createdAt,value
2018-04-16T00:00:22.969Z,9.73
2018-04-16T00:02:51.987Z,10.47
2018-04-16T00:05:20.264Z,9.03
2018-04-16T00:07:48.565Z,10.40
2018-04-16T00:10:16.822Z,8.47
2018-04-16T00:12:45.078Z,10.77
2018-04-16T00:15:14.099Z,9.80
2018-04-16T00:17:42.357Z,9.40
2018-04-16T00:20:10.601Z,11.37
2018-04-16T00:22:38.867Z,9.87
2018-04-16T00:25:07.108Z,9.63
2018-04-16T00:27:35.369Z,9.40
2018-04-16T00:30:03.627Z,10.23
2018-04-16T00:32:31.905Z,10.57
2018-04-16T00:35:02.224Z,10.13
2018-04-16T00:37:30.701Z,8.80
2018-04-16T00:39:58.947Z,9.80
2018-04-16T00:42:27.970Z,11.70
2018-04-16T00:44:56.235Z,9.73
2018-04-16T00:47:25.262Z,10.17
2018-04-16T00:49:53.524Z,11.37
2018-04-16T00:52:21.803Z,11.47
2018-04-16T00:54:50.077Z,11.90
2018-04-16T00:57:18.353Z,12.63
2018-04-16T00:59:46.642Z,11.27
2018-04-16T01:02:14.896Z,13.10
2018-04-16T01:04:43.153Z,12.93
2018-04-16T01:07:11.405Z,10.63
2018-04-16T01:09:39.681Z,12.23
2018-04-16T01:12:08.696Z,11.57
2018-04-16T01:14:36.968Z,12.07
2018-04-16T01:17:05.998Z,14.37
2018-04-16T01:19:34.265Z,15.00
2018-04-16T01:22:02.525Z,15.83
2018-04-16T01:24:30.782Z,11.47
2018-04-16T01:26:59.054Z,12.67
2018-04-16T01:29:28.081Z,14.67
2018-04-16T01:31:56.335Z,14.30
2018-04-16T01:34:24.617Z,14.30
2018-04-16T01:36:52.958Z,11.17
2018-04-16T01:39:21.989Z,12.67
2018-04-16T01:41:50.267Z,14.20
2018-04-16T01:44:18.627Z,11.67
2018-04-16T01:46:46.890Z,15.37
2018-04-16T01:49:15.937Z,11.63
2018-04-16T01:51:44.309Z,14.00
2018-04-16T01:54:12.594Z,13.87
2018-04-16T01:56:40.859Z,12.13
2018-04-16T01:59:09.115Z,14.40
2018-04-16T02:01:37.385Z,14.77
2018-04-16T02:04:05.643Z,14.60
2018-04-16T02:06:33.914Z,13.70
2018-04-16T02:09:02.270Z,11.27
2018-04-16T02:11:30.558Z,14.87
2018-04-16T02:13:58.799Z,10.77
2018-04-16T02:16:27.195Z,12.00
2018-04-16T02:18:55.424Z,12.90
2018-04-16T02:21:23.692Z,10.17
2018-04-16T02:23:51.941Z,14.73
2018-04-16T02:26:20.218Z,10.03
2018-04-16T02:28:48.469Z,11.33
2018-04-16T02:31:17.562Z,10.33
2018-04-16T02:33:45.817Z,10.67
2018-04-16T02:36:14.081Z,13.57
2018-04-16T02:38:42.353Z,12.60
2018-04-16T02:41:10.606Z,11.53
2018-04-16T02:43:38.934Z,10.10
2018-04-16T02:46:07.171Z,11.93
2018-04-16T02:48:35.455Z,11.17
2018-04-16T02:51:03.707Z,11.60
2018-04-16T02:53:31.997Z,9.87
2018-04-16T02:56:00.233Z,9.83
2018-04-16T02:58:28.520Z,9.60
2018-04-16T03:00:56.786Z,14.17
2018-04-16T03:03:25.823Z,10.30
2018-04-16T03:05:54.089Z,10.17
2018-04-16T03:08:22.319Z,11.43
2018-04-16T03:10:51.337Z,11.37
2018-04-16T03:13:19.614Z,11.17
2018-04-16T03:15:47.878Z,10.00
2018-04-16T03:18:16.150Z,10.43
2018-04-16T03:20:44.393Z,10.43
2018-04-16T03:23:13.578Z,10.07
2018-04-16T03:25:41.863Z,10.80
2018-04-16T03:28:10.123Z,8.73
2018-04-16T03:30:38.374Z,9.33
2018-04-16T03:33:06.688Z,9.17
2018-04-16T03:35:34.921Z,9.93
2018-04-16T03:38:03.166Z,9.83
2018-04-16T03:40:31.606Z,9.30
2018-04-16T03:42:59.865Z,9.20
2018-04-16T03:45:28.088Z,11.53
2018-04-16T03:47:56.350Z,9.87
2018-04-16T03:50:24.612Z,9.30
2018-04-16T03:52:52.885Z,9.60
2018-04-16T03:55:21.261Z,10.00
2018-04-16T03:57:49.597Z,11.23
2018-04-16T04:00:17.921Z,8.97
2018-04-16T04:02:46.145Z,10.90
2018-04-16T04:05:14.446Z,11.67
2018-04-16T04:07:42.697Z,11.33
2018-04-16T04:10:11.007Z,9.27
2018-04-16T04:12:39.277Z,12.07
2018-04-16T04:15:07.668Z,8.90
2018-04-16T04:17:35.928Z,9.93
2018-04-16T04:20:04.146Z,10.00
2018-04-16T04:22:44.383Z,11.80
2018-04-16T04:25:24.530Z,11.40
2018-04-16T04:28:04.658Z,13.07
2018-04-16T04:30:36.550Z,12.33
2018-04-16T04:33:05.565Z,12.13
2018-04-16T04:35:33.829Z,12.47
2018-04-16T04:38:02.099Z,15.23
2018-04-16T04:40:30.504Z,13.03
2018-04-16T04:42:58.832Z,14.00
2018-04-16T04:45:27.162Z,14.57
2018-04-16T04:47:55.429Z,14.87
2018-04-16T04:50:23.689Z,13.30
2018-04-16T04:52:51.958Z,15.17
2018-04-16T04:55:20.337Z,13.50
2018-04-16T04:57:48.645Z,15.67
2018-04-16T05:00:17.418Z,13.60
2018-04-16T05:02:45.692Z,14.90
2018-04-16T05:05:13.968Z,16.07
2018-04-16T05:07:42.274Z,14.53
2018-04-16T05:10:10.574Z,15.83
2018-04-16T05:12:38.814Z,15.73
2018-04-16T05:15:07.095Z,15.87
2018-04-16T05:17:35.953Z,15.63
2018-04-16T05:20:04.185Z,16.63
2018-04-16T05:22:32.564Z,17.57
2018-04-16T05:25:00.849Z,17.70
2018-04-16T05:27:29.933Z,15.70
2018-04-16T05:29:58.229Z,15.83
2018-04-16T05:32:26.588Z,18.03
2018-04-16T05:34:54.879Z,16.30
2018-04-16T05:37:23.913Z,16.93
2018-04-16T05:39:52.957Z,18.00
2018-04-16T05:42:22.810Z,17.70
2018-04-16T05:44:51.235Z,17.67
2018-04-16T05:47:19.510Z,17.43
2018-04-16T05:49:48.709Z,23.67
2018-04-16T05:52:17.002Z,15.87
2018-04-16T05:54:46.062Z,16.70
2018-04-16T05:57:14.310Z,15.67
2018-04-16T05:59:42.574Z,16.43
2018-04-16T06:02:10.837Z,19.43
2018-04-16T06:04:39.105Z,17.03
2018-04-16T06:07:07.553Z,15.70
2018-04-16T06:09:36.557Z,16.67
2018-04-16T06:12:04.835Z,14.17
2018-04-16T06:14:33.105Z,15.43
2018-04-16T06:17:02.121Z,15.33
2018-04-16T06:19:30.390Z,16.00
2018-04-16T06:21:58.673Z,15.83
2018-04-16T06:24:26.934Z,15.27
2018-04-16T06:26:55.216Z,15.43
2018-04-16T06:29:23.482Z,15.73
2018-04-16T06:31:52.519Z,15.17
2018-04-16T06:34:20.784Z,16.00
2018-04-16T06:36:49.044Z,15.27
2018-04-16T06:39:17.298Z,15.87
2018-04-16T06:41:45.600Z,13.17
2018-04-16T06:44:13.841Z,13.00
2018-04-16T06:46:42.897Z,14.77
2018-04-16T06:49:11.194Z,15.13
2018-04-16T06:51:40.240Z,14.27
2018-04-16T06:54:08.498Z,12.17
2018-04-16T06:56:36.841Z,12.13
2018-04-16T06:59:05.092Z,13.50
2018-04-16T07:01:33.373Z,15.40
2018-04-16T07:04:01.629Z,14.00
2018-04-16T07:06:30.020Z,11.53
2018-04-16T07:08:58.317Z,11.70
2018-04-16T07:11:26.546Z,11.27
2018-04-16T07:13:54.805Z,10.93
2018-04-16T07:16:23.123Z,13.53
2018-04-16T07:18:51.371Z,11.57
2018-04-16T07:21:19.663Z,15.10
2018-04-16T07:23:47.927Z,11.23
2018-04-16T07:26:16.194Z,12.70
2018-04-16T07:28:44.486Z,14.20
2018-04-16T07:31:13.532Z,11.87
2018-04-16T07:33:41.782Z,12.40
2018-04-16T07:36:10.026Z,12.57
2018-04-16T07:38:38.536Z,13.73
2018-04-16T07:41:06.788Z,14.43
2018-04-16T07:43:35.258Z,11.67
2018-04-16T07:46:03.569Z,13.57
2018-04-16T07:48:31.832Z,12.43
2018-04-16T07:51:00.090Z,11.60
2018-04-16T07:53:28.404Z,11.33
2018-04-16T07:55:57.486Z,14.77
2018-04-16T07:58:25.760Z,12.77
2018-04-16T08:00:54.033Z,14.37
2018-04-16T08:03:22.292Z,13.13
2018-04-16T08:05:52.084Z,12.53
2018-04-16T08:08:20.345Z,13.27
2018-04-16T08:10:48.676Z,12.97
2018-04-16T08:13:16.892Z,11.63
2018-04-16T08:15:45.161Z,11.30
2018-04-16T08:18:13.449Z,13.27
2018-04-16T08:20:41.729Z,12.40
2018-04-16T08:23:09.975Z,12.37
2018-04-16T08:25:38.306Z,15.03
2018-04-16T08:28:06.577Z,13.00
2018-04-16T08:30:34.874Z,14.73
2018-04-16T08:33:03.234Z,12.47
2018-04-16T08:35:31.510Z,11.90
2018-04-16T08:37:59.750Z,13.53
2018-04-16T08:40:28.022Z,13.43
2018-04-16T08:42:56.294Z,14.80
2018-04-16T08:45:24.570Z,15.03
2018-04-16T08:47:52.859Z,14.33
2018-04-16T08:50:21.128Z,14.30
2018-04-16T08:52:49.381Z,12.77
2018-04-16T08:55:17.653Z,12.90
2018-04-16T08:57:45.967Z,12.87
2018-04-16T09:00:14.230Z,13.97
2018-04-16T09:02:42.529Z,13.20
2018-04-16T09:05:10.795Z,14.97
2018-04-16T09:07:44.786Z,15.60
2018-04-16T09:10:13.040Z,16.97
2018-04-16T09:12:41.354Z,11.27
2018-04-16T09:15:09.587Z,12.00
2018-04-16T09:17:37.936Z,9.80
2018-04-16T09:20:06.950Z,9.90
2018-04-16T09:22:35.961Z,10.03
2018-04-16T09:25:04.232Z,9.63
2018-04-16T09:27:32.549Z,10.53
2018-04-16T09:30:00.752Z,10.93
2018-04-16T09:32:29.032Z,11.73
2018-04-16T09:34:58.101Z,10.57
2018-04-16T09:37:26.363Z,12.90
2018-04-16T09:39:54.622Z,9.20
2018-04-16T09:42:22.891Z,10.27
2018-04-16T09:44:51.142Z,10.93
2018-04-16T09:47:19.448Z,8.40
2018-04-16T09:49:47.661Z,9.00
2018-04-16T09:52:15.921Z,9.30
2018-04-16T09:54:44.173Z,9.37
2018-04-16T09:57:12.468Z,11.13
2018-04-16T09:59:40.681Z,8.47
2018-04-16T10:02:09.722Z,9.73
2018-04-16T10:04:37.982Z,8.27
2018-04-16T10:07:06.242Z,7.97
2018-04-16T10:09:34.494Z,11.57
2018-04-16T10:12:02.754Z,7.73
2018-04-16T10:14:31.786Z,8.53
2018-04-16T10:17:00.043Z,7.90
2018-04-16T10:19:28.715Z,8.97
2018-04-16T10:21:57.796Z,10.07
2018-04-16T10:24:26.013Z,9.37
2018-04-16T10:26:54.269Z,9.67
2018-04-16T10:29:22.537Z,13.13
2018-04-16T10:31:50.809Z,10.63
2018-04-16T10:34:19.833Z,10.00
2018-04-16T10:36:48.082Z,8.53
2018-04-16T10:39:17.153Z,9.43
2018-04-16T10:41:45.396Z,13.00
2018-04-16T10:44:13.657Z,9.70
2018-04-16T10:46:41.909Z,10.47
2018-04-16T10:49:10.165Z,11.00
2018-04-16T10:51:39.190Z,9.40
2018-04-16T10:54:07.462Z,8.30
2018-04-16T10:56:35.707Z,13.83
2018-04-16T10:59:04.737Z,10.33
2018-04-16T11:01:33.064Z,14.07
2018-04-16T11:04:01.332Z,10.30
2018-04-16T11:06:29.598Z,13.17
2018-04-16T11:08:57.893Z,11.10
2018-04-16T11:11:26.932Z,11.97
2018-04-16T11:13:55.187Z,8.47
2018-04-16T11:16:23.454Z,9.30
2018-04-16T11:18:51.805Z,9.87
2018-04-16T11:21:20.061Z,11.00
2018-04-16T11:23:48.345Z,11.53
2018-04-16T11:26:16.616Z,9.37
2018-04-16T11:28:44.879Z,8.30
2018-04-16T11:31:13.175Z,8.50
2018-04-16T11:33:42.944Z,12.07
2018-04-16T11:36:11.209Z,9.27
2018-04-16T11:38:39.459Z,7.77
2018-04-16T11:41:08.531Z,8.90
2018-04-16T11:43:36.781Z,10.90
2018-04-16T11:46:05.069Z,11.00
2018-04-16T11:48:34.849Z,11.13
2018-04-16T11:51:03.118Z,10.70
2018-04-16T11:53:31.405Z,9.93
2018-04-16T11:55:59.792Z,8.70
2018-04-16T11:58:28.058Z,8.00
2018-04-16T12:00:56.327Z,8.27
2018-04-16T12:03:24.617Z,11.93
2018-04-16T12:05:52.920Z,8.23
2018-04-16T12:08:21.156Z,6.37
2018-04-16T12:10:49.414Z,7.50
2018-04-16T12:13:17.747Z,7.10
2018-04-16T12:15:46.014Z,9.77
2018-04-16T12:18:14.270Z,8.37
2018-04-16T12:20:42.531Z,11.47
2018-04-16T12:23:10.795Z,8.83
2018-04-16T12:25:39.046Z,7.73
2018-04-16T12:28:07.338Z,7.17
2018-04-16T12:30:35.593Z,7.67
2018-04-16T12:33:03.910Z,7.40
2018-04-16T12:35:32.934Z,8.17
2018-04-16T12:38:01.194Z,7.40
2018-04-16T12:40:29.436Z,8.70
2018-04-16T12:42:57.739Z,6.60
2018-04-16T12:45:26.033Z,5.60
2018-04-16T12:47:54.287Z,6.40
2018-04-16T12:50:22.540Z,6.90
2018-04-16T12:52:50.817Z,5.00
2018-04-16T12:55:19.077Z,6.67
2018-04-16T12:57:47.346Z,8.97
2018-04-16T13:00:15.660Z,6.07
2018-04-16T13:02:43.928Z,6.33
2018-04-16T13:05:12.181Z,6.33
2018-04-16T13:07:40.482Z,7.13
2018-04-16T13:10:08.769Z,5.03
2018-04-16T13:12:37.025Z,8.67
2018-04-16T13:15:05.311Z,5.90
2018-04-16T13:17:33.586Z,7.00
2018-04-16T13:20:01.884Z,6.03
2018-04-16T13:22:30.276Z,6.90
2018-04-16T13:24:59.311Z,7.07
2018-04-16T13:27:27.566Z,8.60
2018-04-16T13:29:55.846Z,9.10
2018-04-16T13:32:24.116Z,5.67
2018-04-16T13:34:52.396Z,8.00
2018-04-16T13:37:20.690Z,14.43
2018-04-16T13:39:48.966Z,6.87
2018-04-16T13:42:17.226Z,7.83
2018-04-16T13:44:45.503Z,11.47
2018-04-16T13:47:13.785Z,7.60
2018-04-16T13:49:42.051Z,4.37
2018-04-16T13:52:10.293Z,6.47
2018-04-16T13:54:39.318Z,8.30
2018-04-16T13:57:07.579Z,9.33
2018-04-16T13:59:35.830Z,6.63
2018-04-16T14:02:04.915Z,8.03
2018-04-16T14:04:33.170Z,7.40
2018-04-16T14:07:01.456Z,8.93
2018-04-16T14:09:30.505Z,6.90
2018-04-16T14:11:58.769Z,8.87
2018-04-16T14:14:27.022Z,7.87
2018-04-16T14:16:56.053Z,5.90
2018-04-16T14:19:24.376Z,9.90
2018-04-16T14:21:52.660Z,8.90
2018-04-16T14:24:21.749Z,7.50
2018-04-16T14:26:50.043Z,7.67
2018-04-16T14:29:18.273Z,11.53
2018-04-16T14:31:46.581Z,10.07
2018-04-16T14:34:14.834Z,7.80
2018-04-16T14:36:43.089Z,12.47
2018-04-16T14:39:11.403Z,9.43
2018-04-16T14:41:39.642Z,6.47
2018-04-16T14:44:08.043Z,9.23
2018-04-16T14:46:36.283Z,8.93
2018-04-16T14:49:04.578Z,13.30
2018-04-16T14:51:32.867Z,8.83
2018-04-16T14:54:01.197Z,9.33
2018-04-16T14:56:29.387Z,10.00
2018-04-16T14:58:57.695Z,9.10
2018-04-16T15:01:26.726Z,7.97
2018-04-16T15:03:54.996Z,13.20
2018-04-16T15:06:23.262Z,10.27
2018-04-16T15:08:51.931Z,7.87
2018-04-16T15:11:20.952Z,11.47
2018-04-16T15:13:49.215Z,8.37
2018-04-16T15:16:18.225Z,11.23
2018-04-16T15:18:46.754Z,9.43
2018-04-16T15:21:15.069Z,7.97
2018-04-16T15:23:43.323Z,8.97
2018-04-16T15:26:11.569Z,10.63
2018-04-16T15:28:40.623Z,11.93
2018-04-16T15:31:08.886Z,10.17
2018-04-16T15:33:37.886Z,9.60
2018-04-16T15:36:06.167Z,7.93
2018-04-16T15:38:34.448Z,9.47
2018-04-16T15:41:02.737Z,8.63
2018-04-16T15:43:30.989Z,8.50
2018-04-16T15:45:59.325Z,9.73
2018-04-16T15:48:27.561Z,8.17
2018-04-16T15:50:55.821Z,12.50
2018-04-16T15:53:24.102Z,8.33
2018-04-16T15:55:52.356Z,7.27
2018-04-16T15:58:20.620Z,8.87
2018-04-16T16:00:49.657Z,6.00
2018-04-16T16:03:17.946Z,9.37
2018-04-16T16:05:46.195Z,6.70
2018-04-16T16:08:14.461Z,13.17
2018-04-16T16:10:42.824Z,6.07
2018-04-16T16:13:11.862Z,7.60
2018-04-16T16:15:40.081Z,7.60
2018-04-16T16:18:09.091Z,7.10
2018-04-16T16:20:37.372Z,7.83
2018-04-16T16:23:05.736Z,9.73
2018-04-16T16:25:34.050Z,11.07
2018-04-16T16:28:02.307Z,6.83
2018-04-16T16:30:30.559Z,6.10
2018-04-16T16:32:59.585Z,9.63
2018-04-16T16:35:27.790Z,8.27
2018-04-16T16:37:56.046Z,6.87
2018-04-16T16:40:24.330Z,7.37
2018-04-16T16:42:52.563Z,11.40
2018-04-16T16:45:20.809Z,8.93
2018-04-16T16:47:49.799Z,12.50
2018-04-16T16:50:18.888Z,10.13
2018-04-16T16:52:48.568Z,10.23
2018-04-16T16:55:16.797Z,8.40
2018-04-16T16:57:45.081Z,11.60
2018-04-16T17:00:13.313Z,10.37
2018-04-16T17:02:41.574Z,9.73
2018-04-16T17:05:09.833Z,12.20
2018-04-16T17:07:38.103Z,7.90
2018-04-16T17:10:07.159Z,12.60
2018-04-16T17:12:36.219Z,8.60
2018-04-16T17:15:04.503Z,9.80
2018-04-16T17:17:32.888Z,10.13
2018-04-16T17:20:01.158Z,14.87
2018-04-16T17:22:29.395Z,11.90
2018-04-16T17:24:57.695Z,7.37
2018-04-16T17:27:25.922Z,11.93
2018-04-16T17:29:54.237Z,10.50
2018-04-16T17:32:22.473Z,8.73
2018-04-16T17:34:50.722Z,10.23
2018-04-16T17:37:19.739Z,8.17
2018-04-16T17:39:48.061Z,9.77
2018-04-16T17:42:16.294Z,9.47
2018-04-16T17:44:44.539Z,9.27
2018-04-16T17:47:13.589Z,8.97
2018-04-16T17:49:41.884Z,11.73
2018-04-16T17:52:10.163Z,11.23
2018-04-16T17:54:38.414Z,8.60
2018-04-16T17:57:06.649Z,10.23
2018-04-16T17:59:34.958Z,10.47
2018-04-16T18:02:03.205Z,8.70
2018-04-16T18:04:31.446Z,7.73
2018-04-16T18:07:00.523Z,11.33
2018-04-16T18:09:28.716Z,9.97
2018-04-16T18:11:56.994Z,14.00
2018-04-16T18:14:25.998Z,10.40
2018-04-16T18:16:54.269Z,11.60
2018-04-16T18:19:22.537Z,9.33
2018-04-16T18:21:50.791Z,13.17
2018-04-16T18:24:19.024Z,8.93
2018-04-16T18:26:47.293Z,8.53
2018-04-16T18:29:15.642Z,9.77
2018-04-16T18:31:44.667Z,12.57
2018-04-16T18:34:12.908Z,12.60
2018-04-16T18:36:41.952Z,13.20
2018-04-16T18:39:12.106Z,8.73
2018-04-16T18:41:41.170Z,7.47
2018-04-16T18:44:09.448Z,10.67
2018-04-16T18:46:37.706Z,11.13
2018-04-16T18:49:05.995Z,10.80
2018-04-16T18:51:34.236Z,12.50
2018-04-16T18:54:02.553Z,14.43
2018-04-16T18:56:30.816Z,11.00
2018-04-16T18:58:59.096Z,10.57
2018-04-16T19:01:27.343Z,12.53
2018-04-16T19:03:55.596Z,11.90
2018-04-16T19:06:23.855Z,8.10
2018-04-16T19:08:52.205Z,8.43
2018-04-16T19:11:20.441Z,13.77
2018-04-16T19:13:48.695Z,13.30
2018-04-16T19:16:16.967Z,11.07
2018-04-16T19:18:45.981Z,10.57
2018-04-16T19:21:14.256Z,12.80
2018-04-16T19:23:42.540Z,12.17
2018-04-16T19:26:10.821Z,9.90
2018-04-16T19:28:39.086Z,11.97
2018-04-16T19:31:07.357Z,13.27
2018-04-16T19:33:35.633Z,15.80
2018-04-16T19:36:03.898Z,16.37
2018-04-16T19:38:32.126Z,13.60
2018-04-16T19:41:00.381Z,16.53
2018-04-16T19:43:28.629Z,13.13
2018-04-16T19:45:56.939Z,21.70
2018-04-16T19:48:25.222Z,13.23
2018-04-16T19:50:53.515Z,13.17
2018-04-16T19:53:22.542Z,13.47
2018-04-16T19:55:50.787Z,14.50
2018-04-16T19:58:19.039Z,19.33
2018-04-16T20:00:47.289Z,15.37
2018-04-16T20:03:15.560Z,17.50
2018-04-16T20:05:43.814Z,13.87
2018-04-16T20:08:12.072Z,15.13
2018-04-16T20:10:40.368Z,16.00
2018-04-16T20:13:08.626Z,18.03
2018-04-16T20:15:36.865Z,16.30
2018-04-16T20:18:05.141Z,17.40
2018-04-16T20:20:33.413Z,18.23
2018-04-16T20:23:01.779Z,19.93
2018-04-16T20:25:30.018Z,13.53
2018-04-16T20:27:58.315Z,20.40
2018-04-16T20:30:26.569Z,16.00
2018-04-16T20:32:54.830Z,17.63
2018-04-16T20:35:23.080Z,17.70
2018-04-16T20:37:51.330Z,13.43
2018-04-16T20:40:19.576Z,17.00
2018-04-16T20:42:47.832Z,16.50
2018-04-16T20:45:16.069Z,20.07
2018-04-16T20:47:44.410Z,17.40
2018-04-16T20:50:12.641Z,18.90
2018-04-16T20:52:41.954Z,16.70
2018-04-16T20:55:10.282Z,17.23
2018-04-16T20:57:38.521Z,19.73
2018-04-16T21:00:06.808Z,17.47
2018-04-16T21:02:35.091Z,25.10
2018-04-16T21:05:03.376Z,20.30
2018-04-16T21:07:31.661Z,21.77
2018-04-16T21:09:59.905Z,20.27
2018-04-16T21:12:29.023Z,18.07
2018-04-16T21:14:57.271Z,16.73
2018-04-16T21:17:25.511Z,22.07
2018-04-16T21:19:53.768Z,18.40
2018-04-16T21:22:22.834Z,20.27
2018-04-16T21:24:51.077Z,20.57
2018-04-16T21:27:19.306Z,25.30
2018-04-16T21:29:48.342Z,16.50
2018-04-16T21:32:16.579Z,23.83
2018-04-16T21:34:45.597Z,21.20
2018-04-16T21:37:13.916Z,18.57
2018-04-16T21:39:42.142Z,20.50
2018-04-16T21:42:10.384Z,22.20
2018-04-16T21:44:39.514Z,18.70
2018-04-16T21:47:07.773Z,20.67
2018-04-16T21:49:36.793Z,22.80
2018-04-16T21:52:05.095Z,16.07
2018-04-16T21:54:33.713Z,17.43
2018-04-16T21:57:01.974Z,21.37
2018-04-16T21:59:30.229Z,23.17
2018-04-16T22:01:58.516Z,15.30
2018-04-16T22:04:26.746Z,21.50
2018-04-16T22:06:55.055Z,19.87
2018-04-16T22:09:23.503Z,20.37
2018-04-16T22:11:51.773Z,18.97
2018-04-16T22:14:20.050Z,18.13
2018-04-16T22:16:48.390Z,15.27
2018-04-16T22:19:16.671Z,23.73
2018-04-16T22:21:44.960Z,23.83
2018-04-16T22:24:13.203Z,19.77
2018-04-16T22:26:41.442Z,23.07
2018-04-16T22:29:09.803Z,19.43
2018-04-16T22:31:38.115Z,24.77
2018-04-16T22:34:06.316Z,18.80
2018-04-16T22:36:35.326Z,20.53
2018-04-16T22:39:03.759Z,18.83
2018-04-16T22:41:31.994Z,16.10
2018-04-16T22:44:00.266Z,17.90
2018-04-16T22:46:28.530Z,19.67
2018-04-16T22:48:56.783Z,18.33
2018-04-16T22:51:25.795Z,22.53
2018-04-16T22:53:54.043Z,24.67
2018-04-16T22:56:23.053Z,19.53
2018-04-16T22:58:51.314Z,19.00
2018-04-16T23:01:19.567Z,18.57
2018-04-16T23:03:47.922Z,20.73
2018-04-16T23:06:16.187Z,17.43
2018-04-16T23:08:44.470Z,20.70
2018-04-16T23:11:12.730Z,21.60
2018-04-16T23:13:40.997Z,24.20
2018-04-16T23:16:09.301Z,19.53
2018-04-16T23:18:37.573Z,21.00
2018-04-16T23:21:05.829Z,18.27
2018-04-16T23:23:34.143Z,21.83
2018-04-16T23:26:03.039Z,18.53
2018-04-16T23:28:31.267Z,21.03
2018-04-16T23:30:59.601Z,17.43
2018-04-16T23:33:27.854Z,23.87
2018-04-16T23:35:56.899Z,19.60
2018-04-16T23:38:25.273Z,18.30
2018-04-16T23:40:53.567Z,20.83
2018-04-16T23:43:21.899Z,21.27
2018-04-16T23:45:50.930Z,18.90
2018-04-16T23:48:19.191Z,20.23
2018-04-16T23:50:47.521Z,21.33
2018-04-16T23:53:15.752Z,21.23
2018-04-16T23:55:44.023Z,21.53
2018-04-16T23:58:12.326Z,20.20
