createdAt,value
2023-03-19T00:01:19.682Z,100382.91
2023-03-19T00:03:48.302Z,100375.47
2023-03-19T00:06:17.079Z,100372.56
2023-03-19T00:08:45.830Z,100372.41
2023-03-19T00:11:15.975Z,100367.75
2023-03-19T00:13:44.419Z,100361.16
2023-03-19T00:16:12.930Z,100365.03
2023-03-19T00:18:41.927Z,100375.78
2023-03-19T00:21:11.147Z,100376.66
2023-03-19T00:23:39.874Z,100373.00
2023-03-19T00:26:08.234Z,100371.34
2023-03-19T00:28:38.486Z,100375.19
2023-03-19T00:31:11.835Z,100372.94
2023-03-19T00:33:41.169Z,100370.63
2023-03-19T00:36:11.139Z,100367.84
2023-03-19T00:38:39.814Z,100378.50
2023-03-19T00:41:08.940Z,100392.78
2023-03-19T00:43:39.893Z,100409.00
2023-03-19T00:46:08.868Z,100418.91
2023-03-19T00:48:37.533Z,100418.16
2023-03-19T00:51:08.022Z,100403.28
2023-03-19T00:53:39.412Z,100409.66
2023-03-19T00:56:09.044Z,100416.28
2023-03-19T00:58:41.136Z,100411.31
2023-03-19T01:01:10.135Z,100404.72
2023-03-19T01:03:39.031Z,100399.50
2023-03-19T01:06:08.077Z,100398.91
2023-03-19T01:08:36.946Z,100402.00
2023-03-19T01:11:11.213Z,100410.94
2023-03-19T01:13:42.311Z,100420.81
2023-03-19T01:16:11.912Z,100404.78
2023-03-19T01:18:40.756Z,100404.66
2023-03-19T01:21:10.895Z,100399.75
2023-03-19T01:23:45.988Z,100400.19
2023-03-19T01:26:14.832Z,100402.97
2023-03-19T01:28:45.326Z,100407.44
2023-03-19T01:31:14.128Z,100397.75
2023-03-19T01:33:57.010Z,100396.69
2023-03-19T01:36:36.107Z,100389.88
2023-03-19T01:39:07.171Z,100381.91
2023-03-19T01:41:36.194Z,100389.53
2023-03-19T01:44:35.552Z,100396.47
2023-03-19T01:47:31.616Z,100394.84
2023-03-19T01:50:36.249Z,100397.19
2023-03-19T01:53:29.195Z,100395.69
2023-03-19T01:56:18.271Z,100387.31
2023-03-19T01:59:00.319Z,100388.75
2023-03-19T02:01:53.686Z,100402.47
2023-03-19T02:04:22.498Z,100408.31
2023-03-19T02:06:51.372Z,100408.41
2023-03-19T02:09:21.266Z,100404.88
2023-03-19T02:11:49.918Z,100411.66
2023-03-19T02:14:18.581Z,100411.50
2023-03-19T02:16:48.981Z,100422.34
2023-03-19T02:19:21.460Z,100418.06
2023-03-19T02:21:50.003Z,100419.31
2023-03-19T02:24:26.812Z,100408.50
2023-03-19T02:27:05.033Z,100400.22
2023-03-19T02:29:33.777Z,100408.44
2023-03-19T02:32:04.092Z,100413.97
2023-03-19T02:34:40.126Z,100420.16
2023-03-19T02:37:14.208Z,100413.53
2023-03-19T02:39:50.584Z,100416.34
2023-03-19T02:42:23.212Z,100423.59
2023-03-19T02:44:52.127Z,100423.69
2023-03-19T02:47:20.754Z,100413.72
2023-03-19T02:49:49.195Z,100397.84
2023-03-19T02:52:18.054Z,100401.47
2023-03-19T02:54:46.897Z,100405.69
2023-03-19T02:57:15.427Z,100392.06
2023-03-19T02:59:45.581Z,100402.28
2023-03-19T03:02:14.291Z,100393.28
2023-03-19T03:04:43.037Z,100383.06
2023-03-19T03:07:11.838Z,100384.94
2023-03-19T03:09:40.396Z,100396.97
2023-03-19T03:12:09.715Z,100407.28
2023-03-19T03:14:38.312Z,100409.00
2023-03-19T03:17:09.073Z,100404.72
2023-03-19T03:19:38.034Z,100406.94
2023-03-19T03:22:06.687Z,100411.28
2023-03-19T03:24:35.234Z,100423.59
2023-03-19T03:27:03.931Z,100421.91
2023-03-19T03:29:32.810Z,100420.00
2023-03-19T03:32:01.284Z,100424.25
2023-03-19T03:34:31.271Z,100427.00
2023-03-19T03:37:00.086Z,100434.97
2023-03-19T03:39:28.763Z,100427.88
2023-03-19T03:41:57.222Z,100427.59
2023-03-19T03:44:26.626Z,100431.97
2023-03-19T03:46:55.141Z,100429.41
2023-03-19T03:49:23.970Z,100428.34
2023-03-19T03:51:53.891Z,100429.84
2023-03-19T03:54:22.839Z,100431.97
2023-03-19T03:56:51.581Z,100434.63
2023-03-19T03:59:20.316Z,100439.94
2023-03-19T04:01:48.957Z,100436.88
2023-03-19T04:04:17.779Z,100440.28
2023-03-19T04:06:46.411Z,100437.63
2023-03-19T04:09:24.169Z,100437.63
2023-03-19T04:11:52.938Z,100435.94
2023-03-19T04:14:21.734Z,100440.56
2023-03-19T04:16:50.507Z,100428.25
2023-03-19T04:19:19.383Z,100439.25
2023-03-19T04:21:48.238Z,100440.41
2023-03-19T04:24:17.217Z,100440.28
2023-03-19T04:26:49.887Z,100435.19
2023-03-19T04:29:19.410Z,100432.16
2023-03-19T04:31:48.022Z,100444.47
2023-03-19T04:34:17.795Z,100447.03
2023-03-19T04:36:46.325Z,100440.88
2023-03-19T04:39:14.813Z,100444.47
2023-03-19T04:41:44.197Z,100442.75
2023-03-19T04:44:29.228Z,100437.00
2023-03-19T04:46:57.995Z,100438.78
2023-03-19T04:49:27.349Z,100448.47
2023-03-19T04:51:57.836Z,100451.97
2023-03-19T04:54:26.567Z,100448.25
2023-03-19T04:56:55.368Z,100455.28
2023-03-19T04:59:26.627Z,100448.16
2023-03-19T05:01:56.972Z,100447.13
2023-03-19T05:04:27.786Z,100453.22
2023-03-19T05:07:02.326Z,100446.19
2023-03-19T05:09:32.032Z,100452.34
2023-03-19T05:12:01.091Z,100443.44
2023-03-19T05:14:33.147Z,100439.75
2023-03-19T05:17:08.057Z,100438.63
2023-03-19T05:19:52.629Z,100436.69
2023-03-19T05:22:21.359Z,100448.06
2023-03-19T05:24:49.843Z,100448.84
2023-03-19T05:27:18.542Z,100453.94
2023-03-19T05:30:18.235Z,100454.78
2023-03-19T05:33:05.691Z,100460.78
2023-03-19T05:35:41.813Z,100466.06
2023-03-19T05:38:18.484Z,100468.72
2023-03-19T05:40:54.063Z,100471.38
2023-03-19T05:43:31.985Z,100476.50
2023-03-19T05:46:09.478Z,100482.59
2023-03-19T05:48:40.366Z,100483.31
2023-03-19T05:51:10.235Z,100490.34
2023-03-19T05:53:42.534Z,100485.78
2023-03-19T05:56:46.616Z,100491.09
2023-03-19T05:59:25.960Z,100504.38
2023-03-19T06:02:06.880Z,100490.16
2023-03-19T06:04:37.523Z,100499.06
2023-03-19T06:07:06.036Z,100503.53
2023-03-19T06:09:37.180Z,100486.72
2023-03-19T06:12:07.039Z,100495.66
2023-03-19T06:15:01.270Z,100506.63
2023-03-19T06:17:49.640Z,100512.16
2023-03-19T06:20:20.831Z,100508.75
2023-03-19T06:22:53.279Z,100512.53
2023-03-19T06:25:23.601Z,100519.91
2023-03-19T06:27:52.827Z,100507.63
2023-03-19T06:30:32.543Z,100514.16
2023-03-19T06:33:03.957Z,100519.63
2023-03-19T06:35:35.796Z,100513.38
2023-03-19T06:38:04.691Z,100510.91
2023-03-19T06:40:33.655Z,100506.44
2023-03-19T06:43:02.325Z,100495.00
2023-03-19T06:45:31.145Z,100507.41
2023-03-19T06:47:59.782Z,100513.56
2023-03-19T06:50:28.653Z,100513.28
2023-03-19T06:52:58.956Z,100513.09
2023-03-19T06:55:27.626Z,100512.91
2023-03-19T06:57:56.503Z,100503.78
2023-03-19T07:00:26.077Z,100509.88
2023-03-19T07:02:54.478Z,100509.59
2023-03-19T07:05:23.041Z,100503.88
2023-03-19T07:07:51.732Z,100513.28
2023-03-19T07:10:22.709Z,100518.97
2023-03-19T07:12:51.127Z,100510.63
2023-03-19T07:15:21.552Z,100504.91
2023-03-19T07:17:50.201Z,100515.16
2023-03-19T07:20:19.068Z,100519.88
2023-03-19T07:22:47.706Z,100518.44
2023-03-19T07:25:16.164Z,100513.41
2023-03-19T07:27:46.911Z,100521.59
2023-03-19T07:30:16.246Z,100522.72
2023-03-19T07:32:44.751Z,100525.63
2023-03-19T07:35:14.483Z,100516.94
2023-03-19T07:37:43.788Z,100533.03
2023-03-19T07:40:12.966Z,100539.34
2023-03-19T07:42:42.824Z,100534.03
2023-03-19T07:45:15.150Z,100542.81
2023-03-19T07:47:43.843Z,100551.75
2023-03-19T07:50:12.916Z,100556.25
2023-03-19T07:52:41.384Z,100545.81
2023-03-19T07:55:10.882Z,100544.97
2023-03-19T07:57:40.754Z,100548.47
2023-03-19T08:00:10.786Z,100545.88
2023-03-19T08:02:44.291Z,100544.91
2023-03-19T08:05:13.376Z,100536.78
2023-03-19T08:07:41.991Z,100539.41
2023-03-19T08:10:12.225Z,100545.09
2023-03-19T08:12:41.390Z,100540.78
2023-03-19T08:15:12.737Z,100536.44
2023-03-19T08:17:41.270Z,100536.63
2023-03-19T08:20:14.432Z,100544.25
2023-03-19T08:22:43.185Z,100549.72
2023-03-19T08:25:12.107Z,100555.59
2023-03-19T08:27:40.520Z,100559.53
2023-03-19T08:30:12.005Z,100560.16
2023-03-19T08:32:40.518Z,100563.56
2023-03-19T08:35:11.956Z,100564.00
2023-03-19T08:37:40.533Z,100558.13
2023-03-19T08:40:10.937Z,100545.22
2023-03-19T08:42:44.383Z,100553.47
2023-03-19T08:45:15.780Z,100541.81
2023-03-19T08:47:45.099Z,100523.13
2023-03-19T08:50:16.168Z,100503.59
2023-03-19T08:52:44.719Z,100501.91
2023-03-19T08:55:14.448Z,100484.69
2023-03-19T08:57:43.102Z,100467.38
2023-03-19T09:00:13.955Z,100469.50
2023-03-19T09:02:42.685Z,100479.06
2023-03-19T09:05:11.364Z,100484.03
2023-03-19T09:07:41.279Z,100484.19
2023-03-19T09:10:10.237Z,100477.41
2023-03-19T09:12:38.629Z,100463.88
2023-03-19T09:15:08.757Z,100474.41
2023-03-19T09:17:37.672Z,100488.94
2023-03-19T09:20:09.372Z,100487.88
2023-03-19T09:22:38.244Z,100476.78
2023-03-19T09:25:09.534Z,100476.34
2023-03-19T09:27:38.273Z,100460.47
2023-03-19T09:30:09.994Z,100456.50
2023-03-19T09:32:38.869Z,100459.88
2023-03-19T09:35:08.844Z,100449.13
2023-03-19T09:37:37.295Z,100450.25
2023-03-19T09:40:05.958Z,100457.19
2023-03-19T09:42:51.469Z,100452.31
2023-03-19T09:45:21.412Z,100461.09
2023-03-19T09:47:55.897Z,100455.22
2023-03-19T09:50:28.983Z,100447.94
2023-03-19T09:53:03.375Z,100461.22
2023-03-19T09:55:40.067Z,100456.63
2023-03-19T09:58:16.268Z,100455.31
2023-03-19T10:00:47.825Z,100457.41
2023-03-19T10:03:35.354Z,100451.16
2023-03-19T10:06:18.114Z,100446.44
2023-03-19T10:09:03.310Z,100444.88
2023-03-19T10:11:41.662Z,100434.03
2023-03-19T10:14:35.747Z,100447.31
2023-03-19T10:17:07.898Z,100429.84
2023-03-19T10:19:45.734Z,100432.69
2023-03-19T10:22:20.202Z,100422.75
2023-03-19T10:24:51.726Z,100434.59
2023-03-19T10:27:22.588Z,100429.34
2023-03-19T10:29:53.686Z,100429.50
2023-03-19T10:32:29.712Z,100426.78
2023-03-19T10:35:00.678Z,100417.69
2023-03-19T10:37:30.977Z,100419.16
2023-03-19T10:40:00.935Z,100422.72
2023-03-19T10:42:54.799Z,100411.63
2023-03-19T10:45:28.277Z,100421.19
2023-03-19T10:47:58.619Z,100421.44
2023-03-19T10:50:32.581Z,100419.09
2023-03-19T10:53:23.601Z,100431.00
2023-03-19T10:55:56.234Z,100423.72
2023-03-19T10:58:27.873Z,100416.84
2023-03-19T11:01:04.332Z,100406.56
2023-03-19T11:03:34.909Z,100398.63
2023-03-19T11:06:17.272Z,100398.53
2023-03-19T11:08:54.134Z,100395.78
2023-03-19T11:11:28.712Z,100381.63
2023-03-19T11:13:57.463Z,100368.63
2023-03-19T11:16:27.456Z,100361.72
2023-03-19T11:18:55.943Z,100371.50
2023-03-19T11:21:29.254Z,100354.28
2023-03-19T11:24:03.031Z,100363.41
2023-03-19T11:26:32.625Z,100362.06
2023-03-19T11:29:05.573Z,100366.78
2023-03-19T11:31:42.872Z,100351.94
2023-03-19T11:34:25.128Z,100364.09
2023-03-19T11:37:05.609Z,100354.28
2023-03-19T11:39:42.438Z,100351.59
2023-03-19T11:42:31.095Z,100347.19
2023-03-19T11:45:12.021Z,100343.84
2023-03-19T11:47:52.781Z,100337.75
2023-03-19T11:50:28.131Z,100336.22
2023-03-19T11:53:12.279Z,100339.09
2023-03-19T11:55:45.493Z,100340.59
2023-03-19T11:58:34.248Z,100335.44
2023-03-19T12:01:11.322Z,100333.19
2023-03-19T12:04:18.720Z,100321.91
2023-03-19T12:06:53.465Z,100332.53
2023-03-19T12:09:31.050Z,100334.06
2023-03-19T12:12:09.552Z,100344.25
2023-03-19T12:14:48.950Z,100334.22
2023-03-19T12:17:37.568Z,100340.16
2023-03-19T12:20:21.466Z,100346.69
2023-03-19T12:23:04.597Z,100352.53
2023-03-19T12:26:05.137Z,100351.34
2023-03-19T12:28:36.327Z,100344.59
2023-03-19T12:31:29.881Z,100355.41
2023-03-19T12:34:14.477Z,100357.91
2023-03-19T12:36:51.836Z,100358.72
2023-03-19T12:39:25.381Z,100351.13
2023-03-19T12:41:56.371Z,100351.81
2023-03-19T12:44:31.912Z,100347.91
2023-03-19T12:47:04.639Z,100350.75
2023-03-19T12:49:37.506Z,100351.09
2023-03-19T12:52:15.097Z,100348.34
2023-03-19T12:54:48.892Z,100354.47
2023-03-19T12:57:23.321Z,100349.97
2023-03-19T12:59:59.277Z,100342.72
2023-03-19T13:02:34.568Z,100338.13
2023-03-19T13:05:11.103Z,100334.50
2023-03-19T13:07:51.974Z,100340.50
2023-03-19T13:10:21.946Z,100348.66
2023-03-19T13:12:53.264Z,100348.66
2023-03-19T13:15:28.206Z,100354.50
2023-03-19T13:18:06.207Z,100360.63
2023-03-19T13:20:51.385Z,100350.03
2023-03-19T13:23:26.515Z,100357.56
2023-03-19T13:25:58.756Z,100361.22
2023-03-19T13:28:30.889Z,100370.06
2023-03-19T13:31:04.989Z,100358.75
2023-03-19T13:33:35.440Z,100356.00
2023-03-19T13:36:06.841Z,100352.41
2023-03-19T13:38:41.471Z,100345.94
2023-03-19T13:41:42.984Z,100346.00
2023-03-19T13:44:29.759Z,100342.91
2023-03-19T13:46:58.891Z,100344.19
2023-03-19T13:49:33.840Z,100348.88
2023-03-19T13:52:25.198Z,100347.19
2023-03-19T13:54:57.940Z,100337.88
2023-03-19T13:57:37.058Z,100343.00
2023-03-19T14:00:49.890Z,100338.00
2023-03-19T14:03:23.609Z,100331.69
2023-03-19T14:05:54.474Z,100324.88
2023-03-19T14:08:26.172Z,100316.41
2023-03-19T14:10:59.039Z,100299.16
2023-03-19T14:13:33.461Z,100294.22
2023-03-19T14:16:09.687Z,100285.19
2023-03-19T14:18:44.234Z,100288.75
2023-03-19T14:21:20.064Z,100274.63
2023-03-19T14:23:56.338Z,100285.22
2023-03-19T14:26:29.577Z,100279.69
2023-03-19T14:29:03.712Z,100274.34
2023-03-19T14:31:38.188Z,100272.91
2023-03-19T14:34:21.297Z,100265.28
2023-03-19T14:36:54.188Z,100260.88
2023-03-19T14:39:24.722Z,100266.69
2023-03-19T14:42:02.617Z,100265.81
2023-03-19T14:45:15.021Z,100264.84
2023-03-19T14:47:59.583Z,100256.50
2023-03-19T14:50:56.593Z,100254.56
2023-03-19T14:53:37.242Z,100255.06
2023-03-19T14:56:14.963Z,100249.16
2023-03-19T14:58:51.565Z,100243.47
2023-03-19T15:01:21.129Z,100238.94
2023-03-19T15:03:56.166Z,100242.59
2023-03-19T15:06:25.490Z,100239.78
2023-03-19T15:08:54.106Z,100249.38
2023-03-19T15:11:40.454Z,100235.00
2023-03-19T15:14:35.678Z,100228.09
2023-03-19T15:17:15.783Z,100220.59
2023-03-19T15:19:44.809Z,100229.78
2023-03-19T15:22:15.412Z,100228.19
2023-03-19T15:24:44.357Z,100232.56
2023-03-19T15:27:21.488Z,100227.88
2023-03-19T15:29:52.021Z,100228.16
2023-03-19T15:32:52.112Z,100233.16
2023-03-19T15:35:26.087Z,100229.56
2023-03-19T15:38:00.037Z,100219.63
2023-03-19T15:40:32.285Z,100213.78
2023-03-19T15:43:03.662Z,100226.28
2023-03-19T15:45:35.439Z,100221.38
2023-03-19T15:48:10.820Z,100220.47
2023-03-19T15:50:45.556Z,100218.63
2023-03-19T15:53:17.554Z,100216.41
2023-03-19T15:55:46.587Z,100216.25
2023-03-19T15:58:20.567Z,100207.25
2023-03-19T16:00:54.083Z,100207.94
2023-03-19T16:03:26.774Z,100197.50
2023-03-19T16:06:03.084Z,100196.50
2023-03-19T16:08:31.978Z,100199.56
2023-03-19T16:11:27.483Z,100197.91
2023-03-19T16:13:58.777Z,100208.34
2023-03-19T16:16:31.484Z,100207.88
2023-03-19T16:19:00.924Z,100213.47
2023-03-19T16:21:37.361Z,100197.28
2023-03-19T16:24:15.920Z,100175.44
2023-03-19T16:26:45.746Z,100181.13
2023-03-19T16:29:24.015Z,100182.84
2023-03-19T16:31:54.154Z,100169.31
2023-03-19T16:34:32.431Z,100157.69
2023-03-19T16:37:00.826Z,100156.56
2023-03-19T16:39:35.763Z,100150.03
2023-03-19T16:42:28.761Z,100156.25
2023-03-19T16:44:57.397Z,100160.78
2023-03-19T16:47:27.324Z,100154.03
2023-03-19T16:49:55.679Z,100159.72
2023-03-19T16:52:26.224Z,100160.53
2023-03-19T16:54:55.535Z,100163.94
2023-03-19T16:57:23.960Z,100155.16
2023-03-19T16:59:52.562Z,100146.13
2023-03-19T17:02:21.281Z,100149.94
2023-03-19T17:04:51.273Z,100147.41
2023-03-19T17:07:19.667Z,100139.34
2023-03-19T17:09:47.666Z,100132.31
2023-03-19T17:12:17.811Z,100126.94
2023-03-19T17:14:47.323Z,100121.56
2023-03-19T17:17:20.409Z,100132.59
2023-03-19T17:19:51.581Z,100132.44
2023-03-19T17:22:20.184Z,100134.13
2023-03-19T17:24:51.177Z,100136.00
2023-03-19T17:27:19.390Z,100145.03
2023-03-19T17:29:47.982Z,100139.34
2023-03-19T17:32:18.865Z,100146.44
2023-03-19T17:34:47.287Z,100142.44
2023-03-19T17:37:16.793Z,100140.75
2023-03-19T17:39:46.001Z,100146.66
2023-03-19T17:42:24.861Z,100149.72
2023-03-19T17:44:53.503Z,100154.25
2023-03-19T17:47:22.027Z,100150.59
2023-03-19T17:49:50.455Z,100151.81
2023-03-19T17:52:20.462Z,100160.72
2023-03-19T17:54:48.780Z,100149.13
2023-03-19T17:57:17.862Z,100155.31
2023-03-19T17:59:46.387Z,100159.72
2023-03-19T18:02:25.313Z,100159.25
2023-03-19T18:04:54.033Z,100154.38
2023-03-19T18:07:24.074Z,100140.25
2023-03-19T18:09:52.714Z,100155.72
2023-03-19T18:12:21.239Z,100156.78
2023-03-19T18:14:49.569Z,100157.94
2023-03-19T18:17:20.374Z,100167.16
2023-03-19T18:19:52.407Z,100162.16
2023-03-19T18:22:22.057Z,100157.78
2023-03-19T18:24:52.595Z,100157.78
2023-03-19T18:27:24.280Z,100161.13
2023-03-19T18:29:53.623Z,100160.53
2023-03-19T18:32:27.323Z,100157.84
2023-03-19T18:34:55.929Z,100151.75
2023-03-19T18:37:24.642Z,100152.63
2023-03-19T18:39:54.588Z,100150.06
2023-03-19T18:42:23.700Z,100150.78
2023-03-19T18:44:52.164Z,100154.44
2023-03-19T18:47:20.604Z,100154.44
2023-03-19T18:49:49.642Z,100158.53
2023-03-19T18:52:19.605Z,100152.97
2023-03-19T18:54:48.883Z,100144.91
2023-03-19T18:57:18.753Z,100149.31
2023-03-19T18:59:47.195Z,100148.47
2023-03-19T19:02:32.945Z,100149.47
2023-03-19T19:05:01.808Z,100146.13
2023-03-19T19:07:30.447Z,100157.28
2023-03-19T19:09:59.025Z,100156.97
2023-03-19T19:12:29.515Z,100155.09
2023-03-19T19:14:59.025Z,100147.56
2023-03-19T19:17:29.810Z,100150.94
2023-03-19T19:19:58.123Z,100143.56
2023-03-19T19:22:26.493Z,100145.22
2023-03-19T19:24:55.095Z,100144.63
2023-03-19T19:27:26.085Z,100150.00
2023-03-19T19:29:56.177Z,100147.81
2023-03-19T19:32:26.725Z,100149.34
2023-03-19T19:34:55.475Z,100142.81
2023-03-19T19:37:24.396Z,100141.66
2023-03-19T19:39:53.083Z,100143.00
2023-03-19T19:42:23.410Z,100142.72
2023-03-19T19:44:54.567Z,100131.44
2023-03-19T19:47:25.930Z,100140.03
2023-03-19T19:49:54.406Z,100139.75
2023-03-19T19:52:22.837Z,100143.94
2023-03-19T19:54:52.025Z,100139.09
2023-03-19T19:57:23.050Z,100144.47
2023-03-19T19:59:52.234Z,100141.28
2023-03-19T20:02:22.895Z,100151.91
2023-03-19T20:04:53.017Z,100142.00
2023-03-19T20:07:21.604Z,100142.88
2023-03-19T20:09:50.593Z,100148.59
2023-03-19T20:12:25.227Z,100148.25
2023-03-19T20:14:54.406Z,100145.25
2023-03-19T20:17:22.961Z,100142.25
2023-03-19T20:19:52.977Z,100143.94
2023-03-19T20:22:21.227Z,100149.00
2023-03-19T20:24:51.250Z,100142.56
2023-03-19T20:27:23.123Z,100152.03
2023-03-19T20:29:56.100Z,100147.31
2023-03-19T20:32:40.081Z,100152.72
2023-03-19T20:35:21.485Z,100147.00
2023-03-19T20:37:55.523Z,100143.13
2023-03-19T20:40:31.646Z,100140.28
2023-03-19T20:43:05.759Z,100147.19
2023-03-19T20:45:38.713Z,100131.53
2023-03-19T20:48:19.205Z,100139.97
2023-03-19T20:50:52.387Z,100139.63
2023-03-19T20:53:28.120Z,100139.97
2023-03-19T20:56:06.382Z,100136.59
2023-03-19T20:58:42.213Z,100145.06
2023-03-19T21:01:17.967Z,100138.66
2023-03-19T21:03:51.660Z,100138.34
2023-03-19T21:06:42.731Z,100131.25
2023-03-19T21:09:25.929Z,100141.72
2023-03-19T21:12:01.204Z,100145.94
2023-03-19T21:14:31.614Z,100138.00
2023-03-19T21:17:06.325Z,100143.91
2023-03-19T21:19:43.438Z,100131.13
2023-03-19T21:22:25.148Z,100128.41
2023-03-19T21:24:57.509Z,100125.38
2023-03-19T21:27:29.134Z,100121.69
2023-03-19T21:29:57.892Z,100123.19
2023-03-19T21:32:26.240Z,100114.91
2023-03-19T21:34:54.432Z,100113.56
2023-03-19T21:37:24.256Z,100099.59
2023-03-19T21:39:52.574Z,100106.34
2023-03-19T21:42:24.827Z,100097.91
2023-03-19T21:45:00.400Z,100105.00
2023-03-19T21:47:28.824Z,100104.84
2023-03-19T21:50:00.347Z,100108.88
2023-03-19T21:52:30.699Z,100117.81
2023-03-19T21:54:59.077Z,100121.16
2023-03-19T21:57:27.302Z,100116.81
2023-03-19T21:59:56.549Z,100116.13
2023-03-19T22:02:41.435Z,100109.03
2023-03-19T22:05:22.476Z,100106.69
2023-03-19T22:07:53.301Z,100108.38
2023-03-19T22:10:23.601Z,100116.94
2023-03-19T22:12:53.165Z,100113.41
2023-03-19T22:15:27.047Z,100109.38
2023-03-19T22:17:55.395Z,100115.44
2023-03-19T22:20:26.592Z,100119.66
2023-03-19T22:22:58.407Z,100115.78
2023-03-19T22:25:33.018Z,100117.94
2023-03-19T22:28:01.773Z,100100.25
2023-03-19T22:30:37.386Z,100092.97
2023-03-19T22:33:14.830Z,100114.72
2023-03-19T22:35:44.356Z,100103.78
2023-03-19T22:38:16.127Z,100116.44
2023-03-19T22:40:47.654Z,100108.00
2023-03-19T22:43:21.775Z,100119.97
2023-03-19T22:45:56.336Z,100112.91
2023-03-19T22:48:26.511Z,100109.69
2023-03-19T22:50:56.030Z,100110.50
2023-03-19T22:53:31.482Z,100104.63
2023-03-19T22:56:00.922Z,100112.38
2023-03-19T22:58:30.259Z,100100.59
2023-03-19T23:00:58.786Z,100102.59
2023-03-19T23:03:30.377Z,100111.38
2023-03-19T23:06:03.006Z,100108.00
2023-03-19T23:08:34.023Z,100106.63
2023-03-19T23:11:02.880Z,100105.97
2023-03-19T23:13:31.380Z,100110.16
2023-03-19T23:16:01.228Z,100109.69
2023-03-19T23:18:33.622Z,100102.25
2023-03-19T23:21:03.607Z,100094.16
2023-03-19T23:23:33.797Z,100100.22
2023-03-19T23:26:02.965Z,100100.06
2023-03-19T23:28:34.455Z,100101.41
2023-03-19T23:31:04.723Z,100095.16
2023-03-19T23:33:33.926Z,100095.81
2023-03-19T23:36:03.219Z,100094.97
2023-03-19T23:38:31.726Z,100096.66
2023-03-19T23:41:03.001Z,100093.13
2023-03-19T23:43:33.612Z,100097.53
2023-03-19T23:46:03.679Z,100094.81
2023-03-19T23:48:36.684Z,100100.06
2023-03-19T23:51:06.657Z,100089.25
2023-03-19T23:53:35.467Z,100086.72
2023-03-19T23:56:16.375Z,100088.03
2023-03-19T23:58:46.173Z,100087.22
