createdAt,value
2023-10-12T00:00:32.724Z,50.15
2023-10-12T00:01:32.764Z,50.15
2023-10-12T00:02:32.737Z,50.15
2023-10-12T00:03:32.822Z,50.15
2023-10-12T00:04:32.750Z,50.15
2023-10-12T00:05:32.638Z,50.25
2023-10-12T00:06:32.628Z,50.15
2023-10-12T00:07:32.642Z,50.15
2023-10-12T00:08:32.612Z,50.15
2023-10-12T00:09:32.671Z,50.15
2023-10-12T00:10:32.601Z,50.25
2023-10-12T00:11:32.546Z,50.25
2023-10-12T00:12:32.581Z,50.25
2023-10-12T00:13:32.535Z,50.25
2023-10-12T00:14:32.549Z,50.25
2023-10-12T00:15:32.535Z,50.25
2023-10-12T00:16:32.619Z,50.25
2023-10-12T00:17:32.530Z,50.25
2023-10-12T00:18:33.177Z,50.25
2023-10-12T00:19:32.489Z,50.25
2023-10-12T00:20:32.524Z,50.25
2023-10-12T00:21:33.183Z,50.25
2023-10-12T00:22:32.457Z,50.25
2023-10-12T00:23:32.438Z,50.25
2023-10-12T00:24:32.500Z,50.25
2023-10-12T00:25:32.423Z,50.25
2023-10-12T00:26:32.460Z,50.25
2023-10-12T00:27:32.425Z,50.25
2023-10-12T00:28:32.414Z,50.25
2023-10-12T00:29:32.485Z,50.25
2023-10-12T00:30:32.594Z,50.25
2023-10-12T00:31:32.460Z,50.25
2023-10-12T00:32:32.415Z,50.25
2023-10-12T00:33:32.381Z,50.25
2023-10-12T00:34:32.372Z,50.25
2023-10-12T00:35:32.336Z,50.25
2023-10-12T00:36:32.351Z,50.25
2023-10-12T00:37:32.315Z,50.25
2023-10-12T00:38:32.357Z,50.25
2023-10-12T00:39:32.279Z,50.25
2023-10-12T00:40:32.438Z,50.25
2023-10-12T00:41:32.246Z,50.25
2023-10-12T00:42:32.280Z,50.25
2023-10-12T00:43:32.224Z,50.25
2023-10-12T00:44:32.258Z,50.25
2023-10-12T00:45:32.250Z,50.25
2023-10-12T00:46:32.279Z,50.25
2023-10-12T00:47:32.182Z,50.35
2023-10-12T00:48:32.347Z,50.35
2023-10-12T00:49:32.343Z,50.35
2023-10-12T00:50:32.191Z,50.35
2023-10-12T00:51:32.272Z,50.35
2023-10-12T00:52:32.187Z,50.35
2023-10-12T00:53:32.180Z,50.35
2023-10-12T00:54:32.156Z,50.35
2023-10-12T00:55:33.021Z,50.37
2023-10-12T00:56:32.107Z,50.35
2023-10-12T00:57:32.097Z,50.37
2023-10-12T00:58:32.111Z,50.37
2023-10-12T00:59:32.090Z,50.37
2023-10-12T01:00:32.160Z,50.37
2023-10-12T01:01:32.095Z,50.37
2023-10-12T01:02:32.074Z,50.37
2023-10-12T01:03:32.103Z,50.37
2023-10-12T01:04:32.021Z,50.37
2023-10-12T01:05:32.056Z,50.37
2023-10-12T01:06:32.014Z,50.37
2023-10-12T01:07:32.021Z,50.37
2023-10-12T01:08:31.974Z,50.37
2023-10-12T01:09:32.050Z,50.37
2023-10-12T01:10:31.995Z,50.37
2023-10-12T01:11:31.954Z,50.37
2023-10-12T01:12:32.019Z,50.37
2023-10-12T01:13:31.922Z,50.37
2023-10-12T01:14:31.945Z,50.37
2023-10-12T01:15:31.928Z,50.37
2023-10-12T01:16:31.958Z,50.37
2023-10-12T01:17:31.886Z,50.37
2023-10-12T01:18:31.877Z,50.37
2023-10-12T01:19:31.883Z,50.37
2023-10-12T01:20:31.848Z,50.37
2023-10-12T01:21:31.910Z,50.37
2023-10-12T01:22:31.870Z,50.37
2023-10-12T01:23:32.484Z,50.37
2023-10-12T01:24:32.648Z,50.37
2023-10-12T01:25:31.809Z,50.37
2023-10-12T01:26:31.809Z,50.37
2023-10-12T01:27:31.821Z,50.37
2023-10-12T01:28:31.779Z,50.37
2023-10-12T01:29:31.767Z,50.47
2023-10-12T01:30:31.812Z,50.47
2023-10-12T01:31:31.813Z,50.47
2023-10-12T01:32:31.726Z,50.47
2023-10-12T01:33:31.849Z,50.47
2023-10-12T01:34:31.695Z,50.37
2023-10-12T01:35:31.699Z,50.47
2023-10-12T01:36:32.003Z,50.47
2023-10-12T01:37:32.642Z,50.47
2023-10-12T01:38:31.660Z,50.47
2023-10-12T01:39:31.673Z,50.47
2023-10-12T01:40:31.680Z,50.47
2023-10-12T01:41:31.621Z,50.47
2023-10-12T01:42:31.643Z,50.47
2023-10-12T01:43:31.614Z,50.47
2023-10-12T01:44:31.594Z,50.47
2023-10-12T01:45:31.634Z,50.47
2023-10-12T01:46:31.692Z,50.47
2023-10-12T01:47:31.642Z,50.47
2023-10-12T01:48:31.551Z,50.47
2023-10-12T01:49:31.538Z,50.47
2023-10-12T01:50:31.574Z,50.47
2023-10-12T01:51:31.566Z,50.47
2023-10-12T01:52:31.506Z,50.47
2023-10-12T01:53:32.158Z,50.47
2023-10-12T01:54:31.546Z,50.47
2023-10-12T01:55:31.796Z,50.47
2023-10-12T01:56:31.478Z,50.47
2023-10-12T01:57:31.484Z,50.47
2023-10-12T01:58:31.443Z,50.47
2023-10-12T01:59:31.498Z,50.57
2023-10-12T02:00:31.480Z,50.47
2023-10-12T02:01:31.431Z,50.47
2023-10-12T02:02:31.452Z,50.47
2023-10-12T02:03:31.414Z,50.47
2023-10-12T02:04:31.417Z,50.47
2023-10-12T02:05:31.407Z,50.47
2023-10-12T02:06:31.453Z,50.47
2023-10-12T02:07:31.357Z,50.47
2023-10-12T02:08:32.001Z,50.47
2023-10-12T02:09:31.441Z,50.49
2023-10-12T02:10:31.321Z,50.49
2023-10-12T02:11:31.317Z,50.49
2023-10-12T02:12:31.317Z,50.49
2023-10-12T02:13:31.318Z,50.47
2023-10-12T02:14:31.309Z,50.49
2023-10-12T02:15:31.334Z,50.49
2023-10-12T02:16:31.335Z,50.49
2023-10-12T02:17:31.257Z,50.49
2023-10-12T02:18:31.299Z,50.49
2023-10-12T02:19:31.274Z,50.49
2023-10-12T02:20:31.236Z,50.49
2023-10-12T02:21:32.700Z,50.60
2023-10-12T02:22:31.277Z,50.49
2023-10-12T02:23:31.195Z,50.49
2023-10-12T02:24:31.207Z,50.60
2023-10-12T02:25:31.183Z,50.60
2023-10-12T02:26:31.170Z,50.49
2023-10-12T02:27:31.165Z,50.49
2023-10-12T02:28:31.157Z,50.49
2023-10-12T02:29:31.125Z,50.60
2023-10-12T02:30:31.142Z,50.60
2023-10-12T02:31:31.164Z,50.49
2023-10-12T02:32:31.161Z,50.60
2023-10-12T02:33:31.113Z,50.49
2023-10-12T02:34:31.275Z,50.49
2023-10-12T02:35:31.080Z,50.49
2023-10-12T02:36:31.103Z,50.60
2023-10-12T02:37:31.045Z,50.49
2023-10-12T02:38:31.063Z,50.49
2023-10-12T02:39:31.026Z,50.60
2023-10-12T02:40:31.020Z,50.60
2023-10-12T02:41:30.988Z,50.49
2023-10-12T02:42:31.016Z,50.60
2023-10-12T02:43:30.976Z,50.60
2023-10-12T02:44:30.972Z,50.60
2023-10-12T02:45:31.014Z,50.60
2023-10-12T02:46:31.056Z,50.60
2023-10-12T02:47:31.072Z,50.60
2023-10-12T02:48:31.564Z,50.60
2023-10-12T02:49:30.931Z,50.60
2023-10-12T02:50:30.953Z,50.60
2023-10-12T02:51:31.706Z,50.60
2023-10-12T02:52:30.884Z,50.60
2023-10-12T02:53:30.879Z,50.60
2023-10-12T02:54:30.914Z,50.60
2023-10-12T02:55:30.870Z,50.60
2023-10-12T02:56:30.886Z,50.60
2023-10-12T02:57:30.867Z,50.60
2023-10-12T02:58:30.818Z,50.60
2023-10-12T02:59:30.800Z,50.60
2023-10-12T03:00:30.903Z,50.60
2023-10-12T03:01:30.866Z,50.60
2023-10-12T03:02:30.844Z,50.60
2023-10-12T03:03:30.985Z,50.60
2023-10-12T03:04:30.900Z,50.60
2023-10-12T03:05:30.821Z,50.60
2023-10-12T03:06:30.772Z,50.60
2023-10-12T03:07:30.740Z,50.60
2023-10-12T03:08:30.793Z,50.60
2023-10-12T03:09:30.792Z,50.60
2023-10-12T03:10:30.714Z,50.60
2023-10-12T03:11:30.872Z,50.60
2023-10-12T03:12:30.694Z,50.60
2023-10-12T03:13:30.695Z,50.60
2023-10-12T03:14:30.702Z,50.60
2023-10-12T03:15:30.683Z,50.60
2023-10-12T03:16:30.712Z,50.60
2023-10-12T03:17:30.676Z,50.60
2023-10-12T03:18:30.653Z,50.60
2023-10-12T03:19:30.596Z,50.60
2023-10-12T03:20:30.610Z,50.60
2023-10-12T03:21:30.609Z,50.60
2023-10-12T03:22:30.575Z,50.60
2023-10-12T03:23:30.630Z,50.60
2023-10-12T03:24:30.625Z,50.60
2023-10-12T03:25:30.553Z,50.60
2023-10-12T03:26:30.526Z,50.60
2023-10-12T03:27:30.520Z,50.70
2023-10-12T03:28:30.552Z,50.60
2023-10-12T03:29:30.547Z,50.60
2023-10-12T03:30:31.198Z,50.60
2023-10-12T03:31:30.531Z,50.60
2023-10-12T03:32:30.540Z,50.60
2023-10-12T03:33:30.520Z,50.62
2023-10-12T03:34:30.494Z,50.60
2023-10-12T03:35:30.442Z,50.62
2023-10-12T03:36:30.468Z,50.62
2023-10-12T03:37:30.454Z,50.62
2023-10-12T03:38:30.461Z,50.62
2023-10-12T03:39:30.496Z,50.62
2023-10-12T03:40:30.372Z,50.62
2023-10-12T03:41:30.392Z,50.72
2023-10-12T03:42:30.440Z,50.72
2023-10-12T03:43:30.396Z,50.62
2023-10-12T03:44:30.338Z,50.62
2023-10-12T03:45:30.426Z,50.72
2023-10-12T03:46:30.466Z,50.62
2023-10-12T03:47:30.460Z,50.72
2023-10-12T03:48:30.345Z,50.72
2023-10-12T03:49:30.288Z,50.72
2023-10-12T03:50:30.319Z,50.72
2023-10-12T03:51:30.287Z,50.72
2023-10-12T03:52:30.265Z,50.72
2023-10-12T03:53:30.260Z,50.72
2023-10-12T03:54:31.195Z,50.62
2023-10-12T03:55:30.251Z,50.72
2023-10-12T03:56:30.231Z,50.72
2023-10-12T03:57:30.269Z,50.62
2023-10-12T03:58:30.228Z,50.72
2023-10-12T03:59:30.256Z,50.72
2023-10-12T04:00:30.216Z,50.72
2023-10-12T04:01:30.634Z,50.72
2023-10-12T04:02:30.249Z,50.72
2023-10-12T04:03:30.259Z,50.72
2023-10-12T04:04:30.149Z,50.72
2023-10-12T04:05:30.167Z,50.72
2023-10-12T04:06:30.696Z,50.72
2023-10-12T04:07:30.094Z,50.72
2023-10-12T04:08:30.080Z,50.72
2023-10-12T04:09:30.132Z,50.72
2023-10-12T04:10:30.102Z,50.72
2023-10-12T04:11:30.053Z,50.72
2023-10-12T04:12:32.336Z,50.72
2023-10-12T04:13:30.356Z,50.72
2023-10-12T04:14:30.001Z,50.72
2023-10-12T04:15:30.004Z,50.62
2023-10-12T04:16:30.042Z,50.72
2023-10-12T04:17:30.002Z,50.72
2023-10-12T04:18:30.035Z,50.72
2023-10-12T04:19:29.940Z,50.72
2023-10-12T04:20:29.939Z,50.72
2023-10-12T04:21:29.992Z,50.72
2023-10-12T04:22:29.942Z,50.72
2023-10-12T04:23:29.875Z,50.72
2023-10-12T04:24:29.892Z,50.72
2023-10-12T04:25:29.894Z,50.72
2023-10-12T04:26:30.514Z,50.72
2023-10-12T04:27:29.883Z,50.72
2023-10-12T04:28:29.859Z,50.72
2023-10-12T04:29:29.830Z,50.72
2023-10-12T04:30:29.945Z,50.72
2023-10-12T04:31:29.886Z,50.72
2023-10-12T04:32:29.811Z,50.72
2023-10-12T04:33:29.777Z,50.72
2023-10-12T04:34:29.759Z,50.72
2023-10-12T04:35:29.784Z,50.72
2023-10-12T04:36:29.812Z,50.72
2023-10-12T04:37:29.740Z,50.72
2023-10-12T04:38:29.733Z,50.72
2023-10-12T04:39:29.812Z,50.72
2023-10-12T04:40:29.703Z,50.72
2023-10-12T04:41:29.715Z,50.72
2023-10-12T04:42:29.707Z,50.72
2023-10-12T04:43:29.748Z,50.72
2023-10-12T04:44:29.715Z,50.72
2023-10-12T04:45:29.683Z,50.72
2023-10-12T04:46:29.654Z,50.72
2023-10-12T04:47:29.650Z,50.72
2023-10-12T04:48:29.676Z,50.72
2023-10-12T04:49:29.655Z,50.72
2023-10-12T04:50:29.633Z,50.72
2023-10-12T04:51:29.614Z,50.72
2023-10-12T04:52:29.664Z,50.72
2023-10-12T04:53:29.627Z,50.72
2023-10-12T04:54:29.610Z,50.72
2023-10-12T04:55:29.591Z,50.72
2023-10-12T04:56:29.535Z,50.72
2023-10-12T04:57:29.628Z,50.72
2023-10-12T04:58:29.534Z,50.72
2023-10-12T04:59:29.521Z,50.72
2023-10-12T05:00:29.582Z,50.72
2023-10-12T05:01:29.507Z,50.72
2023-10-12T05:02:32.656Z,50.72
2023-10-12T05:03:29.614Z,50.72
2023-10-12T05:04:29.503Z,50.72
2023-10-12T05:05:29.455Z,50.72
2023-10-12T05:06:29.582Z,50.72
2023-10-12T05:07:29.443Z,50.74
2023-10-12T05:08:29.445Z,50.72
2023-10-12T05:09:29.427Z,50.74
2023-10-12T05:10:29.391Z,50.74
2023-10-12T05:11:29.431Z,50.74
2023-10-12T05:12:29.426Z,50.74
2023-10-12T05:13:29.392Z,50.74
2023-10-12T05:14:29.412Z,50.74
2023-10-12T05:15:29.329Z,50.74
2023-10-12T05:16:29.363Z,50.74
2023-10-12T05:17:29.354Z,50.74
2023-10-12T05:18:29.404Z,50.74
2023-10-12T05:19:29.326Z,50.74
2023-10-12T05:20:29.445Z,50.74
2023-10-12T05:21:29.397Z,50.74
2023-10-12T05:22:29.327Z,50.74
2023-10-12T05:23:29.341Z,50.74
2023-10-12T05:24:29.364Z,50.74
2023-10-12T05:25:29.273Z,50.74
2023-10-12T05:26:29.236Z,50.74
2023-10-12T05:27:29.248Z,50.74
2023-10-12T05:28:29.683Z,50.74
2023-10-12T05:29:29.206Z,50.74
2023-10-12T05:30:29.294Z,50.74
2023-10-12T05:31:29.513Z,50.74
2023-10-12T05:32:29.195Z,50.74
2023-10-12T05:33:29.839Z,50.74
2023-10-12T05:34:29.185Z,50.74
2023-10-12T05:35:29.170Z,50.74
2023-10-12T05:36:29.200Z,50.74
2023-10-12T05:37:30.153Z,50.84
2023-10-12T05:38:29.156Z,50.74
2023-10-12T05:39:29.151Z,50.84
2023-10-12T05:40:29.700Z,50.84
2023-10-12T05:41:29.685Z,50.84
2023-10-12T05:42:29.785Z,50.84
2023-10-12T05:43:29.089Z,50.84
2023-10-12T05:44:29.695Z,50.84
2023-10-12T05:45:30.214Z,50.84
2023-10-12T05:46:29.752Z,50.84
2023-10-12T05:47:29.733Z,50.95
2023-10-12T05:48:29.111Z,50.95
2023-10-12T05:49:29.036Z,50.95
2023-10-12T05:50:29.229Z,50.95
2023-10-12T05:51:29.158Z,50.95
2023-10-12T05:52:29.087Z,50.95
2023-10-12T05:53:28.976Z,50.95
2023-10-12T05:54:29.170Z,50.95
2023-10-12T05:55:28.964Z,50.95
2023-10-12T05:56:28.906Z,50.95
2023-10-12T05:57:29.050Z,50.95
2023-10-12T05:58:28.954Z,50.95
2023-10-12T05:59:28.874Z,50.95
2023-10-12T06:00:29.072Z,50.95
2023-10-12T06:02:28.958Z,50.95
2023-10-12T06:03:28.995Z,50.95
2023-10-12T06:04:28.953Z,50.95
2023-10-12T06:05:28.823Z,51.04
2023-10-12T06:06:28.834Z,51.04
2023-10-12T06:07:28.902Z,51.04
2023-10-12T06:08:28.823Z,51.04
2023-10-12T06:09:29.866Z,51.04
2023-10-12T06:10:28.833Z,51.04
2023-10-12T06:11:28.769Z,51.04
2023-10-12T06:12:28.824Z,50.95
2023-10-12T06:13:28.750Z,50.95
2023-10-12T06:14:28.799Z,51.04
2023-10-12T06:15:28.835Z,51.04
2023-10-12T06:16:31.229Z,51.04
2023-10-12T06:17:29.728Z,51.04
2023-10-12T06:18:29.669Z,51.04
2023-10-12T06:19:28.809Z,51.04
2023-10-12T06:20:28.676Z,51.04
2023-10-12T06:21:28.735Z,51.04
2023-10-12T06:22:28.694Z,51.04
2023-10-12T06:23:28.625Z,51.04
2023-10-12T06:24:28.662Z,51.04
2023-10-12T06:25:28.650Z,51.04
2023-10-12T06:26:28.714Z,51.04
2023-10-12T06:27:28.594Z,51.04
2023-10-12T06:28:28.574Z,51.04
2023-10-12T06:29:28.625Z,51.04
2023-10-12T06:30:28.640Z,51.04
2023-10-12T06:31:28.785Z,51.04
2023-10-12T06:32:28.662Z,51.04
2023-10-12T06:33:29.123Z,51.04
2023-10-12T06:34:28.554Z,51.04
2023-10-12T06:35:29.698Z,51.04
2023-10-12T06:36:29.210Z,51.04
2023-10-12T06:37:28.491Z,50.95
2023-10-12T06:38:28.471Z,50.95
2023-10-12T06:39:28.474Z,51.04
2023-10-12T06:40:28.458Z,51.04
2023-10-12T06:41:28.859Z,51.04
2023-10-12T06:42:28.505Z,51.04
2023-10-12T06:43:28.494Z,50.95
2023-10-12T06:44:28.482Z,50.95
2023-10-12T06:45:28.471Z,50.95
2023-10-12T06:46:28.483Z,50.95
2023-10-12T06:47:28.430Z,50.95
2023-10-12T06:48:28.382Z,50.95
2023-10-12T06:49:28.529Z,50.95
2023-10-12T06:50:28.371Z,50.95
2023-10-12T06:51:28.365Z,50.95
2023-10-12T06:52:28.415Z,50.92
2023-10-12T06:53:28.314Z,50.92
2023-10-12T06:54:28.527Z,50.92
2023-10-12T06:55:28.306Z,50.92
2023-10-12T06:56:28.451Z,50.92
2023-10-12T06:57:28.311Z,50.92
2023-10-12T06:58:28.277Z,50.92
2023-10-12T06:59:28.286Z,50.92
2023-10-12T07:00:28.243Z,50.92
2023-10-12T07:01:28.282Z,50.82
2023-10-12T07:02:29.346Z,50.82
2023-10-12T07:03:28.269Z,50.82
2023-10-12T07:04:28.331Z,50.82
2023-10-12T07:05:28.232Z,50.82
2023-10-12T07:06:28.268Z,50.82
2023-10-12T07:07:28.273Z,50.82
2023-10-12T07:08:29.211Z,50.82
2023-10-12T07:09:28.202Z,50.82
2023-10-12T07:10:28.235Z,51.12
2023-10-12T07:11:28.176Z,51.12
2023-10-12T07:12:28.157Z,51.02
2023-10-12T07:13:28.713Z,50.92
2023-10-12T07:14:28.205Z,50.92
2023-10-12T07:15:28.698Z,50.82
2023-10-12T07:16:28.175Z,50.82
2023-10-12T07:17:29.763Z,50.82
2023-10-12T07:18:28.729Z,50.82
2023-10-12T07:19:28.776Z,50.82
2023-10-12T07:20:28.098Z,50.92
2023-10-12T07:21:28.079Z,50.82
2023-10-12T07:22:28.055Z,50.82
2023-10-12T07:23:28.050Z,50.82
2023-10-12T07:24:28.032Z,50.79
2023-10-12T07:25:28.740Z,50.79
2023-10-12T07:26:28.727Z,50.79
2023-10-12T07:27:28.043Z,50.79
2023-10-12T07:28:28.760Z,50.79
2023-10-12T07:29:28.006Z,50.79
2023-10-12T07:30:28.740Z,50.79
2023-10-12T07:31:29.208Z,50.70
2023-10-12T07:32:28.053Z,50.70
2023-10-12T07:33:28.710Z,50.70
2023-10-12T07:34:31.174Z,50.70
2023-10-12T07:35:28.016Z,50.70
2023-10-12T07:36:28.791Z,50.70
2023-10-12T07:37:28.814Z,50.70
2023-10-12T07:38:28.758Z,50.70
2023-10-12T07:39:27.843Z,50.70
2023-10-12T07:40:28.705Z,50.70
2023-10-12T07:41:28.564Z,50.70
2023-10-12T07:42:27.836Z,50.70
2023-10-12T07:43:27.907Z,50.70
2023-10-12T07:44:29.248Z,50.70
2023-10-12T07:45:27.849Z,50.70
2023-10-12T07:46:27.867Z,50.70
2023-10-12T07:47:27.779Z,50.70
2023-10-12T07:48:27.747Z,50.67
2023-10-12T07:49:27.799Z,50.67
2023-10-12T07:50:27.734Z,50.67
2023-10-12T07:51:27.733Z,50.67
2023-10-12T07:52:29.257Z,50.67
2023-10-12T07:53:27.702Z,50.67
2023-10-12T07:54:27.715Z,50.67
2023-10-12T07:55:28.207Z,50.67
2023-10-12T07:56:27.752Z,50.57
2023-10-12T07:57:27.668Z,50.57
2023-10-12T07:58:28.230Z,50.57
2023-10-12T07:59:27.720Z,50.67
2023-10-12T08:00:27.631Z,50.67
2023-10-12T08:01:27.777Z,50.67
2023-10-12T08:02:27.671Z,50.57
2023-10-12T08:03:27.637Z,50.67
2023-10-12T08:04:27.853Z,50.67
2023-10-12T08:05:27.746Z,50.67
2023-10-12T08:06:27.558Z,50.67
2023-10-12T08:07:28.407Z,50.67
2023-10-12T08:08:27.567Z,50.57
2023-10-12T08:09:27.579Z,50.57
2023-10-12T08:10:28.209Z,50.57
2023-10-12T08:11:27.529Z,50.57
2023-10-12T08:12:27.525Z,50.57
2023-10-12T08:13:27.506Z,50.57
2023-10-12T08:14:27.505Z,50.57
2023-10-12T08:15:28.780Z,50.57
2023-10-12T08:16:27.845Z,50.57
2023-10-12T08:17:27.672Z,50.57
2023-10-12T08:18:27.431Z,50.47
2023-10-12T08:19:28.517Z,50.57
2023-10-12T08:20:27.488Z,50.57
2023-10-12T08:21:27.441Z,50.47
2023-10-12T08:22:27.639Z,50.47
2023-10-12T08:23:27.425Z,50.47
2023-10-12T08:24:27.416Z,50.47
2023-10-12T08:25:27.486Z,50.47
2023-10-12T08:26:27.372Z,50.47
2023-10-12T08:27:29.715Z,50.47
2023-10-12T08:28:27.369Z,50.45
2023-10-12T08:29:27.340Z,50.35
2023-10-12T08:30:27.417Z,50.35
2023-10-12T08:31:27.359Z,50.35
2023-10-12T08:32:27.650Z,50.35
2023-10-12T08:33:28.214Z,50.35
2023-10-12T08:34:27.299Z,50.35
2023-10-12T08:35:27.286Z,50.35
2023-10-12T08:36:27.264Z,50.35
2023-10-12T08:37:27.470Z,50.35
2023-10-12T08:38:27.300Z,50.35
2023-10-12T08:39:40.171Z,50.35
2023-10-12T08:40:27.287Z,50.35
2023-10-12T08:41:27.745Z,50.35
2023-10-12T08:42:27.180Z,50.35
2023-10-12T08:43:27.216Z,50.35
2023-10-12T08:44:27.225Z,50.35
2023-10-12T08:45:27.172Z,50.35
2023-10-12T08:46:27.236Z,50.35
2023-10-12T08:47:27.168Z,50.35
2023-10-12T08:48:27.116Z,50.25
2023-10-12T08:49:27.595Z,50.25
2023-10-12T08:50:27.097Z,50.25
2023-10-12T08:51:28.175Z,50.25
2023-10-12T08:52:27.136Z,50.25
2023-10-12T08:53:27.328Z,50.25
2023-10-12T08:54:27.123Z,50.25
2023-10-12T08:55:27.104Z,50.25
2023-10-12T08:56:27.087Z,50.25
2023-10-12T08:57:27.024Z,50.25
2023-10-12T08:58:27.058Z,50.25
2023-10-12T08:59:27.131Z,50.25
2023-10-12T09:00:27.719Z,50.15
2023-10-12T09:01:27.187Z,50.25
2023-10-12T09:02:27.058Z,50.15
2023-10-12T09:03:32.758Z,50.15
2023-10-12T09:04:27.939Z,50.15
2023-10-12T09:05:27.013Z,50.15
2023-10-12T09:06:27.751Z,50.25
2023-10-12T09:07:27.747Z,50.25
2023-10-12T09:08:29.234Z,50.35
2023-10-12T09:09:27.720Z,50.35
2023-10-12T09:10:28.848Z,50.25
2023-10-12T09:11:27.742Z,50.25
2023-10-12T09:12:26.860Z,50.15
2023-10-12T09:13:26.926Z,50.25
2023-10-12T09:14:26.953Z,50.23
2023-10-12T09:15:27.720Z,50.25
2023-10-12T09:16:27.066Z,50.23
2023-10-12T09:17:27.054Z,50.25
2023-10-12T09:18:26.902Z,50.25
2023-10-12T09:19:26.895Z,50.23
2023-10-12T09:20:26.876Z,50.23
2023-10-12T09:21:27.730Z,50.23
2023-10-12T09:22:26.821Z,50.23
2023-10-12T09:23:26.753Z,50.23
2023-10-12T09:24:26.781Z,50.23
2023-10-12T09:25:26.789Z,50.23
2023-10-12T09:26:26.803Z,50.23
2023-10-12T09:27:26.740Z,50.23
2023-10-12T09:28:26.824Z,50.23
2023-10-12T09:29:26.762Z,50.23
2023-10-12T09:30:26.729Z,50.23
2023-10-12T09:31:27.728Z,50.23
2023-10-12T09:32:26.814Z,50.23
2023-10-12T09:33:26.732Z,50.23
2023-10-12T09:34:26.661Z,50.32
2023-10-12T09:35:27.240Z,50.23
2023-10-12T09:36:27.281Z,50.23
2023-10-12T09:37:26.676Z,50.23
2023-10-12T09:38:26.718Z,50.23
2023-10-12T09:39:26.631Z,50.23
2023-10-12T09:40:26.639Z,50.23
2023-10-12T09:41:26.624Z,50.23
2023-10-12T09:42:26.644Z,50.23
2023-10-12T09:43:26.636Z,50.23
2023-10-12T09:44:26.549Z,50.23
2023-10-12T09:45:35.732Z,50.23
2023-10-12T09:46:26.647Z,50.23
2023-10-12T09:47:26.525Z,50.13
2023-10-12T09:48:26.591Z,50.13
2023-10-12T09:49:26.539Z,50.13
2023-10-12T09:50:26.482Z,50.13
2023-10-12T09:51:26.710Z,50.13
2023-10-12T09:52:26.495Z,50.13
2023-10-12T09:53:26.574Z,50.13
2023-10-12T09:54:28.237Z,50.13
2023-10-12T09:55:26.548Z,50.13
2023-10-12T09:56:26.734Z,50.13
2023-10-12T09:57:27.591Z,50.13
2023-10-12T09:58:26.407Z,50.02
2023-10-12T09:59:26.502Z,50.02
2023-10-12T10:00:26.467Z,50.02
2023-10-12T10:01:26.570Z,50.02
2023-10-12T10:02:26.684Z,50.02
2023-10-12T10:03:27.301Z,50.02
2023-10-12T10:04:26.557Z,50.00
2023-10-12T10:05:26.411Z,50.00
2023-10-12T10:06:27.107Z,50.00
2023-10-12T10:07:26.400Z,49.90
2023-10-12T10:08:26.367Z,49.90
2023-10-12T10:09:26.485Z,49.90
2023-10-12T10:10:26.306Z,49.90
2023-10-12T10:11:26.333Z,49.90
2023-10-12T10:12:26.331Z,49.90
2023-10-12T10:13:26.261Z,49.90
2023-10-12T10:14:26.264Z,49.90
2023-10-12T10:15:26.278Z,49.90
2023-10-12T10:16:26.292Z,49.90
2023-10-12T10:17:26.386Z,49.90
2023-10-12T10:18:26.248Z,49.90
2023-10-12T10:19:26.194Z,49.90
2023-10-12T10:20:26.231Z,49.90
2023-10-12T10:21:26.157Z,49.80
2023-10-12T10:22:26.177Z,49.80
2023-10-12T10:23:26.144Z,49.80
2023-10-12T10:24:26.223Z,49.80
2023-10-12T10:25:26.157Z,49.80
2023-10-12T10:26:26.266Z,49.80
2023-10-12T10:27:27.239Z,49.80
2023-10-12T10:28:26.283Z,49.80
2023-10-12T10:29:26.089Z,49.80
2023-10-12T10:30:26.742Z,49.70
2023-10-12T10:31:26.465Z,49.70
2023-10-12T10:32:26.127Z,49.70
2023-10-12T10:33:26.077Z,49.70
2023-10-12T10:34:26.033Z,49.70
2023-10-12T10:35:26.763Z,49.70
2023-10-12T10:36:26.755Z,49.70
2023-10-12T10:37:26.049Z,49.70
2023-10-12T10:38:25.991Z,49.70
2023-10-12T10:39:26.577Z,49.60
2023-10-12T10:40:26.740Z,49.60
2023-10-12T10:41:26.033Z,49.60
2023-10-12T10:42:26.822Z,49.60
2023-10-12T10:43:26.058Z,49.60
2023-10-12T10:44:25.930Z,49.48
2023-10-12T10:45:25.999Z,49.48
2023-10-12T10:46:26.071Z,49.48
2023-10-12T10:47:25.930Z,49.48
2023-10-12T10:49:33.723Z,49.48
2023-10-12T10:50:27.350Z,49.48
2023-10-12T10:51:26.070Z,49.48
2023-10-12T10:52:25.916Z,49.38
2023-10-12T10:53:26.752Z,49.38
2023-10-12T10:54:26.013Z,49.48
2023-10-12T10:55:29.219Z,49.38
2023-10-12T10:56:25.876Z,49.38
2023-10-12T10:57:26.161Z,49.48
2023-10-12T10:58:25.829Z,49.48
2023-10-12T10:59:25.817Z,49.38
2023-10-12T11:00:26.800Z,49.38
2023-10-12T11:01:25.903Z,49.38
2023-10-12T11:02:25.834Z,49.38
2023-10-12T11:03:25.935Z,49.48
2023-10-12T11:04:26.279Z,49.48
2023-10-12T11:05:25.793Z,49.48
2023-10-12T11:06:25.880Z,49.48
2023-10-12T11:07:26.514Z,49.48
2023-10-12T11:08:26.251Z,49.48
2023-10-12T11:09:25.717Z,49.48
2023-10-12T11:10:25.666Z,49.48
2023-10-12T11:11:25.722Z,49.48
2023-10-12T11:12:25.669Z,49.48
2023-10-12T11:13:25.640Z,49.48
2023-10-12T11:14:26.258Z,49.48
2023-10-12T11:15:25.735Z,49.48
2023-10-12T11:16:25.660Z,49.48
2023-10-12T11:17:25.762Z,49.48
2023-10-12T11:18:25.630Z,49.48
2023-10-12T11:19:25.590Z,49.48
2023-10-12T11:20:25.605Z,49.48
2023-10-12T11:21:26.253Z,49.48
2023-10-12T11:22:25.607Z,49.48
2023-10-12T11:23:26.533Z,49.48
2023-10-12T11:24:25.638Z,49.48
2023-10-12T11:25:25.548Z,49.48
2023-10-12T11:26:25.659Z,49.48
2023-10-12T11:27:25.527Z,49.48
2023-10-12T11:28:25.470Z,49.48
2023-10-12T11:29:25.808Z,49.48
2023-10-12T11:30:25.495Z,49.48
2023-10-12T11:31:25.487Z,49.46
2023-10-12T11:32:25.527Z,49.48
2023-10-12T11:33:25.520Z,49.48
2023-10-12T11:34:25.518Z,49.46
2023-10-12T11:35:26.266Z,49.46
2023-10-12T11:36:25.416Z,49.46
2023-10-12T11:37:25.432Z,49.46
2023-10-12T11:38:25.445Z,49.46
2023-10-12T11:39:26.802Z,49.46
2023-10-12T11:40:25.494Z,49.46
2023-10-12T11:41:25.377Z,49.46
2023-10-12T11:42:26.267Z,49.46
2023-10-12T11:43:25.364Z,49.46
2023-10-12T11:44:26.254Z,49.46
2023-10-12T11:45:25.320Z,49.46
2023-10-12T11:46:25.925Z,49.46
2023-10-12T11:47:25.457Z,49.46
2023-10-12T11:48:25.309Z,49.46
2023-10-12T11:49:25.339Z,49.46
2023-10-12T11:50:25.348Z,49.46
2023-10-12T11:51:25.235Z,49.46
2023-10-12T11:52:27.088Z,49.46
2023-10-12T11:53:25.271Z,49.46
2023-10-12T11:54:25.321Z,49.46
2023-10-12T11:55:25.377Z,49.46
2023-10-12T11:56:25.196Z,49.55
2023-10-12T11:57:25.220Z,49.55
2023-10-12T11:58:25.283Z,49.55
2023-10-12T11:59:25.225Z,49.55
2023-10-12T12:00:25.876Z,49.55
2023-10-12T12:01:25.832Z,49.55
2023-10-12T12:02:25.758Z,49.55
2023-10-12T12:03:25.187Z,49.55
2023-10-12T12:04:25.218Z,49.55
2023-10-12T12:05:25.186Z,49.55
2023-10-12T12:06:25.157Z,49.55
2023-10-12T12:07:25.111Z,49.55
2023-10-12T12:08:25.087Z,49.55
2023-10-12T12:09:26.081Z,49.55
2023-10-12T12:10:25.131Z,49.55
2023-10-12T12:11:25.232Z,49.55
2023-10-12T12:12:25.056Z,49.55
2023-10-12T12:13:25.085Z,49.55
2023-10-12T12:14:25.049Z,49.55
2023-10-12T12:15:25.026Z,49.55
2023-10-12T12:16:25.094Z,49.55
2023-10-12T12:17:25.733Z,49.55
2023-10-12T12:18:25.090Z,49.55
2023-10-12T12:19:25.093Z,49.55
2023-10-12T12:20:25.028Z,49.55
2023-10-12T12:21:24.993Z,49.55
2023-10-12T12:22:25.042Z,49.55
2023-10-12T12:23:24.924Z,49.55
2023-10-12T12:24:24.912Z,49.55
2023-10-12T12:25:24.975Z,49.55
2023-10-12T12:26:25.656Z,49.55
2023-10-12T12:27:24.867Z,49.55
2023-10-12T12:28:24.947Z,49.55
2023-10-12T12:29:24.865Z,49.55
2023-10-12T12:30:50.861Z,49.55
2023-10-12T12:31:25.818Z,49.55
2023-10-12T12:32:24.928Z,49.55
2023-10-12T12:33:24.854Z,49.66
2023-10-12T12:34:24.817Z,49.66
2023-10-12T12:35:25.769Z,49.55
2023-10-12T12:36:24.863Z,49.66
2023-10-12T12:37:24.803Z,49.66
2023-10-12T12:38:24.869Z,49.66
2023-10-12T12:39:24.784Z,49.66
2023-10-12T12:40:24.768Z,49.66
2023-10-12T12:41:25.833Z,49.66
2023-10-12T12:42:24.733Z,49.66
2023-10-12T12:43:24.795Z,49.66
2023-10-12T12:44:24.749Z,49.66
2023-10-12T12:45:24.697Z,49.66
2023-10-12T12:46:24.762Z,49.66
2023-10-12T12:47:24.867Z,49.66
2023-10-12T12:48:24.684Z,49.66
2023-10-12T12:49:25.297Z,49.66
2023-10-12T12:50:24.659Z,49.66
2023-10-12T12:51:24.625Z,49.66
2023-10-12T12:52:25.314Z,49.66
2023-10-12T12:53:24.629Z,49.66
2023-10-12T12:54:24.661Z,49.76