createdAt,value
2023-01-17T00:00:30.075Z,0
2023-01-17T00:01:29.773Z,0
2023-01-17T00:02:29.997Z,0
2023-01-17T00:03:29.870Z,0
2023-01-17T00:04:32.851Z,0
2023-01-17T00:05:29.800Z,0
2023-01-17T00:06:29.805Z,0
2023-01-17T00:07:29.811Z,0
2023-01-17T00:08:29.837Z,0
2023-01-17T00:09:29.815Z,0
2023-01-17T00:10:32.937Z,0
2023-01-17T00:11:29.813Z,0
2023-01-17T00:12:29.850Z,0
2023-01-17T00:13:29.842Z,0
2023-01-17T00:14:29.869Z,0
2023-01-17T00:15:32.887Z,0
2023-01-17T00:16:29.964Z,0
2023-01-17T00:17:29.803Z,0
2023-01-17T00:18:29.804Z,0
2023-01-17T00:19:29.820Z,0
2023-01-17T00:20:29.878Z,0
2023-01-17T00:21:29.947Z,0
2023-01-17T00:22:29.861Z,0
2023-01-17T00:23:29.806Z,0
2023-01-17T00:24:29.851Z,0
2023-01-17T00:25:32.601Z,0
2023-01-17T00:26:32.940Z,0
2023-01-17T00:27:29.845Z,0
2023-01-17T00:28:29.896Z,0
2023-01-17T00:29:29.906Z,0
2023-01-17T00:30:29.897Z,0
2023-01-17T00:31:30.190Z,0
2023-01-17T00:32:29.852Z,0
2023-01-17T00:33:29.893Z,0
2023-01-17T00:34:29.922Z,0
2023-01-17T00:35:29.955Z,0
2023-01-17T00:36:30.857Z,0
2023-01-17T00:37:34.123Z,0
2023-01-17T00:38:29.889Z,0
2023-01-17T00:39:29.946Z,0
2023-01-17T00:40:29.914Z,0
2023-01-17T00:41:29.881Z,0
2023-01-17T00:42:29.827Z,0
2023-01-17T00:43:29.893Z,0
2023-01-17T00:44:29.877Z,0
2023-01-17T00:45:29.937Z,0
2023-01-17T00:46:30.272Z,0
2023-01-17T00:47:29.929Z,0
2023-01-17T00:48:32.595Z,0
2023-01-17T00:49:29.923Z,0
2023-01-17T00:50:29.904Z,0
2023-01-17T00:51:29.872Z,0
2023-01-17T00:52:29.846Z,0
2023-01-17T00:53:29.890Z,0
2023-01-17T00:54:29.871Z,0
2023-01-17T00:55:29.879Z,0
2023-01-17T00:56:29.918Z,0
2023-01-17T00:57:32.656Z,0
2023-01-17T00:58:29.875Z,0
2023-01-17T00:59:32.657Z,0
2023-01-17T01:00:30.022Z,0
2023-01-17T01:01:30.471Z,0
2023-01-17T01:02:33.193Z,0
2023-01-17T01:03:29.895Z,0
2023-01-17T01:04:32.901Z,0
2023-01-17T01:05:29.982Z,0
2023-01-17T01:06:29.907Z,0
2023-01-17T01:07:29.909Z,0
2023-01-17T01:08:29.907Z,0
2023-01-17T01:09:29.908Z,0
2023-01-17T01:10:32.734Z,0
2023-01-17T01:11:29.933Z,0
2023-01-17T01:12:29.929Z,0
2023-01-17T01:13:29.896Z,0
2023-01-17T01:14:30.238Z,0
2023-01-17T01:15:32.868Z,0
2023-01-17T01:16:30.232Z,0
2023-01-17T01:17:29.914Z,0
2023-01-17T01:18:29.946Z,0
2023-01-17T01:19:29.999Z,0
2023-01-17T01:20:29.943Z,0
2023-01-17T01:21:33.020Z,0
2023-01-17T01:22:32.893Z,0
2023-01-17T01:23:29.946Z,0
2023-01-17T01:24:29.931Z,0
2023-01-17T01:25:29.935Z,0
2023-01-17T01:26:33.021Z,0
2023-01-17T01:27:29.949Z,0
2023-01-17T01:28:29.967Z,0
2023-01-17T01:29:29.936Z,0
2023-01-17T01:30:31.032Z,0
2023-01-17T01:31:30.232Z,0
2023-01-17T01:32:33.051Z,0
2023-01-17T01:33:29.956Z,0
2023-01-17T01:34:29.984Z,0
2023-01-17T01:35:29.979Z,0
2023-01-17T01:36:29.924Z,0
2023-01-17T01:37:33.059Z,0
2023-01-17T01:38:29.970Z,0
2023-01-17T01:39:29.952Z,0
2023-01-17T01:40:29.971Z,0
2023-01-17T01:41:29.950Z,0
2023-01-17T01:42:29.979Z,0
2023-01-17T01:43:33.084Z,0
2023-01-17T01:44:29.968Z,0
2023-01-17T01:45:30.313Z,0
2023-01-17T01:46:29.973Z,0
2023-01-17T01:47:30.008Z,0
2023-01-17T01:48:30.179Z,0
2023-01-17T01:49:29.971Z,0
2023-01-17T01:50:30.011Z,0
2023-01-17T01:51:29.962Z,0
2023-01-17T01:52:29.947Z,0
2023-01-17T01:53:30.173Z,0
2023-01-17T01:54:29.947Z,0
2023-01-17T01:55:29.963Z,0
2023-01-17T01:56:32.684Z,0
2023-01-17T01:57:30.025Z,0
2023-01-17T01:58:30.013Z,0
2023-01-17T01:59:29.983Z,0
2023-01-17T02:00:30.047Z,0
2023-01-17T02:01:30.524Z,0
2023-01-17T02:02:29.998Z,0
2023-01-17T02:03:30.120Z,0
2023-01-17T02:04:29.981Z,0
2023-01-17T02:05:30.016Z,0
2023-01-17T02:06:30.012Z,0
2023-01-17T02:07:29.987Z,0
2023-01-17T02:08:30.005Z,0
2023-01-17T02:09:30.045Z,0
2023-01-17T02:10:29.995Z,0
2023-01-17T02:11:29.984Z,0
2023-01-17T02:12:30.064Z,0
2023-01-17T02:13:30.084Z,0
2023-01-17T02:14:30.018Z,0
2023-01-17T02:15:34.895Z,0
2023-01-17T02:16:30.483Z,0
2023-01-17T02:17:30.001Z,0
2023-01-17T02:18:30.008Z,0
2023-01-17T02:19:30.167Z,0
2023-01-17T02:20:30.020Z,0
2023-01-17T02:21:30.035Z,0
2023-01-17T02:22:30.038Z,0
2023-01-17T02:23:30.017Z,0
2023-01-17T02:24:30.041Z,0
2023-01-17T02:25:30.026Z,0
2023-01-17T02:26:32.845Z,0
2023-01-17T02:27:30.035Z,0
2023-01-17T02:28:30.011Z,0
2023-01-17T02:29:30.027Z,0
2023-01-17T02:30:30.166Z,0
2023-01-17T02:31:33.282Z,0
2023-01-17T02:32:30.197Z,0
2023-01-17T02:33:30.033Z,0
2023-01-17T02:34:30.049Z,0
2023-01-17T02:35:30.095Z,0
2023-01-17T02:36:30.030Z,0
2023-01-17T02:37:32.860Z,0
2023-01-17T02:38:33.200Z,0
2023-01-17T02:39:30.069Z,0
2023-01-17T02:40:30.034Z,0
2023-01-17T02:41:30.078Z,0
2023-01-17T02:42:32.943Z,0
2023-01-17T02:43:30.051Z,0
2023-01-17T02:44:29.894Z,0
2023-01-17T02:45:30.081Z,0
2023-01-17T02:46:30.076Z,0
2023-01-17T02:47:30.121Z,0
2023-01-17T02:48:32.878Z,0
2023-01-17T02:49:30.055Z,0
2023-01-17T02:50:30.039Z,0
2023-01-17T02:51:30.093Z,0
2023-01-17T02:52:30.034Z,0
2023-01-17T02:53:33.127Z,0
2023-01-17T02:54:30.080Z,0
2023-01-17T02:55:30.054Z,0
2023-01-17T02:56:32.368Z,0
2023-01-17T02:57:30.212Z,0
2023-01-17T02:58:30.097Z,0
2023-01-17T02:59:29.939Z,0
2023-01-17T03:00:30.060Z,0
2023-01-17T03:01:30.691Z,0
2023-01-17T03:02:30.336Z,0
2023-01-17T03:03:30.109Z,0
2023-01-17T03:04:33.139Z,0
2023-01-17T03:05:30.081Z,0
2023-01-17T03:06:30.114Z,0
2023-01-17T03:07:30.128Z,0
2023-01-17T03:08:30.078Z,0
2023-01-17T03:09:29.929Z,0
2023-01-17T03:10:29.792Z,0
2023-01-17T03:11:30.152Z,0
2023-01-17T03:12:30.093Z,0
2023-01-17T03:13:30.100Z,0
2023-01-17T03:14:30.089Z,0
2023-01-17T03:15:32.952Z,0
2023-01-17T03:16:30.368Z,0
2023-01-17T03:17:30.111Z,0
2023-01-17T03:18:30.134Z,0
2023-01-17T03:19:30.257Z,0
2023-01-17T03:20:30.090Z,0
2023-01-17T03:21:29.950Z,0
2023-01-17T03:22:30.130Z,0
2023-01-17T03:23:30.133Z,0
2023-01-17T03:24:30.145Z,0
2023-01-17T03:25:30.159Z,0
2023-01-17T03:26:33.215Z,0
2023-01-17T03:27:30.100Z,0
2023-01-17T03:28:30.119Z,0
2023-01-17T03:29:30.137Z,0
2023-01-17T03:30:30.453Z,0
2023-01-17T03:31:31.010Z,0
2023-01-17T03:32:29.946Z,0
2023-01-17T03:33:30.118Z,0
2023-01-17T03:34:30.163Z,0
2023-01-17T03:35:30.238Z,0
2023-01-17T03:36:30.218Z,0
2023-01-17T03:37:32.953Z,0
2023-01-17T03:38:30.120Z,0
2023-01-17T03:39:30.180Z,0
2023-01-17T03:40:31.127Z,0
2023-01-17T03:41:30.209Z,0
2023-01-17T03:42:32.935Z,0
2023-01-17T03:43:30.183Z,0
2023-01-17T03:44:30.177Z,0
2023-01-17T03:45:30.190Z,0
2023-01-17T03:46:30.338Z,0
2023-01-17T03:47:30.186Z,0
2023-01-17T03:48:33.164Z,0
2023-01-17T03:49:30.155Z,0
2023-01-17T03:50:30.218Z,0
2023-01-17T03:51:30.203Z,0
2023-01-17T03:52:30.166Z,0
2023-01-17T03:53:32.927Z,0
2023-01-17T03:54:30.178Z,0
2023-01-17T03:55:30.179Z,0
2023-01-17T03:56:30.187Z,0
2023-01-17T03:57:30.220Z,0
2023-01-17T03:58:30.178Z,0
2023-01-17T03:59:33.249Z,0
2023-01-17T04:00:30.175Z,0
2023-01-17T04:01:30.891Z,0
2023-01-17T04:02:30.373Z,0
2023-01-17T04:03:30.168Z,0
2023-01-17T04:04:34.021Z,0
2023-01-17T04:05:30.168Z,0
2023-01-17T04:06:30.201Z,0
2023-01-17T04:07:30.037Z,0
2023-01-17T04:08:30.203Z,0
2023-01-17T04:09:30.380Z,0
2023-01-17T04:10:32.969Z,0
2023-01-17T04:11:30.208Z,0
2023-01-17T04:12:30.177Z,0
2023-01-17T04:13:30.222Z,0
2023-01-17T04:14:30.227Z,0
2023-01-17T04:15:33.129Z,0
2023-01-17T04:16:30.397Z,0
2023-01-17T04:17:30.171Z,0
2023-01-17T04:18:30.168Z,0
2023-01-17T04:19:30.213Z,0
2023-01-17T04:20:30.198Z,0
2023-01-17T04:21:30.246Z,0
2023-01-17T04:22:33.186Z,0
2023-01-17T04:23:30.211Z,0
2023-01-17T04:24:30.383Z,0
2023-01-17T04:25:30.227Z,0
2023-01-17T04:26:30.247Z,0
2023-01-17T04:27:30.202Z,0
2023-01-17T04:28:30.369Z,0
2023-01-17T04:29:30.259Z,0
2023-01-17T04:30:30.287Z,0
2023-01-17T04:31:30.417Z,0
2023-01-17T04:32:30.239Z,0
2023-01-17T04:33:30.209Z,0
2023-01-17T04:34:30.196Z,0
2023-01-17T04:35:30.224Z,0
2023-01-17T04:36:30.292Z,0
2023-01-17T04:37:30.222Z,0
2023-01-17T04:38:30.266Z,0
2023-01-17T04:39:30.241Z,0
2023-01-17T04:40:30.223Z,0
2023-01-17T04:41:30.431Z,0
2023-01-17T04:42:33.053Z,0
2023-01-17T04:43:30.238Z,0
2023-01-17T04:44:30.229Z,0
2023-01-17T04:45:30.254Z,0
2023-01-17T04:46:30.767Z,0
2023-01-17T04:47:30.240Z,0
2023-01-17T04:48:30.244Z,0
2023-01-17T04:49:30.256Z,0
2023-01-17T04:50:30.249Z,0
2023-01-17T04:51:30.283Z,0
2023-01-17T04:52:30.245Z,0
2023-01-17T04:53:33.042Z,0
2023-01-17T04:54:30.273Z,0
2023-01-17T04:55:30.266Z,0
2023-01-17T04:56:33.277Z,0
2023-01-17T04:57:30.385Z,0
2023-01-17T04:58:33.079Z,0
2023-01-17T04:59:30.263Z,0
2023-01-17T05:00:31.291Z,0
2023-01-17T05:01:30.931Z,0
2023-01-17T05:02:30.575Z,0
2023-01-17T05:03:30.250Z,0
2023-01-17T05:04:33.280Z,0
2023-01-17T05:05:30.272Z,0
2023-01-17T05:06:30.299Z,0
2023-01-17T05:07:30.255Z,0
2023-01-17T05:08:30.324Z,0
2023-01-17T05:09:33.383Z,0
2023-01-17T05:10:30.294Z,0
2023-01-17T05:11:30.286Z,0
2023-01-17T05:12:30.267Z,0
2023-01-17T05:13:30.313Z,0
2023-01-17T05:14:30.328Z,0
2023-01-17T05:15:30.396Z,0
2023-01-17T05:16:30.309Z,0
2023-01-17T05:17:30.339Z,0
2023-01-17T05:18:30.349Z,0
2023-01-17T05:19:30.313Z,0
2023-01-17T05:20:33.178Z,0
2023-01-17T05:21:30.335Z,0
2023-01-17T05:22:30.299Z,0
2023-01-17T05:23:33.262Z,0
2023-01-17T05:24:30.321Z,0
2023-01-17T05:25:30.335Z,0
2023-01-17T05:26:30.334Z,0
2023-01-17T05:27:30.277Z,0
2023-01-17T05:28:30.300Z,0
2023-01-17T05:29:30.352Z,0
2023-01-17T05:30:30.338Z,0
2023-01-17T05:31:33.756Z,0
2023-01-17T05:32:30.300Z,0
2023-01-17T05:33:30.363Z,0
2023-01-17T05:34:30.336Z,0
2023-01-17T05:35:30.356Z,0
2023-01-17T05:36:30.364Z,0
2023-01-17T05:37:30.301Z,0
2023-01-17T05:38:30.322Z,0
2023-01-17T05:39:30.419Z,0
2023-01-17T05:40:30.468Z,0
2023-01-17T05:41:30.371Z,0
2023-01-17T05:42:33.261Z,0
2023-01-17T05:43:30.340Z,0
2023-01-17T05:44:30.320Z,0
2023-01-17T05:45:30.324Z,0
2023-01-17T05:46:30.781Z,0
2023-01-17T05:47:30.336Z,0
2023-01-17T05:48:30.330Z,0
2023-01-17T05:49:30.399Z,0
2023-01-17T05:50:30.411Z,0
2023-01-17T05:51:30.341Z,0
2023-01-17T05:52:30.396Z,0
2023-01-17T05:53:33.351Z,0
2023-01-17T05:54:30.324Z,0
2023-01-17T05:55:30.376Z,0
2023-01-17T05:56:30.403Z,0
2023-01-17T05:57:30.363Z,0
2023-01-17T05:58:33.100Z,0
2023-01-17T05:59:43.462Z,0
2023-01-17T06:00:30.382Z,0
2023-01-17T06:01:30.433Z,0
2023-01-17T06:02:30.584Z,0
2023-01-17T06:03:30.406Z,0
2023-01-17T06:04:33.564Z,0
2023-01-17T06:05:30.367Z,0
2023-01-17T06:06:30.424Z,0
2023-01-17T06:07:30.401Z,0
2023-01-17T06:08:30.455Z,0
2023-01-17T06:09:33.504Z,0
2023-01-17T06:10:30.394Z,0
2023-01-17T06:11:30.437Z,0
2023-01-17T06:12:30.385Z,0
2023-01-17T06:13:30.495Z,0
2023-01-17T06:14:30.375Z,0
2023-01-17T06:15:33.259Z,0
2023-01-17T06:16:30.642Z,0
2023-01-17T06:17:30.383Z,0
2023-01-17T06:18:30.416Z,0
2023-01-17T06:19:30.457Z,0
2023-01-17T06:20:33.483Z,0
2023-01-17T06:21:30.472Z,0
2023-01-17T06:22:30.452Z,0
2023-01-17T06:23:30.408Z,0
2023-01-17T06:24:30.387Z,0
2023-01-17T06:25:30.288Z,0
2023-01-17T06:26:31.259Z,0
2023-01-17T06:27:30.437Z,0
2023-01-17T06:28:30.383Z,0
2023-01-17T06:29:30.460Z,0
2023-01-17T06:30:30.412Z,0
2023-01-17T06:31:33.550Z,0
2023-01-17T06:32:30.433Z,0
2023-01-17T06:33:30.444Z,0
2023-01-17T06:34:30.416Z,0
2023-01-17T06:35:30.427Z,0
2023-01-17T06:36:30.420Z,0
2023-01-17T06:37:33.612Z,0
2023-01-17T06:38:30.484Z,0
2023-01-17T06:39:30.495Z,0
2023-01-17T06:40:30.463Z,0
2023-01-17T06:41:30.495Z,0
2023-01-17T06:42:30.703Z,0
2023-01-17T06:43:30.509Z,0
2023-01-17T06:44:30.428Z,4
2023-01-17T06:45:30.474Z,4
2023-01-17T06:46:30.727Z,0
2023-01-17T06:47:30.472Z,0
2023-01-17T06:48:30.538Z,0
2023-01-17T06:49:30.436Z,0
2023-01-17T06:50:30.558Z,4
2023-01-17T06:51:30.512Z,0
2023-01-17T06:52:30.470Z,4
2023-01-17T06:53:30.502Z,4
2023-01-17T06:54:30.481Z,0
2023-01-17T06:55:30.419Z,4
2023-01-17T06:56:30.447Z,4
2023-01-17T06:57:30.490Z,4
2023-01-17T06:58:30.499Z,4
2023-01-17T06:59:30.471Z,8
2023-01-17T07:00:31.952Z,8
2023-01-17T07:01:31.123Z,8
2023-01-17T07:02:30.656Z,8
2023-01-17T07:03:30.631Z,12
2023-01-17T07:04:30.484Z,12
2023-01-17T07:05:30.490Z,16
2023-01-17T07:06:30.506Z,16
2023-01-17T07:07:32.394Z,20
2023-01-17T07:08:30.579Z,20
2023-01-17T07:09:33.243Z,16
2023-01-17T07:10:30.762Z,20
2023-01-17T07:11:30.477Z,20
2023-01-17T07:12:30.494Z,24
2023-01-17T07:13:30.606Z,24
2023-01-17T07:14:30.463Z,20
2023-01-17T07:15:30.472Z,24
2023-01-17T07:16:30.859Z,24
2023-01-17T07:17:30.582Z,24
2023-01-17T07:18:30.520Z,24
2023-01-17T07:19:30.537Z,28
2023-01-17T07:20:33.541Z,28
2023-01-17T07:21:30.527Z,32
2023-01-17T07:22:30.541Z,32
2023-01-17T07:23:30.523Z,36
2023-01-17T07:24:30.494Z,36
2023-01-17T07:25:33.401Z,40
2023-01-17T07:26:30.562Z,40
2023-01-17T07:27:30.579Z,40
2023-01-17T07:28:30.533Z,44
2023-01-17T07:29:30.525Z,48
2023-01-17T07:30:30.515Z,48
2023-01-17T07:31:33.735Z,48
2023-01-17T07:32:30.577Z,52
2023-01-17T07:33:30.523Z,52
2023-01-17T07:34:30.525Z,56
2023-01-17T07:35:30.524Z,52
2023-01-17T07:36:33.396Z,52
2023-01-17T07:37:30.570Z,48
2023-01-17T07:38:30.549Z,52
2023-01-17T07:39:30.545Z,56
2023-01-17T07:40:31.161Z,60
2023-01-17T07:41:30.543Z,64
2023-01-17T07:42:34.118Z,72
2023-01-17T07:43:30.579Z,76
2023-01-17T07:44:30.523Z,88
2023-01-17T07:45:30.541Z,96
2023-01-17T07:46:30.848Z,104
2023-01-17T07:47:33.553Z,100
2023-01-17T07:48:30.559Z,100
2023-01-17T07:49:30.555Z,112
2023-01-17T07:50:30.590Z,100
2023-01-17T07:51:32.768Z,112
2023-01-17T07:52:30.651Z,124
2023-01-17T07:53:30.696Z,128
2023-01-17T07:54:30.595Z,128
2023-01-17T07:55:30.583Z,132
2023-01-17T07:56:30.563Z,140
2023-01-17T07:57:30.600Z,140
2023-01-17T07:58:33.335Z,144
2023-01-17T07:59:30.587Z,156
2023-01-17T08:00:30.613Z,308
2023-01-17T08:01:31.322Z,768
2023-01-17T08:02:30.611Z,1340
2023-01-17T08:03:30.695Z,812
2023-01-17T08:04:30.553Z,1920
2023-01-17T08:05:30.631Z,2796
2023-01-17T08:06:30.728Z,3668
2023-01-17T08:07:30.729Z,4240
2023-01-17T08:08:30.597Z,4464
2023-01-17T08:09:33.453Z,4484
2023-01-17T08:10:30.740Z,4548
2023-01-17T08:11:30.593Z,4556
2023-01-17T08:12:30.731Z,4584
2023-01-17T08:13:32.227Z,4612
2023-01-17T08:14:30.620Z,4604
2023-01-17T08:15:30.596Z,4576
2023-01-17T08:16:30.737Z,4460
2023-01-17T08:17:30.639Z,3800
2023-01-17T08:18:30.850Z,2056
2023-01-17T08:19:30.669Z,756
2023-01-17T08:20:36.103Z,400
2023-01-17T08:21:30.575Z,312
2023-01-17T08:22:30.642Z,264
2023-01-17T08:23:30.612Z,232
2023-01-17T08:24:30.782Z,160
2023-01-17T08:25:33.465Z,152
2023-01-17T08:26:30.626Z,156
2023-01-17T08:27:30.603Z,152
2023-01-17T08:28:30.629Z,148
2023-01-17T08:29:30.617Z,144
2023-01-17T08:30:30.745Z,140
2023-01-17T08:31:33.902Z,132
2023-01-17T08:32:30.619Z,136
2023-01-17T08:33:30.619Z,136
2023-01-17T08:34:30.649Z,144
2023-01-17T08:35:30.672Z,152
2023-01-17T08:36:33.893Z,156
2023-01-17T08:37:30.638Z,156
2023-01-17T08:38:30.703Z,152
2023-01-17T08:39:30.611Z,152
2023-01-17T08:40:30.695Z,148
2023-01-17T08:41:30.721Z,152
2023-01-17T08:42:33.374Z,156
2023-01-17T08:43:30.632Z,168
2023-01-17T08:44:30.658Z,212
2023-01-17T08:45:30.773Z,212
2023-01-17T08:46:32.169Z,220
2023-01-17T08:47:32.212Z,236
2023-01-17T08:48:30.695Z,252
2023-01-17T08:49:30.653Z,252
2023-01-17T08:50:30.701Z,260
2023-01-17T08:51:30.644Z,324
2023-01-17T08:52:30.752Z,272
2023-01-17T08:53:30.891Z,252
2023-01-17T08:54:30.768Z,240
2023-01-17T08:55:30.653Z,236
2023-01-17T08:56:30.657Z,224
2023-01-17T08:57:30.714Z,236
2023-01-17T08:58:35.269Z,236
2023-01-17T08:59:30.662Z,248
2023-01-17T09:00:30.810Z,256
2023-01-17T09:01:31.534Z,256
2023-01-17T09:02:30.690Z,248
2023-01-17T09:03:30.626Z,284
2023-01-17T09:04:33.603Z,288
2023-01-17T09:05:30.648Z,260
2023-01-17T09:06:30.669Z,224
2023-01-17T09:07:30.670Z,268
2023-01-17T09:08:30.740Z,272
2023-01-17T09:09:33.748Z,260
2023-01-17T09:10:33.391Z,268
2023-01-17T09:11:30.700Z,272
2023-01-17T09:12:30.683Z,268
2023-01-17T09:13:30.745Z,268
2023-01-17T09:14:30.691Z,260
2023-01-17T09:15:30.679Z,260
2023-01-17T09:16:30.820Z,256
2023-01-17T09:17:30.721Z,256
2023-01-17T09:18:30.829Z,252
2023-01-17T09:19:30.707Z,252
2023-01-17T09:20:30.654Z,252
2023-01-17T09:21:30.737Z,252
2023-01-17T09:22:30.717Z,252
2023-01-17T09:23:30.681Z,248
2023-01-17T09:24:30.848Z,252
2023-01-17T09:25:30.808Z,252
2023-01-17T09:26:30.684Z,248
2023-01-17T09:27:30.687Z,244
2023-01-17T09:28:30.657Z,248
2023-01-17T09:29:30.765Z,248
2023-01-17T09:30:30.804Z,248
2023-01-17T09:31:30.743Z,248
2023-01-17T09:32:31.735Z,252
2023-01-17T09:33:30.743Z,256
2023-01-17T09:34:30.814Z,252
2023-01-17T09:35:30.706Z,256
2023-01-17T09:36:33.897Z,252
2023-01-17T09:37:30.741Z,256
2023-01-17T09:38:30.719Z,240
2023-01-17T09:39:30.753Z,256
2023-01-17T09:40:30.780Z,268
2023-01-17T09:41:30.764Z,268
2023-01-17T09:42:30.714Z,272
2023-01-17T09:43:30.773Z,272
2023-01-17T09:44:30.817Z,268
2023-01-17T09:45:30.731Z,264
2023-01-17T09:46:30.706Z,260
2023-01-17T09:47:33.894Z,264
2023-01-17T09:48:30.722Z,260
2023-01-17T09:49:30.762Z,256
2023-01-17T09:50:30.781Z,252
2023-01-17T09:51:30.846Z,268
2023-01-17T09:52:33.531Z,272
2023-01-17T09:53:30.708Z,212
2023-01-17T09:54:30.692Z,212
2023-01-17T09:55:30.725Z,284
2023-01-17T09:56:30.753Z,288
2023-01-17T09:57:30.792Z,292
2023-01-17T09:58:33.732Z,216
2023-01-17T09:59:42.816Z,212
2023-01-17T10:00:30.771Z,204
2023-01-17T10:01:31.700Z,224
2023-01-17T10:02:34.050Z,252
2023-01-17T10:03:34.076Z,208
2023-01-17T10:04:30.803Z,224
2023-01-17T10:05:30.797Z,288
2023-01-17T10:06:30.835Z,300
2023-01-17T10:07:30.788Z,304
2023-01-17T10:08:30.745Z,268
2023-01-17T10:09:30.755Z,224
2023-01-17T10:10:30.754Z,224
2023-01-17T10:11:30.767Z,260
2023-01-17T10:12:30.802Z,232
2023-01-17T10:13:30.739Z,232
2023-01-17T10:14:33.590Z,220
2023-01-17T10:15:30.769Z,232
2023-01-17T10:16:30.911Z,228
2023-01-17T10:17:30.814Z,272
2023-01-17T10:18:37.123Z,280
2023-01-17T10:19:30.770Z,304
2023-01-17T10:20:30.776Z,312
2023-01-17T10:21:30.827Z,304
2023-01-17T10:22:30.817Z,280
2023-01-17T10:23:30.775Z,244
2023-01-17T10:24:30.769Z,256
2023-01-17T10:25:33.607Z,284
2023-01-17T10:26:30.780Z,292
2023-01-17T10:27:30.768Z,284
2023-01-17T10:28:30.828Z,368
2023-01-17T10:29:30.772Z,304
2023-01-17T10:30:30.877Z,276
2023-01-17T10:31:30.788Z,232
2023-01-17T10:32:30.883Z,220
2023-01-17T10:33:30.791Z,220
2023-01-17T10:34:33.553Z,228
2023-01-17T10:35:30.796Z,220
2023-01-17T10:36:33.584Z,224
2023-01-17T10:37:30.834Z,252
2023-01-17T10:38:30.823Z,248
2023-01-17T10:39:30.818Z,256
2023-01-17T10:40:30.860Z,280
2023-01-17T10:41:30.819Z,308
2023-01-17T10:42:30.790Z,340
2023-01-17T10:43:30.815Z,368
2023-01-17T10:44:30.906Z,380
2023-01-17T10:45:31.177Z,380
2023-01-17T10:46:31.263Z,292
2023-01-17T10:47:33.651Z,284
2023-01-17T10:48:30.850Z,288
2023-01-17T10:49:30.920Z,276
2023-01-17T10:50:30.835Z,268
2023-01-17T10:51:30.962Z,264
2023-01-17T10:52:33.629Z,264
2023-01-17T10:53:30.851Z,260
2023-01-17T10:54:30.891Z,260
2023-01-17T10:55:30.871Z,244
2023-01-17T10:56:30.847Z,232
2023-01-17T10:57:30.888Z,232
2023-01-17T10:58:33.909Z,228
2023-01-17T10:59:30.866Z,232
2023-01-17T11:00:30.930Z,224
2023-01-17T11:01:31.559Z,224
2023-01-17T11:02:31.698Z,212
2023-01-17T11:03:32.262Z,216
2023-01-17T11:04:30.839Z,276
2023-01-17T11:05:30.851Z,284
2023-01-17T11:06:33.822Z,272
2023-01-17T11:07:30.919Z,264
2023-01-17T11:08:30.911Z,256
2023-01-17T11:09:33.930Z,256
2023-01-17T11:10:30.873Z,248
2023-01-17T11:11:30.922Z,236
2023-01-17T11:12:30.895Z,192
2023-01-17T11:13:30.946Z,168
2023-01-17T11:14:33.690Z,164
2023-01-17T11:15:31.012Z,160
2023-01-17T11:16:33.571Z,156
2023-01-17T11:17:30.958Z,164
2023-01-17T11:18:30.907Z,164
2023-01-17T11:19:30.885Z,168
2023-01-17T11:20:31.108Z,164
2023-01-17T11:21:30.913Z,160
2023-01-17T11:22:30.855Z,156
2023-01-17T11:23:30.890Z,196
2023-01-17T11:24:30.901Z,240
2023-01-17T11:25:33.880Z,236
2023-01-17T11:26:30.867Z,240
2023-01-17T11:27:30.904Z,212
2023-01-17T11:28:30.951Z,176
2023-01-17T11:29:30.950Z,156
2023-01-17T11:30:30.913Z,152
2023-01-17T11:31:33.890Z,148
2023-01-17T11:32:31.289Z,148
2023-01-17T11:33:33.050Z,148
2023-01-17T11:34:30.979Z,152
2023-01-17T11:35:30.898Z,232
2023-01-17T11:36:33.969Z,232
2023-01-17T11:37:30.931Z,236
2023-01-17T11:38:30.905Z,236
2023-01-17T11:39:30.885Z,236
2023-01-17T11:40:30.946Z,236
2023-01-17T11:41:33.490Z,236
2023-01-17T11:42:30.960Z,236
2023-01-17T11:43:31.120Z,228
2023-01-17T11:44:30.951Z,232
2023-01-17T11:45:30.933Z,232
2023-01-17T11:46:31.272Z,232
2023-01-17T11:47:30.894Z,228
2023-01-17T11:48:30.955Z,228
2023-01-17T11:49:30.952Z,228
2023-01-17T11:50:30.930Z,224
2023-01-17T11:51:31.123Z,228
2023-01-17T11:52:31.009Z,224
2023-01-17T11:53:30.937Z,224
2023-01-17T11:54:30.911Z,224
2023-01-17T11:55:31.028Z,224
2023-01-17T11:56:30.953Z,220
2023-01-17T11:57:30.955Z,220
2023-01-17T11:58:30.985Z,220
2023-01-17T11:59:30.926Z,220
2023-01-17T12:00:30.932Z,216
2023-01-17T12:01:31.010Z,216
2023-01-17T12:02:30.927Z,216
2023-01-17T12:03:34.480Z,216
2023-01-17T12:04:30.992Z,216
2023-01-17T12:05:31.193Z,216
2023-01-17T12:06:31.026Z,212
2023-01-17T12:07:31.026Z,212
2023-01-17T12:08:31.024Z,212
2023-01-17T12:09:31.010Z,212
2023-01-17T12:10:30.952Z,212
2023-01-17T12:11:31.029Z,212
2023-01-17T12:12:31.004Z,212
2023-01-17T12:13:31.123Z,212
2023-01-17T12:14:34.128Z,212
2023-01-17T12:15:30.942Z,212
2023-01-17T12:16:34.076Z,212
2023-01-17T12:17:30.961Z,208
2023-01-17T12:18:31.037Z,200
2023-01-17T12:19:34.368Z,172
2023-01-17T12:20:30.967Z,160
2023-01-17T12:21:30.973Z,180
2023-01-17T12:22:30.948Z,180
2023-01-17T12:23:31.324Z,132
2023-01-17T12:24:31.010Z,132
2023-01-17T12:25:34.066Z,128
2023-01-17T12:26:33.924Z,128
2023-01-17T12:27:30.948Z,128
2023-01-17T12:28:31.229Z,132
2023-01-17T12:29:31.073Z,128
2023-01-17T12:30:34.110Z,128
2023-01-17T12:31:31.278Z,124
2023-01-17T12:32:31.213Z,120
2023-01-17T12:33:30.980Z,120
2023-01-17T12:34:31.035Z,124
2023-01-17T12:35:31.132Z,124
2023-01-17T12:36:33.867Z,124
2023-01-17T12:37:31.129Z,120
2023-01-17T12:38:39.636Z,124
2023-01-17T12:39:31.005Z,124
2023-01-17T12:40:31.035Z,124
2023-01-17T12:41:36.883Z,124
2023-01-17T12:42:31.005Z,132
2023-01-17T12:43:31.428Z,132
2023-01-17T12:44:31.061Z,136
2023-01-17T12:45:31.171Z,144
2023-01-17T12:46:31.413Z,148
2023-01-17T12:47:31.015Z,148
2023-01-17T12:48:31.021Z,156
2023-01-17T12:49:30.997Z,164
2023-01-17T12:50:31.031Z,164
2023-01-17T12:51:31.115Z,164
2023-01-17T12:52:33.830Z,164
2023-01-17T12:53:31.023Z,168
2023-01-17T12:54:31.211Z,168
2023-01-17T12:55:31.024Z,168
2023-01-17T12:56:31.089Z,172
2023-01-17T12:57:31.242Z,168
2023-01-17T12:58:31.187Z,164
2023-01-17T12:59:31.094Z,160
2023-01-17T13:00:33.989Z,152
2023-01-17T13:01:31.439Z,148
2023-01-17T13:02:31.186Z,144
2023-01-17T13:03:34.172Z,148
2023-01-17T13:04:31.037Z,148
2023-01-17T13:05:31.059Z,144
2023-01-17T13:06:31.029Z,148
2023-01-17T13:07:31.199Z,148
2023-01-17T13:08:31.014Z,152
2023-01-17T13:09:31.043Z,156
2023-01-17T13:10:33.339Z,152
2023-01-17T13:11:31.239Z,144
2023-01-17T13:12:31.219Z,140
2023-01-17T13:13:31.108Z,144
2023-01-17T13:14:34.149Z,140
2023-01-17T13:15:33.854Z,140
2023-01-17T13:16:31.285Z,136
2023-01-17T13:17:31.101Z,136
2023-01-17T13:18:31.164Z,136
2023-01-17T13:19:31.416Z,136
2023-01-17T13:20:32.089Z,136
2023-01-17T13:21:31.172Z,168
2023-01-17T13:22:31.737Z,156
2023-01-17T13:23:31.085Z,148
2023-01-17T13:24:31.093Z,156
2023-01-17T13:25:34.045Z,180
2023-01-17T13:26:31.135Z,156
2023-01-17T13:27:31.049Z,132
2023-01-17T13:28:31.127Z,132
2023-01-17T13:29:32.125Z,128
2023-01-17T13:30:37.184Z,128
2023-01-17T13:31:31.333Z,128
2023-01-17T13:32:31.088Z,124
2023-01-17T13:33:31.104Z,124
2023-01-17T13:34:31.804Z,124
2023-01-17T13:35:31.053Z,128
2023-01-17T13:36:34.169Z,160
2023-01-17T13:37:31.094Z,164
2023-01-17T13:38:31.094Z,160
2023-01-17T13:39:31.120Z,156
2023-01-17T13:40:33.920Z,148
2023-01-17T13:41:34.122Z,136
2023-01-17T13:42:31.082Z,120
2023-01-17T13:43:31.048Z,124
2023-01-17T13:44:31.175Z,124
2023-01-17T13:45:31.425Z,136
2023-01-17T13:46:31.112Z,144
2023-01-17T13:47:31.265Z,144
2023-01-17T13:48:31.130Z,156
2023-01-17T13:49:31.127Z,152
2023-01-17T13:50:31.103Z,152
2023-01-17T13:51:31.230Z,156
2023-01-17T13:52:36.810Z,156
2023-01-17T13:53:31.161Z,156
2023-01-17T13:54:31.127Z,156
2023-01-17T13:55:31.148Z,160
2023-01-17T13:56:31.244Z,152
2023-01-17T13:57:34.050Z,152
2023-01-17T13:58:33.894Z,132
2023-01-17T13:59:31.136Z,140
2023-01-17T14:00:31.171Z,136
2023-01-17T14:01:31.786Z,132
2023-01-17T14:02:31.115Z,120
2023-01-17T14:03:33.966Z,116
2023-01-17T14:04:31.138Z,120
2023-01-17T14:05:31.139Z,116
2023-01-17T14:06:33.269Z,120
2023-01-17T14:07:31.284Z,120
2023-01-17T14:08:31.167Z,112
2023-01-17T14:09:31.173Z,112
2023-01-17T14:10:31.144Z,108
2023-01-17T14:11:31.207Z,108
2023-01-17T14:12:31.160Z,112
2023-01-17T14:13:31.147Z,116
2023-01-17T14:14:31.194Z,116
2023-01-17T14:15:31.165Z,116
2023-01-17T14:16:31.624Z,112