createdAt,value
2023-02-20T06:32:12.647Z,0.00
2023-02-20T06:33:12.778Z,0.00
2023-02-20T06:34:12.940Z,5.62
2023-02-20T06:35:12.428Z,5.62
2023-02-20T06:36:12.734Z,5.62
2023-02-20T06:37:13.582Z,5.62
2023-02-20T06:38:13.877Z,5.62
2023-02-20T06:39:13.627Z,5.62
2023-02-20T06:40:13.621Z,11.25
2023-02-20T06:41:14.049Z,11.25
2023-02-20T06:42:14.267Z,11.25
2023-02-20T06:43:13.619Z,11.25
2023-02-20T06:44:13.689Z,11.25
2023-02-20T06:45:15.397Z,16.88
2023-02-20T06:46:17.414Z,16.88
2023-02-20T06:47:13.514Z,16.88
2023-02-20T06:48:13.623Z,22.50
2023-02-20T06:49:13.548Z,22.50
2023-02-20T06:50:14.824Z,22.50
2023-02-20T06:51:13.655Z,22.50
2023-02-20T06:52:13.676Z,28.12
2023-02-20T06:53:13.487Z,28.12
2023-02-20T06:54:13.554Z,28.12
2023-02-20T06:55:14.099Z,33.75
2023-02-20T06:56:13.787Z,33.75
2023-02-20T06:57:13.553Z,33.75
2023-02-20T06:58:13.446Z,33.75
2023-02-20T06:59:13.726Z,39.38
2023-02-20T07:00:13.420Z,39.38
2023-02-20T07:01:13.554Z,39.38
2023-02-20T07:02:13.553Z,39.38
2023-02-20T07:03:14.013Z,39.38
2023-02-20T07:04:13.592Z,45.00
2023-02-20T07:05:13.926Z,45.00
2023-02-20T07:06:15.001Z,45.00
2023-02-20T07:07:13.507Z,45.00
2023-02-20T07:08:13.314Z,50.62
2023-02-20T07:09:14.279Z,50.62
2023-02-20T07:10:13.379Z,50.62
2023-02-20T07:11:13.628Z,56.25
2023-02-20T07:12:15.061Z,56.25
2023-02-20T07:13:13.794Z,56.25
2023-02-20T07:14:13.473Z,61.88
2023-02-20T07:15:13.284Z,61.88
2023-02-20T07:16:13.713Z,61.88
2023-02-20T07:17:45.896Z,61.88
2023-02-20T07:18:13.471Z,61.88
2023-02-20T07:19:13.397Z,61.88
2023-02-20T07:20:13.222Z,61.88
2023-02-20T07:21:13.221Z,61.88
2023-02-20T07:22:13.345Z,61.88
2023-02-20T07:23:13.199Z,61.88
2023-02-20T07:24:13.516Z,61.88
2023-02-20T07:25:13.172Z,61.88
2023-02-20T07:26:13.829Z,61.88
2023-02-20T07:27:13.199Z,61.88
2023-02-20T07:28:13.160Z,61.88
2023-02-20T07:29:13.332Z,61.88
2023-02-20T07:30:13.859Z,67.50
2023-02-20T07:31:13.257Z,67.50
2023-02-20T07:32:13.174Z,67.50
2023-02-20T07:33:14.374Z,67.50
2023-02-20T07:34:13.248Z,73.12
2023-02-20T07:35:13.134Z,73.12
2023-02-20T07:36:13.390Z,73.12
2023-02-20T07:37:13.061Z,78.75
2023-02-20T07:38:13.280Z,78.75
2023-02-20T07:39:13.027Z,78.75
2023-02-20T07:40:13.008Z,84.38
2023-02-20T07:41:13.069Z,84.38
2023-02-20T07:42:13.173Z,90.00
2023-02-20T07:43:13.382Z,90.00
2023-02-20T07:44:13.109Z,90.00
2023-02-20T07:45:14.267Z,90.00
2023-02-20T07:46:13.409Z,84.38
2023-02-20T07:47:12.973Z,84.38
2023-02-20T07:48:12.978Z,90.00
2023-02-20T07:49:12.942Z,90.00
2023-02-20T07:50:12.986Z,90.00
2023-02-20T07:51:12.891Z,90.00
2023-02-20T07:52:13.065Z,95.62
2023-02-20T07:53:13.111Z,95.62
2023-02-20T07:54:12.874Z,95.62
2023-02-20T07:55:13.043Z,95.62
2023-02-20T07:56:13.698Z,95.62
2023-02-20T07:57:13.172Z,101.25
2023-02-20T07:58:12.841Z,101.25
2023-02-20T07:59:13.057Z,101.25
2023-02-20T08:00:12.838Z,101.25
2023-02-20T08:01:13.149Z,101.25
2023-02-20T08:02:12.820Z,106.88
2023-02-20T08:03:12.841Z,106.88
2023-02-20T08:04:12.839Z,106.88
2023-02-20T08:05:12.871Z,112.50
2023-02-20T08:06:13.009Z,112.50
2023-02-20T08:07:13.869Z,112.50
2023-02-20T08:08:12.838Z,112.50
2023-02-20T08:09:12.742Z,118.12
2023-02-20T08:10:12.980Z,118.12
2023-02-20T08:11:12.940Z,118.12
2023-02-20T08:12:12.748Z,118.12
2023-02-20T08:13:16.510Z,118.12
2023-02-20T08:14:14.152Z,118.12
2023-02-20T08:15:15.986Z,118.12
2023-02-20T08:16:13.145Z,118.12
2023-02-20T08:17:12.739Z,129.38
2023-02-20T08:18:22.995Z,123.75
2023-02-20T08:19:14.594Z,123.75
2023-02-20T08:20:12.751Z,123.75
2023-02-20T08:21:12.575Z,129.38
2023-02-20T08:22:12.608Z,129.38
2023-02-20T08:23:12.581Z,129.38
2023-02-20T08:24:12.575Z,129.38
2023-02-20T08:25:12.598Z,135.00
2023-02-20T08:26:12.935Z,135.00
2023-02-20T08:27:12.538Z,135.00
2023-02-20T08:28:12.500Z,135.00
2023-02-20T08:29:12.474Z,135.00
2023-02-20T08:30:12.580Z,135.00
2023-02-20T08:31:23.013Z,135.00
2023-02-20T08:32:15.461Z,135.00
2023-02-20T08:33:13.553Z,140.62
2023-02-20T08:34:12.496Z,140.62
2023-02-20T08:35:12.461Z,140.62
2023-02-20T08:36:12.787Z,140.62
2023-02-20T08:37:12.451Z,140.62
2023-02-20T08:38:12.463Z,140.62
2023-02-20T08:39:12.429Z,140.62
2023-02-20T08:40:12.421Z,140.62
2023-02-20T08:41:12.384Z,146.25
2023-02-20T08:42:12.370Z,146.25
2023-02-20T08:43:12.469Z,146.25
2023-02-20T08:44:12.348Z,151.88
2023-02-20T08:45:12.401Z,151.88
2023-02-20T08:46:12.790Z,151.88
2023-02-20T08:47:12.384Z,157.50
2023-02-20T08:48:12.300Z,157.50
2023-02-20T08:49:12.344Z,157.50
2023-02-20T08:50:12.323Z,157.50
2023-02-20T08:51:12.377Z,163.12
2023-02-20T08:52:12.296Z,163.12
2023-02-20T08:53:12.263Z,168.75
2023-02-20T08:54:12.272Z,168.75
2023-02-20T08:55:12.306Z,168.75
2023-02-20T08:56:12.462Z,168.75
2023-02-20T08:57:12.235Z,174.38
2023-02-20T08:58:12.242Z,174.38
2023-02-20T08:59:12.212Z,174.38
2023-02-20T09:00:12.257Z,180.00
2023-02-20T09:01:12.255Z,185.62
2023-02-20T09:02:12.215Z,185.62
2023-02-20T09:03:12.156Z,185.62
2023-02-20T09:04:12.204Z,191.25
2023-02-20T09:05:12.172Z,202.50
2023-02-20T09:06:12.473Z,202.50
2023-02-20T09:07:12.102Z,219.38
2023-02-20T09:08:12.219Z,219.38
2023-02-20T09:09:12.100Z,219.38
2023-02-20T09:10:12.103Z,225.00
2023-02-20T09:11:13.099Z,225.00
2023-02-20T09:12:12.119Z,219.38
2023-02-20T09:13:12.104Z,208.12
2023-02-20T09:14:12.091Z,208.12
2023-02-20T09:15:12.107Z,191.25
2023-02-20T09:16:12.574Z,191.25
2023-02-20T09:17:12.283Z,196.88
2023-02-20T09:18:12.336Z,202.50
2023-02-20T09:19:12.041Z,213.75
2023-02-20T09:20:12.018Z,208.12
2023-02-20T09:21:12.001Z,208.12
2023-02-20T09:22:12.019Z,225.00
2023-02-20T09:23:11.980Z,219.38
2023-02-20T09:24:11.925Z,191.25
2023-02-20T09:25:11.978Z,208.12
2023-02-20T09:26:12.370Z,219.38
2023-02-20T09:27:11.909Z,230.62
2023-02-20T09:28:11.948Z,225.00
2023-02-20T09:29:11.921Z,225.00
2023-02-20T09:30:11.955Z,225.00
2023-02-20T09:31:11.985Z,225.00
2023-02-20T09:32:12.013Z,219.38
2023-02-20T09:33:11.865Z,202.50
2023-02-20T09:34:11.892Z,202.50
2023-02-20T09:35:11.889Z,225.00
2023-02-20T09:36:12.159Z,230.62
2023-02-20T09:37:12.111Z,213.75
2023-02-20T09:38:11.995Z,219.38
2023-02-20T09:39:11.795Z,230.62
2023-02-20T09:40:11.849Z,225.00
2023-02-20T09:41:11.807Z,208.12
2023-02-20T09:42:11.791Z,191.25
2023-02-20T09:43:11.807Z,185.62
2023-02-20T09:44:11.752Z,208.12
2023-02-20T09:45:11.908Z,236.25
2023-02-20T09:46:12.247Z,230.62
2023-02-20T09:47:11.786Z,225.00
2023-02-20T09:48:11.726Z,208.12
2023-02-20T09:49:11.705Z,191.25
2023-02-20T09:50:11.811Z,236.25
2023-02-20T09:51:11.691Z,236.25
2023-02-20T09:52:11.653Z,236.25
2023-02-20T09:53:11.695Z,236.25
2023-02-20T09:54:11.714Z,213.75
2023-02-20T09:55:11.693Z,213.75
2023-02-20T09:56:11.912Z,213.75
2023-02-20T09:57:11.698Z,213.75
2023-02-20T09:58:11.653Z,225.00
2023-02-20T09:59:11.644Z,241.88
2023-02-20T10:00:11.692Z,241.88
2023-02-20T10:01:11.730Z,247.50
2023-02-20T10:02:11.659Z,241.88
2023-02-20T10:03:11.651Z,213.75
2023-02-20T10:04:11.657Z,219.38
2023-02-20T10:05:11.706Z,230.62
2023-02-20T10:06:11.854Z,241.88
2023-02-20T10:07:11.542Z,247.50
2023-02-20T10:08:11.677Z,253.12
2023-02-20T10:09:11.524Z,253.12
2023-02-20T10:10:11.549Z,253.12
2023-02-20T10:11:11.552Z,253.12
2023-02-20T10:12:11.571Z,258.75
2023-02-20T10:13:11.487Z,258.75
2023-02-20T10:14:11.478Z,247.50
2023-02-20T10:15:11.560Z,247.50
2023-02-20T10:16:11.718Z,258.75
2023-02-20T10:17:11.467Z,258.75
2023-02-20T10:18:11.438Z,264.38
2023-02-20T10:19:11.423Z,264.38
2023-02-20T10:20:12.376Z,264.38
2023-02-20T10:21:11.407Z,264.38
2023-02-20T10:22:11.475Z,264.38
2023-02-20T10:23:11.412Z,270.00
2023-02-20T10:24:11.414Z,270.00
2023-02-20T10:25:11.411Z,270.00
2023-02-20T10:26:11.810Z,264.38
2023-02-20T10:27:11.386Z,258.75
2023-02-20T10:28:11.350Z,253.12
2023-02-20T10:29:11.371Z,219.38
2023-02-20T10:30:11.370Z,191.25
2023-02-20T10:31:11.446Z,213.75
2023-02-20T10:32:11.339Z,236.25
2023-02-20T10:33:11.314Z,253.12
2023-02-20T10:34:11.313Z,258.75
2023-02-20T10:35:11.329Z,258.75
2023-02-20T10:36:11.707Z,258.75
2023-02-20T10:37:11.240Z,258.75
2023-02-20T10:38:11.307Z,258.75
2023-02-20T10:39:11.342Z,264.38
2023-02-20T10:40:11.271Z,247.50
2023-02-20T10:41:11.188Z,236.25
2023-02-20T10:42:11.230Z,241.88
2023-02-20T10:43:11.823Z,202.50
2023-02-20T10:44:11.161Z,208.12
2023-02-20T10:45:11.287Z,247.50
2023-02-20T10:46:12.900Z,264.38
2023-02-20T10:47:12.232Z,253.12
2023-02-20T10:48:11.157Z,247.50
2023-02-20T10:49:11.121Z,258.75
2023-02-20T10:50:11.533Z,264.38
2023-02-20T10:51:11.126Z,275.62
2023-02-20T10:52:14.360Z,275.62
2023-02-20T10:53:13.133Z,281.25
2023-02-20T10:54:11.085Z,281.25
2023-02-20T10:55:11.172Z,281.25
2023-02-20T10:56:12.249Z,286.88
2023-02-20T10:57:11.054Z,292.50
2023-02-20T10:58:11.039Z,292.50
2023-02-20T10:59:11.105Z,298.12
2023-02-20T11:00:11.229Z,298.12
2023-02-20T11:01:11.179Z,298.12
2023-02-20T11:02:11.159Z,303.75
2023-02-20T11:03:11.027Z,303.75
2023-02-20T11:04:11.003Z,303.75
2023-02-20T11:05:10.966Z,303.75
2023-02-20T11:06:11.553Z,298.12
2023-02-20T11:07:10.934Z,298.12
2023-02-20T11:08:10.927Z,298.12
2023-02-20T11:09:11.009Z,303.75
2023-02-20T11:10:10.953Z,309.38
2023-02-20T11:11:11.033Z,309.38
2023-02-20T11:12:10.899Z,315.00
2023-02-20T11:13:11.411Z,320.62
2023-02-20T11:14:10.882Z,303.75
2023-02-20T11:15:10.876Z,286.88
2023-02-20T11:16:11.252Z,275.62
2023-02-20T11:17:10.874Z,286.88
2023-02-20T11:18:10.857Z,303.75
2023-02-20T11:19:10.834Z,320.62
2023-02-20T11:20:10.798Z,303.75
2023-02-20T11:21:10.857Z,258.75
2023-02-20T11:22:10.801Z,303.75
2023-02-20T11:23:10.793Z,315.00
2023-02-20T11:24:10.786Z,247.50
2023-02-20T11:25:10.755Z,264.38
2023-02-20T11:26:11.071Z,281.25
2023-02-20T11:27:10.770Z,264.38
2023-02-20T11:28:10.721Z,315.00
2023-02-20T11:29:10.735Z,247.50
2023-02-20T11:30:10.720Z,219.38
2023-02-20T11:31:10.830Z,303.75
2023-02-20T11:32:10.712Z,298.12
2023-02-20T11:33:10.713Z,213.75
2023-02-20T11:34:10.687Z,298.12
2023-02-20T11:35:10.701Z,258.75
2023-02-20T11:36:10.949Z,191.25
2023-02-20T11:37:10.707Z,213.75
2023-02-20T11:38:10.687Z,185.62
2023-02-20T11:39:10.653Z,196.88
2023-02-20T11:40:10.685Z,196.88
2023-02-20T11:41:10.651Z,208.12
2023-02-20T11:42:10.803Z,225.00
2023-02-20T11:43:10.699Z,264.38
2023-02-20T11:44:10.539Z,303.75
2023-02-20T11:45:10.604Z,326.25
2023-02-20T11:46:10.785Z,315.00
2023-02-20T11:47:10.605Z,315.00
2023-02-20T11:48:10.599Z,315.00
2023-02-20T11:49:10.560Z,315.00
2023-02-20T11:50:19.036Z,309.38
2023-02-20T11:51:11.623Z,315.00
2023-02-20T11:52:10.539Z,315.00
2023-02-20T11:53:10.529Z,315.00
2023-02-20T11:54:10.497Z,303.75
2023-02-20T11:55:10.510Z,303.75
2023-02-20T11:56:10.511Z,309.38
2023-02-20T11:57:10.481Z,315.00
2023-02-20T11:58:10.521Z,315.00
2023-02-20T11:59:10.446Z,315.00
2023-02-20T12:00:10.464Z,320.62
2023-02-20T12:01:10.440Z,326.25
2023-02-20T12:02:10.437Z,331.88
2023-02-20T12:03:10.382Z,337.50
2023-02-20T12:04:10.496Z,348.75
2023-02-20T12:05:10.523Z,337.50
2023-02-20T12:06:10.636Z,343.12
2023-02-20T12:07:10.376Z,337.50
2023-02-20T12:08:10.409Z,343.12
2023-02-20T12:09:10.378Z,343.12
2023-02-20T12:10:10.319Z,343.12
2023-02-20T12:11:10.389Z,343.12
2023-02-20T12:12:10.351Z,337.50
2023-02-20T12:13:10.328Z,343.12
2023-02-20T12:14:10.296Z,343.12
2023-02-20T12:15:10.351Z,337.50
2023-02-20T12:16:10.471Z,348.75
2023-02-20T12:17:10.327Z,360.00
2023-02-20T12:18:10.242Z,360.00
2023-02-20T12:19:10.271Z,354.38
2023-02-20T12:20:10.320Z,365.62
2023-02-20T12:21:10.329Z,399.38
2023-02-20T12:22:10.261Z,421.88
2023-02-20T12:23:10.167Z,427.50
2023-02-20T12:24:10.211Z,438.75
2023-02-20T12:25:10.247Z,455.62
2023-02-20T12:26:10.441Z,433.12
2023-02-20T12:27:10.278Z,433.12
2023-02-20T12:28:10.210Z,461.25
2023-02-20T12:29:10.109Z,545.62
2023-02-20T12:30:10.248Z,720.00
2023-02-20T12:31:10.294Z,843.75
2023-02-20T12:32:10.218Z,849.38
2023-02-20T12:33:10.830Z,877.50
2023-02-20T12:34:11.102Z,866.25
2023-02-20T12:35:10.132Z,877.50
2023-02-20T12:36:10.192Z,776.25
2023-02-20T12:37:10.099Z,866.25
2023-02-20T12:38:10.101Z,748.12
2023-02-20T12:39:10.055Z,900.00
2023-02-20T12:40:10.102Z,635.62
2023-02-20T12:41:11.174Z,866.25
2023-02-20T12:42:10.017Z,551.25
2023-02-20T12:43:10.010Z,326.25
2023-02-20T12:44:13.580Z,298.12
2023-02-20T12:45:11.087Z,444.38
2023-02-20T12:46:10.032Z,646.88
2023-02-20T12:47:09.959Z,388.12
2023-02-20T12:48:10.029Z,275.62
2023-02-20T12:49:09.964Z,450.00
2023-02-20T12:50:10.930Z,365.62
2023-02-20T12:51:09.919Z,877.50
2023-02-20T12:52:09.944Z,961.88
2023-02-20T12:53:10.008Z,967.50
2023-02-20T12:54:09.866Z,973.12
2023-02-20T12:55:09.941Z,911.25
2023-02-20T12:56:10.005Z,849.38
2023-02-20T12:57:09.909Z,635.62
2023-02-20T12:58:09.917Z,1186.88
2023-02-20T12:59:09.833Z,894.38
2023-02-20T13:00:09.961Z,1029.38
2023-02-20T13:01:11.241Z,1051.88
2023-02-20T13:02:11.061Z,630.00
2023-02-20T13:03:09.803Z,1518.75
2023-02-20T13:04:09.808Z,1254.38
2023-02-20T13:05:09.917Z,978.75
2023-02-20T13:06:09.800Z,753.75
2023-02-20T13:07:09.842Z,725.62
2023-02-20T13:08:09.809Z,686.25
2023-02-20T13:09:09.783Z,675.00
2023-02-20T13:10:09.806Z,686.25
2023-02-20T13:11:09.762Z,230.62
2023-02-20T13:12:09.769Z,646.88
2023-02-20T13:13:09.692Z,331.88
2023-02-20T13:14:09.704Z,1260.00
2023-02-20T13:15:09.713Z,286.88
2023-02-20T13:16:09.898Z,399.38
2023-02-20T13:17:09.759Z,1490.62
2023-02-20T13:18:09.661Z,253.12
2023-02-20T13:19:09.727Z,1282.50
2023-02-20T13:20:09.714Z,1321.88
2023-02-20T13:21:09.764Z,410.62
2023-02-20T13:22:09.665Z,393.75
2023-02-20T13:23:09.638Z,303.75
2023-02-20T13:24:09.608Z,410.62
2023-02-20T13:25:09.564Z,382.50
2023-02-20T13:26:09.697Z,416.25
2023-02-20T13:27:09.590Z,444.38
2023-02-20T13:28:10.225Z,270.00
2023-02-20T13:29:09.555Z,298.12
2023-02-20T13:30:09.550Z,247.50
2023-02-20T13:31:09.594Z,270.00
2023-02-20T13:32:09.512Z,427.50
2023-02-20T13:33:09.500Z,1327.50
2023-02-20T13:34:09.558Z,315.00
2023-02-20T13:35:09.478Z,365.62
2023-02-20T13:36:09.499Z,641.25
2023-02-20T13:37:09.453Z,613.12
2023-02-20T13:38:09.531Z,1428.75
2023-02-20T13:39:09.492Z,309.38
2023-02-20T13:40:09.479Z,2058.75
2023-02-20T13:41:09.457Z,416.25
2023-02-20T13:42:10.995Z,348.75
2023-02-20T13:43:10.412Z,298.12
2023-02-20T13:44:09.455Z,343.12
2023-02-20T13:45:09.527Z,331.88
2023-02-20T13:46:09.492Z,337.50
2023-02-20T13:47:14.066Z,286.88
2023-02-20T13:48:11.324Z,815.62
2023-02-20T13:49:09.455Z,270.00
2023-02-20T13:50:09.441Z,191.25
2023-02-20T13:51:09.340Z,191.25
2023-02-20T13:52:09.501Z,180.00
2023-02-20T13:53:09.403Z,213.75
2023-02-20T13:54:09.389Z,230.62
2023-02-20T13:55:09.340Z,236.25
2023-02-20T13:56:09.343Z,286.88
2023-02-20T13:57:09.372Z,337.50
2023-02-20T13:58:09.445Z,180.00
2023-02-20T13:59:09.370Z,253.12
2023-02-20T14:00:09.252Z,286.88
2023-02-20T14:01:09.358Z,365.62
2023-02-20T14:02:09.230Z,388.12
2023-02-20T14:03:09.206Z,2328.75
2023-02-20T14:04:10.238Z,2334.38
2023-02-20T14:05:09.278Z,455.62
2023-02-20T14:06:09.163Z,2368.12
2023-02-20T14:07:09.225Z,2345.62
2023-02-20T14:08:09.223Z,2424.38
2023-02-20T14:09:09.153Z,500.62
2023-02-20T14:10:11.554Z,343.12
2023-02-20T14:11:09.121Z,410.62
2023-02-20T14:12:09.177Z,596.25
2023-02-20T14:13:09.114Z,1591.88
2023-02-20T14:14:09.104Z,2126.25
2023-02-20T14:15:09.149Z,1665.00
2023-02-20T14:16:09.112Z,590.62
2023-02-20T14:17:09.075Z,253.12
2023-02-20T14:18:09.187Z,270.00
2023-02-20T14:19:09.126Z,1260.00
2023-02-20T14:20:14.614Z,551.25
2023-02-20T14:21:11.066Z,1203.75
2023-02-20T14:22:09.014Z,860.62
2023-02-20T14:23:09.092Z,1125.00
2023-02-20T14:24:09.015Z,371.25
2023-02-20T14:25:09.054Z,776.25
2023-02-20T14:26:09.025Z,551.25
2023-02-20T14:27:08.976Z,455.62
2023-02-20T14:28:08.987Z,421.88
2023-02-20T14:29:09.021Z,331.88
2023-02-20T14:30:08.982Z,365.62
2023-02-20T14:31:08.999Z,348.75
2023-02-20T14:32:09.040Z,433.12
2023-02-20T14:33:08.941Z,365.62
2023-02-20T14:34:09.049Z,320.62
2023-02-20T14:35:08.911Z,303.75
2023-02-20T14:36:09.097Z,680.62
2023-02-20T14:37:08.911Z,787.50
2023-02-20T14:38:08.894Z,500.62
2023-02-20T14:39:08.877Z,427.50
2023-02-20T14:40:08.939Z,399.38
2023-02-20T14:41:08.941Z,343.12
2023-02-20T14:42:08.812Z,405.00
2023-02-20T14:43:08.934Z,360.00
2023-02-20T14:44:08.757Z,348.75
2023-02-20T14:45:08.797Z,270.00
2023-02-20T14:46:08.897Z,281.25
2023-02-20T14:47:08.810Z,281.25
2023-02-20T14:48:08.913Z,275.62
2023-02-20T14:49:08.793Z,337.50
2023-02-20T14:50:08.844Z,388.12
2023-02-20T14:51:08.777Z,433.12
2023-02-20T14:52:08.722Z,461.25
2023-02-20T14:53:08.727Z,365.62
2023-02-20T14:54:09.253Z,472.50
2023-02-20T14:55:08.754Z,410.62
2023-02-20T14:56:08.864Z,568.12
2023-02-20T14:57:08.700Z,382.50
2023-02-20T14:58:08.689Z,208.12
2023-02-20T14:59:08.632Z,202.50
2023-02-20T15:00:08.666Z,118.12
2023-02-20T15:01:08.730Z,157.50
2023-02-20T15:02:08.628Z,202.50
2023-02-20T15:03:17.587Z,84.38
2023-02-20T15:04:10.689Z,73.12
2023-02-20T15:05:08.840Z,67.50
2023-02-20T15:09:23.360Z,45.00
2023-02-20T15:10:21.923Z,39.38
2023-02-20T15:13:22.929Z,39.38
2023-02-20T15:17:06.045Z,45.00
2023-02-20T15:18:08.751Z,39.38
2023-02-20T15:19:07.862Z,39.38
2023-02-20T15:20:05.922Z,33.75
2023-02-20T15:21:06.044Z,33.75
2023-02-20T15:22:05.931Z,28.12
2023-02-20T15:23:14.713Z,28.12
2023-02-20T15:24:07.989Z,33.75
2023-02-20T15:25:06.520Z,33.75
2023-02-20T15:26:09.068Z,33.75
2023-02-20T15:27:16.027Z,33.75
2023-02-20T15:28:07.506Z,39.38
2023-02-20T15:29:06.934Z,39.38
2023-02-20T15:30:07.065Z,33.75
2023-02-20T15:31:07.897Z,39.38
2023-02-20T15:32:07.090Z,39.38
2023-02-20T15:33:06.909Z,39.38
2023-02-20T15:34:08.508Z,39.38
2023-02-20T15:35:39.527Z,45.00
2023-02-20T15:36:07.616Z,50.62
2023-02-20T15:37:07.193Z,50.62
2023-02-20T15:38:07.363Z,45.00
2023-02-20T15:39:07.318Z,45.00
2023-02-20T15:40:06.867Z,45.00
2023-02-20T15:41:07.643Z,39.38
2023-02-20T15:43:18.700Z,39.38
2023-02-20T15:44:08.987Z,39.38
2023-02-20T15:45:07.119Z,39.38
2023-02-20T15:46:07.515Z,45.00
2023-02-20T15:47:06.765Z,45.00
2023-02-20T15:48:06.740Z,39.38
2023-02-20T15:49:07.255Z,33.75
2023-02-20T15:50:07.661Z,33.75
2023-02-20T15:51:06.777Z,33.75
2023-02-20T15:52:09.696Z,33.75
2023-02-20T15:53:07.778Z,33.75
2023-02-20T15:54:07.022Z,33.75
2023-02-20T15:55:06.712Z,28.12
2023-02-20T15:56:07.159Z,28.12
2023-02-20T15:57:08.021Z,33.75
2023-02-20T15:58:08.783Z,33.75
2023-02-20T15:59:07.699Z,39.38
2023-02-20T16:00:06.895Z,33.75
2023-02-20T16:01:07.335Z,28.12
2023-02-20T16:02:37.251Z,28.12
2023-02-20T16:03:50.934Z,28.12
2023-02-20T16:04:07.893Z,28.12
2023-02-20T16:05:06.757Z,28.12
2023-02-20T16:06:06.668Z,28.12
2023-02-20T16:07:07.723Z,22.50
2023-02-20T16:08:06.566Z,22.50
2023-02-20T16:09:07.172Z,28.12
2023-02-20T16:10:07.573Z,22.50
2023-02-20T16:11:07.868Z,22.50
2023-02-20T16:12:07.551Z,28.12
2023-02-20T16:13:06.540Z,28.12
2023-02-20T16:14:06.447Z,28.12
2023-02-20T16:15:06.490Z,22.50
2023-02-20T16:16:09.651Z,28.12
2023-02-20T16:17:07.542Z,45.00
2023-02-20T16:18:06.631Z,50.62
2023-02-20T16:19:06.665Z,39.38
2023-02-20T16:20:10.519Z,22.50
2023-02-20T16:21:11.351Z,22.50
2023-02-20T16:22:09.690Z,22.50
2023-02-20T16:23:07.687Z,16.88
2023-02-20T16:24:07.924Z,16.88
2023-02-20T16:25:07.877Z,16.88
2023-02-20T16:26:06.854Z,16.88
2023-02-20T16:27:21.722Z,16.88
2023-02-20T16:28:08.054Z,16.88
2023-02-20T16:29:32.966Z,11.25
2023-02-20T16:30:06.865Z,11.25
2023-02-20T16:31:07.787Z,11.25
2023-02-20T16:32:41.238Z,11.25
2023-02-20T16:33:07.470Z,11.25
2023-02-20T16:34:13.300Z,11.25
2023-02-20T16:35:07.288Z,11.25
2023-02-20T16:36:08.896Z,5.62
2023-02-20T16:37:06.233Z,5.62
2023-02-20T16:38:06.262Z,5.62
2023-02-20T16:39:08.475Z,5.62
2023-02-20T16:40:08.860Z,5.62
2023-02-20T16:41:06.237Z,5.62
2023-02-20T16:42:06.464Z,5.62
2023-02-20T16:43:06.316Z,5.62
2023-02-20T16:44:06.266Z,0.00
2023-02-20T16:45:06.180Z,0.00
2023-02-20T16:46:06.362Z,0.00
2023-02-20T16:47:06.843Z,0.00
2023-02-20T16:48:06.575Z,0.00
2023-02-20T16:49:06.934Z,0.00
2023-02-20T16:50:06.205Z,0.00
2023-02-20T16:51:06.316Z,0.00
2023-02-20T16:52:06.055Z,0.00
2023-02-20T16:53:06.251Z,0.00
2023-02-20T16:54:06.092Z,0.00
2023-02-20T16:55:06.051Z,0.00
2023-02-20T16:56:06.115Z,0.00
2023-02-20T16:57:06.095Z,0.00
2023-02-20T16:58:06.098Z,0.00
2023-02-20T17:03:11.109Z,0.00
2023-02-20T17:03:48.350Z,0.00
2023-02-20T17:04:48.452Z,0.00
2023-02-20T17:05:48.463Z,0.00
2023-02-20T17:06:48.261Z,0.00
2023-02-20T17:07:48.206Z,0.00
2023-02-20T17:08:48.292Z,0.00
2023-02-20T17:09:49.399Z,0.00
2023-02-20T17:10:49.379Z,0.00
2023-02-20T17:11:49.353Z,0.00
2023-02-20T17:12:49.365Z,0.00
2023-02-20T17:13:49.322Z,0.00
2023-02-20T17:14:49.346Z,0.00
2023-02-20T17:15:49.378Z,0.00
2023-02-20T17:16:49.385Z,0.00
2023-02-20T17:17:49.342Z,0.00
2023-02-20T17:18:49.297Z,0.00
2023-02-20T17:19:49.310Z,0.00
2023-02-20T17:20:49.259Z,0.00
2023-02-20T17:21:49.246Z,0.00
2023-02-20T17:22:55.653Z,0.00
2023-02-20T17:23:51.268Z,0.00
2023-02-20T17:24:49.219Z,0.00
2023-02-20T17:25:49.214Z,0.00
2023-02-20T17:26:49.241Z,0.00
2023-02-20T17:27:49.217Z,0.00
2023-02-20T17:28:49.226Z,0.00
2023-02-20T17:29:49.155Z,0.00
2023-02-20T17:30:49.294Z,0.00
2023-02-20T17:31:49.223Z,0.00
2023-02-20T17:32:49.263Z,0.00
2023-02-20T17:33:49.276Z,0.00
2023-02-20T17:34:49.298Z,0.00
2023-02-20T17:35:49.180Z,0.00
2023-02-20T17:36:49.175Z,0.00
2023-02-20T17:37:50.136Z,0.00
2023-02-20T17:38:49.182Z,0.00
2023-02-20T17:39:49.082Z,0.00
2023-02-20T17:40:49.382Z,0.00
2023-02-20T17:41:49.112Z,0.00
2023-02-20T17:42:49.160Z,0.00
2023-02-20T17:43:49.035Z,0.00
2023-02-20T17:44:49.107Z,0.00
2023-02-20T17:45:49.097Z,0.00
2023-02-20T17:46:49.130Z,0.00
2023-02-20T17:47:49.256Z,0.00
2023-02-20T17:48:49.061Z,0.00
2023-02-20T17:49:48.977Z,0.00
2023-02-20T17:50:49.001Z,0.00
2023-02-20T17:51:49.122Z,0.00
2023-02-20T17:52:48.977Z,0.00
2023-02-20T17:53:49.214Z,0.00
2023-02-20T17:54:48.990Z,0.00
2023-02-20T17:55:49.002Z,0.00
2023-02-20T17:56:49.002Z,0.00
2023-02-20T17:57:49.039Z,0.00
2023-02-20T17:58:48.947Z,0.00
2023-02-20T17:59:49.011Z,0.00
2023-02-20T18:00:49.088Z,0.00
2023-02-20T18:01:49.006Z,0.00
2023-02-20T18:02:49.250Z,0.00
2023-02-20T18:03:48.871Z,0.00
2023-02-20T18:04:48.841Z,0.00
2023-02-20T18:05:48.817Z,0.00
2023-02-20T18:06:48.920Z,0.00
2023-02-20T18:07:48.868Z,0.00
2023-02-20T18:08:48.873Z,0.00
2023-02-20T18:09:48.798Z,0.00
2023-02-20T18:10:48.807Z,0.00
2023-02-20T18:11:48.822Z,0.00
2023-02-20T18:12:48.782Z,0.00
2023-02-20T18:13:48.840Z,0.00
2023-02-20T18:14:48.723Z,0.00
2023-02-20T18:15:48.757Z,0.00
2023-02-20T18:16:48.801Z,0.00
2023-02-20T18:17:48.803Z,0.00
2023-02-20T18:18:48.780Z,0.00
2023-02-20T18:19:48.707Z,0.00
2023-02-20T18:20:48.765Z,0.00
2023-02-20T18:21:48.703Z,0.00
2023-02-20T18:22:48.651Z,0.00
2023-02-20T18:23:48.692Z,0.00
2023-02-20T18:24:48.661Z,0.00
2023-02-20T18:25:48.621Z,0.00
2023-02-20T18:26:48.593Z,0.00
2023-02-20T18:27:48.724Z,0.00
2023-02-20T18:28:48.729Z,0.00
2023-02-20T18:29:48.639Z,0.00
2023-02-20T18:30:48.621Z,0.00
2023-02-20T18:31:48.774Z,0.00
2023-02-20T18:32:48.572Z,0.00
2023-02-20T18:33:48.568Z,0.00
2023-02-20T18:34:48.579Z,0.00
2023-02-20T18:35:55.513Z,0.00
2023-02-20T18:36:50.701Z,0.00
2023-02-20T18:37:48.520Z,0.00
2023-02-20T18:38:48.587Z,0.00
2023-02-20T18:39:48.481Z,0.00
2023-02-20T18:40:48.496Z,0.00
2023-02-20T18:41:48.547Z,0.00
2023-02-20T18:42:48.442Z,0.00
2023-02-20T18:43:48.560Z,0.00
2023-02-20T18:44:48.438Z,0.00
2023-02-20T18:45:48.474Z,0.00
2023-02-20T18:46:48.409Z,0.00
2023-02-20T18:47:48.433Z,0.00
2023-02-20T18:48:48.549Z,0.00
2023-02-20T18:49:48.394Z,0.00
2023-02-20T18:50:48.490Z,0.00
2023-02-20T18:51:48.401Z,0.00
2023-02-20T18:52:48.365Z,0.00
2023-02-20T18:53:48.351Z,0.00
2023-02-20T18:54:48.360Z,0.00
2023-02-20T18:55:48.381Z,0.00
2023-02-20T18:56:48.328Z,0.00
2023-02-20T18:57:48.500Z,0.00
2023-02-20T18:58:48.316Z,0.00
2023-02-20T18:59:48.274Z,0.00
2023-02-20T19:00:48.403Z,0.00
2023-02-20T19:01:48.323Z,0.00
2023-02-20T19:02:48.259Z,0.00
2023-02-20T19:03:48.347Z,0.00
2023-02-20T19:04:48.449Z,0.00
2023-02-20T19:05:48.220Z,0.00
2023-02-20T19:06:48.306Z,0.00
2023-02-20T19:07:48.260Z,0.00
2023-02-20T19:08:48.275Z,0.00
2023-02-20T19:09:48.211Z,0.00
2023-02-20T19:10:48.190Z,0.00
2023-02-20T19:11:48.208Z,0.00
2023-02-20T19:12:48.186Z,0.00
2023-02-20T19:13:48.215Z,0.00
2023-02-20T19:14:48.196Z,0.00
2023-02-20T19:15:48.171Z,0.00
2023-02-20T19:16:48.195Z,0.00
2023-02-20T19:17:50.694Z,0.00
2023-02-20T19:18:50.704Z,0.00
2023-02-20T19:19:49.108Z,0.00
2023-02-20T19:20:48.093Z,0.00
2023-02-20T19:21:48.168Z,0.00
2023-02-20T19:22:48.132Z,0.00
2023-02-20T19:23:48.825Z,0.00
2023-02-20T19:24:48.098Z,0.00
2023-02-20T19:25:48.036Z,0.00
2023-02-20T19:26:48.083Z,0.00
2023-02-20T19:27:48.128Z,0.00