createdAt,value
2018-06-30T00:01:09.717Z,73.11
2018-06-30T00:03:42.445Z,73.55
2018-06-30T00:06:09.444Z,73.92
2018-06-30T00:08:36.457Z,73.83
2018-06-30T00:11:03.453Z,74.05
2018-06-30T00:13:30.448Z,74.12
2018-06-30T00:15:57.453Z,74.55
2018-06-30T00:18:24.440Z,74.84
2018-06-30T00:20:51.437Z,74.71
2018-06-30T00:23:18.452Z,74.30
2018-06-30T00:25:45.581Z,74.30
2018-06-30T00:28:12.566Z,74.86
2018-06-30T00:30:39.562Z,74.74
2018-06-30T00:33:06.591Z,75.19
2018-06-30T00:35:33.617Z,74.62
2018-06-30T00:38:00.601Z,75.15
2018-06-30T00:40:27.582Z,74.94
2018-06-30T00:42:54.581Z,75.73
2018-06-30T00:45:21.581Z,75.14
2018-06-30T00:47:48.908Z,75.58
2018-06-30T00:50:15.929Z,75.72
2018-06-30T00:52:42.945Z,75.79
2018-06-30T00:55:09.955Z,76.27
2018-06-30T00:57:36.953Z,75.82
2018-06-30T01:00:04.062Z,76.13
2018-06-30T01:02:31.171Z,76.09
2018-06-30T01:04:58.156Z,76.01
2018-06-30T01:07:25.185Z,75.66
2018-06-30T01:09:52.180Z,75.85
2018-06-30T01:12:19.173Z,75.81
2018-06-30T01:14:46.166Z,75.72
2018-06-30T01:17:13.173Z,76.05
2018-06-30T01:19:40.162Z,74.71
2018-06-30T01:22:07.185Z,74.64
2018-06-30T01:24:34.165Z,75.06
2018-06-30T01:27:01.153Z,74.69
2018-06-30T01:29:28.157Z,74.27
2018-06-30T01:31:55.417Z,74.52
2018-06-30T01:34:22.419Z,74.34
2018-06-30T01:36:49.591Z,73.95
2018-06-30T01:39:16.593Z,74.13
2018-06-30T01:41:43.569Z,73.90
2018-06-30T01:44:10.557Z,73.79
2018-06-30T01:46:37.549Z,73.54
2018-06-30T01:49:04.658Z,73.11
2018-06-30T01:51:31.641Z,73.28
2018-06-30T01:53:58.678Z,73.15
2018-06-30T01:56:25.709Z,73.13
2018-06-30T01:58:52.741Z,72.85
2018-06-30T02:01:19.713Z,73.08
2018-06-30T02:03:46.689Z,72.96
2018-06-30T02:06:13.662Z,72.24
2018-06-30T02:08:40.641Z,72.08
2018-06-30T02:11:07.639Z,71.37
2018-06-30T02:13:34.636Z,71.24
2018-06-30T02:16:01.636Z,70.41
2018-06-30T02:18:28.625Z,70.30
2018-06-30T02:20:55.634Z,70.68
2018-06-30T02:23:22.636Z,70.33
2018-06-30T02:25:49.666Z,69.93
2018-06-30T02:28:16.682Z,69.54
2018-06-30T02:30:43.668Z,69.92
2018-06-30T02:33:10.725Z,69.39
2018-06-30T02:35:37.706Z,69.52
2018-06-30T02:38:04.710Z,69.82
2018-06-30T02:40:31.707Z,69.67
2018-06-30T02:42:58.893Z,69.67
2018-06-30T02:45:25.866Z,69.66
2018-06-30T02:47:52.887Z,69.67
2018-06-30T02:50:20.006Z,70.10
2018-06-30T02:52:46.989Z,69.91
2018-06-30T02:55:14.012Z,69.14
2018-06-30T02:57:41.009Z,68.89
2018-06-30T03:00:08.038Z,68.65
2018-06-30T03:02:35.027Z,69.05
2018-06-30T03:05:02.138Z,69.24
2018-06-30T03:07:29.124Z,69.40
2018-06-30T03:09:56.126Z,68.99
2018-06-30T03:12:23.089Z,68.37
2018-06-30T03:14:50.214Z,68.39
2018-06-30T03:17:17.217Z,68.25
2018-06-30T03:19:44.229Z,68.26
2018-06-30T03:22:11.221Z,68.47
2018-06-30T03:24:38.489Z,68.62
2018-06-30T03:27:05.581Z,68.97
2018-06-30T03:29:32.619Z,68.41
2018-06-30T03:31:59.678Z,68.38
2018-06-30T03:34:26.678Z,68.12
2018-06-30T03:36:53.785Z,68.26
2018-06-30T03:39:20.825Z,68.00
2018-06-30T03:41:47.793Z,67.48
2018-06-30T03:44:14.857Z,68.05
2018-06-30T03:46:41.829Z,67.67
2018-06-30T03:49:08.941Z,67.53
2018-06-30T03:51:36.030Z,67.54
2018-06-30T03:54:03.037Z,67.33
2018-06-30T03:56:30.000Z,67.35
2018-06-30T03:58:57.009Z,67.35
2018-06-30T04:01:23.982Z,66.87
2018-06-30T04:03:51.141Z,67.02
2018-06-30T04:06:18.133Z,67.18
2018-06-30T04:08:45.229Z,66.96
2018-06-30T04:11:12.208Z,66.97
2018-06-30T04:13:39.210Z,66.92
2018-06-30T04:16:06.242Z,67.29
2018-06-30T04:18:33.233Z,67.06
2018-06-30T04:21:00.229Z,66.38
2018-06-30T04:23:27.237Z,66.21
2018-06-30T04:25:54.253Z,66.18
2018-06-30T04:28:21.267Z,65.98
2018-06-30T04:30:48.261Z,65.84
2018-06-30T04:33:15.257Z,65.61
2018-06-30T04:35:42.244Z,65.54
2018-06-30T04:38:09.236Z,65.84
2018-06-30T04:40:36.249Z,65.68
2018-06-30T04:43:03.221Z,64.13
2018-06-30T04:45:30.235Z,62.95
2018-06-30T04:47:57.277Z,62.80
2018-06-30T04:50:24.257Z,62.97
2018-06-30T04:52:51.278Z,63.73
2018-06-30T04:55:18.325Z,63.71
2018-06-30T04:57:45.309Z,64.36
2018-06-30T05:00:12.354Z,64.63
2018-06-30T05:02:39.341Z,64.18
2018-06-30T05:05:06.406Z,64.20
2018-06-30T05:07:33.396Z,64.04
2018-06-30T05:10:00.393Z,64.16
2018-06-30T05:12:27.421Z,64.13
2018-06-30T05:14:54.497Z,64.03
2018-06-30T05:17:21.485Z,63.96
2018-06-30T05:19:48.481Z,64.32
2018-06-30T05:22:15.472Z,63.88
2018-06-30T05:24:42.485Z,63.96
2018-06-30T05:27:09.462Z,63.29
2018-06-30T05:29:36.471Z,63.55
2018-06-30T05:32:03.665Z,63.63
2018-06-30T05:34:30.666Z,63.13
2018-06-30T05:36:57.930Z,63.31
2018-06-30T05:39:24.954Z,62.49
2018-06-30T05:41:51.962Z,62.57
2018-06-30T05:44:18.976Z,62.75
2018-06-30T05:46:45.997Z,62.19
2018-06-30T05:49:13.021Z,62.47
2018-06-30T05:51:40.050Z,62.44
2018-06-30T05:54:07.058Z,61.35
2018-06-30T05:56:34.085Z,60.78
2018-06-30T05:59:01.063Z,60.57
2018-06-30T06:01:28.085Z,60.34
2018-06-30T06:03:55.134Z,61.03
2018-06-30T06:06:22.149Z,60.53
2018-06-30T06:08:49.108Z,60.77
2018-06-30T06:11:16.171Z,60.63
2018-06-30T06:13:43.130Z,60.10
2018-06-30T06:16:10.169Z,59.88
2018-06-30T06:18:37.129Z,60.06
2018-06-30T06:21:04.239Z,60.07
2018-06-30T06:23:31.238Z,59.21
2018-06-30T06:25:58.282Z,59.14
2018-06-30T06:28:25.287Z,58.20
2018-06-30T06:30:52.276Z,57.63
2018-06-30T06:33:19.240Z,55.31
2018-06-30T06:35:46.248Z,55.27
2018-06-30T06:38:13.230Z,54.84
2018-06-30T06:40:40.293Z,54.84
2018-06-30T06:43:07.273Z,54.51
2018-06-30T06:45:34.305Z,55.01
2018-06-30T06:48:01.287Z,54.21
2018-06-30T06:50:28.303Z,54.25
2018-06-30T06:52:55.312Z,54.23
2018-06-30T06:55:22.293Z,53.83
2018-06-30T06:57:49.477Z,53.41
2018-06-30T07:00:16.473Z,53.38
2018-06-30T07:02:43.683Z,53.45
2018-06-30T07:05:10.690Z,53.25
2018-06-30T07:07:37.734Z,53.04
2018-06-30T07:10:04.885Z,53.13
2018-06-30T07:12:31.909Z,52.98
2018-06-30T07:14:58.917Z,52.19
2018-06-30T07:17:25.953Z,52.52
2018-06-30T07:19:52.933Z,51.88
2018-06-30T07:22:19.977Z,52.55
2018-06-30T07:24:46.960Z,51.19
2018-06-30T07:27:13.993Z,50.44
2018-06-30T07:29:40.981Z,49.92
2018-06-30T07:32:08.038Z,50.22
2018-06-30T07:34:35.021Z,50.85
2018-06-30T07:37:02.033Z,50.62
2018-06-30T07:39:29.049Z,50.82
2018-06-30T07:41:56.081Z,51.67
2018-06-30T07:44:23.073Z,49.83
2018-06-30T07:46:50.155Z,49.46
2018-06-30T07:49:17.147Z,48.60
2018-06-30T07:51:44.171Z,50.14
2018-06-30T07:54:11.142Z,50.96
2018-06-30T07:56:38.176Z,50.32
2018-06-30T07:59:05.166Z,50.20
2018-06-30T08:01:32.170Z,49.64
2018-06-30T08:03:59.235Z,49.75
2018-06-30T08:06:26.229Z,48.61
2018-06-30T08:08:53.230Z,49.66
2018-06-30T08:11:20.244Z,48.73
2018-06-30T08:13:47.241Z,48.39
2018-06-30T08:16:14.418Z,48.62
2018-06-30T08:18:41.445Z,48.32
2018-06-30T08:21:08.618Z,48.56
2018-06-30T08:23:35.705Z,47.79
2018-06-30T08:26:02.729Z,47.91
2018-06-30T08:28:29.734Z,48.04
2018-06-30T08:30:56.709Z,47.30
2018-06-30T08:33:23.806Z,47.67
2018-06-30T08:35:50.785Z,47.92
2018-06-30T08:38:17.764Z,47.36
2018-06-30T08:40:44.732Z,47.26
2018-06-30T08:43:11.769Z,47.64
2018-06-30T08:45:38.796Z,47.68
2018-06-30T08:48:06.015Z,47.96
2018-06-30T08:50:33.021Z,47.52
2018-06-30T08:53:00.034Z,46.99
2018-06-30T08:55:27.111Z,47.20
2018-06-30T08:57:54.009Z,45.42
2018-06-30T09:00:20.985Z,46.07
2018-06-30T09:02:47.981Z,45.91
2018-06-30T09:05:14.941Z,43.05
2018-06-30T09:07:41.953Z,43.72
2018-06-30T09:10:08.922Z,42.53
2018-06-30T09:12:35.927Z,43.70
2018-06-30T09:15:03.345Z,42.30
2018-06-30T09:17:30.382Z,41.62
2018-06-30T09:19:57.485Z,41.97
2018-06-30T09:22:24.885Z,41.17
2018-06-30T09:24:52.425Z,40.24
2018-06-30T09:27:19.533Z,41.13
2018-06-30T09:29:46.548Z,42.08
2018-06-30T09:32:13.545Z,41.11
2018-06-30T09:34:40.563Z,41.21
2018-06-30T09:37:07.590Z,42.10
2018-06-30T09:39:34.554Z,42.78
2018-06-30T09:42:01.585Z,42.44
2018-06-30T09:44:28.707Z,42.50
2018-06-30T09:46:55.769Z,41.10
2018-06-30T09:49:22.781Z,41.43
2018-06-30T09:51:49.759Z,41.86
2018-06-30T09:54:16.783Z,41.81
2018-06-30T09:56:43.995Z,40.53
2018-06-30T09:59:11.421Z,41.02
2018-06-30T10:01:38.381Z,41.87
2018-06-30T10:04:05.517Z,41.25
2018-06-30T10:06:32.542Z,38.86
2018-06-30T10:08:59.547Z,39.25
2018-06-30T10:11:26.528Z,40.26
2018-06-30T10:13:53.561Z,40.53
2018-06-30T10:16:20.541Z,40.68
2018-06-30T10:18:47.562Z,39.60
2018-06-30T10:21:14.607Z,38.16
2018-06-30T10:23:41.573Z,37.38
2018-06-30T10:26:08.545Z,38.64
2018-06-30T10:28:35.536Z,38.47
2018-06-30T10:31:02.541Z,39.28
2018-06-30T10:33:29.581Z,38.62
2018-06-30T10:35:56.546Z,37.33
2018-06-30T10:38:23.561Z,38.72
2018-06-30T10:40:50.541Z,37.55
2018-06-30T10:43:17.691Z,36.79
2018-06-30T10:45:44.661Z,36.76
2018-06-30T10:48:11.653Z,36.79
2018-06-30T10:50:38.610Z,37.89
2018-06-30T10:53:05.645Z,37.58
2018-06-30T10:55:32.834Z,36.51
2018-06-30T10:57:59.757Z,36.76
2018-06-30T11:00:26.867Z,36.40
2018-06-30T11:02:53.832Z,36.48
2018-06-30T11:05:20.856Z,35.83
2018-06-30T11:07:47.785Z,35.69
2018-06-30T11:10:14.769Z,36.04
2018-06-30T11:12:41.774Z,36.12
2018-06-30T11:15:08.789Z,36.09
2018-06-30T11:17:35.990Z,37.11
2018-06-30T11:20:03.365Z,36.16
2018-06-30T11:22:30.346Z,34.79
2018-06-30T11:24:57.305Z,35.77
2018-06-30T11:27:24.276Z,35.58
2018-06-30T11:29:51.269Z,35.59
2018-06-30T11:32:18.347Z,34.66
2018-06-30T11:34:45.361Z,35.06
2018-06-30T11:37:12.342Z,35.32
2018-06-30T11:39:39.373Z,36.18
2018-06-30T11:42:06.381Z,35.12
2018-06-30T11:44:33.566Z,35.69
2018-06-30T11:47:00.537Z,34.19
2018-06-30T11:49:27.580Z,34.96
2018-06-30T11:51:54.573Z,33.49
2018-06-30T11:54:21.741Z,33.95
2018-06-30T11:56:48.829Z,34.03
2018-06-30T11:59:15.835Z,35.12
2018-06-30T12:01:43.057Z,34.30
2018-06-30T12:04:10.156Z,33.16
2018-06-30T12:06:37.132Z,33.32
2018-06-30T12:09:06.966Z,33.30
2018-06-30T12:11:33.925Z,32.29
2018-06-30T12:14:00.965Z,33.17
2018-06-30T12:16:27.954Z,32.02
2018-06-30T12:18:54.946Z,31.51
2018-06-30T12:21:21.949Z,31.73
2018-06-30T12:23:49.066Z,30.94
2018-06-30T12:26:16.073Z,31.82
2018-06-30T12:28:43.082Z,32.29
2018-06-30T12:31:10.114Z,32.05
2018-06-30T12:33:37.105Z,31.37
2018-06-30T12:36:04.190Z,31.52
2018-06-30T12:38:31.152Z,31.10
2018-06-30T12:40:58.245Z,31.92
2018-06-30T12:43:25.245Z,31.71
2018-06-30T12:45:52.221Z,30.60
2018-06-30T12:48:19.358Z,30.66
2018-06-30T12:50:46.367Z,31.19
2018-06-30T12:53:13.325Z,32.18
2018-06-30T12:55:40.340Z,31.34
2018-06-30T12:58:07.529Z,31.72
2018-06-30T13:00:34.513Z,31.11
2018-06-30T13:03:01.493Z,31.58
2018-06-30T13:05:28.673Z,32.50
2018-06-30T13:07:55.712Z,31.89
2018-06-30T13:10:22.670Z,31.51
2018-06-30T13:12:49.669Z,30.93
2018-06-30T13:15:16.654Z,30.52
2018-06-30T13:17:43.991Z,30.14
2018-06-30T13:20:11.021Z,29.95
2018-06-30T13:22:38.185Z,31.03
2018-06-30T13:25:05.237Z,30.41
2018-06-30T13:27:32.249Z,30.65
2018-06-30T13:29:59.309Z,31.27
2018-06-30T13:32:26.290Z,30.09
2018-06-30T13:34:53.269Z,30.16
2018-06-30T13:37:20.348Z,30.67
2018-06-30T13:39:47.358Z,30.93
2018-06-30T13:42:14.421Z,31.23
2018-06-30T13:44:41.438Z,30.72
2018-06-30T13:47:08.517Z,30.41
2018-06-30T13:49:35.545Z,30.15
2018-06-30T13:52:02.562Z,30.72
2018-06-30T13:54:29.561Z,30.32
2018-06-30T13:56:56.551Z,30.20
2018-06-30T13:59:23.590Z,30.48
2018-06-30T14:01:50.645Z,29.31
2018-06-30T14:04:17.609Z,30.08
2018-06-30T14:06:44.617Z,30.06
2018-06-30T14:09:12.108Z,29.67
2018-06-30T14:11:39.215Z,30.33
2018-06-30T14:14:06.313Z,29.30
2018-06-30T14:16:33.389Z,29.72
2018-06-30T14:19:00.370Z,30.04
2018-06-30T14:21:27.388Z,31.07
2018-06-30T14:23:54.399Z,31.17
2018-06-30T14:26:21.477Z,31.11
2018-06-30T14:28:48.490Z,30.80
2018-06-30T14:31:15.485Z,30.44
2018-06-30T14:33:43.301Z,31.99
2018-06-30T14:36:10.328Z,29.54
2018-06-30T14:38:37.297Z,29.86
2018-06-30T14:41:04.333Z,30.32
2018-06-30T14:43:31.313Z,30.13
2018-06-30T14:45:58.334Z,31.02
2018-06-30T14:48:25.356Z,29.66
2018-06-30T14:50:52.389Z,30.37
2018-06-30T14:53:19.369Z,30.60
2018-06-30T14:55:46.364Z,30.46
2018-06-30T14:58:13.491Z,29.87
2018-06-30T15:00:40.506Z,29.89
2018-06-30T15:03:07.545Z,30.15
2018-06-30T15:05:34.586Z,30.32
2018-06-30T15:08:01.562Z,30.98
2018-06-30T15:10:28.577Z,30.69
2018-06-30T15:12:55.616Z,31.13
2018-06-30T15:15:22.601Z,31.72
2018-06-30T15:17:49.617Z,31.44
2018-06-30T15:20:16.606Z,31.63
2018-06-30T15:22:43.642Z,32.28
2018-06-30T15:25:10.633Z,31.81
2018-06-30T15:27:37.625Z,31.54
2018-06-30T15:30:04.651Z,31.69
2018-06-30T15:32:31.841Z,31.41
2018-06-30T15:34:58.808Z,31.85
2018-06-30T15:37:25.813Z,31.95
2018-06-30T15:39:52.786Z,33.60
2018-06-30T15:42:19.777Z,33.39
2018-06-30T15:44:46.761Z,31.96
2018-06-30T15:47:13.765Z,31.51
2018-06-30T15:49:40.757Z,31.96
2018-06-30T15:52:07.733Z,31.63
2018-06-30T15:54:34.712Z,33.29
2018-06-30T15:57:01.733Z,32.38
2018-06-30T15:59:28.757Z,32.57
2018-06-30T16:01:55.817Z,32.50
2018-06-30T16:04:22.789Z,32.92
2018-06-30T16:06:49.809Z,32.63
2018-06-30T16:09:16.804Z,31.94
2018-06-30T16:11:43.817Z,32.13
2018-06-30T16:14:10.806Z,31.87
2018-06-30T16:16:38.525Z,32.69
2018-06-30T16:19:05.496Z,32.59
2018-06-30T16:21:32.521Z,32.11
2018-06-30T16:23:59.545Z,32.79
2018-06-30T16:26:26.578Z,31.45
2018-06-30T16:28:53.638Z,32.53
2018-06-30T16:31:20.593Z,31.65
2018-06-30T16:33:48.037Z,31.86
2018-06-30T16:36:15.009Z,31.92
2018-06-30T16:38:42.006Z,32.66
2018-06-30T16:41:08.978Z,32.15
2018-06-30T16:43:36.135Z,32.47
2018-06-30T16:46:03.213Z,31.88
2018-06-30T16:48:30.270Z,32.64
2018-06-30T16:50:57.260Z,32.40
2018-06-30T16:53:24.318Z,32.04
2018-06-30T16:55:51.322Z,32.14
2018-06-30T16:58:18.353Z,31.51
2018-06-30T17:00:45.376Z,31.03
2018-06-30T17:03:12.386Z,30.49
2018-06-30T17:05:39.373Z,30.78
2018-06-30T17:08:06.509Z,30.75
2018-06-30T17:10:33.542Z,30.88
2018-06-30T17:13:00.536Z,31.21
2018-06-30T17:15:27.630Z,31.40
2018-06-30T17:17:54.621Z,31.89
2018-06-30T17:20:21.625Z,31.64
2018-06-30T17:22:48.673Z,31.14
2018-06-30T17:25:15.681Z,31.56
2018-06-30T17:27:42.680Z,30.47
2018-06-30T17:30:09.649Z,29.82
2018-06-30T17:32:36.649Z,30.13
2018-06-30T17:35:03.677Z,30.32
2018-06-30T17:37:30.701Z,30.41
2018-06-30T17:39:57.685Z,31.36
2018-06-30T17:42:24.672Z,31.28
2018-06-30T17:44:51.681Z,31.04
2018-06-30T17:47:18.689Z,31.45
2018-06-30T17:49:46.663Z,31.74
2018-06-30T17:52:13.768Z,30.54
2018-06-30T17:54:40.750Z,31.61
2018-06-30T17:57:07.825Z,31.50
2018-06-30T17:59:34.801Z,31.38
2018-06-30T18:02:01.849Z,31.19
2018-06-30T18:04:28.859Z,30.86
2018-06-30T18:06:55.888Z,30.72
2018-06-30T18:09:22.856Z,30.40
2018-06-30T18:11:50.001Z,30.46
2018-06-30T18:14:17.070Z,29.89
2018-06-30T18:16:44.029Z,29.57
2018-06-30T18:19:11.016Z,30.55
2018-06-30T18:21:38.105Z,29.96
2018-06-30T18:24:05.138Z,30.12
2018-06-30T18:26:32.152Z,30.08
2018-06-30T18:28:59.163Z,28.78
2018-06-30T18:31:26.133Z,29.21
2018-06-30T18:33:53.157Z,30.41
2018-06-30T18:36:20.178Z,29.82
2018-06-30T18:38:47.293Z,30.02
2018-06-30T18:41:14.510Z,30.86
2018-06-30T18:43:41.573Z,31.46
2018-06-30T18:46:08.542Z,31.73
2018-06-30T18:48:35.690Z,31.93
2018-06-30T18:51:02.704Z,32.86
2018-06-30T18:53:29.706Z,32.50
2018-06-30T18:55:56.717Z,33.67
2018-06-30T18:58:23.801Z,33.76
2018-06-30T19:00:50.725Z,33.83
2018-06-30T19:03:17.779Z,35.05
2018-06-30T19:05:45.382Z,33.86
2018-06-30T19:08:12.486Z,34.03
2018-06-30T19:10:39.494Z,34.64
2018-06-30T19:13:06.462Z,34.67
2018-06-30T19:15:33.526Z,34.75
2018-06-30T19:18:00.521Z,35.18
2018-06-30T19:20:27.505Z,36.02
2018-06-30T19:22:54.497Z,35.51
2018-06-30T19:25:21.518Z,36.25
2018-06-30T19:27:48.529Z,36.59
2018-06-30T19:30:15.793Z,36.47
2018-06-30T19:32:43.044Z,36.82
2018-06-30T19:35:10.025Z,36.85
2018-06-30T19:37:37.045Z,37.50
2018-06-30T19:40:04.349Z,37.64
2018-06-30T19:42:31.402Z,37.45
2018-06-30T19:44:58.393Z,37.05
2018-06-30T19:47:25.373Z,37.76
2018-06-30T19:49:52.465Z,37.29
2018-06-30T19:52:19.449Z,37.97
2018-06-30T19:54:46.443Z,37.63
2018-06-30T19:57:13.438Z,37.73
2018-06-30T19:59:40.450Z,37.96
2018-06-30T20:02:07.444Z,37.86
2018-06-30T20:04:34.432Z,38.39
2018-06-30T20:07:01.406Z,38.01
2018-06-30T20:09:28.481Z,38.76
2018-06-30T20:11:55.483Z,38.95
2018-06-30T20:14:22.489Z,38.78
2018-06-30T20:16:49.513Z,39.27
2018-06-30T20:19:16.520Z,39.12
2018-06-30T20:21:43.689Z,39.28
2018-06-30T20:24:11.285Z,39.81
2018-06-30T20:26:38.318Z,39.63
2018-06-30T20:29:05.389Z,39.89
2018-06-30T20:31:32.361Z,39.95
2018-06-30T20:33:59.346Z,39.84
2018-06-30T20:36:26.358Z,40.18
2018-06-30T20:38:53.341Z,40.07
2018-06-30T20:41:20.322Z,40.61
2018-06-30T20:43:47.305Z,40.41
2018-06-30T20:46:14.349Z,40.65
2018-06-30T20:48:41.595Z,42.33
2018-06-30T20:51:08.625Z,42.42
2018-06-30T20:53:35.645Z,42.11
2018-06-30T20:56:02.645Z,42.00
2018-06-30T20:58:29.680Z,42.60
2018-06-30T21:00:56.696Z,42.90
2018-06-30T21:03:23.701Z,42.58
2018-06-30T21:05:50.718Z,43.51
2018-06-30T21:08:17.748Z,43.83
2018-06-30T21:10:44.740Z,44.23
2018-06-30T21:13:11.814Z,44.32
2018-06-30T21:15:38.797Z,44.58
2018-06-30T21:18:06.198Z,44.58
2018-06-30T21:20:33.197Z,44.61
2018-06-30T21:23:00.386Z,45.69
2018-06-30T21:25:27.453Z,45.15
2018-06-30T21:27:54.499Z,45.49
2018-06-30T21:30:21.493Z,46.05
2018-06-30T21:32:48.573Z,46.50
2018-06-30T21:35:15.573Z,46.29
2018-06-30T21:37:42.590Z,46.42
2018-06-30T21:40:09.581Z,46.46
2018-06-30T21:42:36.581Z,46.35
2018-06-30T21:45:03.936Z,46.60
2018-06-30T21:47:30.911Z,47.12
2018-06-30T21:49:57.904Z,46.59
2018-06-30T21:52:24.925Z,46.43
2018-06-30T21:54:51.957Z,46.78
2018-06-30T21:57:19.033Z,46.71
2018-06-30T21:59:46.041Z,46.62
2018-06-30T22:02:13.025Z,46.95
2018-06-30T22:04:40.092Z,47.13
2018-06-30T22:07:07.078Z,47.23
2018-06-30T22:09:34.125Z,48.10
2018-06-30T22:12:01.105Z,47.96
2018-06-30T22:14:28.117Z,47.42
2018-06-30T22:16:55.569Z,47.96
2018-06-30T22:19:22.572Z,48.57
2018-06-30T22:21:49.569Z,47.42
2018-06-30T22:24:16.588Z,47.85
2018-06-30T22:26:43.717Z,47.62
2018-06-30T22:29:10.890Z,48.54
2018-06-30T22:31:37.864Z,48.10
2018-06-30T22:34:05.589Z,48.57
2018-06-30T22:36:32.589Z,48.97
2018-06-30T22:38:59.584Z,48.85
2018-06-30T22:41:26.568Z,48.63
2018-06-30T22:43:53.609Z,49.21
2018-06-30T22:46:20.609Z,48.98
2018-06-30T22:48:47.577Z,49.49
2018-06-30T22:51:14.581Z,49.36
2018-06-30T22:53:41.577Z,49.38
2018-06-30T22:56:08.582Z,49.69
2018-06-30T22:58:35.577Z,49.50
2018-06-30T23:01:02.593Z,50.07
2018-06-30T23:03:29.565Z,50.20
2018-06-30T23:05:56.587Z,50.60
2018-06-30T23:08:23.581Z,50.58
2018-06-30T23:10:50.638Z,51.08
2018-06-30T23:13:17.645Z,51.29
2018-06-30T23:15:44.653Z,51.64
2018-06-30T23:18:11.641Z,51.42
2018-06-30T23:20:38.737Z,51.42
2018-06-30T23:23:06.978Z,52.07
2018-06-30T23:25:34.474Z,52.28
2018-06-30T23:28:01.717Z,52.62
2018-06-30T23:30:29.335Z,52.45
2018-06-30T23:32:56.304Z,52.94
2018-06-30T23:35:25.174Z,53.48
2018-06-30T23:37:53.052Z,53.50
2018-06-30T23:40:20.072Z,53.79
2018-06-30T23:42:47.108Z,54.21
2018-06-30T23:45:14.130Z,54.20
2018-06-30T23:47:41.347Z,54.26
2018-06-30T23:50:08.469Z,54.49
2018-06-30T23:52:36.021Z,54.84
2018-06-30T23:55:03.601Z,55.18
2018-06-30T23:57:30.584Z,54.82
2018-06-30T23:59:57.581Z,55.28
