createdAt,value
2023-04-24T00:00:37.127Z,99598.75
2023-04-24T00:03:09.826Z,99591.75
2023-04-24T00:05:41.377Z,99582.25
2023-04-24T00:08:11.026Z,99571.88
2023-04-24T00:10:40.563Z,99565.78
2023-04-24T00:13:10.112Z,99553.63
2023-04-24T00:15:40.052Z,99542.38
2023-04-24T00:18:12.217Z,99533.75
2023-04-24T00:20:41.886Z,99512.16
2023-04-24T00:23:11.475Z,99494.22
2023-04-24T00:25:41.130Z,99485.66
2023-04-24T00:28:10.722Z,99475.38
2023-04-24T00:30:40.426Z,99457.53
2023-04-24T00:33:12.548Z,99454.75
2023-04-24T00:35:42.136Z,99447.72
2023-04-24T00:38:11.653Z,99451.88
2023-04-24T00:40:41.410Z,99449.38
2023-04-24T00:43:11.411Z,99435.81
2023-04-24T00:45:41.087Z,99438.34
2023-04-24T00:48:13.370Z,99447.69
2023-04-24T00:50:43.317Z,99437.38
2023-04-24T00:53:12.981Z,99427.03
2023-04-24T00:55:42.664Z,99432.16
2023-04-24T00:58:12.244Z,99427.91
2023-04-24T01:00:42.418Z,99428.66
2023-04-24T01:03:15.400Z,99417.72
2023-04-24T01:05:45.483Z,99425.50
2023-04-24T01:08:15.116Z,99423.75
2023-04-24T01:10:45.168Z,99424.53
2023-04-24T01:13:15.042Z,99429.59
2023-04-24T01:15:44.617Z,99439.78
2023-04-24T01:18:17.208Z,99436.56
2023-04-24T01:20:49.498Z,99439.06
2023-04-24T01:23:23.667Z,99441.44
2023-04-24T01:25:53.584Z,99443.88
2023-04-24T01:28:23.539Z,99449.06
2023-04-24T01:30:53.216Z,99455.97
2023-04-24T01:33:24.868Z,99448.97
2023-04-24T01:35:54.756Z,99450.56
2023-04-24T01:38:27.024Z,99448.75
2023-04-24T01:40:56.977Z,99444.53
2023-04-24T01:43:27.793Z,99449.72
2023-04-24T01:45:57.390Z,99447.09
2023-04-24T01:48:26.983Z,99455.59
2023-04-24T01:50:56.576Z,99467.72
2023-04-24T01:53:28.663Z,99466.81
2023-04-24T01:55:58.214Z,99466.66
2023-04-24T01:58:27.834Z,99460.84
2023-04-24T02:01:00.415Z,99454.88
2023-04-24T02:03:30.348Z,99448.84
2023-04-24T02:06:00.132Z,99455.59
2023-04-24T02:08:32.279Z,99466.78
2023-04-24T02:11:03.038Z,99467.66
2023-04-24T02:13:32.804Z,99479.69
2023-04-24T02:16:02.400Z,99483.91
2023-04-24T02:18:31.996Z,99492.47
2023-04-24T02:21:01.716Z,99497.56
2023-04-24T02:23:33.828Z,99507.75
2023-04-24T02:26:03.517Z,99515.47
2023-04-24T02:28:33.054Z,99523.22
2023-04-24T02:31:02.631Z,99538.78
2023-04-24T02:33:32.189Z,99541.19
2023-04-24T02:36:01.817Z,99556.50
2023-04-24T02:38:33.922Z,99565.94
2023-04-24T02:41:07.219Z,99560.63
2023-04-24T02:43:36.839Z,99561.44
2023-04-24T02:46:07.105Z,99570.81
2023-04-24T02:48:36.710Z,99569.91
2023-04-24T02:51:07.699Z,99561.44
2023-04-24T02:53:40.009Z,99562.38
2023-04-24T02:56:09.800Z,99570.75
2023-04-24T02:58:39.360Z,99571.44
2023-04-24T03:01:08.953Z,99560.25
2023-04-24T03:03:38.611Z,99568.00
2023-04-24T03:06:09.116Z,99560.25
2023-04-24T03:08:41.273Z,99544.00
2023-04-24T03:11:10.786Z,99539.63
2023-04-24T03:13:40.260Z,99542.06
2023-04-24T03:16:09.866Z,99540.22
2023-04-24T03:18:39.391Z,99535.13
2023-04-24T03:21:09.064Z,99533.31
2023-04-24T03:23:41.302Z,99528.19
2023-04-24T03:26:11.485Z,99531.53
2023-04-24T03:28:41.031Z,99525.59
2023-04-24T03:31:10.635Z,99531.38
2023-04-24T03:33:40.213Z,99539.88
2023-04-24T03:36:14.486Z,99534.72
2023-04-24T03:38:46.603Z,99533.72
2023-04-24T03:41:16.124Z,99542.47
2023-04-24T03:43:45.614Z,99537.25
2023-04-24T03:46:15.145Z,99542.06
2023-04-24T03:48:44.660Z,99541.13
2023-04-24T03:51:14.274Z,99530.66
2023-04-24T03:53:46.409Z,99534.06
2023-04-24T03:56:15.976Z,99529.59
2023-04-24T03:58:46.185Z,99531.97
2023-04-24T04:01:17.256Z,99522.41
2023-04-24T04:03:46.879Z,99528.56
2023-04-24T04:06:16.722Z,99531.09
2023-04-24T04:08:48.920Z,99529.31
2023-04-24T04:11:18.446Z,99533.63
2023-04-24T04:13:49.095Z,99538.69
2023-04-24T04:16:18.929Z,99539.53
2023-04-24T04:18:48.793Z,99555.75
2023-04-24T04:21:18.407Z,99564.25
2023-04-24T04:23:50.477Z,99574.72
2023-04-24T04:26:20.289Z,99574.78
2023-04-24T04:28:50.096Z,99591.06
2023-04-24T04:31:19.708Z,99590.22
2023-04-24T04:33:49.500Z,99607.31
2023-04-24T04:36:19.768Z,99613.38
2023-04-24T04:38:51.829Z,99618.63
2023-04-24T04:41:21.394Z,99633.25
2023-04-24T04:43:51.063Z,99637.56
2023-04-24T04:46:20.595Z,99645.09
2023-04-24T04:48:50.159Z,99651.16
2023-04-24T04:51:19.700Z,99660.91
2023-04-24T04:53:51.794Z,99669.47
2023-04-24T04:56:21.867Z,99673.00
2023-04-24T04:58:51.415Z,99678.44
2023-04-24T05:01:21.392Z,99677.06
2023-04-24T05:03:51.352Z,99672.00
2023-04-24T05:06:24.254Z,99678.22
2023-04-24T05:08:58.428Z,99683.53
2023-04-24T05:11:28.157Z,99679.00
2023-04-24T05:13:57.958Z,99682.34
2023-04-24T05:16:27.539Z,99679.66
2023-04-24T05:18:57.076Z,99683.91
2023-04-24T05:21:26.660Z,99691.75
2023-04-24T05:23:58.893Z,99691.78
2023-04-24T05:26:28.560Z,99686.84
2023-04-24T05:28:58.170Z,99690.34
2023-04-24T05:31:27.812Z,99690.44
2023-04-24T05:33:57.392Z,99693.00
2023-04-24T05:36:28.196Z,99700.03
2023-04-24T05:39:00.310Z,99690.59
2023-04-24T05:41:29.863Z,99689.19
2023-04-24T05:44:00.979Z,99694.47
2023-04-24T05:46:30.645Z,99690.38
2023-04-24T05:49:00.273Z,99695.88
2023-04-24T05:51:30.006Z,99698.63
2023-04-24T05:54:02.444Z,99707.78
2023-04-24T05:56:32.116Z,99711.94
2023-04-24T05:59:01.660Z,99709.44
2023-04-24T06:01:32.566Z,99719.75
2023-04-24T06:04:02.244Z,99715.53
2023-04-24T06:06:32.512Z,99713.97
2023-04-24T06:09:04.852Z,99713.81
2023-04-24T06:11:34.371Z,99710.53
2023-04-24T06:14:04.225Z,99727.75
2023-04-24T06:16:34.073Z,99731.94
2023-04-24T06:19:03.862Z,99725.06
2023-04-24T06:21:33.548Z,99717.38
2023-04-24T06:24:05.836Z,99729.56
2023-04-24T06:26:35.427Z,99719.38
2023-04-24T06:29:05.154Z,99743.44
2023-04-24T06:31:38.065Z,99730.66
2023-04-24T06:34:08.040Z,99737.13
2023-04-24T06:36:40.412Z,99742.34
2023-04-24T06:39:13.429Z,99745.88
2023-04-24T06:41:43.555Z,99749.03
2023-04-24T06:44:13.386Z,99744.94
2023-04-24T06:46:43.330Z,99750.19
2023-04-24T06:49:13.160Z,99750.09
2023-04-24T06:51:42.709Z,99749.53
2023-04-24T06:54:14.893Z,99759.03
2023-04-24T06:56:46.780Z,99755.72
2023-04-24T06:59:16.669Z,99760.34
2023-04-24T07:01:46.591Z,99763.25
2023-04-24T07:04:16.849Z,99764.06
2023-04-24T07:06:47.009Z,99766.91
2023-04-24T07:09:20.028Z,99779.81
2023-04-24T07:11:49.799Z,99767.84
2023-04-24T07:14:19.571Z,99774.25
2023-04-24T07:16:49.309Z,99784.16
2023-04-24T07:19:19.038Z,99779.31
2023-04-24T07:21:48.618Z,99779.47
2023-04-24T07:24:22.110Z,99788.56
2023-04-24T07:26:52.980Z,99790.34
2023-04-24T07:29:22.724Z,99785.75
2023-04-24T07:31:52.341Z,99794.19
2023-04-24T07:34:21.955Z,99783.56
2023-04-24T07:36:51.650Z,99782.06
2023-04-24T07:39:23.765Z,99789.63
2023-04-24T07:41:53.310Z,99796.97
2023-04-24T07:44:22.853Z,99803.34
2023-04-24T07:46:52.421Z,99801.06
2023-04-24T07:49:21.947Z,99812.38
2023-04-24T07:51:53.927Z,99817.13
2023-04-24T07:54:26.042Z,99824.75
2023-04-24T07:56:55.702Z,99822.56
2023-04-24T07:59:27.302Z,99842.28
2023-04-24T08:01:57.429Z,99837.44
2023-04-24T08:04:27.133Z,99838.22
2023-04-24T08:06:56.801Z,99846.19
2023-04-24T08:09:28.995Z,99842.59
2023-04-24T08:11:58.514Z,99839.00
2023-04-24T08:14:28.178Z,99848.22
2023-04-24T08:17:00.581Z,99829.69
2023-04-24T08:19:32.670Z,99829.78
2023-04-24T08:22:02.239Z,99847.38
2023-04-24T08:24:34.350Z,99848.38
2023-04-24T08:27:03.923Z,99852.94
2023-04-24T08:29:33.436Z,99850.84
2023-04-24T08:32:03.125Z,99868.53
2023-04-24T08:34:32.811Z,99855.66
2023-04-24T08:37:02.326Z,99853.50
2023-04-24T08:39:34.540Z,99857.44
2023-04-24T08:42:09.110Z,99863.28
2023-04-24T08:44:39.901Z,99863.41
2023-04-24T08:47:10.862Z,99859.91
2023-04-24T08:49:41.172Z,99859.03
2023-04-24T08:52:14.522Z,99865.09
2023-04-24T08:54:47.912Z,99876.03
2023-04-24T08:57:18.608Z,99863.72
2023-04-24T08:59:48.579Z,99862.03
2023-04-24T09:02:18.543Z,99868.22
2023-04-24T09:04:48.475Z,99864.88
2023-04-24T09:07:19.107Z,99868.41
2023-04-24T09:09:52.171Z,99871.78
2023-04-24T09:12:21.961Z,99883.06
2023-04-24T09:14:52.127Z,99880.47
2023-04-24T09:17:23.932Z,99883.81
2023-04-24T09:19:53.725Z,99880.47
2023-04-24T09:22:24.249Z,99891.13
2023-04-24T09:25:03.798Z,99903.75
2023-04-24T09:27:33.434Z,99894.22
2023-04-24T09:30:03.372Z,99896.88
2023-04-24T09:32:33.249Z,99897.00
2023-04-24T09:35:10.686Z,99886.91
2023-04-24T09:37:42.579Z,99890.06
2023-04-24T09:40:16.993Z,99888.59
2023-04-24T09:42:48.004Z,99902.84
2023-04-24T09:45:17.819Z,99892.41
2023-04-24T09:47:47.313Z,99891.00
2023-04-24T09:50:19.890Z,99887.88
2023-04-24T09:52:51.841Z,99890.69
2023-04-24T09:55:24.325Z,99895.63
2023-04-24T09:57:55.555Z,99901.53
2023-04-24T10:00:29.933Z,99897.16
2023-04-24T10:03:01.213Z,99896.69
2023-04-24T10:05:32.423Z,99907.88
2023-04-24T10:08:05.193Z,99905.16
2023-04-24T10:10:39.408Z,99904.53
2023-04-24T10:13:08.922Z,99903.97
2023-04-24T10:15:38.679Z,99908.69
2023-04-24T10:18:09.619Z,99903.53
2023-04-24T10:20:40.732Z,99901.00
2023-04-24T10:23:10.660Z,99907.56
2023-04-24T10:25:42.888Z,99912.50
2023-04-24T10:28:13.757Z,99911.75
2023-04-24T10:30:46.797Z,99909.38
2023-04-24T10:33:16.923Z,99908.53
2023-04-24T10:35:50.061Z,99911.88
2023-04-24T10:38:22.740Z,99911.69
2023-04-24T10:40:54.880Z,99920.19
2023-04-24T10:43:24.574Z,99917.50
2023-04-24T10:46:11.480Z,99920.44
2023-04-24T10:48:46.535Z,99914.16
2023-04-24T10:51:16.918Z,99919.22
2023-04-24T10:53:46.434Z,99920.50
2023-04-24T10:56:19.926Z,99915.31
2023-04-24T10:58:54.232Z,99924.94
2023-04-24T11:01:30.898Z,99919.41
2023-04-24T11:04:03.284Z,99923.53
2023-04-24T11:06:36.859Z,99924.56
2023-04-24T11:09:08.633Z,99932.25
2023-04-24T11:11:41.594Z,99928.03
2023-04-24T11:14:12.189Z,99935.31
2023-04-24T11:16:48.548Z,99928.72
2023-04-24T11:19:29.705Z,99930.03
2023-04-24T11:22:04.462Z,99941.75
2023-04-24T11:24:35.873Z,99940.22
2023-04-24T11:27:20.884Z,99933.84
2023-04-24T11:29:52.097Z,99930.78
2023-04-24T11:32:32.725Z,99922.09
2023-04-24T11:35:03.634Z,99927.47
2023-04-24T11:37:37.958Z,99920.66
2023-04-24T11:40:09.463Z,99917.41
2023-04-24T11:42:43.243Z,99920.00
2023-04-24T11:45:14.358Z,99917.31
2023-04-24T11:47:44.550Z,99927.50
2023-04-24T11:50:15.232Z,99941.84
2023-04-24T11:52:46.124Z,99928.34
2023-04-24T11:55:27.960Z,99938.63
2023-04-24T11:58:02.765Z,99924.22
2023-04-24T12:00:34.840Z,99931.94
2023-04-24T12:03:09.840Z,99931.38
2023-04-24T12:05:40.359Z,99932.22
2023-04-24T12:08:10.521Z,99935.78
2023-04-24T12:10:40.100Z,99931.94
2023-04-24T12:13:13.879Z,99935.22
2023-04-24T12:15:44.656Z,99941.16
2023-04-24T12:18:18.081Z,99938.22
2023-04-24T12:20:47.854Z,99938.06
2023-04-24T12:23:18.734Z,99935.47
2023-04-24T12:25:48.349Z,99941.00
2023-04-24T12:28:20.441Z,99923.81
2023-04-24T12:30:52.503Z,99936.41
2023-04-24T12:33:22.979Z,99944.47
2023-04-24T12:35:55.588Z,99933.75
2023-04-24T12:38:27.054Z,99932.19
2023-04-24T12:41:06.055Z,99932.09
2023-04-24T12:43:38.861Z,99937.69
2023-04-24T12:46:12.684Z,99953.78
2023-04-24T12:48:42.536Z,99944.97
2023-04-24T12:51:12.290Z,99944.97
2023-04-24T12:53:42.105Z,99947.34
2023-04-24T12:56:12.061Z,99949.00
2023-04-24T12:58:44.111Z,99957.50
2023-04-24T13:01:13.814Z,99953.13
2023-04-24T13:03:44.312Z,99956.22
2023-04-24T13:06:14.162Z,99955.22
2023-04-24T13:08:43.659Z,99956.84
2023-04-24T13:11:13.210Z,99963.56
2023-04-24T13:13:45.320Z,99940.38
2023-04-24T13:16:14.913Z,99944.81
2023-04-24T13:18:44.429Z,99945.91
2023-04-24T13:21:13.961Z,99954.59
2023-04-24T13:23:43.581Z,99958.34
2023-04-24T13:26:13.297Z,99949.38
2023-04-24T13:28:45.334Z,99947.97
2023-04-24T13:31:14.895Z,99942.59
2023-04-24T13:33:44.829Z,99940.13
2023-04-24T13:36:14.669Z,99951.44
2023-04-24T13:38:44.212Z,99956.59
2023-04-24T13:41:13.742Z,99944.38
2023-04-24T13:43:46.089Z,99945.38
2023-04-24T13:46:16.014Z,99945.19
2023-04-24T13:48:45.610Z,99945.91
2023-04-24T13:51:15.084Z,99942.72
2023-04-24T13:53:44.678Z,99938.69
2023-04-24T13:56:15.209Z,99940.84
2023-04-24T13:58:47.304Z,99934.66
2023-04-24T14:01:16.996Z,99926.97
2023-04-24T14:03:47.496Z,99937.34
2023-04-24T14:06:17.378Z,99924.47
2023-04-24T14:08:46.933Z,99928.25
2023-04-24T14:11:16.533Z,99926.00
2023-04-24T14:13:49.317Z,99923.16
2023-04-24T14:16:18.904Z,99935.22
2023-04-24T14:18:48.494Z,99929.97
2023-04-24T14:21:18.230Z,99930.25
2023-04-24T14:23:47.775Z,99927.59
2023-04-24T14:26:17.386Z,99927.59
2023-04-24T14:28:49.699Z,99924.06
2023-04-24T14:31:20.688Z,99929.88
2023-04-24T14:33:50.496Z,99929.56
2023-04-24T14:36:20.284Z,99934.41
2023-04-24T14:38:49.780Z,99926.59
2023-04-24T14:41:19.291Z,99916.06
2023-04-24T14:43:51.422Z,99892.03
2023-04-24T14:46:20.991Z,99872.03
2023-04-24T14:48:50.973Z,99851.75
2023-04-24T14:51:20.774Z,99806.16
2023-04-24T14:53:50.297Z,99769.78
2023-04-24T14:56:19.809Z,99739.63
2023-04-24T14:58:52.439Z,99730.75
2023-04-24T15:01:22.382Z,99714.53
2023-04-24T15:03:52.319Z,99687.94
2023-04-24T15:06:22.504Z,99661.84
2023-04-24T15:08:52.090Z,99654.94
2023-04-24T15:11:22.049Z,99647.97
2023-04-24T15:13:54.377Z,99647.97
2023-04-24T15:16:23.992Z,99655.56
2023-04-24T15:18:53.531Z,99665.56
2023-04-24T15:21:23.289Z,99659.88
2023-04-24T15:23:52.747Z,99669.88
2023-04-24T15:26:22.320Z,99659.81
2023-04-24T15:28:54.716Z,99648.03
2023-04-24T15:31:24.330Z,99662.38
2023-04-24T15:33:54.229Z,99679.06
2023-04-24T15:36:24.550Z,99698.47
2023-04-24T15:38:54.165Z,99704.50
2023-04-24T15:41:23.680Z,99719.91
2023-04-24T15:43:55.759Z,99725.09
2023-04-24T15:46:25.551Z,99732.59
2023-04-24T15:48:55.126Z,99743.63
2023-04-24T15:51:24.588Z,99755.38
2023-04-24T15:53:54.097Z,99762.66
2023-04-24T15:56:24.166Z,99766.47
2023-04-24T15:58:56.463Z,99755.78
2023-04-24T16:01:26.215Z,99762.72
2023-04-24T16:03:55.935Z,99771.91
2023-04-24T16:06:25.593Z,99791.47
2023-04-24T16:08:57.280Z,99793.28
2023-04-24T16:11:28.306Z,99809.53
2023-04-24T16:14:00.438Z,99813.22
2023-04-24T16:16:30.735Z,99816.47
2023-04-24T16:19:00.285Z,99818.00
2023-04-24T16:21:29.745Z,99811.84
2023-04-24T16:23:59.268Z,99809.50
2023-04-24T16:26:29.027Z,99817.88
2023-04-24T16:29:01.242Z,99841.75
2023-04-24T16:31:30.854Z,99855.31
2023-04-24T16:34:00.939Z,99849.03
2023-04-24T16:36:30.429Z,99861.03
2023-04-24T16:39:01.221Z,99876.84
2023-04-24T16:41:30.755Z,99882.97
2023-04-24T16:44:02.824Z,99900.31
2023-04-24T16:46:32.331Z,99882.19
2023-04-24T16:49:01.832Z,99904.28
2023-04-24T16:51:31.962Z,99907.00
2023-04-24T16:54:01.437Z,99901.09
2023-04-24T16:56:30.976Z,99904.03
2023-04-24T16:59:03.476Z,99910.75
2023-04-24T17:01:33.007Z,99913.38
2023-04-24T17:04:02.770Z,99925.94
2023-04-24T17:06:32.438Z,99917.88
2023-04-24T17:09:02.598Z,99918.91
2023-04-24T17:11:32.415Z,99929.44
2023-04-24T17:14:04.808Z,99926.81
2023-04-24T17:16:34.408Z,99925.13
2023-04-24T17:19:04.464Z,99918.59
2023-04-24T17:21:34.374Z,99909.03
2023-04-24T17:24:03.881Z,99910.91
2023-04-24T17:26:33.969Z,99918.72
2023-04-24T17:29:06.230Z,99904.91
2023-04-24T17:31:35.742Z,99905.78
2023-04-24T17:34:05.519Z,99898.84
2023-04-24T17:36:35.499Z,99895.78
2023-04-24T17:39:05.170Z,99866.63
2023-04-24T17:41:34.669Z,99828.31
2023-04-24T17:44:06.708Z,99793.66
2023-04-24T17:46:36.252Z,99775.63
2023-04-24T17:49:05.904Z,99756.09
2023-04-24T17:51:35.665Z,99745.19
2023-04-24T17:54:05.179Z,99737.53
2023-04-24T17:56:34.678Z,99729.97
2023-04-24T17:59:06.753Z,99719.69
2023-04-24T18:01:36.293Z,99712.88
2023-04-24T18:04:06.208Z,99708.13
2023-04-24T18:06:35.845Z,99706.66
2023-04-24T18:09:05.572Z,99699.16
2023-04-24T18:11:35.104Z,99696.59
2023-04-24T18:14:07.360Z,99688.13
2023-04-24T18:16:36.928Z,99693.22
2023-04-24T18:19:06.423Z,99753.09
2023-04-24T18:21:35.986Z,99635.38
2023-04-24T18:24:05.518Z,99654.19
2023-04-24T18:26:35.017Z,99660.97
2023-04-24T18:29:07.131Z,99666.28
2023-04-24T18:31:36.769Z,99668.09
2023-04-24T18:34:06.265Z,99672.41
2023-04-24T18:36:35.930Z,99665.63
2023-04-24T18:39:05.679Z,99674.22
2023-04-24T18:41:35.600Z,99666.69
2023-04-24T18:44:07.859Z,99675.03
2023-04-24T18:46:41.740Z,99671.56
2023-04-24T18:49:11.299Z,99676.59
2023-04-24T18:51:53.266Z,99680.97
2023-04-24T18:54:24.069Z,99680.09
2023-04-24T18:56:54.269Z,99685.16
2023-04-24T18:59:27.521Z,99685.91
2023-04-24T19:01:57.260Z,99693.84
2023-04-24T19:04:26.796Z,99700.66
2023-04-24T19:06:56.574Z,99694.72
2023-04-24T19:09:26.106Z,99695.31
2023-04-24T19:11:55.698Z,99708.19
2023-04-24T19:14:27.908Z,99712.31
2023-04-24T19:16:57.589Z,99709.88
2023-04-24T19:19:28.974Z,99708.94
2023-04-24T19:21:58.484Z,99717.72
2023-04-24T19:24:29.220Z,99720.31
2023-04-24T19:26:58.781Z,99711.56
2023-04-24T19:29:30.915Z,99715.16
2023-04-24T19:32:03.279Z,99722.56
2023-04-24T19:34:34.718Z,99726.84
2023-04-24T19:37:04.320Z,99729.34
2023-04-24T19:39:34.421Z,99726.78
2023-04-24T19:42:07.280Z,99730.16
2023-04-24T19:44:39.677Z,99736.41
2023-04-24T19:47:09.217Z,99739.72
2023-04-24T19:49:38.777Z,99727.78
2023-04-24T19:52:08.456Z,99739.84
2023-04-24T19:54:37.932Z,99759.53
2023-04-24T19:57:07.810Z,99747.41
2023-04-24T19:59:40.277Z,99756.03
2023-04-24T20:02:09.812Z,99758.50
2023-04-24T20:04:42.454Z,99764.63
2023-04-24T20:07:12.277Z,99768.00
2023-04-24T20:09:41.777Z,99774.16
2023-04-24T20:12:11.846Z,99785.19
2023-04-24T20:14:43.924Z,99780.88
2023-04-24T20:17:13.447Z,99800.63
2023-04-24T20:19:43.160Z,99816.72
2023-04-24T20:22:13.742Z,99832.16
2023-04-24T20:24:43.843Z,99829.59
2023-04-24T20:27:13.448Z,99859.53
2023-04-24T20:29:45.596Z,99866.31
2023-04-24T20:32:15.442Z,99887.69
2023-04-24T20:34:44.953Z,99917.72
2023-04-24T20:37:17.350Z,99945.03
2023-04-24T20:39:47.284Z,99961.13
2023-04-24T20:42:16.841Z,99976.47
2023-04-24T20:44:48.939Z,99995.34
2023-04-24T20:47:18.626Z,100005.59
2023-04-24T20:49:51.053Z,100017.56
2023-04-24T20:52:20.901Z,100020.94
2023-04-24T20:55:37.834Z,100026.06
2023-04-24T20:58:07.424Z,100033.75
2023-04-24T21:00:39.927Z,100028.63
2023-04-24T21:03:09.779Z,100042.25
2023-04-24T21:05:39.631Z,100044.00
2023-04-24T21:08:09.636Z,100049.13
2023-04-24T21:10:39.151Z,100040.56
2023-04-24T21:13:09.076Z,100044.78
2023-04-24T21:15:41.221Z,100061.91
2023-04-24T21:18:10.864Z,100050.88
2023-04-24T21:20:40.835Z,100053.41
2023-04-24T21:23:10.542Z,100048.16
2023-04-24T21:25:40.490Z,100046.41
2023-04-24T21:28:10.374Z,100042.09
2023-04-24T21:30:42.509Z,100041.28
2023-04-24T21:33:12.649Z,100048.97
2023-04-24T21:35:42.228Z,100057.47
2023-04-24T21:38:11.743Z,100053.94
2023-04-24T21:40:41.718Z,100052.34
2023-04-24T21:43:12.452Z,100051.38
2023-04-24T21:45:44.517Z,100057.38
2023-04-24T21:48:14.052Z,100064.25
2023-04-24T21:50:43.543Z,100066.91
2023-04-24T21:53:13.229Z,100065.91
2023-04-24T21:55:42.770Z,100066.72
2023-04-24T21:58:12.665Z,100067.72
2023-04-24T22:00:44.846Z,100069.47
2023-04-24T22:03:14.591Z,100083.06
2023-04-24T22:05:44.196Z,100094.97
2023-04-24T22:08:14.028Z,100083.06
2023-04-24T22:10:43.507Z,100082.25
2023-04-24T22:13:13.024Z,100085.63
2023-04-24T22:15:45.177Z,100089.78
2023-04-24T22:18:14.723Z,100089.69
2023-04-24T22:20:44.716Z,100079.53
2023-04-24T22:23:14.319Z,100081.38
2023-04-24T22:25:43.862Z,100066.72
2023-04-24T22:28:13.345Z,100075.22
2023-04-24T22:30:45.411Z,100074.41
2023-04-24T22:33:14.914Z,100078.72
2023-04-24T22:35:44.433Z,100075.13
2023-04-24T22:38:14.133Z,100068.16
2023-04-24T22:40:44.074Z,100073.28
2023-04-24T22:43:13.594Z,100065.63
2023-04-24T22:45:45.744Z,100062.19
2023-04-24T22:48:15.250Z,100068.16
2023-04-24T22:50:44.864Z,100071.72
2023-04-24T22:53:14.420Z,100076.81
2023-04-24T22:55:43.959Z,100066.59
2023-04-24T22:58:13.588Z,100089.47
2023-04-24T23:00:47.166Z,100075.06
2023-04-24T23:03:16.866Z,100075.06
2023-04-24T23:05:46.922Z,100068.16
2023-04-24T23:08:16.704Z,100069.88
2023-04-24T23:10:46.226Z,100066.41
2023-04-24T23:13:16.416Z,100063.13
2023-04-24T23:15:48.717Z,100062.91
2023-04-24T23:18:18.223Z,100067.41
2023-04-24T23:20:48.282Z,100067.41
2023-04-24T23:23:17.897Z,100067.44
2023-04-24T23:25:47.360Z,100068.25
2023-04-24T23:28:16.926Z,100070.81
2023-04-24T23:30:49.232Z,100066.59
2023-04-24T23:33:18.733Z,100056.34
2023-04-24T23:35:48.483Z,100053.78
2023-04-24T23:38:18.217Z,100052.69
2023-04-24T23:40:48.001Z,100041.63
2023-04-24T23:43:17.516Z,100043.25
2023-04-24T23:45:49.652Z,100053.47
2023-04-24T23:48:19.210Z,100037.16
2023-04-24T23:50:48.755Z,100040.72
2023-04-24T23:53:18.451Z,100040.59
2023-04-24T23:55:48.202Z,100035.41
2023-04-24T23:58:17.926Z,100032.03
