createdAt,value
2022-12-11T00:02:09.385Z,55.90
2022-12-11T00:04:22.827Z,51.00
2022-12-11T00:06:37.120Z,50.30
2022-12-11T00:08:51.752Z,21.40
2022-12-11T00:11:05.159Z,28.80
2022-12-11T00:13:18.627Z,31.80
2022-12-11T00:15:32.190Z,24.10
2022-12-11T00:17:45.603Z,27.50
2022-12-11T00:19:59.038Z,20.80
2022-12-11T00:22:12.440Z,18.80
2022-12-11T00:24:25.943Z,8.70
2022-12-11T00:26:39.283Z,19.10
2022-12-11T00:28:56.221Z,13.40
2022-12-11T00:31:13.763Z,12.20
2022-12-11T00:33:29.784Z,12.20
2022-12-11T00:35:44.418Z,9.70
2022-12-11T00:37:57.770Z,8.30
2022-12-11T00:40:12.277Z,4.80
2022-12-11T00:42:25.778Z,10.00
2022-12-11T00:44:39.376Z,5.60
2022-12-11T00:46:53.396Z,10.70
2022-12-11T00:49:06.619Z,33.90
2022-12-11T00:51:20.046Z,50.10
2022-12-11T00:53:33.689Z,43.10
2022-12-11T00:55:47.962Z,37.50
2022-12-11T00:58:01.434Z,29.30
2022-12-11T01:00:16.642Z,14.60
2022-12-11T01:02:29.977Z,13.80
2022-12-11T01:04:43.767Z,11.30
2022-12-11T01:06:57.045Z,14.90
2022-12-11T01:09:32.390Z,16.10
2022-12-11T01:11:46.699Z,10.30
2022-12-11T01:14:00.505Z,11.30
2022-12-11T01:16:20.544Z,14.90
2022-12-11T01:18:33.896Z,12.50
2022-12-11T01:20:47.685Z,8.20
2022-12-11T01:23:03.433Z,16.20
2022-12-11T01:25:17.939Z,10.30
2022-12-11T01:27:31.265Z,7.30
2022-12-11T01:29:44.921Z,11.80
2022-12-11T01:31:58.203Z,11.50
2022-12-11T01:34:11.691Z,10.90
2022-12-11T01:36:26.158Z,9.80
2022-12-11T01:38:39.503Z,6.90
2022-12-11T01:40:54.891Z,7.90
2022-12-11T01:43:08.116Z,9.70
2022-12-11T01:45:39.891Z,8.50
2022-12-11T01:47:53.413Z,2.60
2022-12-11T01:50:06.967Z,9.20
2022-12-11T01:52:23.311Z,9.70
2022-12-11T01:54:37.635Z,4.30
2022-12-11T01:56:53.583Z,5.10
2022-12-11T01:59:09.816Z,5.70
2022-12-11T02:01:45.342Z,19.10
2022-12-11T02:04:02.208Z,11.70
2022-12-11T02:06:36.418Z,3.30
2022-12-11T02:08:49.689Z,5.30
2022-12-11T02:11:12.871Z,8.60
2022-12-11T02:13:34.441Z,3.60
2022-12-11T02:15:58.648Z,4.90
2022-12-11T02:18:23.680Z,3.00
2022-12-11T02:20:41.715Z,3.00
2022-12-11T02:23:10.045Z,2.30
2022-12-11T02:25:30.618Z,4.20
2022-12-11T02:27:49.886Z,0.80
2022-12-11T02:30:08.226Z,2.00
2022-12-11T02:32:25.329Z,13.00
2022-12-11T02:34:43.572Z,1.80
2022-12-11T02:37:01.394Z,2.30
2022-12-11T02:39:18.968Z,5.20
2022-12-11T02:41:33.752Z,2.80
2022-12-11T02:43:49.071Z,4.10
2022-12-11T02:46:04.163Z,3.30
2022-12-11T02:48:18.586Z,5.70
2022-12-11T02:50:32.939Z,2.50
2022-12-11T02:52:49.222Z,3.70
2022-12-11T02:55:05.133Z,1.20
2022-12-11T02:57:24.999Z,4.10
2022-12-11T02:59:42.133Z,15.50
2022-12-11T03:01:55.644Z,6.80
2022-12-11T03:04:09.031Z,3.50
2022-12-11T03:06:25.599Z,2.80
2022-12-11T03:08:38.804Z,2.90
2022-12-11T03:10:52.139Z,3.40
2022-12-11T03:13:06.363Z,4.00
2022-12-11T03:15:22.305Z,4.40
2022-12-11T03:17:41.162Z,2.20
2022-12-11T03:20:07.615Z,4.70
2022-12-11T03:22:25.729Z,2.70
2022-12-11T03:24:42.423Z,2.10
2022-12-11T03:27:00.961Z,2.60
2022-12-11T03:29:22.456Z,4.20
2022-12-11T03:31:42.655Z,0.80
2022-12-11T03:34:01.712Z,2.70
2022-12-11T03:36:18.860Z,2.10
2022-12-11T03:38:36.449Z,1.80
2022-12-11T03:40:53.672Z,4.10
2022-12-11T03:43:09.243Z,5.20
2022-12-11T03:45:25.835Z,1.50
2022-12-11T03:47:41.167Z,7.00
2022-12-11T03:49:55.964Z,5.10
2022-12-11T03:52:10.983Z,7.90
2022-12-11T03:54:24.810Z,12.10
2022-12-11T03:56:40.589Z,13.00
2022-12-11T03:58:53.914Z,9.70
2022-12-11T04:01:07.301Z,6.20
2022-12-11T04:03:21.145Z,15.70
2022-12-11T04:05:34.581Z,4.80
2022-12-11T04:07:47.884Z,6.60
2022-12-11T04:10:01.413Z,6.70
2022-12-11T04:12:15.057Z,7.90
2022-12-11T04:14:44.610Z,18.60
2022-12-11T04:17:00.390Z,2.40
2022-12-11T04:19:33.124Z,8.40
2022-12-11T04:22:03.085Z,4.50
2022-12-11T04:24:19.986Z,3.60
2022-12-11T04:26:33.465Z,3.70
2022-12-11T04:28:48.423Z,4.10
2022-12-11T04:31:01.635Z,4.50
2022-12-11T04:33:14.955Z,1.20
2022-12-11T04:35:28.470Z,3.00
2022-12-11T04:37:42.690Z,1.90
2022-12-11T04:39:56.310Z,1.80
2022-12-11T04:42:09.642Z,2.80
2022-12-11T04:44:22.980Z,6.10
2022-12-11T04:46:36.468Z,8.70
2022-12-11T04:48:56.720Z,3.10
2022-12-11T04:51:10.694Z,1.20
2022-12-11T04:53:23.921Z,3.20
2022-12-11T04:55:37.296Z,1.80
2022-12-11T04:57:50.627Z,4.60
2022-12-11T05:00:05.892Z,1.00
2022-12-11T05:02:19.333Z,1.20
2022-12-11T05:04:36.415Z,0.70
2022-12-11T05:06:52.271Z,1.60
2022-12-11T05:09:05.481Z,3.60
2022-12-11T05:11:20.590Z,6.10
2022-12-11T05:13:35.720Z,9.20
2022-12-11T05:15:48.900Z,10.90
2022-12-11T05:18:02.146Z,11.50
2022-12-11T05:20:16.997Z,45.80
2022-12-11T05:22:30.260Z,48.50
2022-12-11T05:24:43.557Z,55.60
2022-12-11T05:26:56.736Z,61.80
2022-12-11T05:29:09.955Z,73.10
2022-12-11T05:31:25.412Z,66.10
2022-12-11T05:33:39.094Z,64.40
2022-12-11T05:35:55.795Z,77.80
2022-12-11T05:38:09.146Z,84.50
2022-12-11T05:40:22.734Z,65.10
2022-12-11T05:42:36.122Z,57.80
2022-12-11T05:44:49.559Z,66.30
2022-12-11T05:47:03.015Z,54.50
2022-12-11T05:49:19.762Z,57.30
2022-12-11T05:51:35.492Z,47.90
2022-12-11T05:53:49.620Z,63.60
2022-12-11T05:56:08.367Z,71.20
2022-12-11T05:58:21.764Z,83.60
2022-12-11T06:00:36.278Z,68.30
2022-12-11T06:02:49.965Z,83.00
2022-12-11T06:05:03.487Z,103.80
2022-12-11T06:07:16.878Z,92.20
2022-12-11T06:09:30.429Z,77.00
2022-12-11T06:11:43.796Z,72.00
2022-12-11T06:13:58.102Z,100.20
2022-12-11T06:16:13.928Z,59.80
2022-12-11T06:18:27.711Z,71.70
2022-12-11T06:20:41.236Z,54.10
2022-12-11T06:22:54.662Z,66.50
2022-12-11T06:25:08.573Z,58.60
2022-12-11T06:27:22.509Z,56.00
2022-12-11T06:29:35.962Z,54.10
2022-12-11T06:31:49.425Z,29.00
2022-12-11T06:34:02.900Z,32.60
2022-12-11T06:36:17.939Z,37.70
2022-12-11T06:38:31.387Z,49.60
2022-12-11T06:40:44.858Z,35.70
2022-12-11T06:42:58.151Z,39.60
2022-12-11T06:45:13.383Z,33.10
2022-12-11T06:47:26.945Z,39.50
2022-12-11T06:49:40.279Z,28.00
2022-12-11T06:51:53.616Z,24.50
2022-12-11T06:54:07.088Z,40.40
2022-12-11T06:56:21.629Z,53.10
2022-12-11T06:58:34.918Z,53.20
2022-12-11T07:00:48.582Z,47.70
2022-12-11T07:03:02.055Z,40.40
2022-12-11T07:05:15.850Z,39.00
2022-12-11T07:07:29.384Z,37.60
2022-12-11T07:09:44.312Z,66.00
2022-12-11T07:11:58.397Z,52.60
2022-12-11T07:14:12.315Z,53.80
2022-12-11T07:16:25.928Z,53.60
2022-12-11T07:18:39.822Z,65.80
2022-12-11T07:20:53.243Z,59.60
2022-12-11T07:23:06.634Z,68.70
2022-12-11T07:25:20.097Z,81.10
2022-12-11T07:27:33.393Z,85.90
2022-12-11T07:29:46.716Z,96.50
2022-12-11T07:32:00.803Z,60.00
2022-12-11T07:34:15.683Z,67.20
2022-12-11T07:36:30.068Z,63.60
2022-12-11T07:38:43.728Z,46.70
2022-12-11T07:40:57.358Z,50.70
2022-12-11T07:43:10.799Z,53.50
2022-12-11T07:45:27.761Z,76.30
2022-12-11T07:47:41.049Z,44.10
2022-12-11T07:49:54.587Z,31.90
2022-12-11T07:52:08.067Z,25.40
2022-12-11T07:54:22.268Z,41.80
2022-12-11T07:56:36.533Z,32.10
2022-12-11T07:58:50.142Z,46.60
2022-12-11T08:01:03.540Z,60.10
2022-12-11T08:03:16.962Z,68.40
2022-12-11T08:05:30.313Z,69.60
2022-12-11T08:07:43.534Z,64.90
2022-12-11T08:09:56.828Z,63.60
2022-12-11T08:12:10.367Z,71.50
2022-12-11T08:14:24.054Z,60.10
2022-12-11T08:16:37.786Z,49.80
2022-12-11T08:18:51.697Z,51.60
2022-12-11T08:21:08.058Z,41.40
2022-12-11T08:23:21.320Z,37.80
2022-12-11T08:25:35.861Z,41.70
2022-12-11T08:27:50.580Z,40.80
2022-12-11T08:30:04.220Z,35.00
2022-12-11T08:32:19.223Z,33.60
2022-12-11T08:34:33.874Z,21.70
2022-12-11T08:36:49.589Z,19.10
2022-12-11T08:39:03.834Z,31.70
2022-12-11T08:41:19.698Z,17.10
2022-12-11T08:43:33.516Z,12.20
2022-12-11T08:45:47.147Z,14.20
2022-12-11T08:48:01.929Z,11.10
2022-12-11T08:50:16.203Z,4.40
2022-12-11T08:52:32.563Z,4.60
2022-12-11T08:54:46.793Z,10.50
2022-12-11T08:57:00.447Z,5.50
2022-12-11T08:59:13.775Z,6.20
2022-12-11T09:01:29.089Z,3.10
2022-12-11T09:03:43.712Z,4.10
2022-12-11T09:05:57.158Z,6.90
2022-12-11T09:08:10.791Z,3.10
2022-12-11T09:10:24.585Z,4.50
2022-12-11T09:12:39.115Z,10.80
2022-12-11T09:14:52.286Z,5.50
2022-12-11T09:17:07.410Z,4.10
2022-12-11T09:19:20.993Z,7.20
2022-12-11T09:21:35.129Z,1.70
2022-12-11T09:23:48.843Z,3.30
2022-12-11T09:26:02.240Z,6.70
2022-12-11T09:28:15.638Z,4.50
2022-12-11T09:30:29.053Z,5.10
2022-12-11T09:32:42.867Z,4.00
2022-12-11T09:34:58.726Z,3.20
2022-12-11T09:37:12.254Z,4.60
2022-12-11T09:39:25.894Z,3.60
2022-12-11T09:41:49.602Z,2.10
2022-12-11T09:44:10.794Z,3.20
2022-12-11T09:46:24.992Z,5.20
2022-12-11T09:48:40.414Z,1.30
2022-12-11T09:50:55.291Z,4.80
2022-12-11T09:53:17.068Z,0.50
2022-12-11T09:55:36.307Z,1.90
2022-12-11T09:57:58.374Z,0.40
2022-12-11T10:00:23.864Z,1.60
2022-12-11T10:02:46.135Z,2.00
2022-12-11T10:05:16.950Z,2.70
2022-12-11T10:07:38.322Z,0.50
2022-12-11T10:09:59.801Z,1.60
2022-12-11T10:12:32.550Z,1.50
2022-12-11T10:14:59.718Z,2.60
2022-12-11T10:17:22.428Z,0.40
2022-12-11T10:19:36.878Z,1.90
2022-12-11T10:21:50.531Z,5.60
2022-12-11T10:24:08.304Z,2.30
2022-12-11T10:26:24.379Z,0.40
2022-12-11T10:28:38.284Z,1.40
2022-12-11T10:30:58.857Z,0.90
2022-12-11T10:33:22.092Z,1.50
2022-12-11T10:35:42.027Z,0.70
2022-12-11T10:37:56.312Z,1.60
2022-12-11T10:40:12.318Z,1.20
2022-12-11T10:42:27.300Z,1.80
2022-12-11T10:44:40.397Z,2.50
2022-12-11T10:47:06.235Z,2.50
2022-12-11T10:49:31.311Z,1.60
2022-12-11T10:51:44.918Z,3.40
2022-12-11T10:54:06.859Z,1.60
2022-12-11T10:56:28.161Z,4.20
2022-12-11T10:58:53.693Z,1.30
2022-12-11T11:01:14.107Z,1.70
2022-12-11T11:03:31.041Z,1.80
2022-12-11T11:05:49.389Z,0.70
2022-12-11T11:08:20.443Z,4.40
2022-12-11T11:10:34.126Z,0.30
2022-12-11T11:12:49.424Z,0.90
2022-12-11T11:15:14.347Z,0.60
2022-12-11T11:17:33.821Z,0.90
2022-12-11T11:19:53.099Z,1.80
2022-12-11T11:22:09.333Z,0.40
2022-12-11T11:24:39.309Z,0.70
2022-12-11T11:29:33.094Z,3.00
2022-12-11T11:31:47.046Z,1.50
2022-12-11T11:34:05.149Z,0.50
2022-12-11T11:36:27.948Z,0.40
2022-12-11T11:38:46.160Z,0.90
2022-12-11T11:41:07.695Z,0.50
2022-12-11T11:43:31.920Z,0.50
2022-12-11T11:45:53.636Z,2.30
2022-12-11T11:48:19.785Z,0.40
2022-12-11T11:50:38.780Z,1.90
2022-12-11T11:52:57.876Z,0.40
2022-12-11T11:55:21.980Z,0.30
2022-12-11T11:57:40.809Z,0.50
2022-12-11T11:59:58.410Z,1.00
2022-12-11T12:02:21.191Z,4.80
2022-12-11T12:04:38.415Z,0.30
2022-12-11T12:07:08.816Z,0.40
2022-12-11T12:09:34.552Z,7.10
2022-12-11T12:11:53.336Z,0.50
2022-12-11T12:14:50.740Z,1.00
2022-12-11T12:17:02.353Z,0.30
2022-12-11T12:19:26.668Z,3.50
2022-12-11T12:21:43.454Z,1.40
2022-12-11T12:24:17.557Z,2.10
2022-12-11T12:26:34.953Z,2.00
2022-12-11T12:28:55.925Z,0.40
2022-12-11T12:31:25.469Z,0.40
2022-12-11T12:33:48.805Z,1.40
2022-12-11T12:36:09.719Z,0.30
2022-12-11T12:38:30.678Z,1.20
2022-12-11T12:40:53.837Z,1.60
2022-12-11T12:43:20.518Z,3.00
2022-12-11T12:45:37.911Z,0.80
2022-12-11T12:47:53.626Z,0.60
2022-12-11T12:50:09.194Z,0.90
2022-12-11T12:52:26.460Z,4.30
2022-12-11T12:54:40.852Z,1.90
2022-12-11T12:56:54.731Z,4.70
2022-12-11T12:59:07.859Z,0.80
2022-12-11T13:01:25.513Z,2.30
2022-12-11T13:03:53.046Z,1.40
2022-12-11T13:06:09.371Z,0.60
2022-12-11T13:08:32.068Z,0.90
2022-12-11T13:10:46.620Z,0.40
2022-12-11T13:13:00.706Z,0.70
2022-12-11T13:15:30.930Z,2.50
2022-12-11T13:17:44.861Z,2.90
2022-12-11T13:20:22.375Z,3.60
2022-12-11T13:22:35.634Z,1.20
2022-12-11T13:25:02.848Z,1.50
2022-12-11T13:27:30.850Z,1.80
2022-12-11T13:29:45.346Z,1.70
2022-12-11T13:32:03.811Z,0.80
2022-12-11T13:34:25.017Z,1.10
2022-12-11T13:36:41.123Z,4.60
2022-12-11T13:38:57.576Z,2.90
2022-12-11T13:41:16.991Z,1.00
2022-12-11T13:43:33.664Z,1.40
2022-12-11T13:45:53.198Z,1.30
2022-12-11T13:48:07.608Z,2.40
2022-12-11T13:50:26.248Z,2.30
2022-12-11T13:52:39.773Z,0.60
2022-12-11T13:55:00.317Z,3.20
2022-12-11T13:57:23.996Z,2.20
2022-12-11T13:59:40.423Z,0.80
2022-12-11T14:01:54.622Z,0.40
2022-12-11T14:04:13.524Z,3.50
2022-12-11T14:06:27.374Z,1.80
2022-12-11T14:08:43.446Z,0.80
2022-12-11T14:10:59.466Z,0.30
2022-12-11T14:13:22.972Z,0.60
2022-12-11T14:15:39.768Z,1.50
2022-12-11T14:17:53.291Z,2.60
2022-12-11T14:20:10.732Z,0.80
2022-12-11T14:22:28.205Z,1.00
2022-12-11T14:24:51.767Z,1.00
2022-12-11T14:27:06.043Z,0.40
2022-12-11T14:29:31.413Z,1.00
2022-12-11T14:31:48.035Z,1.20
2022-12-11T14:34:05.580Z,1.10
2022-12-11T14:36:20.801Z,0.60
2022-12-11T14:38:38.580Z,0.70
2022-12-11T14:40:55.189Z,1.30
2022-12-11T14:43:12.930Z,3.50
2022-12-11T14:45:36.940Z,0.90
2022-12-11T14:47:50.667Z,2.80
2022-12-11T14:50:07.416Z,2.40
2022-12-11T14:52:27.069Z,5.60
2022-12-11T14:54:44.545Z,2.40
2022-12-11T14:56:58.385Z,2.60
2022-12-11T14:59:23.616Z,2.80
2022-12-11T15:01:40.781Z,2.90
2022-12-11T15:03:54.218Z,0.70
2022-12-11T15:06:25.297Z,2.40
2022-12-11T15:08:39.492Z,3.60
2022-12-11T15:11:10.631Z,4.00
2022-12-11T15:13:29.424Z,4.10
2022-12-11T15:15:50.496Z,4.40
2022-12-11T15:18:05.350Z,6.70
2022-12-11T15:20:29.760Z,3.50
2022-12-11T15:22:46.796Z,5.20
2022-12-11T15:25:01.030Z,6.80
2022-12-11T15:27:38.116Z,4.30
2022-12-11T15:29:51.257Z,4.60
2022-12-11T15:32:20.174Z,1.20
2022-12-11T15:34:39.373Z,4.30
2022-12-11T15:36:53.000Z,5.70
2022-12-11T15:39:09.843Z,3.50
2022-12-11T15:41:25.875Z,3.40
2022-12-11T15:43:42.211Z,4.80
2022-12-11T15:45:55.537Z,6.50
2022-12-11T15:48:09.405Z,5.40
2022-12-11T15:50:27.228Z,3.70
2022-12-11T15:52:40.759Z,2.60
2022-12-11T15:54:53.947Z,4.80
2022-12-11T15:57:11.140Z,2.20
2022-12-11T15:59:25.307Z,4.30
2022-12-11T16:01:38.525Z,2.10
2022-12-11T16:03:52.482Z,5.90
2022-12-11T16:06:05.900Z,4.60
2022-12-11T16:08:21.487Z,4.40
2022-12-11T16:10:34.808Z,3.40
2022-12-11T16:12:48.544Z,3.00
2022-12-11T16:15:01.933Z,2.40
2022-12-11T16:17:16.260Z,2.80
2022-12-11T16:19:29.485Z,5.10
2022-12-11T16:21:42.713Z,4.00
2022-12-11T16:23:55.879Z,5.80
2022-12-11T16:26:12.876Z,3.50
2022-12-11T16:28:26.377Z,6.10
2022-12-11T16:30:41.394Z,4.80
2022-12-11T16:32:55.127Z,8.20
2022-12-11T16:35:09.796Z,1.70
2022-12-11T16:37:23.290Z,4.80
2022-12-11T16:39:37.988Z,4.00
2022-12-11T16:41:51.683Z,4.60
2022-12-11T16:44:07.426Z,3.50
2022-12-11T16:46:23.931Z,19.50
2022-12-11T16:48:37.515Z,17.80
2022-12-11T16:50:50.849Z,6.90
2022-12-11T16:53:04.377Z,3.90
2022-12-11T16:55:22.338Z,5.00
2022-12-11T16:57:35.838Z,5.20
2022-12-11T16:59:50.280Z,2.20
2022-12-11T17:02:03.508Z,4.00
2022-12-11T17:04:16.689Z,6.80
2022-12-11T17:06:30.531Z,3.60
2022-12-11T17:08:43.957Z,5.30
2022-12-11T17:10:57.723Z,5.50
2022-12-11T17:13:11.125Z,2.50
2022-12-11T17:15:24.479Z,9.80
2022-12-11T17:17:37.708Z,6.80
2022-12-11T17:19:50.994Z,2.00
2022-12-11T17:22:04.741Z,5.90
2022-12-11T17:24:18.129Z,3.40
2022-12-11T17:26:31.627Z,5.40
2022-12-11T17:28:45.458Z,3.80
2022-12-11T17:30:58.957Z,2.40
2022-12-11T17:33:12.250Z,6.30
2022-12-11T17:35:25.525Z,1.50
2022-12-11T17:37:38.854Z,3.50
2022-12-11T17:39:52.151Z,2.60
2022-12-11T17:42:05.619Z,3.30
2022-12-11T17:44:18.842Z,3.00
2022-12-11T17:46:32.896Z,3.00
2022-12-11T17:48:46.485Z,7.60
2022-12-11T17:50:59.903Z,2.00
2022-12-11T17:53:14.107Z,2.00
2022-12-11T17:55:27.483Z,5.20
2022-12-11T17:57:40.999Z,6.80
2022-12-11T17:59:56.840Z,5.40
2022-12-11T18:02:10.203Z,3.60
2022-12-11T18:04:23.464Z,2.00
2022-12-11T18:06:36.612Z,2.20
2022-12-11T18:08:50.356Z,4.60
2022-12-11T18:11:07.269Z,6.60
2022-12-11T18:13:20.909Z,8.30
2022-12-11T18:15:34.123Z,3.40
2022-12-11T18:17:47.520Z,3.60
2022-12-11T18:20:00.772Z,4.10
2022-12-11T18:22:14.116Z,43.90
2022-12-11T18:24:33.008Z,8.80
2022-12-11T18:26:46.755Z,7.40
2022-12-11T18:29:00.072Z,5.90
2022-12-11T18:31:13.480Z,4.70
2022-12-11T18:33:26.706Z,8.70
2022-12-11T18:35:39.896Z,13.00
2022-12-11T18:37:53.208Z,6.80
2022-12-11T18:40:06.775Z,8.50
2022-12-11T18:42:35.178Z,5.30
2022-12-11T18:44:48.599Z,5.00
2022-12-11T18:47:01.781Z,9.50
2022-12-11T18:49:16.715Z,15.40
2022-12-11T18:51:30.006Z,11.40
2022-12-11T18:53:43.613Z,16.10
2022-12-11T18:56:00.323Z,38.70
2022-12-11T18:58:14.252Z,43.70
2022-12-11T19:00:27.976Z,39.10
2022-12-11T19:02:41.453Z,60.70
2022-12-11T19:04:54.790Z,40.20
2022-12-11T19:07:08.273Z,44.30
2022-12-11T19:09:21.650Z,34.50
2022-12-11T19:11:36.887Z,33.00
2022-12-11T19:13:50.653Z,42.60
2022-12-11T19:16:04.286Z,36.40
2022-12-11T19:18:17.557Z,26.70
2022-12-11T19:20:48.735Z,58.70
2022-12-11T19:23:03.401Z,54.10
2022-12-11T19:25:17.210Z,47.60
2022-12-11T19:27:31.077Z,63.90
2022-12-11T19:29:45.175Z,68.50
2022-12-11T19:31:58.911Z,90.20
2022-12-11T19:34:12.087Z,86.10
2022-12-11T19:36:27.583Z,82.40
2022-12-11T19:38:40.986Z,69.40
2022-12-11T19:40:54.207Z,28.90
2022-12-11T19:43:07.503Z,38.30
2022-12-11T19:45:20.999Z,53.70
2022-12-11T19:47:34.238Z,40.90
2022-12-11T19:49:47.099Z,40.90
2022-12-11T19:54:13.343Z,32.20
2022-12-11T19:56:26.905Z,46.90
2022-12-11T19:58:40.111Z,20.00
2022-12-11T20:00:53.479Z,47.10
2022-12-11T20:03:06.815Z,42.00
2022-12-11T20:05:20.139Z,30.80
2022-12-11T20:07:33.324Z,19.30
2022-12-11T20:09:46.600Z,11.70
2022-12-11T20:11:59.686Z,31.40
2022-12-11T20:14:13.010Z,27.60
2022-12-11T20:16:53.346Z,21.50
2022-12-11T20:18:59.843Z,15.50
2022-12-11T20:21:16.122Z,37.50
2022-12-11T20:23:30.523Z,48.80
2022-12-11T20:25:44.701Z,55.40
2022-12-11T20:27:59.297Z,40.50
2022-12-11T20:30:15.596Z,48.10
2022-12-11T20:32:28.868Z,47.20
2022-12-11T20:34:42.463Z,46.40
2022-12-11T20:36:56.809Z,39.30
2022-12-11T20:39:10.052Z,45.60
2022-12-11T20:41:24.926Z,58.10
2022-12-11T20:43:38.217Z,89.20
2022-12-11T20:45:56.183Z,81.40
2022-12-11T20:48:09.920Z,81.90
2022-12-11T20:50:23.867Z,71.40
2022-12-11T20:52:37.976Z,60.80
2022-12-11T20:54:51.392Z,54.60
2022-12-11T20:57:04.925Z,75.70
2022-12-11T20:59:18.378Z,78.20
2022-12-11T21:01:33.056Z,44.20
2022-12-11T21:03:48.024Z,74.70
2022-12-11T21:06:01.453Z,76.30
2022-12-11T21:08:15.187Z,82.20
2022-12-11T21:10:28.795Z,91.50
2022-12-11T21:12:42.130Z,84.00
2022-12-11T21:14:55.806Z,58.60
2022-12-11T21:17:09.317Z,42.70
2022-12-11T21:19:24.471Z,31.90
2022-12-11T21:21:40.959Z,56.10
2022-12-11T21:23:54.562Z,55.10
2022-12-11T21:26:08.319Z,85.10
2022-12-11T21:28:22.021Z,47.10
2022-12-11T21:30:35.438Z,49.90
2022-12-11T21:32:48.982Z,52.60
2022-12-11T21:35:02.403Z,67.40
2022-12-11T21:37:15.730Z,67.00
2022-12-11T21:39:29.833Z,62.90
2022-12-11T21:41:44.828Z,45.30
2022-12-11T21:46:33.609Z,74.80
2022-12-11T21:48:47.368Z,49.00
2022-12-11T21:51:07.557Z,81.80
2022-12-11T21:53:20.737Z,31.10
2022-12-11T21:55:34.009Z,45.70
2022-12-11T21:57:47.334Z,59.60
2022-12-11T22:00:00.599Z,50.70
2022-12-11T22:02:14.432Z,56.60
2022-12-11T22:04:27.805Z,42.50
2022-12-11T22:06:43.222Z,77.70
2022-12-11T22:08:56.641Z,74.60
2022-12-11T22:11:10.085Z,47.50
2022-12-11T22:13:23.678Z,34.90
2022-12-11T22:15:36.872Z,61.40
2022-12-11T22:17:50.029Z,31.40
2022-12-11T22:20:03.192Z,61.00
2022-12-11T22:22:16.802Z,36.20
2022-12-11T22:24:29.999Z,26.40
2022-12-11T22:26:43.642Z,22.60
2022-12-11T22:28:57.437Z,43.80
2022-12-11T22:31:13.021Z,79.40
2022-12-11T22:33:26.343Z,56.70
2022-12-11T22:35:39.472Z,55.30
2022-12-11T22:37:53.121Z,55.90
2022-12-11T22:40:06.826Z,48.10
2022-12-11T22:42:20.444Z,42.90
2022-12-11T22:44:33.725Z,86.40
2022-12-11T22:46:50.309Z,62.00
2022-12-11T22:49:04.554Z,54.90
2022-12-11T22:51:18.192Z,60.80
2022-12-11T22:53:31.619Z,52.60
2022-12-11T22:55:46.303Z,35.80
2022-12-11T22:57:59.664Z,44.40
2022-12-11T23:00:16.221Z,33.60
2022-12-11T23:02:29.618Z,47.80
2022-12-11T23:04:42.939Z,61.30
2022-12-11T23:06:56.173Z,45.10
2022-12-11T23:09:09.679Z,63.40
2022-12-11T23:11:26.033Z,72.70
2022-12-11T23:13:39.311Z,65.70
2022-12-11T23:15:54.296Z,65.80
2022-12-11T23:18:08.262Z,57.20
2022-12-11T23:20:21.580Z,59.70
2022-12-11T23:22:35.097Z,75.30
2022-12-11T23:24:48.438Z,54.90
2022-12-11T23:27:01.601Z,73.40
2022-12-11T23:29:15.151Z,84.30
2022-12-11T23:31:29.644Z,89.70
2022-12-11T23:33:43.044Z,92.70
2022-12-11T23:35:56.404Z,92.10
2022-12-11T23:38:09.634Z,77.80
2022-12-11T23:40:23.009Z,86.10
2022-12-11T23:42:36.692Z,77.90
2022-12-11T23:44:49.950Z,98.70
2022-12-11T23:47:03.167Z,69.00
2022-12-11T23:49:16.461Z,83.20
2022-12-11T23:51:31.028Z,78.60
2022-12-11T23:53:44.361Z,55.30
2022-12-11T23:55:58.023Z,56.40
2022-12-11T23:58:11.831Z,41.50
