createdAt,value
2023-03-02T00:00:22.694Z,129.40
2023-03-02T00:05:52.506Z,128.60
2023-03-02T00:11:16.959Z,128.90
2023-03-02T00:16:41.234Z,127.80
2023-03-02T00:22:06.080Z,137.80
2023-03-02T00:27:31.131Z,135.30
2023-03-02T00:32:55.853Z,113.80
2023-03-02T00:38:20.342Z,99.50
2023-03-02T00:43:44.671Z,106.50
2023-03-02T00:49:08.557Z,99.00
2023-03-02T00:54:33.123Z,102.10
2023-03-02T00:59:58.416Z,105.30
2023-03-02T01:05:37.973Z,98.50
2023-03-02T01:11:02.242Z,97.10
2023-03-02T01:16:26.900Z,108.90
2023-03-02T01:21:51.158Z,97.90
2023-03-02T01:27:15.494Z,107.40
2023-03-02T01:32:40.721Z,100.30
2023-03-02T01:38:05.323Z,113.70
2023-03-02T01:43:29.713Z,110.50
2023-03-02T01:49:03.415Z,105.20
2023-03-02T01:54:59.818Z,104.80
2023-03-02T02:00:33.574Z,91.40
2023-03-02T02:06:06.805Z,90.20
2023-03-02T02:11:31.976Z,104.10
2023-03-02T02:16:56.078Z,118.20
2023-03-02T02:22:40.820Z,114.30
2023-03-02T02:28:08.814Z,134.50
2023-03-02T02:33:35.264Z,135.70
2023-03-02T02:39:04.932Z,120.70
2023-03-02T02:44:29.644Z,116.60
2023-03-02T02:49:56.203Z,121.30
2023-03-02T02:55:24.066Z,109.30
2023-03-02T03:00:48.595Z,118.20
2023-03-02T03:06:21.307Z,108.50
2023-03-02T03:11:50.377Z,97.10
2023-03-02T03:17:15.418Z,98.40
2023-03-02T03:22:45.325Z,101.10
2023-03-02T03:28:09.568Z,92.10
2023-03-02T03:33:34.476Z,94.50
2023-03-02T03:38:59.107Z,82.80
2023-03-02T03:44:24.714Z,86.10
2023-03-02T03:49:49.591Z,85.40
2023-03-02T03:55:14.780Z,87.80
2023-03-02T04:00:39.513Z,79.60
2023-03-02T04:06:05.397Z,74.40
2023-03-02T04:11:29.860Z,90.60
2023-03-02T04:16:54.524Z,83.50
2023-03-02T04:22:20.544Z,92.10
2023-03-02T04:27:44.827Z,105.10
2023-03-02T04:33:08.962Z,106.90
2023-03-02T04:38:33.485Z,99.50
2023-03-02T04:43:58.347Z,103.80
2023-03-02T04:49:23.714Z,107.30
2023-03-02T04:54:48.830Z,98.40
2023-03-02T05:00:13.463Z,87.70
2023-03-02T05:05:37.904Z,92.40
2023-03-02T05:11:02.957Z,84.20
2023-03-02T05:16:32.881Z,84.80
2023-03-02T05:21:57.544Z,82.50
2023-03-02T05:27:22.666Z,70.80
2023-03-02T05:32:47.649Z,70.90
2023-03-02T05:38:12.094Z,68.00
2023-03-02T05:43:36.645Z,68.50
2023-03-02T05:49:01.274Z,76.50
2023-03-02T05:54:25.842Z,72.40
2023-03-02T05:59:51.247Z,79.00
2023-03-02T06:05:18.269Z,83.40
2023-03-02T06:10:42.272Z,73.50
2023-03-02T06:16:06.681Z,71.70
2023-03-02T06:21:31.736Z,65.10
2023-03-02T06:26:56.794Z,64.30
2023-03-02T06:32:21.751Z,65.60
2023-03-02T06:37:46.041Z,64.60
2023-03-02T06:43:10.339Z,81.30
2023-03-02T06:48:35.002Z,78.10
2023-03-02T06:53:59.977Z,84.20
2023-03-02T06:59:25.856Z,87.90
2023-03-02T07:04:50.608Z,83.00
2023-03-02T07:10:14.851Z,94.20
2023-03-02T07:15:40.768Z,92.80
2023-03-02T07:21:05.015Z,94.40
2023-03-02T07:27:04.713Z,91.30
2023-03-02T07:33:04.225Z,96.10
2023-03-02T07:39:04.712Z,83.80
2023-03-02T07:45:05.122Z,97.90
2023-03-02T07:51:06.394Z,97.00
2023-03-02T07:56:30.984Z,93.00
2023-03-02T08:01:55.971Z,92.20
2023-03-02T08:07:21.589Z,98.20
2023-03-02T08:12:46.217Z,84.80
2023-03-02T08:18:10.639Z,79.60
2023-03-02T08:23:35.276Z,85.60
2023-03-02T08:29:00.315Z,80.80
2023-03-02T08:34:24.936Z,77.10
2023-03-02T08:39:49.975Z,67.30
2023-03-02T08:45:14.716Z,72.60
2023-03-02T08:50:39.045Z,64.70
2023-03-02T08:56:03.992Z,72.70
2023-03-02T09:01:31.894Z,56.20
2023-03-02T09:06:56.432Z,55.40
2023-03-02T09:12:22.011Z,41.60
2023-03-02T09:17:47.165Z,45.10
2023-03-02T09:23:13.884Z,45.90
2023-03-02T09:28:39.254Z,45.00
2023-03-02T09:34:04.199Z,47.10
2023-03-02T09:39:28.428Z,44.60
2023-03-02T09:45:15.352Z,40.60
2023-03-02T09:51:04.478Z,38.40
2023-03-02T09:56:28.634Z,41.70
2023-03-02T10:02:01.664Z,35.80
2023-03-02T10:07:34.448Z,38.20
2023-03-02T10:13:28.788Z,32.10
2023-03-02T10:19:07.210Z,38.10
2023-03-02T10:24:46.130Z,36.40
2023-03-02T10:30:34.365Z,38.30
2023-03-02T10:36:01.375Z,41.50
2023-03-02T10:41:33.663Z,39.20
2023-03-02T10:46:58.240Z,36.50
2023-03-02T10:52:25.848Z,37.50
2023-03-02T10:58:04.495Z,33.70
2023-03-02T11:03:29.888Z,36.40
2023-03-02T11:09:05.399Z,38.50
2023-03-02T11:14:29.385Z,33.10
2023-03-02T11:19:53.823Z,40.70
2023-03-02T11:25:40.087Z,38.30
2023-03-02T11:31:10.736Z,39.50
2023-03-02T11:37:02.831Z,35.30
2023-03-02T11:42:39.427Z,44.50
2023-03-02T11:48:09.291Z,38.30
2023-03-02T11:53:56.784Z,44.00
2023-03-02T11:59:23.930Z,36.50
2023-03-02T12:04:49.260Z,42.80
2023-03-02T12:10:32.847Z,40.90
2023-03-02T12:15:57.198Z,45.20
2023-03-02T12:21:24.248Z,40.50
2023-03-02T12:26:48.977Z,42.80
2023-03-02T12:32:19.094Z,44.60
2023-03-02T12:38:05.848Z,38.50
2023-03-02T12:43:36.028Z,36.60
2023-03-02T12:49:17.665Z,36.00
2023-03-02T12:54:41.979Z,30.20
2023-03-02T13:00:17.775Z,33.00
2023-03-02T13:05:43.260Z,27.10
2023-03-02T13:11:08.514Z,28.20
2023-03-02T13:16:37.217Z,31.70
2023-03-02T13:22:01.823Z,31.70
2023-03-02T13:27:27.254Z,33.40
2023-03-02T13:32:51.727Z,30.50
2023-03-02T13:38:26.974Z,29.80
2023-03-02T13:43:51.400Z,30.80
2023-03-02T13:49:30.835Z,25.90
2023-03-02T13:54:55.138Z,22.90
2023-03-02T14:00:28.690Z,14.40
2023-03-02T14:05:53.671Z,15.70
2023-03-02T14:11:19.681Z,16.30
2023-03-02T14:16:44.554Z,16.90
2023-03-02T14:22:11.525Z,18.80
2023-03-02T14:27:35.928Z,15.30
2023-03-02T14:33:00.509Z,17.20
2023-03-02T14:38:27.725Z,19.40
2023-03-02T14:43:53.095Z,23.80
2023-03-02T14:49:17.874Z,23.70
2023-03-02T14:54:46.603Z,21.30
2023-03-02T15:00:16.035Z,23.70
2023-03-02T15:05:46.285Z,20.90
2023-03-02T15:16:38.663Z,18.60
2023-03-02T15:22:03.146Z,20.80
2023-03-02T15:27:27.899Z,22.10
2023-03-02T15:32:53.663Z,23.10
2023-03-02T15:38:18.587Z,23.70
2023-03-02T15:43:42.993Z,24.70
2023-03-02T15:49:07.445Z,22.20
2023-03-02T15:54:32.778Z,22.30
2023-03-02T15:59:56.744Z,28.00
2023-03-02T16:05:21.077Z,24.20
2023-03-02T16:10:56.678Z,25.20
2023-03-02T16:16:21.929Z,21.80
2023-03-02T16:21:48.082Z,23.40
2023-03-02T16:27:13.019Z,24.10
2023-03-02T16:32:37.645Z,26.10
2023-03-02T16:38:02.255Z,24.50
2023-03-02T16:43:26.795Z,35.00
2023-03-02T16:48:51.525Z,33.10
2023-03-02T16:54:19.096Z,42.90
2023-03-02T16:59:43.735Z,52.30
2023-03-02T17:05:08.307Z,54.20
2023-03-02T17:10:32.559Z,53.70
2023-03-02T17:15:57.901Z,53.60
2023-03-02T17:21:24.602Z,57.10
2023-03-02T17:26:49.972Z,48.10
2023-03-02T17:32:14.851Z,53.40
2023-03-02T17:37:39.931Z,57.10
2023-03-02T17:43:03.885Z,59.20
2023-03-02T17:48:28.252Z,59.00
2023-03-02T17:53:53.820Z,56.60
2023-03-02T17:59:19.068Z,54.20
2023-03-02T18:04:43.709Z,56.20
2023-03-02T18:16:11.098Z,50.90
2023-03-02T18:21:36.957Z,54.60
2023-03-02T18:27:18.889Z,49.50
2023-03-02T18:32:44.557Z,52.80
2023-03-02T18:38:09.632Z,47.30
2023-03-02T18:43:38.161Z,63.40
2023-03-02T18:49:02.300Z,64.20
2023-03-02T18:54:26.527Z,56.80
2023-03-02T18:59:51.069Z,58.50
2023-03-02T19:05:19.766Z,55.20
2023-03-02T19:10:44.356Z,58.10
2023-03-02T19:16:10.033Z,53.50
2023-03-02T19:21:34.920Z,59.10
2023-03-02T19:27:00.312Z,66.00
2023-03-02T19:32:24.659Z,70.50
2023-03-02T19:37:49.317Z,63.70
2023-03-02T19:43:13.773Z,50.90
2023-03-02T19:48:39.269Z,50.60
2023-03-02T19:54:04.637Z,54.10
2023-03-02T19:59:31.013Z,45.30
2023-03-02T20:04:55.153Z,50.30
2023-03-02T20:10:31.628Z,47.20
2023-03-02T20:15:55.993Z,54.10
2023-03-02T20:21:20.098Z,49.60
2023-03-02T20:26:44.407Z,41.60
2023-03-02T20:32:10.286Z,42.20
2023-03-02T20:37:34.871Z,45.90
2023-03-02T20:42:59.657Z,37.20
2023-03-02T20:48:24.356Z,41.60
2023-03-02T20:53:48.673Z,47.50
2023-03-02T20:59:14.117Z,43.50
2023-03-02T21:04:38.104Z,51.90
2023-03-02T21:10:08.214Z,43.60
2023-03-02T21:15:32.992Z,41.60
2023-03-02T21:20:57.696Z,40.60
2023-03-02T21:26:22.175Z,32.70
2023-03-02T21:31:46.573Z,35.50
2023-03-02T21:37:10.755Z,40.00
2023-03-02T21:42:35.197Z,38.40
2023-03-02T21:47:59.596Z,38.00
2023-03-02T21:53:24.182Z,43.30
2023-03-02T21:58:50.797Z,40.20
2023-03-02T22:04:14.831Z,43.40
2023-03-02T22:09:38.698Z,46.10
2023-03-02T22:15:13.664Z,40.70
2023-03-02T22:20:40.086Z,40.00
2023-03-02T22:26:15.696Z,38.70
2023-03-02T22:31:44.863Z,41.40
2023-03-02T22:37:21.626Z,45.70
2023-03-02T22:42:45.937Z,45.90
2023-03-02T22:48:21.539Z,44.70
2023-03-02T22:53:55.478Z,45.30
2023-03-02T22:59:28.392Z,41.50
2023-03-02T23:04:52.524Z,41.90
2023-03-02T23:10:22.671Z,43.40
2023-03-02T23:15:47.849Z,42.60
2023-03-02T23:21:22.014Z,40.30
2023-03-02T23:26:46.881Z,40.50
2023-03-02T23:32:11.015Z,36.40
2023-03-02T23:37:34.830Z,39.80
2023-03-02T23:42:59.093Z,38.20
2023-03-02T23:48:22.932Z,48.40
2023-03-02T23:53:47.454Z,47.20
2023-03-02T23:59:11.486Z,39.40
