createdAt,value
2023-05-21T00:00:54.668Z,0.00
2023-05-21T00:01:54.654Z,0.00
2023-05-21T00:02:54.693Z,0.00
2023-05-21T00:03:54.682Z,0.00
2023-05-21T00:04:54.594Z,0.00
2023-05-21T00:05:54.609Z,0.00
2023-05-21T00:06:54.585Z,0.00
2023-05-21T00:07:54.569Z,0.00
2023-05-21T00:08:54.578Z,0.00
2023-05-21T00:09:54.547Z,0.00
2023-05-21T00:10:54.534Z,0.00
2023-05-21T00:11:54.586Z,0.00
2023-05-21T00:12:54.511Z,0.00
2023-05-21T00:13:54.502Z,0.00
2023-05-21T00:14:54.505Z,0.00
2023-05-21T00:15:54.500Z,0.00
2023-05-21T00:16:54.529Z,0.00
2023-05-21T00:17:54.509Z,0.00
2023-05-21T00:18:54.689Z,0.00
2023-05-21T00:19:54.440Z,0.00
2023-05-21T00:20:54.448Z,0.00
2023-05-21T00:21:54.416Z,0.00
2023-05-21T00:22:54.417Z,0.00
2023-05-21T00:23:54.430Z,0.00
2023-05-21T00:24:54.386Z,0.00
2023-05-21T00:25:54.435Z,0.00
2023-05-21T00:26:54.374Z,0.00
2023-05-21T00:27:54.352Z,0.00
2023-05-21T00:28:54.340Z,0.00
2023-05-21T00:29:54.340Z,0.00
2023-05-21T00:30:54.324Z,0.00
2023-05-21T00:31:54.311Z,0.00
2023-05-21T00:32:54.433Z,0.00
2023-05-21T00:33:54.306Z,0.00
2023-05-21T00:34:54.305Z,0.00
2023-05-21T00:35:54.265Z,0.00
2023-05-21T00:36:54.266Z,0.00
2023-05-21T00:37:54.241Z,0.00
2023-05-21T00:38:54.262Z,0.00
2023-05-21T00:39:55.720Z,0.00
2023-05-21T00:40:54.220Z,0.00
2023-05-21T00:41:54.197Z,0.00
2023-05-21T00:42:54.195Z,0.00
2023-05-21T00:43:54.177Z,0.00
2023-05-21T00:44:54.188Z,0.00
2023-05-21T00:45:54.224Z,0.00
2023-05-21T00:46:54.167Z,0.00
2023-05-21T00:47:54.164Z,0.00
2023-05-21T00:48:54.160Z,0.00
2023-05-21T00:49:54.123Z,0.00
2023-05-21T00:50:54.118Z,0.00
2023-05-21T00:51:54.093Z,0.00
2023-05-21T00:52:54.100Z,0.00
2023-05-21T00:53:54.072Z,0.00
2023-05-21T00:54:54.069Z,0.00
2023-05-21T00:55:54.068Z,0.00
2023-05-21T00:56:54.082Z,0.00
2023-05-21T00:57:54.032Z,0.00
2023-05-21T00:58:54.031Z,0.00
2023-05-21T00:59:54.005Z,0.00
2023-05-21T01:00:54.012Z,0.00
2023-05-21T01:01:54.010Z,0.00
2023-05-21T01:02:54.085Z,0.00
2023-05-21T01:03:53.965Z,0.00
2023-05-21T01:04:53.983Z,0.00
2023-05-21T01:05:53.956Z,0.00
2023-05-21T01:06:53.934Z,0.00
2023-05-21T01:07:53.920Z,0.00
2023-05-21T01:08:53.941Z,0.00
2023-05-21T01:09:53.899Z,0.00
2023-05-21T01:10:53.891Z,0.00
2023-05-21T01:11:53.880Z,0.00
2023-05-21T01:12:53.884Z,0.00
2023-05-21T01:13:53.860Z,0.00
2023-05-21T01:14:53.886Z,0.00
2023-05-21T01:15:53.837Z,0.00
2023-05-21T01:16:53.911Z,0.00
2023-05-21T01:17:53.833Z,0.00
2023-05-21T01:18:53.965Z,0.00
2023-05-21T01:19:53.803Z,0.00
2023-05-21T01:20:53.823Z,0.00
2023-05-21T01:21:53.776Z,0.00
2023-05-21T01:22:53.777Z,0.00
2023-05-21T01:23:53.755Z,0.00
2023-05-21T01:24:53.739Z,0.00
2023-05-21T01:25:53.727Z,0.00
2023-05-21T01:26:53.748Z,0.00
2023-05-21T01:27:53.706Z,0.00
2023-05-21T01:28:53.704Z,0.00
2023-05-21T01:29:53.688Z,0.00
2023-05-21T01:30:53.678Z,0.00
2023-05-21T01:31:53.666Z,0.00
2023-05-21T01:32:53.840Z,0.00
2023-05-21T01:33:53.674Z,0.00
2023-05-21T01:34:53.637Z,0.00
2023-05-21T01:35:53.629Z,0.00
2023-05-21T01:36:53.648Z,0.00
2023-05-21T01:37:53.614Z,0.00
2023-05-21T01:38:53.606Z,0.00
2023-05-21T01:39:53.585Z,0.00
2023-05-21T01:40:53.574Z,0.00
2023-05-21T01:41:53.561Z,0.00
2023-05-21T01:42:53.560Z,0.00
2023-05-21T01:43:53.550Z,0.00
2023-05-21T01:44:53.577Z,0.00
2023-05-21T01:45:53.590Z,0.00
2023-05-21T01:46:53.607Z,0.00
2023-05-21T01:47:53.511Z,0.00
2023-05-21T01:48:53.490Z,0.00
2023-05-21T01:49:53.480Z,0.00
2023-05-21T01:50:53.500Z,0.00
2023-05-21T01:51:53.456Z,0.00
2023-05-21T01:52:53.482Z,0.00
2023-05-21T01:53:53.438Z,0.00
2023-05-21T01:54:53.430Z,0.00
2023-05-21T01:55:53.426Z,0.00
2023-05-21T01:56:53.419Z,0.00
2023-05-21T01:57:53.432Z,0.00
2023-05-21T01:58:53.385Z,0.00
2023-05-21T01:59:53.398Z,0.00
2023-05-21T02:00:53.396Z,0.00
2023-05-21T02:01:53.411Z,0.00
2023-05-21T02:02:53.480Z,0.00
2023-05-21T02:03:53.423Z,0.00
2023-05-21T02:04:53.320Z,0.00
2023-05-21T02:05:53.312Z,0.00
2023-05-21T02:06:53.323Z,0.00
2023-05-21T02:07:53.291Z,0.00
2023-05-21T02:08:53.310Z,0.00
2023-05-21T02:09:53.266Z,0.00
2023-05-21T02:10:53.261Z,0.00
2023-05-21T02:11:53.247Z,0.00
2023-05-21T02:12:53.574Z,0.00
2023-05-21T02:13:53.229Z,0.00
2023-05-21T02:14:53.232Z,0.00
2023-05-21T02:15:53.257Z,0.00
2023-05-21T02:16:53.198Z,0.00
2023-05-21T02:17:53.229Z,0.00
2023-05-21T02:18:53.218Z,0.00
2023-05-21T02:19:53.165Z,0.00
2023-05-21T02:20:53.177Z,0.00
2023-05-21T02:21:53.152Z,0.00
2023-05-21T02:22:53.137Z,0.00
2023-05-21T02:23:53.136Z,0.00
2023-05-21T02:24:53.139Z,0.00
2023-05-21T02:25:53.106Z,0.00
2023-05-21T02:26:53.115Z,0.00
2023-05-21T02:27:53.096Z,0.00
2023-05-21T02:28:53.079Z,0.00
2023-05-21T02:29:53.058Z,0.00
2023-05-21T02:30:53.050Z,0.00
2023-05-21T02:31:53.051Z,0.00
2023-05-21T02:32:53.093Z,0.00
2023-05-21T02:33:53.034Z,0.00
2023-05-21T02:34:53.008Z,0.00
2023-05-21T02:35:52.994Z,0.00
2023-05-21T02:36:52.991Z,0.00
2023-05-21T02:37:52.984Z,0.00
2023-05-21T02:38:52.996Z,0.00
2023-05-21T02:39:52.951Z,0.00
2023-05-21T02:40:53.036Z,0.00
2023-05-21T02:41:52.929Z,0.00
2023-05-21T02:42:52.930Z,0.00
2023-05-21T02:43:52.910Z,0.00
2023-05-21T02:44:52.941Z,0.00
2023-05-21T02:45:52.904Z,0.00
2023-05-21T02:46:52.878Z,0.00
2023-05-21T02:47:52.925Z,0.00
2023-05-21T02:48:52.856Z,0.00
2023-05-21T02:49:52.847Z,0.00
2023-05-21T02:50:52.904Z,0.00
2023-05-21T02:51:52.816Z,0.00
2023-05-21T02:52:52.817Z,0.00
2023-05-21T02:53:52.796Z,0.00
2023-05-21T02:54:52.826Z,0.00
2023-05-21T02:55:52.776Z,0.00
2023-05-21T02:56:52.809Z,0.00
2023-05-21T02:57:52.757Z,0.00
2023-05-21T02:58:52.752Z,0.00
2023-05-21T02:59:52.733Z,0.00
2023-05-21T03:00:52.792Z,0.00
2023-05-21T03:01:52.752Z,0.00
2023-05-21T03:02:52.888Z,0.00
2023-05-21T03:03:52.699Z,0.00
2023-05-21T03:04:52.681Z,0.00
2023-05-21T03:05:52.672Z,0.00
2023-05-21T03:06:52.673Z,0.00
2023-05-21T03:07:52.647Z,0.00
2023-05-21T03:08:52.651Z,4.00
2023-05-21T03:09:52.642Z,4.00
2023-05-21T03:10:52.622Z,4.00
2023-05-21T03:11:52.611Z,4.00
2023-05-21T03:12:52.702Z,4.00
2023-05-21T03:13:52.583Z,4.00
2023-05-21T03:14:52.591Z,8.00
2023-05-21T03:15:52.560Z,8.00
2023-05-21T03:16:52.569Z,8.00
2023-05-21T03:17:52.665Z,12.00
2023-05-21T03:18:52.594Z,16.00
2023-05-21T03:19:52.522Z,20.00
2023-05-21T03:20:52.539Z,20.00
2023-05-21T03:21:52.500Z,24.00
2023-05-21T03:22:52.504Z,28.00
2023-05-21T03:23:52.480Z,32.00
2023-05-21T03:24:52.477Z,40.00
2023-05-21T03:25:52.467Z,44.00
2023-05-21T03:26:52.467Z,52.00
2023-05-21T03:27:52.438Z,64.00
2023-05-21T03:28:52.467Z,72.00
2023-05-21T03:29:52.414Z,80.00
2023-05-21T03:30:52.428Z,92.00
2023-05-21T03:31:52.450Z,100.00
2023-05-21T03:32:52.442Z,112.00
2023-05-21T03:33:52.370Z,124.00
2023-05-21T03:34:52.376Z,140.00
2023-05-21T03:35:52.363Z,156.00
2023-05-21T03:36:52.351Z,168.00
2023-05-21T03:37:52.330Z,184.00
2023-05-21T03:38:52.340Z,200.00
2023-05-21T03:39:52.323Z,216.00
2023-05-21T03:40:52.306Z,232.00
2023-05-21T03:41:52.299Z,248.00
2023-05-21T03:42:52.280Z,264.00
2023-05-21T03:43:52.269Z,284.00
2023-05-21T03:44:52.315Z,300.00
2023-05-21T03:45:52.340Z,320.00
2023-05-21T03:46:52.239Z,344.00
2023-05-21T03:47:52.266Z,376.00
2023-05-21T03:48:52.221Z,400.00
2023-05-21T03:49:52.203Z,436.00
2023-05-21T03:50:52.227Z,464.00
2023-05-21T03:51:52.193Z,496.00
2023-05-21T03:52:52.174Z,532.00
2023-05-21T03:53:52.160Z,560.00
2023-05-21T03:54:52.179Z,592.00
2023-05-21T03:55:52.142Z,620.00
2023-05-21T03:56:52.163Z,648.00
2023-05-21T03:57:52.132Z,676.00
2023-05-21T03:58:52.119Z,700.00
2023-05-21T03:59:52.123Z,720.00
2023-05-21T04:00:52.132Z,728.00
2023-05-21T04:01:52.077Z,760.00
2023-05-21T04:02:52.237Z,804.00
2023-05-21T04:03:52.372Z,844.00
2023-05-21T04:04:52.093Z,892.00
2023-05-21T04:05:52.039Z,948.00
2023-05-21T04:06:52.026Z,1016.00
2023-05-21T04:07:52.024Z,1100.00
2023-05-21T04:08:52.032Z,1176.00
2023-05-21T04:09:52.028Z,1256.00
2023-05-21T04:10:51.985Z,1332.00
2023-05-21T04:11:52.000Z,1400.00
2023-05-21T04:12:51.968Z,1460.00
2023-05-21T04:13:51.978Z,1528.00
2023-05-21T04:14:51.984Z,1588.00
2023-05-21T04:15:51.992Z,1620.00
2023-05-21T04:16:51.950Z,1648.00
2023-05-21T04:17:51.935Z,1688.00
2023-05-21T04:18:51.944Z,1748.00
2023-05-21T04:19:51.885Z,1768.00
2023-05-21T04:20:51.919Z,1772.00
2023-05-21T04:21:51.909Z,1768.00
2023-05-21T04:22:51.860Z,1752.00
2023-05-21T04:23:51.844Z,1748.00
2023-05-21T04:24:51.838Z,1768.00
2023-05-21T04:25:51.835Z,1800.00
2023-05-21T04:26:51.844Z,1824.00
2023-05-21T04:27:51.814Z,1844.00
2023-05-21T04:28:51.798Z,1856.00
2023-05-21T04:29:51.791Z,1844.00
2023-05-21T04:30:51.808Z,1828.00
2023-05-21T04:31:51.806Z,1828.00
2023-05-21T04:32:51.937Z,1836.00
2023-05-21T04:33:51.741Z,1872.00
2023-05-21T04:34:51.740Z,1884.00
2023-05-21T04:35:51.718Z,1892.00
2023-05-21T04:36:51.731Z,1900.00
2023-05-21T04:37:51.712Z,1888.00
2023-05-21T04:38:51.707Z,1900.00
2023-05-21T04:39:51.677Z,1920.00
2023-05-21T04:40:51.674Z,1920.00
2023-05-21T04:41:51.655Z,1912.00
2023-05-21T04:42:51.661Z,1936.00
2023-05-21T04:43:51.638Z,1952.00
2023-05-21T04:44:51.637Z,1936.00
2023-05-21T04:45:51.624Z,1920.00
2023-05-21T04:46:51.618Z,1916.00
2023-05-21T04:47:51.693Z,1908.00
2023-05-21T04:48:51.605Z,1904.00
2023-05-21T04:49:51.580Z,1920.00
2023-05-21T04:50:51.578Z,1912.00
2023-05-21T04:51:51.567Z,1932.00
2023-05-21T04:52:51.539Z,1968.00
2023-05-21T04:53:51.541Z,2032.00
2023-05-21T04:54:51.518Z,2104.00
2023-05-21T04:55:51.521Z,2192.00
2023-05-21T04:56:51.511Z,2296.00
2023-05-21T04:57:51.499Z,2408.00
2023-05-21T04:58:51.487Z,2452.00
2023-05-21T04:59:51.468Z,2496.00
2023-05-21T05:00:51.496Z,2572.00
2023-05-21T05:01:51.452Z,2620.00
2023-05-21T05:02:51.529Z,2712.00
2023-05-21T05:03:51.461Z,2824.00
2023-05-21T05:04:51.429Z,2912.00
2023-05-21T05:05:51.406Z,2976.00
2023-05-21T05:06:51.388Z,2956.00
2023-05-21T05:07:51.387Z,2900.00
2023-05-21T05:08:51.398Z,2844.00
2023-05-21T05:09:51.372Z,2768.00
2023-05-21T05:10:51.358Z,2668.00
2023-05-21T05:11:51.336Z,2612.00
2023-05-21T05:12:51.338Z,2596.00
2023-05-21T05:13:51.330Z,2612.00
2023-05-21T05:14:51.328Z,2644.00
2023-05-21T05:15:52.604Z,2688.00
2023-05-21T05:16:51.500Z,2732.00
2023-05-21T05:17:51.297Z,2780.00
2023-05-21T05:18:51.294Z,2812.00
2023-05-21T05:19:51.271Z,2864.00
2023-05-21T05:20:51.279Z,2920.00
2023-05-21T05:21:51.238Z,2928.00
2023-05-21T05:22:51.229Z,2888.00
2023-05-21T05:23:51.202Z,2868.00
2023-05-21T05:24:51.191Z,2888.00
2023-05-21T05:25:51.192Z,2924.00
2023-05-21T05:26:51.193Z,2912.00
2023-05-21T05:27:51.159Z,2928.00
2023-05-21T05:28:51.145Z,2952.00
2023-05-21T05:29:51.149Z,3000.00
2023-05-21T05:30:51.173Z,3084.00
2023-05-21T05:31:51.126Z,3200.00
2023-05-21T05:32:51.196Z,3352.00
2023-05-21T05:33:51.102Z,3496.00
2023-05-21T05:34:51.076Z,3624.00
2023-05-21T05:35:51.075Z,3700.00
2023-05-21T05:36:51.088Z,3784.00
2023-05-21T05:37:51.064Z,3852.00
2023-05-21T05:38:51.063Z,3936.00
2023-05-21T05:39:51.030Z,4012.00
2023-05-21T05:40:51.013Z,4040.00
2023-05-21T05:41:51.003Z,4080.00
2023-05-21T05:42:51.002Z,4176.00
2023-05-21T05:43:50.981Z,4236.00
2023-05-21T05:44:50.981Z,4344.00
2023-05-21T05:45:50.980Z,4408.00
2023-05-21T05:46:50.943Z,4468.00
2023-05-21T05:47:50.982Z,4496.00
2023-05-21T05:48:50.932Z,4520.00
2023-05-21T05:49:50.912Z,4584.00
2023-05-21T05:50:50.936Z,4648.00
2023-05-21T05:51:50.891Z,4672.00
2023-05-21T05:52:50.897Z,4712.00
2023-05-21T05:53:50.868Z,4784.00
2023-05-21T05:54:50.868Z,4940.00
2023-05-21T05:55:50.843Z,5112.00
2023-05-21T05:56:50.846Z,5192.00
2023-05-21T05:57:50.827Z,5332.00
2023-05-21T05:58:50.809Z,5556.00
2023-05-21T05:59:50.801Z,5768.00
2023-05-21T06:00:50.829Z,5904.00
2023-05-21T06:01:50.788Z,6116.00
2023-05-21T06:02:50.900Z,6332.00
2023-05-21T06:03:50.800Z,6428.00
2023-05-21T06:04:50.743Z,6484.00
2023-05-21T06:05:50.814Z,6600.00
2023-05-21T06:06:50.724Z,6760.00
2023-05-21T06:07:50.737Z,7056.00
2023-05-21T06:08:50.716Z,7164.00
2023-05-21T06:09:50.693Z,7204.00
2023-05-21T06:10:50.676Z,7264.00
2023-05-21T06:11:50.676Z,7352.00
2023-05-21T06:12:50.654Z,7544.00
2023-05-21T06:13:50.639Z,7652.00
2023-05-21T06:14:50.717Z,7752.00
2023-05-21T06:15:50.666Z,7764.00
2023-05-21T06:16:50.615Z,7760.00
2023-05-21T06:17:50.606Z,7724.00
2023-05-21T06:18:50.633Z,7636.00
2023-05-21T06:19:50.578Z,7676.00
2023-05-21T06:20:50.574Z,7756.00
2023-05-21T06:21:50.554Z,7788.00
2023-05-21T06:22:50.548Z,8064.00
2023-05-21T06:23:50.531Z,8580.00
2023-05-21T06:24:50.627Z,9192.00
2023-05-21T06:25:50.510Z,10060.00
2023-05-21T06:26:50.510Z,10916.00
2023-05-21T06:27:50.496Z,11712.00
2023-05-21T06:28:50.469Z,12732.00
2023-05-21T06:29:50.464Z,13560.00
2023-05-21T06:30:50.451Z,14552.00
2023-05-21T06:31:50.452Z,17696.00
2023-05-21T06:32:50.588Z,19328.00
2023-05-21T06:33:50.501Z,19552.00
2023-05-21T06:34:50.403Z,22784.00
2023-05-21T06:35:50.402Z,36512.00
2023-05-21T06:36:50.390Z,44064.00
2023-05-21T06:37:50.385Z,39552.00
2023-05-21T06:38:50.378Z,45728.00
2023-05-21T06:39:50.354Z,58304.00
2023-05-21T06:40:50.363Z,60832.00
2023-05-21T06:41:50.334Z,48384.00
2023-05-21T06:42:50.321Z,38624.00
2023-05-21T06:43:50.323Z,35200.00
2023-05-21T06:44:50.325Z,34624.00
2023-05-21T06:45:50.310Z,42816.00
2023-05-21T06:46:50.279Z,57952.00
2023-05-21T06:47:50.304Z,52096.00
2023-05-21T06:48:50.262Z,42784.00
2023-05-21T06:49:50.253Z,58400.00
2023-05-21T06:50:50.264Z,61600.00
2023-05-21T06:51:50.232Z,64736.00
2023-05-21T06:52:50.216Z,68896.00
2023-05-21T06:53:50.204Z,70624.00
2023-05-21T06:54:50.219Z,78080.00
2023-05-21T06:55:50.186Z,83328.00
2023-05-21T06:56:50.195Z,89056.00
2023-05-21T06:57:50.161Z,87360.00
2023-05-21T06:58:50.147Z,88416.00
2023-05-21T06:59:50.141Z,88800.00
2023-05-21T07:00:50.146Z,89888.00
2023-05-21T07:01:50.123Z,92352.00
2023-05-21T07:02:50.241Z,90656.00
2023-05-21T07:03:50.128Z,84288.00
2023-05-21T07:04:50.078Z,85344.00
2023-05-21T07:05:50.087Z,88416.00
2023-05-21T07:06:50.068Z,84576.00
2023-05-21T07:07:50.053Z,82080.00
2023-05-21T07:08:50.048Z,88704.00
2023-05-21T07:09:50.049Z,91904.00
2023-05-21T07:10:50.052Z,89440.00
2023-05-21T07:11:50.007Z,68800.00
2023-05-21T07:12:50.030Z,57728.00
2023-05-21T07:13:49.990Z,58528.00
2023-05-21T07:14:49.987Z,56192.00
2023-05-21T07:15:49.980Z,63104.00
2023-05-21T07:16:50.000Z,65152.00
2023-05-21T07:17:49.985Z,67552.00
2023-05-21T07:18:49.973Z,79616.00
2023-05-21T07:19:49.973Z,90016.00
2023-05-21T07:20:49.925Z,85824.00
2023-05-21T07:21:49.899Z,86560.00
2023-05-21T07:22:49.883Z,87776.00
2023-05-21T07:23:49.872Z,92480.00
2023-05-21T07:24:49.859Z,95904.00
2023-05-21T07:25:49.874Z,94688.00
2023-05-21T07:26:49.853Z,97152.00
2023-05-21T07:27:49.830Z,101472.00
2023-05-21T07:28:49.840Z,68992.00
2023-05-21T07:29:49.812Z,58752.00
2023-05-21T07:30:49.831Z,95072.00
2023-05-21T07:31:49.796Z,98720.00
2023-05-21T07:32:49.846Z,60736.00
2023-05-21T07:33:49.763Z,92448.00
2023-05-21T07:34:50.069Z,54528.00
2023-05-21T07:35:49.759Z,75168.00
2023-05-21T07:36:49.752Z,50080.00
2023-05-21T07:37:49.752Z,38432.00
2023-05-21T07:38:49.723Z,38592.00
2023-05-21T07:39:49.716Z,47136.00
2023-05-21T07:40:49.706Z,52480.00
2023-05-21T07:41:49.681Z,83872.00
2023-05-21T07:42:49.671Z,45536.00
2023-05-21T07:43:49.662Z,39648.00
2023-05-21T07:44:49.668Z,39936.00
2023-05-21T07:45:49.650Z,41152.00
2023-05-21T07:46:49.724Z,45024.00
2023-05-21T07:47:49.683Z,46592.00
2023-05-21T07:48:49.605Z,43744.00
2023-05-21T07:49:49.614Z,49216.00
2023-05-21T07:50:49.599Z,46720.00
2023-05-21T07:51:49.590Z,43136.00
2023-05-21T07:52:49.593Z,41152.00
2023-05-21T07:53:49.561Z,36224.00
2023-05-21T07:54:49.541Z,32672.00
2023-05-21T07:55:49.543Z,30720.00
2023-05-21T07:56:49.531Z,29440.00
2023-05-21T07:57:49.519Z,29024.00
2023-05-21T07:58:49.498Z,28736.00
2023-05-21T07:59:49.510Z,28352.00
2023-05-21T08:00:49.496Z,28064.00
2023-05-21T08:01:49.470Z,27776.00
2023-05-21T08:02:49.531Z,27264.00
2023-05-21T08:03:49.596Z,26496.00
2023-05-21T08:04:49.488Z,25760.00
2023-05-21T08:05:49.453Z,25024.00
2023-05-21T08:06:49.420Z,24064.00
2023-05-21T08:07:49.407Z,23232.00
2023-05-21T08:08:49.405Z,22848.00
2023-05-21T08:09:49.387Z,22752.00
2023-05-21T08:10:49.368Z,22944.00
2023-05-21T08:11:49.377Z,23520.00
2023-05-21T08:12:49.357Z,24032.00
2023-05-21T08:13:49.343Z,24256.00
2023-05-21T08:14:49.348Z,24128.00
2023-05-21T08:15:52.038Z,23680.00
2023-05-21T08:16:49.464Z,23072.00
2023-05-21T08:17:49.344Z,22336.00
2023-05-21T08:18:49.308Z,21600.00
2023-05-21T08:19:49.276Z,20928.00
2023-05-21T08:20:49.289Z,20320.00
2023-05-21T08:21:52.094Z,20096.00
2023-05-21T08:22:49.241Z,20352.00
2023-05-21T08:23:49.242Z,20864.00
2023-05-21T08:24:49.225Z,21248.00
2023-05-21T08:25:49.215Z,21344.00
2023-05-21T08:26:49.210Z,21312.00
2023-05-21T08:27:51.627Z,21248.00
2023-05-21T08:28:49.174Z,21184.00
2023-05-21T08:29:49.196Z,20928.00
2023-05-21T08:30:49.159Z,20672.00
2023-05-21T08:31:49.184Z,20544.00
2023-05-21T08:32:49.222Z,20288.00
2023-05-21T08:33:49.125Z,20192.00
2023-05-21T08:34:49.110Z,20192.00
2023-05-21T08:35:49.122Z,20096.00
2023-05-21T08:36:49.090Z,19968.00
2023-05-21T08:37:49.076Z,19904.00
2023-05-21T08:38:49.080Z,19712.00
2023-05-21T08:39:49.061Z,19424.00
2023-05-21T08:40:49.048Z,19168.00
2023-05-21T08:41:49.046Z,19168.00
2023-05-21T08:42:49.041Z,19456.00
2023-05-21T08:43:50.457Z,20000.00
2023-05-21T08:44:49.014Z,20672.00
2023-05-21T08:45:49.074Z,21216.00
2023-05-21T08:46:48.991Z,21664.00
2023-05-21T08:47:49.051Z,21984.00
2023-05-21T08:48:48.995Z,22176.00
2023-05-21T08:49:48.939Z,22144.00
2023-05-21T08:50:48.948Z,21984.00
2023-05-21T08:51:48.923Z,22144.00
2023-05-21T08:52:48.919Z,22656.00
2023-05-21T08:53:48.903Z,23424.00
2023-05-21T08:54:48.903Z,24192.00
2023-05-21T08:55:50.756Z,24768.00
2023-05-21T08:56:48.888Z,25120.00
2023-05-21T08:57:48.877Z,25184.00
2023-05-21T08:58:48.889Z,25152.00
2023-05-21T08:59:48.843Z,25024.00
2023-05-21T09:00:48.890Z,24896.00
2023-05-21T09:01:48.979Z,24864.00
2023-05-21T09:02:48.886Z,24960.00
2023-05-21T09:03:48.845Z,25184.00
2023-05-21T09:04:48.811Z,25504.00
2023-05-21T09:05:48.790Z,25856.00
2023-05-21T09:06:48.802Z,26432.00
2023-05-21T09:07:50.383Z,27168.00
2023-05-21T09:08:48.763Z,27904.00
2023-05-21T09:09:48.743Z,28384.00
2023-05-21T09:10:48.729Z,28768.00
2023-05-21T09:11:48.704Z,29088.00
2023-05-21T09:12:48.699Z,29408.00
2023-05-21T09:13:48.682Z,29696.00
2023-05-21T09:14:48.702Z,28736.00
2023-05-21T09:15:48.676Z,29792.00
2023-05-21T09:16:48.733Z,30656.00
2023-05-21T09:17:48.715Z,32032.00
2023-05-21T09:18:48.683Z,33248.00
2023-05-21T09:19:48.627Z,35744.00
2023-05-21T09:20:48.629Z,36384.00
2023-05-21T09:21:48.595Z,36896.00
2023-05-21T09:22:48.611Z,37568.00
2023-05-21T09:23:48.572Z,38976.00
2023-05-21T09:24:48.576Z,40864.00
2023-05-21T09:25:48.557Z,43040.00
2023-05-21T09:26:48.559Z,44960.00
2023-05-21T09:27:48.531Z,46432.00
2023-05-21T09:28:48.535Z,46752.00
2023-05-21T09:29:48.511Z,45888.00
2023-05-21T09:30:48.509Z,44704.00
2023-05-21T09:31:48.587Z,44672.00
2023-05-21T09:32:48.528Z,46304.00
2023-05-21T09:33:48.464Z,48384.00
2023-05-21T09:34:48.514Z,51456.00
2023-05-21T09:35:48.454Z,50560.00
2023-05-21T09:36:48.466Z,50752.00
2023-05-21T09:37:48.422Z,53952.00
2023-05-21T09:38:48.454Z,55744.00
2023-05-21T09:39:48.422Z,52832.00
2023-05-21T09:40:48.405Z,48160.00
2023-05-21T09:41:48.381Z,42656.00
2023-05-21T09:42:48.375Z,39584.00
2023-05-21T09:43:48.365Z,37888.00
2023-05-21T09:44:48.378Z,36992.00
2023-05-21T09:45:48.337Z,36672.00
2023-05-21T09:46:48.418Z,36672.00
2023-05-21T09:47:48.346Z,36544.00
2023-05-21T09:48:48.317Z,36640.00
2023-05-21T09:49:48.299Z,36832.00
2023-05-21T09:50:48.321Z,37344.00
2023-05-21T09:51:48.270Z,37632.00
2023-05-21T09:52:48.300Z,38400.00
2023-05-21T09:53:48.252Z,39040.00
2023-05-21T09:54:48.244Z,40288.00
2023-05-21T09:55:48.226Z,39616.00
2023-05-21T09:56:48.253Z,39456.00
2023-05-21T09:57:50.558Z,39456.00
2023-05-21T09:58:48.197Z,40352.00
2023-05-21T09:59:48.200Z,41408.00
2023-05-21T10:00:48.180Z,41696.00
2023-05-21T10:01:48.189Z,41568.00
2023-05-21T10:02:48.243Z,41216.00
2023-05-21T10:03:50.590Z,41376.00
2023-05-21T10:04:48.219Z,43008.00
2023-05-21T10:05:48.130Z,44128.00
2023-05-21T10:06:48.109Z,45856.00
2023-05-21T10:07:48.095Z,47296.00
2023-05-21T10:08:48.124Z,47808.00
2023-05-21T10:09:48.088Z,48032.00
2023-05-21T10:10:48.075Z,48160.00
2023-05-21T10:11:48.055Z,48608.00
2023-05-21T10:12:48.045Z,49536.00
2023-05-21T10:13:48.031Z,51264.00
2023-05-21T10:14:48.045Z,53344.00
2023-05-21T10:15:50.142Z,55776.00
2023-05-21T10:16:48.157Z,57664.00
2023-05-21T10:17:47.990Z,58784.00
2023-05-21T10:18:48.010Z,59520.00
2023-05-21T10:19:47.964Z,60384.00
2023-05-21T10:20:47.969Z,61696.00
2023-05-21T10:21:47.950Z,65856.00
2023-05-21T10:22:47.949Z,89536.00
2023-05-21T10:23:47.924Z,82368.00
2023-05-21T10:24:47.937Z,109984.00
2023-05-21T10:25:47.897Z,74048.00
2023-05-21T10:26:47.915Z,69280.00
2023-05-21T10:27:47.875Z,68224.00
2023-05-21T10:28:47.868Z,69120.00
2023-05-21T10:29:47.862Z,75456.00
2023-05-21T10:30:47.853Z,82624.00
2023-05-21T10:31:47.893Z,84928.00
2023-05-21T10:32:47.996Z,89824.00
2023-05-21T10:33:47.813Z,144160.00
2023-05-21T10:34:47.806Z,92896.00
2023-05-21T10:35:47.805Z,86656.00
2023-05-21T10:36:47.810Z,82432.00
2023-05-21T10:37:47.782Z,79712.00
2023-05-21T10:38:47.770Z,82752.00
2023-05-21T10:39:47.773Z,93536.00
2023-05-21T10:40:47.765Z,96512.00
2023-05-21T10:41:47.725Z,117216.00
2023-05-21T10:42:47.718Z,120096.00
2023-05-21T10:43:47.711Z,135296.00
2023-05-21T10:44:47.717Z,107808.00
2023-05-21T10:45:47.709Z,106272.00
2023-05-21T10:46:47.690Z,132352.00
2023-05-21T10:47:47.685Z,113856.00
2023-05-21T10:48:47.654Z,126464.00
2023-05-21T10:49:47.642Z,116128.00
2023-05-21T10:50:47.654Z,132320.00
2023-05-21T10:51:47.615Z,117664.00
2023-05-21T10:52:47.611Z,110560.00
2023-05-21T10:53:47.596Z,137504.00
2023-05-21T10:54:47.610Z,133408.00
2023-05-21T10:55:47.577Z,103328.00
2023-05-21T10:56:47.627Z,39712.00
2023-05-21T10:57:47.566Z,39840.00
2023-05-21T10:58:47.548Z,41472.00
2023-05-21T10:59:47.534Z,151520.00
2023-05-21T11:00:47.639Z,40608.00
2023-05-21T11:01:47.612Z,39584.00
2023-05-21T11:02:47.596Z,41120.00
2023-05-21T11:03:47.562Z,43744.00
2023-05-21T11:04:47.485Z,47520.00
2023-05-21T11:05:47.482Z,45760.00
2023-05-21T11:06:47.461Z,45536.00
2023-05-21T11:07:47.452Z,53088.00
2023-05-21T11:08:47.483Z,108384.00
2023-05-21T11:09:47.474Z,106912.00
2023-05-21T11:10:47.432Z,112224.00
2023-05-21T11:11:47.400Z,88960.00
2023-05-21T11:12:47.429Z,82272.00
2023-05-21T11:13:47.403Z,78432.00
2023-05-21T11:14:47.377Z,57216.00
2023-05-21T11:15:47.366Z,71776.00
2023-05-21T11:16:47.399Z,64576.00
2023-05-21T11:17:47.418Z,52256.00
2023-05-21T11:18:47.451Z,50784.00
2023-05-21T11:19:47.570Z,55136.00
2023-05-21T11:20:47.303Z,60736.00
2023-05-21T11:21:47.301Z,46464.00
2023-05-21T11:22:47.291Z,43584.00
2023-05-21T11:23:47.283Z,42944.00
2023-05-21T11:24:48.773Z,46080.00
2023-05-21T11:25:47.266Z,46048.00
2023-05-21T11:26:47.242Z,49600.00
2023-05-21T11:27:47.236Z,52224.00
2023-05-21T11:28:47.267Z,49472.00
2023-05-21T11:29:47.208Z,52384.00
2023-05-21T11:30:47.212Z,64480.00
2023-05-21T11:31:47.252Z,59360.00
2023-05-21T11:32:47.220Z,38080.00
2023-05-21T11:33:47.165Z,39264.00
2023-05-21T11:34:47.189Z,32512.00
2023-05-21T11:35:47.137Z,30528.00
2023-05-21T11:36:47.146Z,30336.00
2023-05-21T11:37:47.134Z,30560.00
2023-05-21T11:38:47.112Z,31040.00
2023-05-21T11:39:47.119Z,31168.00
2023-05-21T11:40:47.093Z,31232.00
2023-05-21T11:41:47.082Z,31712.00
2023-05-21T11:42:47.083Z,32416.00
2023-05-21T11:43:47.066Z,33280.00
2023-05-21T11:44:47.067Z,33984.00
2023-05-21T11:45:47.048Z,33568.00
2023-05-21T11:46:47.054Z,33696.00
2023-05-21T11:47:47.059Z,33632.00
2023-05-21T11:48:47.021Z,33504.00
2023-05-21T11:49:47.033Z,32992.00
2023-05-21T11:50:46.979Z,32480.00
2023-05-21T11:51:47.001Z,32160.00
2023-05-21T11:52:46.956Z,31968.00
2023-05-21T11:53:46.947Z,31808.00
2023-05-21T11:54:46.947Z,31680.00
2023-05-21T11:55:46.951Z,31520.00
2023-05-21T11:56:46.911Z,31840.00
2023-05-21T11:57:46.901Z,32416.00
2023-05-21T11:58:46.901Z,33024.00
2023-05-21T11:59:46.890Z,33184.00
2023-05-21T12:00:46.895Z,33152.00
2023-05-21T12:01:46.869Z,32576.00
2023-05-21T12:02:46.955Z,31904.00
2023-05-21T12:03:46.954Z,30528.00
2023-05-21T12:04:46.823Z,29216.00
2023-05-21T12:05:46.873Z,28288.00
2023-05-21T12:06:46.808Z,27648.00
2023-05-21T12:07:46.804Z,27360.00
2023-05-21T12:08:46.795Z,27328.00
2023-05-21T12:09:46.786Z,27072.00
2023-05-21T12:10:46.773Z,26592.00
2023-05-21T12:11:46.758Z,26144.00
2023-05-21T12:12:55.451Z,26016.00
2023-05-21T12:13:47.775Z,25856.00
2023-05-21T12:14:46.727Z,25600.00