createdAt,value
2022-11-01T00:02:15.962Z,24.36
2022-11-01T00:04:43.808Z,25.02
2022-11-01T00:07:11.555Z,24.37
2022-11-01T00:09:39.322Z,24.97
2022-11-01T00:12:07.054Z,24.76
2022-11-01T00:14:34.748Z,24.57
2022-11-01T00:17:02.374Z,24.97
2022-11-01T00:19:30.082Z,24.79
2022-11-01T00:21:57.746Z,24.97
2022-11-01T00:24:25.485Z,24.99
2022-11-01T00:26:53.046Z,24.63
2022-11-01T00:29:21.145Z,25.00
2022-11-01T00:31:49.182Z,25.00
2022-11-01T00:34:17.691Z,24.92
2022-11-01T00:36:45.427Z,24.90
2022-11-01T00:39:14.859Z,24.97
2022-11-01T00:41:43.918Z,24.58
2022-11-01T00:44:12.694Z,24.87
2022-11-01T00:46:40.463Z,24.68
2022-11-01T00:49:08.192Z,24.74
2022-11-01T00:51:35.914Z,24.93
2022-11-01T00:54:03.713Z,24.84
2022-11-01T00:56:31.499Z,24.99
2022-11-01T00:59:01.198Z,24.59
2022-11-01T01:01:29.068Z,24.81
2022-11-01T01:03:56.810Z,24.82
2022-11-01T01:06:24.470Z,24.95
2022-11-01T01:08:52.435Z,24.80
2022-11-01T01:11:20.159Z,24.99
2022-11-01T01:13:48.021Z,24.65
2022-11-01T01:16:15.724Z,24.90
2022-11-01T01:18:43.530Z,24.79
2022-11-01T01:21:11.394Z,24.82
2022-11-01T01:23:40.264Z,24.94
2022-11-01T01:26:10.216Z,25.02
2022-11-01T01:28:41.901Z,24.96
2022-11-01T01:31:14.170Z,24.84
2022-11-01T01:33:42.147Z,24.86
2022-11-01T01:36:10.119Z,25.02
2022-11-01T01:38:40.333Z,24.95
2022-11-01T01:41:26.524Z,25.00
2022-11-01T01:43:54.362Z,24.91
2022-11-01T01:46:23.064Z,24.63
2022-11-01T01:48:57.007Z,24.81
2022-11-01T01:51:27.808Z,24.93
2022-11-01T01:53:58.267Z,24.86
2022-11-01T01:56:37.415Z,24.98
2022-11-01T01:59:08.689Z,24.67
2022-11-01T02:01:42.839Z,24.76
2022-11-01T02:04:40.076Z,24.86
2022-11-01T02:07:08.681Z,24.98
2022-11-01T02:09:37.937Z,24.84
2022-11-01T02:12:06.666Z,24.92
2022-11-01T02:14:34.433Z,24.98
2022-11-01T02:17:08.696Z,24.90
2022-11-01T02:20:11.819Z,24.81
2022-11-01T02:23:02.469Z,24.96
2022-11-01T02:25:51.813Z,24.96
2022-11-01T02:28:25.376Z,24.95
2022-11-01T02:31:11.724Z,24.95
2022-11-01T02:33:49.987Z,24.95
2022-11-01T02:36:31.824Z,24.59
2022-11-01T02:39:10.133Z,24.68
2022-11-01T02:41:51.382Z,24.72
2022-11-01T02:44:24.652Z,24.87
2022-11-01T02:47:01.952Z,24.94
2022-11-01T02:49:46.465Z,24.63
2022-11-01T02:52:19.512Z,24.94
2022-11-01T02:54:57.683Z,24.93
2022-11-01T02:57:34.058Z,24.70
2022-11-01T03:00:20.297Z,24.63
2022-11-01T03:03:02.872Z,24.68
2022-11-01T03:05:39.779Z,24.94
2022-11-01T03:08:12.976Z,24.94
2022-11-01T03:10:57.077Z,24.57
2022-11-01T03:13:32.558Z,24.95
2022-11-01T03:16:17.427Z,24.71
2022-11-01T03:19:03.850Z,24.49
2022-11-01T03:21:39.983Z,24.92
2022-11-01T03:24:48.447Z,24.92
2022-11-01T03:27:22.237Z,24.89
2022-11-01T03:29:58.458Z,24.87
2022-11-01T03:32:31.991Z,24.58
2022-11-01T03:35:02.968Z,24.88
2022-11-01T03:37:32.192Z,24.79
2022-11-01T03:40:04.660Z,24.75
2022-11-01T03:42:33.895Z,24.74
2022-11-01T03:45:07.543Z,24.87
2022-11-01T03:47:36.125Z,24.72
2022-11-01T03:50:25.092Z,24.83
2022-11-01T03:52:53.200Z,24.75
2022-11-01T03:55:22.217Z,24.50
2022-11-01T03:57:58.422Z,24.59
2022-11-01T04:00:32.561Z,24.79
2022-11-01T04:03:01.082Z,24.87
2022-11-01T04:05:31.583Z,24.61
2022-11-01T04:07:59.222Z,24.85
2022-11-01T04:10:29.238Z,24.84
2022-11-01T04:12:57.752Z,24.83
2022-11-01T04:15:45.904Z,24.25
2022-11-01T04:18:32.211Z,24.84
2022-11-01T04:21:04.006Z,24.62
2022-11-01T04:23:31.821Z,24.68
2022-11-01T04:25:59.546Z,24.81
2022-11-01T04:28:27.809Z,24.58
2022-11-01T04:30:55.373Z,24.85
2022-11-01T04:33:23.345Z,24.76
2022-11-01T04:35:51.360Z,24.74
2022-11-01T04:38:19.052Z,24.82
2022-11-01T04:40:46.913Z,24.50
2022-11-01T04:43:15.633Z,24.65
2022-11-01T04:45:43.449Z,24.74
2022-11-01T04:48:13.877Z,24.57
2022-11-01T04:50:42.329Z,24.77
2022-11-01T04:53:10.568Z,24.69
2022-11-01T04:55:38.159Z,24.58
2022-11-01T04:58:07.063Z,24.64
2022-11-01T05:00:34.942Z,24.58
2022-11-01T05:03:10.888Z,24.78
2022-11-01T05:05:39.322Z,24.75
2022-11-01T05:08:12.330Z,24.44
2022-11-01T05:10:42.577Z,24.63
2022-11-01T05:13:12.204Z,24.64
2022-11-01T05:15:53.523Z,24.69
2022-11-01T05:18:29.777Z,24.68
2022-11-01T05:20:57.405Z,24.55
2022-11-01T05:23:25.568Z,24.46
2022-11-01T05:25:53.105Z,24.65
2022-11-01T05:28:22.475Z,24.65
2022-11-01T05:30:50.017Z,24.54
2022-11-01T05:33:17.667Z,24.52
2022-11-01T05:35:45.351Z,24.59
2022-11-01T05:38:13.014Z,24.29
2022-11-01T05:40:40.695Z,24.58
2022-11-01T05:43:08.470Z,24.66
2022-11-01T05:45:36.435Z,24.73
2022-11-01T05:48:05.969Z,24.75
2022-11-01T05:50:33.837Z,24.76
2022-11-01T05:53:08.502Z,24.75
2022-11-01T05:55:36.875Z,24.61
2022-11-01T05:58:05.372Z,24.75
2022-11-01T06:00:34.128Z,24.74
2022-11-01T06:03:02.460Z,24.58
2022-11-01T06:05:31.268Z,24.66
2022-11-01T06:08:01.560Z,24.74
2022-11-01T06:10:29.256Z,24.42
2022-11-01T06:12:57.465Z,24.31
2022-11-01T06:15:25.414Z,24.37
2022-11-01T06:17:58.668Z,24.64
2022-11-01T06:20:28.550Z,24.56
2022-11-01T06:22:57.167Z,24.42
2022-11-01T06:25:26.096Z,24.62
2022-11-01T06:27:54.440Z,24.54
2022-11-01T06:30:22.062Z,24.70
2022-11-01T06:32:49.997Z,24.61
2022-11-01T06:35:18.064Z,24.38
2022-11-01T06:37:45.687Z,24.68
2022-11-01T06:40:13.414Z,24.59
2022-11-01T06:42:45.517Z,24.58
2022-11-01T06:45:15.156Z,24.56
2022-11-01T06:47:47.015Z,24.53
2022-11-01T06:50:14.726Z,24.10
2022-11-01T06:52:42.578Z,24.47
2022-11-01T06:55:10.194Z,24.63
2022-11-01T06:57:37.962Z,24.49
2022-11-01T07:00:06.749Z,24.54
2022-11-01T07:02:34.489Z,24.55
2022-11-01T07:05:03.527Z,24.43
2022-11-01T07:07:31.238Z,24.46
2022-11-01T07:09:58.938Z,24.59
2022-11-01T07:12:26.644Z,24.61
2022-11-01T07:14:54.271Z,24.45
2022-11-01T07:17:22.164Z,24.26
2022-11-01T07:19:49.847Z,24.54
2022-11-01T07:22:17.777Z,24.63
2022-11-01T07:24:46.114Z,24.32
2022-11-01T07:27:19.344Z,24.62
2022-11-01T07:29:48.202Z,24.46
2022-11-01T07:32:15.921Z,24.62
2022-11-01T07:34:44.313Z,24.64
2022-11-01T07:37:12.011Z,24.47
2022-11-01T07:39:39.820Z,24.52
2022-11-01T07:42:07.522Z,24.32
2022-11-01T07:44:35.124Z,24.60
2022-11-01T07:47:03.668Z,24.63
2022-11-01T07:49:31.341Z,24.69
2022-11-01T07:52:02.816Z,24.71
2022-11-01T07:54:30.856Z,24.44
2022-11-01T07:56:58.702Z,24.72
2022-11-01T07:59:26.303Z,24.67
2022-11-01T08:01:54.063Z,24.60
2022-11-01T08:04:22.206Z,24.45
2022-11-01T08:06:52.191Z,24.43
2022-11-01T08:09:22.186Z,24.54
2022-11-01T08:11:50.026Z,24.11
2022-11-01T08:14:17.802Z,24.12
2022-11-01T08:16:50.421Z,24.48
2022-11-01T08:19:18.071Z,24.37
2022-11-01T08:21:45.872Z,24.52
2022-11-01T08:24:13.427Z,24.33
2022-11-01T08:26:41.250Z,24.11
2022-11-01T08:29:08.894Z,24.58
2022-11-01T08:31:43.233Z,24.62
2022-11-01T08:34:15.902Z,24.55
2022-11-01T08:36:44.505Z,24.44
2022-11-01T08:39:12.563Z,24.55
2022-11-01T08:41:40.237Z,24.50
2022-11-01T08:44:07.941Z,24.76
2022-11-01T08:46:35.756Z,24.78
2022-11-01T08:49:03.618Z,24.53
2022-11-01T08:51:32.986Z,24.41
2022-11-01T08:54:00.667Z,24.86
2022-11-01T08:56:28.547Z,24.87
2022-11-01T08:58:56.215Z,24.78
2022-11-01T09:01:27.368Z,24.72
2022-11-01T09:03:59.585Z,24.59
2022-11-01T09:06:33.725Z,24.82
2022-11-01T09:09:04.891Z,24.84
2022-11-01T09:11:32.598Z,24.65
2022-11-01T09:14:01.417Z,24.73
2022-11-01T09:16:29.749Z,24.66
2022-11-01T09:19:01.737Z,24.83
2022-11-01T09:21:31.737Z,24.93
2022-11-01T09:24:00.072Z,24.91
2022-11-01T09:26:28.733Z,24.88
2022-11-01T09:28:58.696Z,24.92
2022-11-01T09:31:26.415Z,24.95
2022-11-01T09:33:56.522Z,25.07
2022-11-01T09:36:25.427Z,25.08
2022-11-01T09:38:53.133Z,24.97
2022-11-01T09:41:35.721Z,25.15
2022-11-01T09:44:06.779Z,25.00
2022-11-01T09:46:54.408Z,25.19
2022-11-01T09:49:28.802Z,25.20
2022-11-01T09:51:56.950Z,25.13
2022-11-01T09:54:25.937Z,24.80
2022-11-01T09:57:14.834Z,25.21
2022-11-01T10:00:00.626Z,25.18
2022-11-01T10:02:48.822Z,24.65
2022-11-01T10:05:40.142Z,25.09
2022-11-01T10:08:29.204Z,25.19
2022-11-01T10:11:12.119Z,25.19
2022-11-01T10:13:52.253Z,24.84
2022-11-01T10:16:49.380Z,25.16
2022-11-01T10:19:22.012Z,25.09
2022-11-01T10:21:51.295Z,25.18
2022-11-01T10:24:40.753Z,25.04
2022-11-01T10:27:26.942Z,25.18
2022-11-01T10:30:14.328Z,25.00
2022-11-01T10:32:54.602Z,25.17
2022-11-01T10:35:33.121Z,25.03
2022-11-01T10:38:18.989Z,25.21
2022-11-01T10:41:04.081Z,25.07
2022-11-01T10:43:38.568Z,25.06
2022-11-01T10:46:10.279Z,25.19
2022-11-01T10:48:44.622Z,25.23
2022-11-01T10:51:15.523Z,25.24
2022-11-01T10:53:48.297Z,24.92
2022-11-01T10:56:25.178Z,25.09
2022-11-01T10:59:00.837Z,25.18
2022-11-01T11:01:31.984Z,24.78
2022-11-01T11:04:03.774Z,25.13
2022-11-01T11:06:33.760Z,24.77
2022-11-01T11:09:03.046Z,25.12
2022-11-01T11:11:39.212Z,25.06
2022-11-01T11:14:10.026Z,24.97
2022-11-01T11:16:57.571Z,24.80
2022-11-01T11:19:39.727Z,24.79
2022-11-01T11:22:09.261Z,24.96
2022-11-01T11:24:39.489Z,25.01
2022-11-01T11:27:31.333Z,25.01
2022-11-01T11:30:03.073Z,25.00
2022-11-01T11:32:39.505Z,25.15
2022-11-01T11:35:17.886Z,25.25
2022-11-01T11:38:00.948Z,25.16
2022-11-01T11:40:50.035Z,25.34
2022-11-01T11:43:20.568Z,25.35
2022-11-01T11:46:15.617Z,25.25
2022-11-01T11:49:07.185Z,25.36
2022-11-01T11:51:38.076Z,25.43
2022-11-01T11:54:22.264Z,25.38
2022-11-01T11:57:09.232Z,25.46
2022-11-01T11:59:38.614Z,24.95
2022-11-01T12:02:34.681Z,25.45
2022-11-01T12:05:09.398Z,25.16
2022-11-01T12:07:50.247Z,25.42
2022-11-01T12:10:32.813Z,25.41
2022-11-01T12:13:02.031Z,25.41
2022-11-01T12:15:38.569Z,25.26
2022-11-01T12:18:17.536Z,25.39
2022-11-01T12:20:50.793Z,25.39
2022-11-01T12:23:36.132Z,25.39
2022-11-01T12:26:11.334Z,25.19
2022-11-01T12:28:48.349Z,25.13
2022-11-01T12:31:19.595Z,25.29
2022-11-01T12:34:30.024Z,25.35
2022-11-01T12:37:03.396Z,25.38
2022-11-01T12:39:40.558Z,25.37
2022-11-01T12:42:12.229Z,25.20
2022-11-01T12:44:48.531Z,25.27
2022-11-01T12:47:31.046Z,25.32
2022-11-01T12:50:09.844Z,25.32
2022-11-01T12:52:47.191Z,25.27
2022-11-01T12:55:29.189Z,25.29
2022-11-01T12:57:57.265Z,25.29
2022-11-01T13:00:31.534Z,25.29
2022-11-01T13:03:21.905Z,25.30
2022-11-01T13:05:49.691Z,25.29
2022-11-01T13:08:32.510Z,25.14
2022-11-01T13:11:13.892Z,25.20
2022-11-01T13:13:50.658Z,25.18
2022-11-01T13:16:30.557Z,25.24
2022-11-01T13:19:18.591Z,25.23
2022-11-01T13:22:03.881Z,25.21
2022-11-01T13:24:54.726Z,25.20
2022-11-01T13:27:26.169Z,25.20
2022-11-01T13:29:59.720Z,24.77
2022-11-01T13:32:55.369Z,25.21
2022-11-01T13:35:35.010Z,25.20
2022-11-01T13:38:06.448Z,25.18
2022-11-01T13:40:57.310Z,25.18
2022-11-01T13:43:33.948Z,25.16
2022-11-01T13:46:13.911Z,25.15
2022-11-01T13:48:54.026Z,25.16
2022-11-01T13:51:27.655Z,25.17
2022-11-01T13:53:59.116Z,25.17
2022-11-01T13:56:42.630Z,25.01
2022-11-01T13:59:15.101Z,25.20
2022-11-01T14:01:42.944Z,25.01
2022-11-01T14:04:16.573Z,25.24
2022-11-01T14:06:51.605Z,25.22
2022-11-01T14:09:25.932Z,25.22
2022-11-01T14:12:09.850Z,25.22
2022-11-01T14:15:25.117Z,25.18
2022-11-01T14:17:56.076Z,25.16
2022-11-01T14:20:27.863Z,25.15
2022-11-01T14:22:57.117Z,25.13
2022-11-01T14:25:32.532Z,24.88
2022-11-01T14:28:21.170Z,25.15
2022-11-01T14:30:50.549Z,25.15
2022-11-01T14:33:22.622Z,24.86
2022-11-01T14:35:54.333Z,25.12
2022-11-01T14:38:32.229Z,25.12
2022-11-01T14:41:01.003Z,25.05
2022-11-01T14:43:34.848Z,24.89
2022-11-01T14:46:15.933Z,25.05
2022-11-01T14:48:52.859Z,25.17
2022-11-01T14:51:43.817Z,25.17
2022-11-01T14:54:35.413Z,25.10
2022-11-01T14:57:04.065Z,25.14
2022-11-01T14:59:33.277Z,24.92
2022-11-01T15:02:07.428Z,25.15
2022-11-01T15:04:44.423Z,24.98
2022-11-01T15:07:27.726Z,25.05
2022-11-01T15:10:14.544Z,25.15
2022-11-01T15:12:54.241Z,25.15
2022-11-01T15:15:30.464Z,25.08
2022-11-01T15:18:24.320Z,25.05
2022-11-01T15:20:56.365Z,24.97
2022-11-01T15:23:34.967Z,24.86
2022-11-01T15:26:13.395Z,25.12
2022-11-01T15:28:46.145Z,24.95
2022-11-01T15:31:13.864Z,25.10
2022-11-01T15:33:53.578Z,25.13
2022-11-01T15:36:37.075Z,25.13
2022-11-01T15:39:21.223Z,24.88
2022-11-01T15:41:50.131Z,24.92
2022-11-01T15:44:30.174Z,25.01
2022-11-01T15:47:01.444Z,24.86
2022-11-01T15:49:45.243Z,25.09
2022-11-01T15:52:23.113Z,24.84
2022-11-01T15:55:05.764Z,25.08
2022-11-01T15:57:49.508Z,24.95
2022-11-01T16:00:24.343Z,24.23
2022-11-01T16:03:05.435Z,24.76
2022-11-01T16:05:48.704Z,24.90
2022-11-01T16:08:42.497Z,25.05
2022-11-01T16:11:10.341Z,24.61
2022-11-01T16:13:38.444Z,25.03
2022-11-01T16:16:10.978Z,25.04
2022-11-01T16:18:42.930Z,24.97
2022-11-01T16:21:20.549Z,25.02
2022-11-01T16:24:14.078Z,25.04
2022-11-01T16:27:26.061Z,24.80
2022-11-01T16:29:54.187Z,25.00
2022-11-01T16:32:27.797Z,24.82
2022-11-01T16:34:55.849Z,24.98
2022-11-01T16:37:26.143Z,24.79
2022-11-01T16:39:54.677Z,24.92
2022-11-01T16:42:24.726Z,24.92
2022-11-01T16:44:55.740Z,24.97
2022-11-01T16:47:23.824Z,24.67
2022-11-01T16:49:55.192Z,24.99
2022-11-01T16:52:23.239Z,24.91
2022-11-01T16:54:51.584Z,24.98
2022-11-01T16:57:28.304Z,25.05
2022-11-01T16:59:56.270Z,24.98
2022-11-01T17:02:30.043Z,25.05
2022-11-01T17:05:19.133Z,25.03
2022-11-01T17:07:47.835Z,24.69
2022-11-01T17:10:22.455Z,25.03
2022-11-01T17:12:50.121Z,24.87
2022-11-01T17:15:19.577Z,24.94
2022-11-01T17:17:48.647Z,24.82
2022-11-01T17:20:23.927Z,25.06
2022-11-01T17:22:53.625Z,25.00
2022-11-01T17:25:25.644Z,24.78
2022-11-01T17:27:53.429Z,24.82
2022-11-01T17:30:21.330Z,25.01
2022-11-01T17:32:52.214Z,24.94
2022-11-01T17:35:22.845Z,24.94
2022-11-01T17:37:54.379Z,24.75
2022-11-01T17:40:25.442Z,24.84
2022-11-01T17:42:54.420Z,25.00
2022-11-01T17:45:22.980Z,24.91
2022-11-01T17:47:54.009Z,24.96
2022-11-01T17:50:22.275Z,24.83
2022-11-01T17:52:50.037Z,24.95
2022-11-01T17:55:18.207Z,24.89
2022-11-01T17:57:46.020Z,25.00
2022-11-01T18:00:14.081Z,24.81
2022-11-01T18:02:43.302Z,24.67
2022-11-01T18:05:11.973Z,24.99
2022-11-01T18:07:42.767Z,24.77
2022-11-01T18:10:18.108Z,25.00
2022-11-01T18:13:14.947Z,24.84
2022-11-01T18:15:59.356Z,24.72
2022-11-01T18:18:36.661Z,24.53
2022-11-01T18:21:49.624Z,24.89
2022-11-01T18:24:25.211Z,24.83
2022-11-01T18:26:52.990Z,24.78
2022-11-01T18:29:24.391Z,24.81
2022-11-01T18:32:34.743Z,24.91
2022-11-01T18:35:11.925Z,24.90
2022-11-01T18:38:06.034Z,24.89
2022-11-01T18:40:55.940Z,24.73
2022-11-01T18:43:25.974Z,24.87
2022-11-01T18:46:23.316Z,24.87
2022-11-01T18:48:44.585Z,24.89
2022-11-01T18:51:29.022Z,24.59
2022-11-01T18:54:08.693Z,24.84
2022-11-01T18:56:38.565Z,24.66
2022-11-01T18:59:19.846Z,24.61
2022-11-01T19:01:54.309Z,24.57
2022-11-01T19:04:28.097Z,24.91
2022-11-01T19:07:23.136Z,24.91
2022-11-01T19:09:56.454Z,24.88
2022-11-01T19:12:31.429Z,24.96
2022-11-01T19:15:04.435Z,24.95
2022-11-01T19:17:38.721Z,24.68
2022-11-01T19:20:33.762Z,24.91
2022-11-01T19:23:12.743Z,24.78
2022-11-01T19:25:43.641Z,24.39
2022-11-01T19:28:19.304Z,24.80
2022-11-01T19:30:50.679Z,24.81
2022-11-01T19:33:30.329Z,24.82
2022-11-01T19:35:58.582Z,24.90
2022-11-01T19:38:26.236Z,24.91
2022-11-01T19:40:55.316Z,24.63
2022-11-01T19:43:27.627Z,24.72
2022-11-01T19:45:58.002Z,25.02
2022-11-01T19:48:28.764Z,25.00
2022-11-01T19:50:56.792Z,25.03
2022-11-01T19:53:37.299Z,25.20
2022-11-01T19:56:07.749Z,25.05
2022-11-01T19:58:42.104Z,25.18
2022-11-01T20:01:24.197Z,25.18
2022-11-01T20:04:12.346Z,25.15
2022-11-01T20:07:02.559Z,24.97
2022-11-01T20:09:34.277Z,24.94
2022-11-01T20:12:02.012Z,24.60
2022-11-01T20:14:29.673Z,24.96
2022-11-01T20:16:57.452Z,24.92
2022-11-01T20:19:25.275Z,25.09
2022-11-01T20:21:53.308Z,25.08
2022-11-01T20:24:21.063Z,24.73
2022-11-01T20:26:53.283Z,24.86
2022-11-01T20:29:21.183Z,25.04
2022-11-01T20:31:50.007Z,24.97
2022-11-01T20:34:18.943Z,24.94
2022-11-01T20:37:08.141Z,24.44
2022-11-01T20:39:34.895Z,25.00
2022-11-01T20:42:02.808Z,24.69
2022-11-01T20:44:30.486Z,24.98
2022-11-01T20:46:58.075Z,24.92
2022-11-01T20:49:25.774Z,24.89
2022-11-01T20:51:53.454Z,24.77
2022-11-01T20:54:21.158Z,24.58
2022-11-01T20:56:49.083Z,24.91
2022-11-01T20:59:20.361Z,24.84
2022-11-01T21:01:49.396Z,24.98
2022-11-01T21:04:19.330Z,24.82
2022-11-01T21:06:47.993Z,24.68
2022-11-01T21:09:31.479Z,24.94
2022-11-01T21:11:59.485Z,24.88
2022-11-01T21:14:37.143Z,24.55
2022-11-01T21:17:16.854Z,24.64
2022-11-01T21:19:52.313Z,24.84
2022-11-01T21:22:21.840Z,24.84
2022-11-01T21:24:50.342Z,24.85
2022-11-01T21:27:24.009Z,24.88
2022-11-01T21:29:52.782Z,24.51
2022-11-01T21:32:25.647Z,24.51
2022-11-01T21:34:54.258Z,24.52
2022-11-01T21:37:23.076Z,24.69
2022-11-01T21:40:04.294Z,24.76
2022-11-01T21:42:39.237Z,24.73
2022-11-01T21:45:30.886Z,24.74
2022-11-01T21:48:02.856Z,24.70
2022-11-01T21:50:30.835Z,24.70
2022-11-01T21:52:58.494Z,24.60
2022-11-01T21:55:26.374Z,24.63
2022-11-01T21:57:54.008Z,24.55
2022-11-01T22:00:21.738Z,24.55
2022-11-01T22:02:49.441Z,24.57
2022-11-01T22:05:17.157Z,24.54
2022-11-01T22:07:44.848Z,24.69
2022-11-01T22:10:12.393Z,24.71
2022-11-01T22:12:40.252Z,24.48
2022-11-01T22:15:08.562Z,24.31
2022-11-01T22:17:36.264Z,24.55
2022-11-01T22:20:04.452Z,24.54
2022-11-01T22:22:32.141Z,24.11
2022-11-01T22:25:00.347Z,24.30
2022-11-01T22:27:28.069Z,24.22
2022-11-01T22:29:55.906Z,24.68
2022-11-01T22:32:24.126Z,24.67
2022-11-01T22:34:52.104Z,24.67
2022-11-01T22:37:19.855Z,24.65
2022-11-01T22:39:52.953Z,24.37
2022-11-01T22:42:22.036Z,24.58
2022-11-01T22:44:50.620Z,24.49
2022-11-01T22:47:29.756Z,24.67
2022-11-01T22:50:01.913Z,24.22
2022-11-01T22:52:37.007Z,24.65
2022-11-01T22:55:10.714Z,24.63
2022-11-01T22:57:41.503Z,24.57
2022-11-01T23:00:25.476Z,24.59
2022-11-01T23:03:19.084Z,24.59
2022-11-01T23:05:50.461Z,24.38
2022-11-01T23:08:29.578Z,24.55
2022-11-01T23:10:58.342Z,24.55
2022-11-01T23:13:49.212Z,24.56
2022-11-01T23:16:28.783Z,24.56
2022-11-01T23:19:08.923Z,24.53
2022-11-01T23:21:36.804Z,24.16
2022-11-01T23:24:06.891Z,24.13
2022-11-01T23:26:34.873Z,24.39
2022-11-01T23:29:02.934Z,24.50
2022-11-01T23:31:30.648Z,24.35
2022-11-01T23:33:58.663Z,24.49
2022-11-01T23:36:27.720Z,24.48
2022-11-01T23:39:12.533Z,24.17
2022-11-01T23:41:49.858Z,24.48
2022-11-01T23:44:24.091Z,24.48
2022-11-01T23:46:53.055Z,24.49
2022-11-01T23:49:24.035Z,24.48
2022-11-01T23:51:52.435Z,24.40
2022-11-01T23:54:30.373Z,24.20
2022-11-01T23:56:58.963Z,24.39
2022-11-01T23:59:26.933Z,24.14
