createdAt,value
2018-05-01T00:00:22.969Z,49.11
2018-05-01T00:01:03.436Z,49.31
2018-05-01T00:01:43.969Z,49.11
2018-05-01T00:02:24.444Z,49.21
2018-05-01T00:03:04.957Z,49.21
2018-05-01T00:03:45.442Z,49.11
2018-05-01T00:04:26.882Z,49.21
2018-05-01T00:05:06.417Z,49.21
2018-05-01T00:05:46.900Z,49.11
2018-05-01T00:06:27.415Z,49.02
2018-05-01T00:07:07.875Z,48.9
2018-05-01T00:07:48.380Z,49.11
2018-05-01T00:08:28.849Z,49.19
2018-05-01T00:09:09.403Z,49.09
2018-05-01T00:09:49.866Z,49.11
2018-05-01T00:10:30.339Z,48.93
2018-05-01T00:11:10.862Z,48.83
2018-05-01T00:11:51.328Z,48.93
2018-05-01T00:12:31.856Z,48.93
2018-05-01T00:13:12.309Z,49.02
2018-05-01T00:13:52.851Z,49.02
2018-05-01T00:14:33.307Z,49.02
2018-05-01T00:15:13.785Z,49.02
2018-05-01T00:15:54.297Z,49
2018-05-01T00:16:34.771Z,49
2018-05-01T00:17:15.230Z,49
2018-05-01T00:17:55.770Z,49
2018-05-01T00:18:36.253Z,48.9
2018-05-01T00:19:16.735Z,48.9
2018-05-01T00:19:57.287Z,49
2018-05-01T00:20:37.788Z,49
2018-05-01T00:21:19.062Z,49.48
2018-05-01T00:21:59.566Z,49
2018-05-01T00:22:40.045Z,49.48
2018-05-01T00:23:20.516Z,48.9
2018-05-01T00:24:01.027Z,49.19
2018-05-01T00:24:41.572Z,49.48
2018-05-01T00:25:22.022Z,49.19
2018-05-01T00:26:02.507Z,49.19
2018-05-01T00:26:43.007Z,49.19
2018-05-01T00:27:23.504Z,49.29
2018-05-01T00:28:03.990Z,49.29
2018-05-01T00:28:44.531Z,49.29
2018-05-01T00:29:25.016Z,49.38
2018-05-01T00:30:05.487Z,49.19
2018-05-01T00:30:46.001Z,49.19
2018-05-01T00:31:26.520Z,48.9
2018-05-01T00:32:06.996Z,49.09
2018-05-01T00:32:47.483Z,49
2018-05-01T00:33:27.985Z,49
2018-05-01T00:34:08.454Z,48.9
2018-05-01T00:34:49.005Z,48.9
2018-05-01T00:35:29.490Z,48.9
2018-05-01T00:36:09.940Z,48.93
2018-05-01T00:36:51.383Z,49
2018-05-01T00:37:30.921Z,49.09
2018-05-01T00:38:11.401Z,48.93
2018-05-01T00:38:51.904Z,49.09
2018-05-01T00:39:32.431Z,49.4
2018-05-01T00:40:12.942Z,49.11
2018-05-01T00:40:53.394Z,49.11
2018-05-01T00:41:33.886Z,49.09
2018-05-01T00:42:14.371Z,49.09
2018-05-01T00:42:54.859Z,49.11
2018-05-01T00:43:35.349Z,49.31
2018-05-01T00:44:15.866Z,49.21
2018-05-01T00:44:56.338Z,49.09
2018-05-01T00:45:36.862Z,49.11
2018-05-01T00:46:17.359Z,49.02
2018-05-01T00:46:58.387Z,49
2018-05-01T00:47:38.314Z,49.29
2018-05-01T00:48:18.768Z,49.21
2018-05-01T00:48:59.295Z,49.21
2018-05-01T00:49:39.770Z,49.21
2018-05-01T00:50:20.950Z,49
2018-05-01T00:51:00.727Z,49
2018-05-01T00:51:41.264Z,49.02
2018-05-01T00:52:21.767Z,48.93
2018-05-01T00:53:02.217Z,48.9
2018-05-01T00:53:42.715Z,48.93
2018-05-01T00:54:23.222Z,49.02
2018-05-01T00:55:03.705Z,49.09
2018-05-01T00:55:44.227Z,49.19
2018-05-01T00:56:24.699Z,49
2018-05-01T00:57:05.176Z,49.38
2018-05-01T00:57:45.673Z,49.29
2018-05-01T00:58:26.179Z,49.29
2018-05-01T00:59:06.638Z,49.19
2018-05-01T00:59:47.155Z,49.19
2018-05-01T01:00:27.634Z,49.09
2018-05-01T01:01:08.164Z,49.29
2018-05-01T01:01:48.661Z,49.29
2018-05-01T01:02:29.120Z,49.19
2018-05-01T01:03:10.514Z,49
2018-05-01T01:03:51.039Z,49.19
2018-05-01T01:04:31.521Z,49.09
2018-05-01T01:05:12.024Z,49.19
2018-05-01T01:05:52.507Z,49.29
2018-05-01T01:06:33.005Z,49.38
2018-05-01T01:07:13.505Z,49.19
2018-05-01T01:07:54.005Z,49.19
2018-05-01T01:08:34.485Z,49.48
2018-05-01T01:09:14.979Z,49.29
2018-05-01T01:09:55.466Z,49.29
2018-05-01T01:10:35.966Z,49.19
2018-05-01T01:11:16.451Z,49.29
2018-05-01T01:11:56.938Z,49.38
2018-05-01T01:12:37.521Z,49.38
2018-05-01T01:13:17.962Z,49.48
2018-05-01T01:13:58.449Z,49.48
2018-05-01T01:14:38.934Z,49.19
2018-05-01T01:15:19.426Z,49.38
2018-05-01T01:16:00.799Z,49.38
2018-05-01T01:16:41.240Z,49.09
2018-05-01T01:17:21.745Z,49.19
2018-05-01T01:18:02.194Z,49.09
2018-05-01T01:18:42.700Z,49
2018-05-01T01:19:23.207Z,49.29
2018-05-01T01:20:03.728Z,49.38
2018-05-01T01:20:44.188Z,49.38
2018-05-01T01:21:24.678Z,49.29
2018-05-01T01:22:05.188Z,49.29
2018-05-01T01:22:45.687Z,49
2018-05-01T01:23:26.848Z,49.29
2018-05-01T01:24:07.295Z,49.19
2018-05-01T01:24:47.785Z,49
2018-05-01T01:25:28.252Z,49.09
2018-05-01T01:26:08.744Z,49.29
2018-05-01T01:26:49.238Z,49.29
2018-05-01T01:27:29.738Z,49.29
2018-05-01T01:28:10.230Z,49.38
2018-05-01T01:28:50.728Z,49.29
2018-05-01T01:29:31.211Z,49.19
2018-05-01T01:30:11.693Z,49
2018-05-01T01:30:52.191Z,49.19
2018-05-01T01:31:32.715Z,49.19
2018-05-01T01:32:13.208Z,49.19
2018-05-01T01:32:53.700Z,49.19
2018-05-01T01:33:34.195Z,49.19
2018-05-01T01:34:14.671Z,49.29
2018-05-01T01:34:55.177Z,49.57
2018-05-01T01:35:35.688Z,49.48
2018-05-01T01:36:16.157Z,49.48
2018-05-01T01:36:56.629Z,49.38
2018-05-01T01:37:37.131Z,49.09
2018-05-01T01:38:17.625Z,49.29
2018-05-01T01:38:58.089Z,49.19
2018-05-01T01:39:38.570Z,49.19
2018-05-01T01:40:19.085Z,49.19
2018-05-01T01:40:59.554Z,49.19
2018-05-01T01:41:40.091Z,49.29
2018-05-01T01:42:20.556Z,49.19
2018-05-01T01:43:01.050Z,49.19
2018-05-01T01:43:41.563Z,49.19
2018-05-01T01:44:22.053Z,49.19
2018-05-01T01:45:02.565Z,49.19
2018-05-01T01:45:43.076Z,49.19
2018-05-01T01:46:23.551Z,49.19
2018-05-01T01:47:04.053Z,49.19
2018-05-01T01:47:44.560Z,49.29
2018-05-01T01:48:25.048Z,49.38
2018-05-01T01:49:05.531Z,49.38
2018-05-01T01:49:46.029Z,49.35
2018-05-01T01:50:26.519Z,49.07
2018-05-01T01:51:07.042Z,49.19
2018-05-01T01:51:47.537Z,49.74
2018-05-01T01:52:27.987Z,49.76
2018-05-01T01:53:08.497Z,49.76
2018-05-01T01:53:48.972Z,49.55
2018-05-01T01:54:29.456Z,49.76
2018-05-01T01:55:09.954Z,49.19
2018-05-01T01:55:50.453Z,49.19
2018-05-01T01:56:31.258Z,49.19
2018-05-01T01:57:11.771Z,49.19
2018-05-01T01:57:52.274Z,49.38
2018-05-01T01:58:32.758Z,49.38
2018-05-01T01:59:13.275Z,49.38
2018-05-01T01:59:53.742Z,49.38
2018-05-01T02:00:34.253Z,49.29
2018-05-01T02:01:14.736Z,49.07
2018-05-01T02:01:55.252Z,49.19
2018-05-01T02:02:35.720Z,49.16
2018-05-01T02:03:16.215Z,49.66
2018-05-01T02:03:56.731Z,49.16
2018-05-01T02:04:37.250Z,49.45
2018-05-01T02:05:17.730Z,49.16
2018-05-01T02:05:58.214Z,49.74
2018-05-01T02:06:38.747Z,49.64
2018-05-01T02:07:19.292Z,49.64
2018-05-01T02:07:59.753Z,49.66
2018-05-01T02:08:40.280Z,49.74
2018-05-01T02:09:20.742Z,49.74
2018-05-01T02:10:01.245Z,49.66
2018-05-01T02:10:41.743Z,49.64
2018-05-01T02:11:22.243Z,49.86
2018-05-01T02:12:03.396Z,49.76
2018-05-01T02:12:43.225Z,49.66
2018-05-01T02:13:23.761Z,49.76
2018-05-01T02:14:05.899Z,49.66
2018-05-01T02:14:45.461Z,49.19
2018-05-01T02:15:25.972Z,49.19
2018-05-01T02:16:06.449Z,49.19
2018-05-01T02:16:46.943Z,49
2018-05-01T02:17:27.452Z,49.38
2018-05-01T02:18:08.420Z,49.38
2018-05-01T02:18:48.936Z,49.19
2018-05-01T02:19:29.433Z,49.38
2018-05-01T02:20:09.939Z,49.19
2018-05-01T02:20:50.423Z,49.48
2018-05-01T02:21:30.901Z,49.48
2018-05-01T02:22:11.367Z,49.48
2018-05-01T02:22:51.902Z,49.38
2018-05-01T02:23:32.377Z,49.38
2018-05-01T02:24:12.858Z,49.38
2018-05-01T02:24:53.329Z,49.38
2018-05-01T02:25:33.844Z,49.38
2018-05-01T02:26:14.333Z,49.48
2018-05-01T02:26:54.825Z,49.38
2018-05-01T02:27:35.346Z,49.48
2018-05-01T02:28:15.820Z,49.48
2018-05-01T02:28:56.339Z,49.48
2018-05-01T02:29:36.816Z,49.48
2018-05-01T02:30:17.337Z,49.38
2018-05-01T02:30:58.297Z,49.38
2018-05-01T02:31:38.781Z,49.48
2018-05-01T02:32:19.427Z,49.29
2018-05-01T02:32:59.793Z,49.57
2018-05-01T02:33:40.334Z,49.48
2018-05-01T02:34:20.848Z,49.48
2018-05-01T02:35:01.356Z,49.38
2018-05-01T02:35:41.796Z,49.29
2018-05-01T02:36:22.269Z,49.19
2018-05-01T02:37:03.747Z,49.66
2018-05-01T02:37:44.244Z,49.66
2018-05-01T02:38:24.727Z,49.76
2018-05-01T02:39:05.206Z,49.57
2018-05-01T02:39:45.724Z,49.48
2018-05-01T02:40:26.216Z,49.57
2018-05-01T02:41:06.764Z,49.76
2018-05-01T02:41:47.187Z,49.57
2018-05-01T02:42:27.732Z,49.57
2018-05-01T02:43:08.201Z,49.48
2018-05-01T02:43:48.702Z,49.55
2018-05-01T02:44:29.764Z,49.76
2018-05-01T02:45:10.268Z,49.84
2018-05-01T02:45:50.803Z,49.57
2018-05-01T02:46:31.316Z,49.55
2018-05-01T02:47:11.751Z,49.48
2018-05-01T02:47:52.256Z,49.45
2018-05-01T02:48:32.767Z,49.55
2018-05-01T02:49:13.226Z,49.55
2018-05-01T02:49:53.717Z,49.45
2018-05-01T02:50:34.216Z,49.55
2018-05-01T02:51:14.714Z,49.35
2018-05-01T02:51:55.903Z,49.55
2018-05-01T02:52:35.702Z,49.35
2018-05-01T02:53:16.250Z,49.38
2018-05-01T02:53:56.705Z,49.35
2018-05-01T02:54:37.226Z,49.55
2018-05-01T02:55:17.700Z,49.35
2018-05-01T02:55:58.931Z,49.26
2018-05-01T02:56:39.458Z,49.55
2018-05-01T02:57:19.968Z,49.55
2018-05-01T02:58:00.902Z,49.64
2018-05-01T02:58:40.964Z,49.64
2018-05-01T02:59:21.471Z,49.74
2018-05-01T03:00:01.962Z,49.74
2018-05-01T03:00:42.478Z,49.84
2018-05-01T03:01:22.983Z,49.74
2018-05-01T03:02:03.465Z,49.84
2018-05-01T03:02:43.957Z,49.84
2018-05-01T03:03:24.460Z,49.84
2018-05-01T03:04:04.919Z,49.84
2018-05-01T03:04:45.428Z,49.84
2018-05-01T03:05:25.935Z,49.84
2018-05-01T03:06:06.428Z,50.02
2018-05-01T03:06:46.943Z,49.84
2018-05-01T03:07:27.410Z,50.12
2018-05-01T03:08:07.894Z,50.02
2018-05-01T03:08:48.470Z,50.12
2018-05-01T03:09:28.976Z,50.02
2018-05-01T03:10:09.466Z,50.21
2018-05-01T03:10:49.962Z,50.02
2018-05-01T03:11:30.449Z,50.12
2018-05-01T03:12:10.963Z,50.12
2018-05-01T03:12:51.448Z,50.02
2018-05-01T03:13:31.956Z,50.02
2018-05-01T03:14:12.413Z,50.21
2018-05-01T03:14:52.918Z,49.93
2018-05-01T03:15:33.414Z,50.02
2018-05-01T03:16:13.913Z,50.12
2018-05-01T03:16:54.434Z,49.93
2018-05-01T03:17:35.492Z,50.02
2018-05-01T03:18:15.976Z,50.12
2018-05-01T03:18:56.482Z,50.21
2018-05-01T03:19:36.973Z,50.12
2018-05-01T03:20:18.413Z,50.12
2018-05-01T03:20:57.949Z,50.02
2018-05-01T03:21:38.470Z,50.02
2018-05-01T03:22:19.017Z,50.02
2018-05-01T03:22:59.455Z,50.02
2018-05-01T03:23:39.935Z,50.12
2018-05-01T03:24:20.468Z,50.02
2018-05-01T03:25:00.945Z,50.12
2018-05-01T03:25:41.571Z,50.02
2018-05-01T03:26:21.974Z,50.21
2018-05-01T03:27:02.496Z,50.12
2018-05-01T03:27:43.024Z,50.12
2018-05-01T03:28:23.484Z,50.12
2018-05-01T03:29:03.977Z,50.12
2018-05-01T03:29:44.469Z,50.12
2018-05-01T03:30:25.116Z,50.21
2018-05-01T03:31:05.535Z,50.12
2018-05-01T03:31:46.035Z,50.02
2018-05-01T03:32:26.830Z,50.21
2018-05-01T03:33:07.315Z,50.02
2018-05-01T03:33:47.791Z,49.93
2018-05-01T03:34:28.305Z,50.21
2018-05-01T03:35:08.856Z,50.12
2018-05-01T03:35:49.359Z,49.84
2018-05-01T03:36:29.858Z,50.02
2018-05-01T03:37:10.369Z,49.93
2018-05-01T03:37:51.080Z,49.93
2018-05-01T03:38:31.616Z,50.02
2018-05-01T03:39:12.978Z,50.12
2018-05-01T03:39:53.485Z,50.21
2018-05-01T03:40:34.028Z,50.21
2018-05-01T03:41:14.543Z,50.21
2018-05-01T03:41:55.075Z,50.21
2018-05-01T03:42:35.584Z,50.21
2018-05-01T03:43:16.103Z,50.12
2018-05-01T03:43:56.636Z,50.21
2018-05-01T03:44:37.154Z,50.21
2018-05-01T03:45:17.679Z,50.12
2018-05-01T03:45:58.205Z,49.93
2018-05-01T03:46:39.356Z,49.93
2018-05-01T03:47:19.875Z,50.02
2018-05-01T03:48:00.403Z,50.02
2018-05-01T03:48:40.913Z,50.02
2018-05-01T03:49:21.443Z,50.02
2018-05-01T03:50:02.749Z,50.02
2018-05-01T03:50:43.267Z,50.12
2018-05-01T03:51:23.794Z,50.12
2018-05-01T03:52:04.322Z,50.02
2018-05-01T03:52:44.857Z,50.21
2018-05-01T03:53:25.360Z,50.21
2018-05-01T03:54:05.947Z,50.21
2018-05-01T03:54:46.456Z,50.02
2018-05-01T03:55:26.936Z,50.02
2018-05-01T03:56:07.461Z,50.02
2018-05-01T03:56:47.925Z,50.02
2018-05-01T03:57:28.436Z,50.21
2018-05-01T03:58:08.946Z,50.12
2018-05-01T03:58:49.496Z,50.02
2018-05-01T03:59:29.984Z,50.12
2018-05-01T04:00:10.513Z,50.12
2018-05-01T04:00:51.004Z,50.21
2018-05-01T04:01:31.548Z,50.21
2018-05-01T04:02:11.990Z,50.21
2018-05-01T04:02:52.503Z,50.21
2018-05-01T04:03:32.978Z,50.02
2018-05-01T04:04:13.470Z,50.12
2018-05-01T04:04:53.998Z,50.21
2018-05-01T04:05:34.494Z,50.02
2018-05-01T04:06:14.964Z,50.02
2018-05-01T04:06:55.468Z,49.93
2018-05-01T04:07:35.985Z,50.12
2018-05-01T04:08:16.501Z,50.02
2018-05-01T04:08:57.925Z,50.02
2018-05-01T04:09:38.449Z,50.02
2018-05-01T04:10:19.414Z,50.12
2018-05-01T04:10:59.396Z,50.12
2018-05-01T04:11:40.452Z,49.84
2018-05-01T04:12:21.266Z,50.12
2018-05-01T04:13:01.626Z,50.02
2018-05-01T04:13:42.119Z,49.84
2018-05-01T04:14:22.630Z,50.12
2018-05-01T04:15:03.137Z,50.02
2018-05-01T04:15:43.796Z,50.21
2018-05-01T04:16:24.447Z,50.21
2018-05-01T04:17:05.738Z,50.02
2018-05-01T04:17:46.251Z,50.21
2018-05-01T04:18:26.757Z,50.21
2018-05-01T04:19:07.284Z,50.21
2018-05-01T04:19:47.842Z,50.12
2018-05-01T04:20:28.365Z,50.12
2018-05-01T04:21:09.033Z,50.12
2018-05-01T04:21:49.584Z,50.21
2018-05-01T04:22:30.061Z,50.02
2018-05-01T04:23:10.575Z,50.21
2018-05-01T04:23:51.088Z,49.93
2018-05-01T04:24:31.617Z,50.21
2018-05-01T04:25:12.099Z,49.84
2018-05-01T04:25:52.610Z,49.64
2018-05-01T04:26:33.118Z,49.84
2018-05-01T04:27:13.624Z,49.93
2018-05-01T04:27:54.115Z,49.74
2018-05-01T04:28:34.595Z,49.74
2018-05-01T04:29:15.955Z,49.74
2018-05-01T04:29:56.476Z,49.55
2018-05-01T04:30:37.007Z,49.84
2018-05-01T04:31:17.463Z,49.64
2018-05-01T04:31:57.941Z,49.93
2018-05-01T04:32:38.455Z,49.84
2018-05-01T04:33:19.917Z,49.64
2018-05-01T04:33:59.526Z,49.93
2018-05-01T04:34:40.012Z,49.8
2018-05-01T04:35:20.531Z,50.02
2018-05-01T04:36:01.672Z,49.93
2018-05-01T04:36:42.204Z,49.84
2018-05-01T04:37:22.734Z,49.84
2018-05-01T04:38:03.236Z,49.64
2018-05-01T04:38:43.730Z,49.55
2018-05-01T04:39:24.244Z,49.64
2018-05-01T04:40:04.765Z,49.84
2018-05-01T04:40:45.269Z,49.93
2018-05-01T04:41:25.932Z,49.9
2018-05-01T04:42:06.399Z,49.84
2018-05-01T04:42:46.897Z,50.02
2018-05-01T04:43:27.425Z,49.84
2018-05-01T04:44:08.006Z,49.64
2018-05-01T04:44:48.760Z,49.64
2018-05-01T04:45:29.277Z,50.02
2018-05-01T04:46:09.798Z,49.74
2018-05-01T04:46:50.326Z,50.21
2018-05-01T04:47:30.847Z,49.84
2018-05-01T04:48:11.391Z,49.93
2018-05-01T04:48:52.419Z,49.8
2018-05-01T04:49:32.918Z,50.12
2018-05-01T04:50:16.677Z,49.74
2018-05-01T04:50:57.223Z,49.84
2018-05-01T04:51:37.816Z,49.93
2018-05-01T04:52:19.020Z,49.71
2018-05-01T04:52:59.469Z,49.8
2018-05-01T04:53:40.741Z,49.71
2018-05-01T04:56:16.744Z,49.74
2018-05-01T04:56:57.888Z,49.8
2018-05-01T04:57:38.406Z,49.84
2018-05-01T04:58:18.927Z,49.64
2018-05-01T04:58:59.473Z,49.62
2018-05-01T04:59:40.017Z,49.93
2018-05-01T05:00:20.522Z,50
2018-05-01T05:01:03.239Z,50.12
2018-05-01T05:01:45.307Z,49.93
2018-05-01T05:02:28.045Z,49.55
2018-05-01T05:04:34.290Z,50
2018-05-01T05:05:14.806Z,50.09
2018-05-01T05:05:55.332Z,50.12
2018-05-01T05:06:35.845Z,50.21
2018-05-01T05:07:16.370Z,50.12
2018-05-01T05:07:57.411Z,50.12
2018-05-01T05:08:37.938Z,50.12
2018-05-01T05:09:18.484Z,50.02
2018-05-01T05:09:58.997Z,50.21
2018-05-01T05:10:39.538Z,50.02
2018-05-01T05:11:20.027Z,50.12
2018-05-01T05:12:00.536Z,50.02
2018-05-01T05:12:41.067Z,50.21
2018-05-01T05:13:21.559Z,50.02
2018-05-01T05:14:02.642Z,49.93
2018-05-01T05:14:42.611Z,50.12
2018-05-01T05:15:23.121Z,50.21
2018-05-01T05:16:04.302Z,50.12
2018-05-01T05:16:44.805Z,50.12
2018-05-01T05:17:25.330Z,50.12
2018-05-01T05:18:05.805Z,50.12
2018-05-01T05:18:46.295Z,49.84
2018-05-01T05:19:26.830Z,49.74
2018-05-01T05:20:07.322Z,49.84
2018-05-01T05:20:47.861Z,49.84
2018-05-01T05:21:28.296Z,49.55
2018-05-01T05:22:08.855Z,50.02
2018-05-01T05:22:49.354Z,49.93
2018-05-01T05:23:30.040Z,50.12
2018-05-01T05:24:10.595Z,50.02
2018-05-01T05:24:51.202Z,49.93
2018-05-01T05:25:31.723Z,50.02
2018-05-01T05:26:12.224Z,50.21
2018-05-01T05:26:52.705Z,50.02
2018-05-01T05:27:33.204Z,50.12
2018-05-01T05:28:13.764Z,50.12
2018-05-01T05:28:54.267Z,50.12
2018-05-01T05:29:34.790Z,49.84
2018-05-01T05:30:15.336Z,49.45
2018-05-01T05:30:55.786Z,49.55
2018-05-01T05:31:36.293Z,49.64
2018-05-01T05:32:16.797Z,49.35
2018-05-01T05:32:57.286Z,49.55
2018-05-01T05:33:37.821Z,49.45
2018-05-01T05:34:18.315Z,49.64
2018-05-01T05:34:58.850Z,49.55
2018-05-01T05:35:39.371Z,49.64
2018-05-01T05:36:19.907Z,49.64
2018-05-01T05:37:00.386Z,49.64
2018-05-01T05:37:42.241Z,49.74
2018-05-01T05:38:26.389Z,49.35
2018-05-01T05:39:07.495Z,49.26
2018-05-01T05:39:47.989Z,49.16
2018-05-01T05:40:28.517Z,49.55
2018-05-01T05:41:09.055Z,49.45
2018-05-01T05:41:49.564Z,49.45
2018-05-01T05:42:30.055Z,49.35
2018-05-01T05:43:10.583Z,49.45
2018-05-01T05:43:51.784Z,49.45
2018-05-01T05:44:32.337Z,49.16
2018-05-01T05:45:12.813Z,49.16
2018-05-01T05:45:53.304Z,49.57
2018-05-01T05:46:33.820Z,49.29
2018-05-01T05:47:14.337Z,49.57
2018-05-01T05:47:54.800Z,49.38
2018-05-01T05:48:35.279Z,49.57
2018-05-01T05:49:15.803Z,49.29
2018-05-01T05:49:56.319Z,49.45
2018-05-01T05:50:36.828Z,49.38
2018-05-01T05:51:17.321Z,49.19
2018-05-01T05:51:57.931Z,49.19
2018-05-01T05:52:39.033Z,49.19
2018-05-01T05:53:19.546Z,49.38
2018-05-01T05:54:00.074Z,49.38
2018-05-01T05:54:40.588Z,49.38
2018-05-01T05:55:21.116Z,49.38
2018-05-01T05:56:01.646Z,49.29
2018-05-01T05:56:42.164Z,49.38
2018-05-01T05:57:22.701Z,49.38
2018-05-01T05:58:03.223Z,49.29
2018-05-01T05:58:43.767Z,49.19
2018-05-01T05:59:24.278Z,49.19
2018-05-01T06:00:04.806Z,49.19
2018-05-01T06:00:45.338Z,49.19
2018-05-01T06:01:25.858Z,49.57
2018-05-01T06:02:06.386Z,49.19
2018-05-01T06:02:46.918Z,49.38
2018-05-01T06:03:27.440Z,49.38
2018-05-01T06:04:07.961Z,49.29
2018-05-01T06:04:49.277Z,49.29
2018-05-01T06:05:29.803Z,49.29
2018-05-01T06:06:11.213Z,49.29
2018-05-01T06:06:51.742Z,49.19
2018-05-01T06:07:32.273Z,49.29
2018-05-01T06:08:12.794Z,49.38
2018-05-01T06:08:53.315Z,49.29
2018-05-01T06:09:33.839Z,49.38
2018-05-01T06:10:14.377Z,48.9
2018-05-01T06:10:54.907Z,48.8
2018-05-01T06:11:35.440Z,49
2018-05-01T06:12:15.962Z,49.19
2018-05-01T06:12:56.497Z,49.11
2018-05-01T06:13:37.035Z,48.93
2018-05-01T06:14:17.548Z,49.11
2018-05-01T06:14:58.075Z,49.09
2018-05-01T06:15:38.602Z,49.4
2018-05-01T06:16:19.648Z,49
2018-05-01T06:16:59.657Z,49.11
2018-05-01T06:17:40.185Z,49.11
2018-05-01T06:18:20.703Z,49
2018-05-01T06:19:01.233Z,49.19
2018-05-01T06:19:42.320Z,49.02
2018-05-01T06:20:23.816Z,49.19
2018-05-01T06:21:04.341Z,49.29
2018-05-01T06:21:44.903Z,49.02
2018-05-01T06:22:25.394Z,49.21
2018-05-01T06:23:05.920Z,49.21
2018-05-01T06:23:46.446Z,49.11
2018-05-01T06:24:26.980Z,49.09
2018-05-01T06:25:07.508Z,49.09
2018-05-01T06:25:48.037Z,49.11
2018-05-01T06:26:28.561Z,49.21
2018-05-01T06:27:09.091Z,49.21
2018-05-01T06:27:49.623Z,49.31
2018-05-01T06:28:30.148Z,49.4
2018-05-01T06:29:10.674Z,49.21
2018-05-01T06:29:51.209Z,49.21
2018-05-01T06:30:31.735Z,49.4
2018-05-01T06:31:12.360Z,49.31
2018-05-01T06:31:52.783Z,49.4
2018-05-01T06:32:33.309Z,49.31
2018-05-01T06:33:14.652Z,49.4
2018-05-01T06:33:54.356Z,48.73
2018-05-01T06:34:34.877Z,49.11
2018-05-01T06:35:15.406Z,48.93
2018-05-01T06:35:56.660Z,49.02
2018-05-01T06:36:36.443Z,49.11
2018-05-01T06:37:16.970Z,48.54
2018-05-01T06:37:57.502Z,48.83
2018-05-01T06:38:38.024Z,48.73
2018-05-01T06:39:18.549Z,48.83
2018-05-01T06:39:59.079Z,48.64
2018-05-01T06:40:39.614Z,48.83
2018-05-01T06:41:20.140Z,49.02
2018-05-01T06:42:00.665Z,48.64
2018-05-01T06:42:41.188Z,48.83
2018-05-01T06:43:21.727Z,48.83
2018-05-01T06:44:02.284Z,48.64
2018-05-01T06:44:42.780Z,48.64
2018-05-01T06:45:23.440Z,48.73
2018-05-01T06:46:04.657Z,48.83
2018-05-01T06:46:45.214Z,48.93
2018-05-01T06:47:25.738Z,48.93
2018-05-01T06:48:06.264Z,48.93
2018-05-01T06:48:46.807Z,48.85
2018-05-01T06:49:27.551Z,48.93
2018-05-01T06:50:08.037Z,48.93
2018-05-01T06:50:48.636Z,48.54
2018-05-01T06:51:29.090Z,48.54
2018-05-01T06:52:09.617Z,48.47
2018-05-01T06:52:50.146Z,48.47
2018-05-01T06:53:30.675Z,48.64
2018-05-01T06:54:11.187Z,48.66
2018-05-01T06:54:52.651Z,48.47
2018-05-01T06:55:32.236Z,48.28
2018-05-01T06:56:12.845Z,48.66
2018-05-01T06:56:53.314Z,48.18
2018-05-01T06:57:33.878Z,48.38
2018-05-01T06:58:14.385Z,48.38
2018-05-01T06:58:54.907Z,47.71
2018-05-01T06:59:35.452Z,47.92
2018-05-01T07:00:15.979Z,47.53
2018-05-01T07:00:56.504Z,47.15
2018-05-01T07:01:37.036Z,47.06
2018-05-01T07:02:17.559Z,46.89
2018-05-01T07:02:58.149Z,46.6
2018-05-01T07:03:38.617Z,46.14
2018-05-01T07:04:19.308Z,46.14
2018-05-01T07:05:00.657Z,45.86
2018-05-01T07:05:40.323Z,46.05
2018-05-01T07:06:20.850Z,46.24
2018-05-01T07:07:01.377Z,46.14
2018-05-01T07:07:41.903Z,46.43
2018-05-01T07:08:22.432Z,46.43
2018-05-01T07:09:02.958Z,46.62
2018-05-01T07:09:44.158Z,46.43
2018-05-01T07:10:24.719Z,46.53
2018-05-01T07:11:06.158Z,46.53
2018-05-01T07:11:45.755Z,46.72
2018-05-01T07:12:26.268Z,46.43
2018-05-01T07:13:06.784Z,46.45
2018-05-01T07:13:47.308Z,45.88
2018-05-01T07:14:28.680Z,46.07
2018-05-01T07:15:08.462Z,46.24
2018-05-01T07:15:49.000Z,46.34
2018-05-01T07:16:29.513Z,46.81
2018-05-01T07:17:10.087Z,46.62
2018-05-01T07:17:50.590Z,46.91
2018-05-01T07:18:31.122Z,46.72
2018-05-01T07:19:11.635Z,47.01
2018-05-01T07:19:52.271Z,47.1
2018-05-01T07:20:32.863Z,46.81
2018-05-01T07:21:13.385Z,46.81
2018-05-01T07:21:53.812Z,47.01
2018-05-01T07:22:34.350Z,47.1
2018-05-01T07:23:14.879Z,47.1
2018-05-01T07:23:55.397Z,47.39
2018-05-01T07:24:35.917Z,47.2
2018-05-01T07:25:16.430Z,47.1
2018-05-01T07:25:56.981Z,46.81
2018-05-01T07:26:37.463Z,47.01
2018-05-01T07:27:17.992Z,47.1
2018-05-01T07:27:58.457Z,47.1
2018-05-01T07:28:39.014Z,46.81
2018-05-01T07:29:19.546Z,47.1
2018-05-01T07:30:00.053Z,46.55
2018-05-01T07:30:41.163Z,46.17
2018-05-01T07:31:21.092Z,45.98
2018-05-01T07:32:02.160Z,46
2018-05-01T07:32:42.241Z,45.71
2018-05-01T07:33:22.766Z,45.64
2018-05-01T07:34:03.403Z,44.96
2018-05-01T07:34:43.933Z,44.41
2018-05-01T07:35:25.307Z,43.66
2018-05-01T07:36:06.310Z,43.66
2018-05-01T07:36:47.285Z,43.11
2018-05-01T07:37:28.734Z,43.2
2018-05-01T07:38:08.723Z,43.47
2018-05-01T07:38:49.329Z,43.95
2018-05-01T07:39:29.832Z,43.85
2018-05-01T07:40:10.312Z,44.79
2018-05-01T07:40:50.820Z,44.51
2018-05-01T07:41:31.430Z,44.79
2018-05-01T07:42:11.906Z,44.6
2018-05-01T07:42:52.461Z,44.7
2018-05-01T07:43:32.987Z,45.08
2018-05-01T07:44:13.676Z,45.28
2018-05-01T07:44:54.031Z,44.99
2018-05-01T07:45:34.663Z,44.99
2018-05-01T07:46:15.660Z,45.37
2018-05-01T07:46:55.789Z,45.56
2018-05-01T07:47:36.283Z,45.06
2018-05-01T07:48:16.815Z,45.83
2018-05-01T07:51:46.472Z,45.15
2018-05-01T07:52:27.093Z,45.54
2018-05-01T07:53:07.710Z,45.54
2018-05-01T07:53:48.946Z,45.56
2018-05-01T07:54:29.490Z,45.15
2018-05-01T07:55:10.093Z,45.18
2018-05-01T07:55:50.745Z,45.18
2018-05-01T07:56:31.445Z,45.56
2018-05-01T07:57:12.981Z,45.28
2018-05-01T07:57:52.670Z,45.18
2018-05-01T07:58:33.206Z,44.99
2018-05-01T07:59:13.743Z,44.89
2018-05-01T07:59:54.289Z,44.89
2018-05-01T08:00:34.837Z,44.89
2018-05-01T08:01:15.367Z,44.89
2018-05-01T08:01:57.449Z,44.82
2018-05-01T08:02:37.057Z,45.01
2018-05-01T08:03:18.264Z,44.82
2018-05-01T08:03:59.293Z,44.24
2018-05-01T08:04:39.948Z,44.53
2018-05-01T08:05:20.481Z,44.07
2018-05-01T08:06:01.049Z,43.78
2018-05-01T08:06:41.575Z,43.88
2018-05-01T08:07:22.103Z,44.07
2018-05-01T08:08:02.664Z,43.88
2018-05-01T08:08:43.324Z,43.51
2018-05-01T08:09:23.850Z,43.51
2018-05-01T08:10:04.366Z,43.24
2018-05-01T08:10:44.887Z,42.86
2018-05-01T08:11:25.411Z,42.96
2018-05-01T08:12:05.970Z,43.05
2018-05-01T08:12:46.454Z,43.15
2018-05-01T08:13:26.970Z,43.92
2018-05-01T08:14:07.486Z,43.54
2018-05-01T08:14:48.032Z,43.92
2018-05-01T08:15:28.540Z,43.92
2018-05-01T08:16:09.169Z,43.63
2018-05-01T08:16:49.665Z,43.8
2018-05-01T08:17:30.198Z,43.99
2018-05-01T08:18:10.725Z,43.99
2018-05-01T08:21:05.555Z,44.09
2018-05-01T08:21:46.101Z,44.48
2018-05-01T08:22:26.781Z,44.09
2018-05-01T08:23:07.195Z,44.28
2018-05-01T08:23:47.792Z,44.09
2018-05-01T08:24:28.409Z,44.19
2018-05-01T08:25:08.854Z,44.67
2018-05-01T08:25:49.385Z,44.57
2018-05-01T08:26:29.887Z,44.57
2018-05-01T08:27:10.408Z,44.84
2018-05-01T08:27:50.920Z,44.55
2018-05-01T08:28:31.480Z,44.84
2018-05-01T08:29:12.002Z,44.86
2018-05-01T08:29:52.527Z,44.76
2018-05-01T08:30:33.222Z,44.74
2018-05-01T08:31:13.669Z,44.74
2018-05-01T08:31:54.216Z,45.03
2018-05-01T08:32:34.872Z,45.03
2018-05-01T08:33:15.502Z,45.03
2018-05-01T08:33:56.025Z,44.84
2018-05-01T08:34:36.591Z,44.74
2018-05-01T08:35:17.077Z,44.65
2018-05-01T08:35:57.610Z,44.76
2018-05-01T08:36:38.452Z,44.74
2018-05-01T08:37:19.065Z,44.74
2018-05-01T08:37:59.583Z,44.65
2018-05-01T08:38:40.788Z,45.03
2018-05-01T08:39:21.340Z,44.84
2018-05-01T08:40:01.865Z,44.93
2018-05-01T08:40:42.387Z,45.03
2018-05-01T08:41:22.915Z,44.93
2018-05-01T08:42:03.643Z,44.93
2018-05-01T08:42:44.188Z,45.13
2018-05-01T08:43:24.715Z,44.93
2018-05-01T08:44:05.248Z,44.93
2018-05-01T08:44:45.772Z,45.22
2018-05-01T08:45:26.391Z,45.42
2018-05-01T08:46:06.880Z,45.22
2018-05-01T08:46:48.703Z,45.22
2018-05-01T08:47:29.328Z,44.93
2018-05-01T08:48:09.857Z,45.59
2018-05-01T08:48:50.379Z,45.49
2018-05-01T08:49:30.946Z,45.39
2018-05-01T08:50:11.469Z,45.29
2018-05-01T08:50:51.998Z,45.49
2018-05-01T08:51:32.539Z,45.49
2018-05-01T08:52:13.070Z,45.29
2018-05-01T08:52:53.833Z,45.1
2018-05-01T08:53:34.299Z,45.29