createdAt,value
2022-09-17T00:08:20.560Z,11.98
2022-09-17T00:20:20.518Z,11.97
2022-09-17T00:32:20.539Z,11.95
2022-09-17T00:44:20.539Z,11.94
2022-09-17T00:56:20.528Z,11.92
2022-09-17T01:08:21.522Z,11.91
2022-09-17T01:20:20.519Z,11.90
2022-09-17T01:32:20.510Z,11.88
2022-09-17T01:44:20.515Z,11.87
2022-09-17T01:56:20.679Z,11.86
2022-09-17T02:08:20.935Z,11.84
2022-09-17T02:20:22.898Z,11.83
2022-09-17T02:32:20.516Z,11.81
2022-09-17T02:44:20.530Z,11.80
2022-09-17T02:56:20.542Z,11.79
2022-09-17T03:08:20.988Z,11.78
2022-09-17T03:20:20.531Z,11.76
2022-09-17T03:32:20.524Z,11.75
2022-09-17T03:44:20.970Z,11.74
2022-09-17T03:56:20.544Z,11.72
2022-09-17T04:08:21.001Z,11.69
2022-09-17T04:20:20.520Z,11.69
2022-09-17T04:32:20.511Z,11.68
2022-09-17T04:44:20.526Z,11.67
2022-09-17T04:56:20.507Z,11.65
2022-09-17T05:08:20.583Z,11.63
2022-09-17T05:20:21.486Z,11.63
2022-09-17T05:32:20.504Z,11.61
2022-09-17T05:44:20.558Z,11.60
2022-09-17T05:56:20.544Z,11.59
2022-09-17T06:08:21.012Z,11.58
2022-09-17T06:20:20.544Z,11.58
2022-09-17T06:32:20.542Z,11.56
2022-09-17T06:44:20.533Z,11.56
2022-09-17T06:56:20.559Z,11.55
2022-09-17T07:08:20.552Z,11.56
2022-09-17T07:20:21.067Z,11.58
2022-09-17T07:32:20.605Z,11.60
2022-09-17T07:44:20.549Z,11.77
2022-09-17T07:56:20.545Z,11.87
2022-09-17T08:08:21.368Z,11.78
2022-09-17T08:20:20.538Z,11.76
2022-09-17T08:32:20.548Z,11.75
2022-09-17T08:44:20.501Z,11.77
2022-09-17T08:56:20.554Z,11.79
2022-09-17T09:08:20.554Z,11.91
2022-09-17T09:20:20.593Z,11.91
2022-09-17T09:32:20.624Z,11.93
2022-09-17T09:44:20.535Z,12.24
2022-09-17T09:56:20.551Z,12.23
2022-09-17T10:08:20.497Z,12.58
2022-09-17T10:20:23.146Z,12.52
2022-09-17T10:32:20.553Z,12.59
2022-09-17T10:44:20.539Z,12.60
2022-09-17T10:56:20.541Z,12.63
2022-09-17T11:08:20.557Z,12.63
2022-09-17T11:20:20.483Z,12.62
2022-09-17T11:32:20.557Z,12.66
2022-09-17T11:44:20.534Z,12.67
2022-09-17T11:56:20.513Z,12.69
2022-09-17T12:08:20.531Z,12.69
2022-09-17T12:20:20.541Z,12.69
2022-09-17T12:32:20.464Z,12.70
2022-09-17T12:44:20.492Z,12.70
2022-09-17T12:56:20.558Z,12.71
2022-09-17T13:08:20.588Z,12.70
2022-09-17T13:20:20.543Z,12.65
2022-09-17T13:32:20.639Z,12.65
2022-09-17T13:44:20.505Z,12.63
2022-09-17T13:56:21.030Z,12.73
2022-09-17T14:08:20.630Z,12.76
2022-09-17T14:20:20.500Z,12.75
2022-09-17T14:32:20.576Z,12.70
2022-09-17T14:44:20.547Z,12.66
2022-09-17T14:56:20.500Z,12.62
2022-09-17T15:08:20.578Z,12.64
2022-09-17T15:20:20.688Z,12.64
2022-09-17T15:32:20.740Z,12.63
2022-09-17T15:44:30.171Z,12.61
2022-09-17T15:56:20.938Z,12.61
2022-09-17T16:08:20.781Z,12.58
2022-09-17T16:20:20.779Z,12.57
2022-09-17T16:32:21.217Z,12.55
2022-09-17T16:44:20.736Z,12.54
2022-09-17T16:56:21.332Z,12.51
2022-09-17T17:08:20.670Z,12.50
2022-09-17T17:20:21.346Z,12.48
2022-09-17T17:32:20.790Z,12.46
2022-09-17T17:44:21.058Z,12.45
2022-09-17T17:56:21.041Z,12.42
2022-09-17T18:08:21.290Z,12.41
2022-09-17T18:20:20.544Z,12.39
2022-09-17T18:32:20.532Z,12.37
2022-09-17T18:44:20.575Z,12.36
2022-09-17T18:56:20.568Z,12.34
2022-09-17T19:08:20.518Z,12.32
2022-09-17T19:20:20.528Z,12.31
2022-09-17T19:32:20.489Z,12.29
2022-09-17T19:44:20.525Z,12.26
2022-09-17T19:56:20.529Z,12.26
2022-09-17T20:08:20.610Z,12.25
2022-09-17T20:20:20.483Z,12.23
2022-09-17T20:32:20.534Z,12.22
2022-09-17T20:44:20.556Z,12.20
2022-09-17T20:56:20.477Z,12.18
2022-09-17T21:08:21.274Z,12.17
2022-09-17T21:20:20.506Z,12.15
2022-09-17T21:32:20.530Z,12.14
2022-09-17T21:44:20.494Z,12.13
2022-09-17T21:56:20.541Z,12.11
2022-09-17T22:08:20.539Z,12.10
2022-09-17T22:20:20.518Z,12.08
2022-09-17T22:32:20.530Z,12.06
2022-09-17T22:44:20.543Z,12.05
2022-09-17T22:56:20.518Z,12.04
2022-09-17T23:08:20.523Z,12.02
2022-09-17T23:20:20.553Z,12.01
2022-09-17T23:32:20.509Z,11.99
2022-09-17T23:44:20.547Z,11.98
2022-09-17T23:56:20.506Z,11.96
