createdAt,value
2022-12-22T00:02:37.549Z,17.98
2022-12-22T00:05:32.232Z,16.30
2022-12-22T00:08:17.323Z,16.05
2022-12-22T00:11:02.832Z,16.48
2022-12-22T00:13:48.143Z,15.63
2022-12-22T00:19:18.936Z,15.20
2022-12-22T00:22:04.291Z,17.00
2022-12-22T00:24:49.750Z,17.40
2022-12-22T00:27:42.407Z,16.48
2022-12-22T00:30:31.688Z,16.95
2022-12-22T00:33:17.327Z,16.83
2022-12-22T00:36:02.474Z,17.48
2022-12-22T00:38:47.803Z,16.52
2022-12-22T00:44:18.812Z,16.65
2022-12-22T00:47:04.351Z,15.65
2022-12-22T00:49:50.798Z,16.02
2022-12-22T00:52:37.869Z,15.45
2022-12-22T00:55:30.521Z,16.25
2022-12-22T00:58:15.827Z,16.40
2022-12-22T01:03:46.416Z,15.65
2022-12-22T01:06:32.203Z,16.30
2022-12-22T01:09:17.706Z,15.73
2022-12-22T01:12:02.876Z,15.77
2022-12-22T01:20:34.020Z,16.77
2022-12-22T01:23:20.107Z,14.60
2022-12-22T01:26:05.371Z,16.08
2022-12-22T01:31:39.734Z,16.98
2022-12-22T01:34:24.979Z,16.50
2022-12-22T01:39:58.668Z,14.73
2022-12-22T01:42:44.767Z,15.70
2022-12-22T01:45:45.133Z,14.25
2022-12-22T01:48:31.240Z,16.08
2022-12-22T01:51:16.572Z,15.82
2022-12-22T01:56:47.514Z,15.35
2022-12-22T01:59:33.518Z,15.27
2022-12-22T02:02:20.478Z,15.43
2022-12-22T02:05:06.369Z,15.57
2022-12-22T02:08:00.852Z,15.38
2022-12-22T02:10:52.313Z,16.10
2022-12-22T02:13:57.640Z,13.18
2022-12-22T02:16:50.544Z,15.25
2022-12-22T02:19:41.649Z,14.80
2022-12-22T02:22:32.776Z,14.25
2022-12-22T02:25:34.808Z,14.10
2022-12-22T02:28:20.477Z,12.93
2022-12-22T02:31:06.740Z,12.85
2022-12-22T02:33:52.699Z,12.63
2022-12-22T02:36:49.578Z,11.13
2022-12-22T02:39:42.988Z,11.85
2022-12-22T02:42:31.169Z,11.35
2022-12-22T02:45:31.100Z,11.07
2022-12-22T02:48:20.695Z,10.32
2022-12-22T02:51:08.268Z,10.00
2022-12-22T02:53:54.072Z,10.55
2022-12-22T02:56:40.441Z,12.18
2022-12-22T02:59:26.035Z,10.82
2022-12-22T03:02:11.316Z,11.52
2022-12-22T03:04:56.719Z,11.27
2022-12-22T03:10:27.653Z,10.13
2022-12-22T03:13:12.681Z,9.82
2022-12-22T03:15:58.233Z,10.75
2022-12-22T03:18:43.884Z,11.02
2022-12-22T03:21:32.950Z,11.90
2022-12-22T03:24:17.872Z,13.50
2022-12-22T03:26:44.724Z,14.48
2022-12-22T03:29:11.234Z,16.23
2022-12-22T03:31:38.085Z,16.58
2022-12-22T03:34:04.782Z,16.30
2022-12-22T03:36:31.639Z,16.45
2022-12-22T03:38:58.355Z,16.30
2022-12-22T03:41:43.594Z,17.20
2022-12-22T03:46:55.541Z,17.10
2022-12-22T03:49:23.091Z,18.95
2022-12-22T03:51:50.688Z,18.60
2022-12-22T03:54:18.366Z,17.95
2022-12-22T03:56:49.571Z,18.05
2022-12-22T03:59:16.793Z,17.02
2022-12-22T04:01:44.877Z,16.65
2022-12-22T04:04:12.093Z,17.83
2022-12-22T04:06:39.327Z,16.98
2022-12-22T04:09:06.074Z,17.23
2022-12-22T04:11:51.697Z,17.85
2022-12-22T04:14:18.590Z,18.63
2022-12-22T04:16:45.344Z,18.17
2022-12-22T04:19:12.104Z,17.20
2022-12-22T04:21:39.010Z,17.23
2022-12-22T04:24:05.838Z,16.65
2022-12-22T04:26:32.441Z,17.73
2022-12-22T04:28:59.165Z,16.92
2022-12-22T04:31:25.767Z,17.02
2022-12-22T04:33:52.649Z,16.75
2022-12-22T04:36:19.757Z,17.92
2022-12-22T04:38:46.429Z,16.70
2022-12-22T04:41:13.264Z,17.20
2022-12-22T04:43:39.989Z,15.48
2022-12-22T04:46:07.447Z,16.08
2022-12-22T04:48:34.607Z,16.00
2022-12-22T04:51:01.874Z,15.02
2022-12-22T04:53:29.712Z,15.80
2022-12-22T04:56:00.570Z,14.80
2022-12-22T04:58:27.711Z,15.27
2022-12-22T05:00:54.295Z,13.60
2022-12-22T05:03:21.204Z,13.25
2022-12-22T05:05:48.655Z,14.27
2022-12-22T05:08:15.343Z,14.35
2022-12-22T05:10:42.384Z,15.23
2022-12-22T05:13:09.136Z,16.13
2022-12-22T05:15:36.460Z,16.73
2022-12-22T05:18:03.288Z,16.92
2022-12-22T05:20:30.457Z,16.40
2022-12-22T05:22:57.250Z,15.07
2022-12-22T05:25:24.045Z,16.10
2022-12-22T05:27:50.983Z,17.10
2022-12-22T05:30:18.178Z,16.80
2022-12-22T05:32:45.078Z,15.98
2022-12-22T05:35:12.147Z,15.93
2022-12-22T05:37:38.883Z,17.20
2022-12-22T05:40:06.164Z,16.58
2022-12-22T05:42:38.662Z,16.73
2022-12-22T05:45:06.770Z,16.98
2022-12-22T05:47:34.091Z,17.73
2022-12-22T05:50:00.844Z,17.90
2022-12-22T05:52:27.769Z,18.73
2022-12-22T05:54:54.770Z,17.35
2022-12-22T05:57:21.911Z,19.52
2022-12-22T05:59:48.579Z,20.05
2022-12-22T06:02:15.448Z,23.88
2022-12-22T06:04:42.362Z,20.70
2022-12-22T06:07:09.314Z,17.05
2022-12-22T06:09:36.086Z,17.27
2022-12-22T06:12:02.898Z,16.20
2022-12-22T06:14:29.492Z,16.08
2022-12-22T06:16:55.997Z,15.35
2022-12-22T06:19:23.160Z,12.68
2022-12-22T06:21:49.709Z,12.15
2022-12-22T06:24:16.494Z,11.75
2022-12-22T06:26:43.473Z,10.68
2022-12-22T06:29:10.146Z,9.48
2022-12-22T06:31:37.021Z,9.05
2022-12-22T06:34:04.203Z,9.27
2022-12-22T06:36:37.395Z,7.88
2022-12-22T06:39:14.007Z,9.52
2022-12-22T06:41:59.609Z,8.82
2022-12-22T06:44:26.621Z,8.52
2022-12-22T06:46:53.761Z,7.47
2022-12-22T06:49:21.059Z,7.72
2022-12-22T06:51:47.890Z,9.00
2022-12-22T06:54:14.651Z,9.82
2022-12-22T06:56:41.283Z,10.98
2022-12-22T06:59:08.194Z,12.07
2022-12-22T07:01:34.883Z,11.55
2022-12-22T07:04:01.697Z,12.60
2022-12-22T07:06:28.352Z,11.30
2022-12-22T07:08:55.103Z,10.80
2022-12-22T07:11:21.799Z,10.95
2022-12-22T07:13:48.430Z,10.10
2022-12-22T07:16:15.185Z,10.18
2022-12-22T07:18:42.417Z,10.82
2022-12-22T07:21:10.464Z,10.10
2022-12-22T07:23:37.351Z,9.75
2022-12-22T07:26:04.579Z,9.85
2022-12-22T07:28:33.200Z,10.68
2022-12-22T07:30:59.948Z,9.93
2022-12-22T07:33:27.085Z,9.73
2022-12-22T07:36:11.722Z,10.73
2022-12-22T07:38:39.675Z,10.15
2022-12-22T07:41:27.001Z,9.13
2022-12-22T07:43:54.136Z,10.10
2022-12-22T07:46:20.897Z,8.80
2022-12-22T07:49:10.627Z,8.57
2022-12-22T07:51:37.781Z,8.20
2022-12-22T07:54:08.725Z,7.38
2022-12-22T07:56:35.476Z,7.45
2022-12-22T07:59:02.247Z,7.97
2022-12-22T08:01:29.135Z,8.38
2022-12-22T08:03:57.112Z,7.88
2022-12-22T08:06:24.151Z,7.80
2022-12-22T08:08:51.026Z,8.02
2022-12-22T08:11:17.985Z,8.20
2022-12-22T08:13:44.751Z,7.75
2022-12-22T08:16:12.636Z,7.35
2022-12-22T08:18:39.800Z,7.07
2022-12-22T08:21:07.415Z,7.32
2022-12-22T08:23:34.299Z,7.80
2022-12-22T08:26:04.097Z,6.82
2022-12-22T08:28:33.045Z,6.45
2022-12-22T08:31:00.855Z,5.90
2022-12-22T08:33:27.818Z,4.70
2022-12-22T08:35:55.590Z,5.22
2022-12-22T08:38:22.351Z,4.70
2022-12-22T08:40:50.218Z,4.93
2022-12-22T08:43:16.974Z,4.07
2022-12-22T08:45:43.673Z,4.63
2022-12-22T08:48:10.644Z,5.20
2022-12-22T08:50:37.321Z,5.70
2022-12-22T08:53:05.010Z,6.82
2022-12-22T08:55:31.568Z,6.50
2022-12-22T08:58:08.903Z,7.47
2022-12-22T09:00:36.011Z,7.32
2022-12-22T09:03:02.802Z,7.88
2022-12-22T09:05:29.643Z,8.98
2022-12-22T09:07:56.140Z,9.45
2022-12-22T09:10:22.798Z,9.68
2022-12-22T09:12:51.363Z,10.85
2022-12-22T09:15:20.394Z,12.98
2022-12-22T09:17:48.472Z,12.45
2022-12-22T09:20:15.148Z,13.48
2022-12-22T09:22:42.032Z,14.25
2022-12-22T09:25:09.024Z,11.93
2022-12-22T09:27:35.564Z,11.50
2022-12-22T09:30:02.337Z,10.75
2022-12-22T09:32:28.912Z,9.25
2022-12-22T09:34:55.663Z,11.18
2022-12-22T09:37:22.434Z,11.88
2022-12-22T09:39:49.299Z,11.75
2022-12-22T09:42:19.181Z,13.18
2022-12-22T09:44:47.207Z,14.18
2022-12-22T09:47:20.317Z,13.02
2022-12-22T09:49:49.484Z,13.43
2022-12-22T09:52:39.582Z,14.48
2022-12-22T09:55:13.104Z,15.25
2022-12-22T09:57:39.709Z,14.38
2022-12-22T10:00:16.127Z,15.77
2022-12-22T10:03:09.097Z,15.70
2022-12-22T10:05:56.038Z,15.50
2022-12-22T10:08:28.435Z,13.93
2022-12-22T10:10:56.007Z,14.90
2022-12-22T10:13:22.820Z,14.48
2022-12-22T10:15:49.510Z,15.30
2022-12-22T10:18:17.838Z,13.55
2022-12-22T10:21:07.309Z,13.20
2022-12-22T10:23:35.816Z,14.73
2022-12-22T10:26:28.052Z,15.23
2022-12-22T10:29:15.581Z,15.15
2022-12-22T10:31:58.981Z,15.77
2022-12-22T10:34:25.951Z,17.23
2022-12-22T10:36:55.798Z,15.68
2022-12-22T10:39:27.139Z,17.42
2022-12-22T10:41:56.930Z,16.77
2022-12-22T10:44:31.074Z,16.40
2022-12-22T10:47:03.577Z,16.23
2022-12-22T10:52:21.341Z,16.73
2022-12-22T10:54:52.309Z,16.52
2022-12-22T10:57:19.757Z,16.98
2022-12-22T10:59:49.371Z,17.00
2022-12-22T11:02:26.746Z,16.65
2022-12-22T11:04:54.548Z,17.42
2022-12-22T11:07:21.661Z,16.38
2022-12-22T11:09:48.859Z,16.17
2022-12-22T11:12:15.385Z,15.35
2022-12-22T11:14:53.051Z,15.50
2022-12-22T11:17:36.601Z,16.45
2022-12-22T11:20:10.033Z,16.08
2022-12-22T11:22:42.722Z,14.90
2022-12-22T11:25:12.218Z,14.43
2022-12-22T11:27:54.997Z,14.85
2022-12-22T11:30:26.127Z,14.77
2022-12-22T11:32:57.782Z,14.93
2022-12-22T11:35:27.360Z,13.55
2022-12-22T11:38:12.342Z,12.82
2022-12-22T11:40:46.838Z,12.32
2022-12-22T11:43:30.935Z,11.77
2022-12-22T11:45:57.867Z,11.30
2022-12-22T11:48:38.643Z,10.25
2022-12-22T11:51:12.795Z,10.52
2022-12-22T11:53:41.159Z,9.63
2022-12-22T11:56:25.138Z,9.48
2022-12-22T11:58:51.795Z,8.45
2022-12-22T12:01:30.488Z,8.80
2022-12-22T12:04:03.221Z,8.23
2022-12-22T12:06:48.857Z,7.25
2022-12-22T12:09:31.353Z,7.80
2022-12-22T12:12:03.023Z,7.07
2022-12-22T12:14:48.384Z,7.40
2022-12-22T12:17:28.654Z,7.70
2022-12-22T12:19:58.340Z,7.75
2022-12-22T12:22:32.585Z,7.65
2022-12-22T12:25:01.861Z,8.45
2022-12-22T12:27:41.447Z,7.68
2022-12-22T12:33:03.179Z,8.48
2022-12-22T12:35:59.016Z,8.90
2022-12-22T12:39:06.331Z,8.95
2022-12-22T12:41:19.375Z,8.43
2022-12-22T12:43:48.555Z,8.20
2022-12-22T12:46:33.503Z,8.40
2022-12-22T12:49:00.939Z,8.60
2022-12-22T12:51:47.670Z,9.63
2022-12-22T12:54:43.507Z,9.13
2022-12-22T12:57:27.505Z,8.68
2022-12-22T12:59:58.208Z,8.77
2022-12-22T13:02:28.059Z,9.25
2022-12-22T13:05:13.526Z,8.35
2022-12-22T13:07:58.782Z,8.48
2022-12-22T13:10:25.883Z,8.38
2022-12-22T13:12:53.949Z,9.68
2022-12-22T13:15:34.089Z,8.68
2022-12-22T13:18:02.715Z,8.68
2022-12-22T13:20:33.759Z,8.40
2022-12-22T13:23:01.739Z,7.63
2022-12-22T13:25:40.736Z,8.95
2022-12-22T13:28:11.993Z,8.02
2022-12-22T13:30:38.774Z,8.30
2022-12-22T13:33:11.221Z,7.50
2022-12-22T13:35:46.707Z,8.73
2022-12-22T13:38:35.453Z,8.43
2022-12-22T13:41:26.845Z,8.18
2022-12-22T13:43:58.631Z,8.27
2022-12-22T13:46:26.994Z,8.05
2022-12-22T13:48:55.471Z,7.68
2022-12-22T13:51:23.702Z,7.35
2022-12-22T13:54:10.500Z,7.80
2022-12-22T13:56:38.050Z,7.50
2022-12-22T13:59:05.422Z,7.00
2022-12-22T14:01:32.239Z,8.18
2022-12-22T14:04:03.470Z,7.40
2022-12-22T14:06:35.917Z,6.95
2022-12-22T14:09:34.897Z,6.30
2022-12-22T14:12:01.600Z,7.63
2022-12-22T14:14:30.167Z,6.05
2022-12-22T14:17:00.725Z,7.07
2022-12-22T14:19:34.731Z,7.10
2022-12-22T14:22:01.404Z,6.43
2022-12-22T14:24:32.044Z,6.88
2022-12-22T14:27:02.084Z,7.00
2022-12-22T14:29:29.709Z,6.15
2022-12-22T14:31:58.219Z,7.35
2022-12-22T14:34:32.367Z,7.07
2022-12-22T14:36:59.905Z,7.22
2022-12-22T14:39:28.430Z,7.00
2022-12-22T14:41:57.304Z,8.05
2022-12-22T14:44:28.959Z,7.10
2022-12-22T14:47:05.206Z,7.45
2022-12-22T14:49:32.489Z,7.60
2022-12-22T14:52:03.678Z,8.35
2022-12-22T14:54:30.426Z,8.18
2022-12-22T14:57:15.649Z,7.80
2022-12-22T14:59:57.818Z,7.50
2022-12-22T15:02:35.149Z,7.57
2022-12-22T15:05:36.338Z,7.03
2022-12-22T15:08:06.789Z,6.50
2022-12-22T15:10:43.045Z,7.63
2022-12-22T15:13:17.402Z,8.13
2022-12-22T15:15:44.375Z,6.65
2022-12-22T15:18:13.676Z,7.93
2022-12-22T15:20:40.422Z,6.15
2022-12-22T15:23:14.501Z,7.03
2022-12-22T15:25:41.606Z,7.15
2022-12-22T15:28:08.406Z,7.10
2022-12-22T15:30:36.013Z,6.45
2022-12-22T15:33:02.807Z,7.07
2022-12-22T15:35:31.525Z,6.95
2022-12-22T15:37:58.390Z,5.95
2022-12-22T15:40:25.416Z,5.90
2022-12-22T15:42:52.171Z,5.78
2022-12-22T15:45:20.214Z,5.65
2022-12-22T15:47:49.518Z,5.40
2022-12-22T15:50:20.682Z,6.13
2022-12-22T15:52:51.683Z,6.05
2022-12-22T15:55:18.921Z,6.70
2022-12-22T15:57:46.345Z,6.78
2022-12-22T16:00:13.992Z,5.15
2022-12-22T16:02:41.112Z,6.10
2022-12-22T16:05:08.556Z,6.72
2022-12-22T16:07:35.550Z,6.05
2022-12-22T16:10:04.476Z,6.60
2022-12-22T16:12:31.385Z,6.38
2022-12-22T16:14:59.840Z,6.82
2022-12-22T16:17:27.819Z,8.85
2022-12-22T16:19:54.684Z,6.80
2022-12-22T16:22:35.943Z,6.97
2022-12-22T16:25:03.599Z,6.72
2022-12-22T16:27:39.025Z,6.00
2022-12-22T16:30:06.194Z,6.63
2022-12-22T16:32:32.747Z,5.47
2022-12-22T16:35:08.933Z,6.20
2022-12-22T16:37:35.663Z,5.13
2022-12-22T16:40:02.547Z,5.65
2022-12-22T16:45:19.233Z,5.10
2022-12-22T16:47:47.109Z,5.35
2022-12-22T16:50:24.167Z,5.63
2022-12-22T16:52:51.190Z,5.13
2022-12-22T16:55:19.621Z,5.55
2022-12-22T16:57:46.601Z,5.15
2022-12-22T17:00:18.035Z,6.20
2022-12-22T17:02:47.607Z,6.20
2022-12-22T17:05:27.828Z,6.63
2022-12-22T17:07:55.746Z,6.55
2022-12-22T17:10:23.011Z,6.18
2022-12-22T17:12:50.063Z,5.88
2022-12-22T17:15:18.464Z,7.15
2022-12-22T17:17:45.312Z,6.95
2022-12-22T17:20:16.319Z,6.35
2022-12-22T17:22:45.545Z,5.65
2022-12-22T17:25:16.299Z,6.13
2022-12-22T17:27:43.145Z,5.75
2022-12-22T17:30:18.109Z,5.50
2022-12-22T17:32:45.295Z,5.63
2022-12-22T17:35:16.331Z,5.38
2022-12-22T17:37:44.581Z,6.60
2022-12-22T17:40:23.517Z,6.07
2022-12-22T17:42:50.934Z,5.78
2022-12-22T17:45:18.188Z,5.07
2022-12-22T17:47:44.962Z,5.47
2022-12-22T17:50:12.960Z,6.28
2022-12-22T17:52:42.626Z,5.65
2022-12-22T17:56:05.643Z,5.30
2022-12-22T17:58:16.650Z,5.00
2022-12-22T18:00:43.531Z,4.88
2022-12-22T18:03:14.361Z,4.63
2022-12-22T18:05:46.684Z,4.43
2022-12-22T18:08:15.254Z,4.35
2022-12-22T18:10:42.007Z,5.72
2022-12-22T18:13:20.957Z,4.40
2022-12-22T18:15:47.681Z,4.28
2022-12-22T18:18:19.728Z,5.10
2022-12-22T18:21:06.615Z,4.30
2022-12-22T18:23:34.803Z,4.32
2022-12-22T18:26:01.815Z,4.10
2022-12-22T18:28:28.474Z,4.68
2022-12-22T18:30:55.137Z,4.43
2022-12-22T18:33:22.215Z,4.78
2022-12-22T18:35:51.760Z,3.80
2022-12-22T18:38:28.876Z,5.03
2022-12-22T18:40:58.538Z,4.88
2022-12-22T18:43:25.454Z,4.13
2022-12-22T18:45:52.175Z,4.10
2022-12-22T18:48:18.817Z,3.63
2022-12-22T18:50:46.097Z,3.50
2022-12-22T18:53:16.178Z,4.03
2022-12-22T18:55:43.370Z,3.30
2022-12-22T18:58:13.336Z,3.70
2022-12-22T19:00:40.050Z,4.00
2022-12-22T19:03:15.165Z,3.78
2022-12-22T19:05:42.219Z,4.82
2022-12-22T19:08:13.284Z,3.55
2022-12-22T19:10:42.932Z,4.50
2022-12-22T19:13:18.821Z,3.83
2022-12-22T19:15:45.530Z,4.40
2022-12-22T19:18:21.156Z,5.25
2022-12-22T19:20:51.774Z,3.90
2022-12-22T19:23:21.210Z,4.88
2022-12-22T19:25:49.436Z,4.45
2022-12-22T19:28:23.259Z,4.20
2022-12-22T19:30:50.324Z,4.65
2022-12-22T19:33:18.312Z,4.57
2022-12-22T19:35:45.136Z,4.45
2022-12-22T19:38:20.211Z,4.85
2022-12-22T19:40:50.475Z,5.07
2022-12-22T19:43:18.368Z,5.07
2022-12-22T19:45:48.405Z,3.95
2022-12-22T19:48:16.476Z,5.35
2022-12-22T19:50:43.184Z,4.53
2022-12-22T19:53:13.028Z,4.93
2022-12-22T19:55:57.739Z,5.40
2022-12-22T19:58:26.709Z,5.35
2022-12-22T20:01:02.011Z,5.25
2022-12-22T20:03:41.228Z,5.97
2022-12-22T20:06:09.975Z,5.45
2022-12-22T20:08:38.183Z,5.90
2022-12-22T20:11:10.878Z,5.40
2022-12-22T20:13:40.631Z,5.38
2022-12-22T20:16:08.621Z,5.25
2022-12-22T20:18:35.993Z,4.68
2022-12-22T20:21:13.469Z,4.57
2022-12-22T20:23:51.114Z,5.70
2022-12-22T20:26:29.968Z,6.38
2022-12-22T20:28:56.581Z,5.13
2022-12-22T20:31:24.120Z,4.57
2022-12-22T20:33:51.620Z,5.68
2022-12-22T20:36:26.894Z,7.45
2022-12-22T20:38:55.192Z,6.05
2022-12-22T20:41:22.542Z,5.97
2022-12-22T20:43:51.607Z,5.60
2022-12-22T20:46:18.433Z,6.38
2022-12-22T20:48:49.464Z,6.63
2022-12-22T20:51:20.034Z,6.50
2022-12-22T20:53:50.520Z,4.88
2022-12-22T20:56:17.472Z,6.07
2022-12-22T20:58:44.601Z,6.53
2022-12-22T21:01:11.454Z,6.70
2022-12-22T21:03:38.019Z,5.43
2022-12-22T21:06:21.955Z,5.55
2022-12-22T21:08:48.601Z,6.35
2022-12-22T21:11:15.640Z,5.22
2022-12-22T21:13:44.520Z,5.93
2022-12-22T21:16:12.911Z,4.60
2022-12-22T21:18:39.899Z,6.47
2022-12-22T21:21:06.674Z,4.95
2022-12-22T21:23:36.583Z,6.00
2022-12-22T21:26:04.739Z,5.32
2022-12-22T21:28:36.104Z,4.65
2022-12-22T21:31:03.546Z,5.78
2022-12-22T21:33:30.741Z,5.65
2022-12-22T21:35:59.198Z,4.75
2022-12-22T21:38:28.073Z,5.88
2022-12-22T21:40:54.812Z,6.15
2022-12-22T21:43:21.645Z,6.60
2022-12-22T21:45:49.232Z,5.88
2022-12-22T21:48:18.962Z,5.82
2022-12-22T21:50:46.829Z,5.65
2022-12-22T21:53:21.730Z,5.43
2022-12-22T21:55:49.617Z,5.13
2022-12-22T21:58:16.360Z,6.28
2022-12-22T22:00:45.932Z,5.20
2022-12-22T22:03:14.377Z,5.93
2022-12-22T22:05:41.464Z,4.43
2022-12-22T22:08:10.872Z,6.25
2022-12-22T22:10:39.015Z,4.65
2022-12-22T22:13:10.541Z,5.03
2022-12-22T22:15:37.316Z,5.82
2022-12-22T22:18:07.177Z,5.35
2022-12-22T22:20:34.761Z,5.63
2022-12-22T22:23:01.608Z,5.03
2022-12-22T22:25:28.676Z,5.35
2022-12-22T22:27:59.272Z,6.57
2022-12-22T22:30:26.560Z,4.05
2022-12-22T22:32:54.061Z,4.55
2022-12-22T22:35:21.585Z,3.97
2022-12-22T22:37:50.751Z,5.80
2022-12-22T22:40:18.828Z,4.05
2022-12-22T22:43:03.927Z,4.20
2022-12-22T22:45:30.765Z,3.78
2022-12-22T22:47:57.388Z,4.82
2022-12-22T22:50:24.831Z,5.10
2022-12-22T22:52:51.647Z,4.75
2022-12-22T22:55:19.039Z,4.18
2022-12-22T22:57:45.721Z,4.00
2022-12-22T23:00:13.311Z,5.15
2022-12-22T23:02:40.072Z,3.72
2022-12-22T23:05:07.527Z,3.50
2022-12-22T23:07:34.873Z,4.03
2022-12-22T23:10:01.741Z,4.22
2022-12-22T23:12:28.376Z,3.83
2022-12-22T23:14:55.088Z,3.70
2022-12-22T23:17:21.588Z,3.70
2022-12-22T23:19:48.180Z,4.70
2022-12-22T23:22:14.679Z,4.20
2022-12-22T23:24:41.268Z,4.97
2022-12-22T23:27:07.801Z,3.85
2022-12-22T23:29:35.684Z,5.10
2022-12-22T23:32:02.249Z,3.90
2022-12-22T23:34:29.074Z,4.30
2022-12-22T23:36:56.014Z,4.65
2022-12-22T23:39:22.667Z,4.70
2022-12-22T23:41:49.259Z,5.25
2022-12-22T23:44:16.118Z,5.38
2022-12-22T23:46:43.050Z,5.47
2022-12-22T23:49:11.064Z,4.90
2022-12-22T23:51:37.934Z,5.00
2022-12-22T23:54:04.887Z,4.20
2022-12-22T23:56:31.743Z,4.07
2022-12-22T23:58:58.753Z,4.55
