createdAt,value
2019-05-09T00:04:54.761Z,965.42
2019-05-09T00:09:54.993Z,965.4
2019-05-09T00:14:55.813Z,965.32
2019-05-09T00:19:55.808Z,965.24
2019-05-09T00:24:55.851Z,965.22
2019-05-09T00:29:55.896Z,965.31
2019-05-09T00:34:57.557Z,965.32
2019-05-09T00:39:57.597Z,965.28
2019-05-09T00:44:57.637Z,965.21
2019-05-09T00:50:05.808Z,965.25
2019-05-09T00:55:04.617Z,965.27
2019-05-09T01:00:04.660Z,965.21
2019-05-09T01:05:04.922Z,965.23
2019-05-09T01:10:04.969Z,965.18
2019-05-09T01:15:04.429Z,965.15
2019-05-09T01:20:04.390Z,965.1
2019-05-09T01:25:04.869Z,965.23
2019-05-09T01:30:05.341Z,965.09
2019-05-09T01:35:04.725Z,965.05
2019-05-09T01:40:05.037Z,965.13
2019-05-09T01:45:14.782Z,965.12
2019-05-09T01:50:14.637Z,965.08
2019-05-09T01:55:14.832Z,965.04
2019-05-09T02:00:13.890Z,965.08
2019-05-09T02:05:14.150Z,965.03
2019-05-09T02:10:14.591Z,965.04
2019-05-09T02:15:13.726Z,965.04
2019-05-09T02:20:14.383Z,965.09
2019-05-09T02:25:14.419Z,965.03
2019-05-09T02:30:16.073Z,964.95
2019-05-09T02:35:14.104Z,964.91
2019-05-09T02:40:20.384Z,964.96
2019-05-09T02:45:20.541Z,964.91
2019-05-09T02:50:20.874Z,964.83
2019-05-09T02:55:20.604Z,964.86
2019-05-09T03:00:21.429Z,964.85
2019-05-09T03:05:21.400Z,964.84
2019-05-09T03:10:21.520Z,964.84
2019-05-09T03:15:21.723Z,964.84
2019-05-09T03:20:21.769Z,964.9
2019-05-09T03:25:21.807Z,964.91
2019-05-09T03:30:22.104Z,964.91
2019-05-09T03:35:28.379Z,964.89
2019-05-09T03:40:28.380Z,964.79
2019-05-09T03:45:29.996Z,964.79
2019-05-09T03:50:29.999Z,964.75
2019-05-09T03:55:30.035Z,964.69
2019-05-09T04:00:30.140Z,964.78
2019-05-09T04:05:30.173Z,964.73
2019-05-09T04:10:30.219Z,964.67
2019-05-09T04:15:30.319Z,964.71
2019-05-09T04:20:30.347Z,964.72
2019-05-09T04:25:30.590Z,964.72
2019-05-09T04:30:37.912Z,964.62
2019-05-09T04:35:38.878Z,964.57
2019-05-09T04:40:48.637Z,964.6
2019-05-09T04:45:42.217Z,964.59
2019-05-09T04:50:38.263Z,964.62
2019-05-09T04:55:38.230Z,964.51
2019-05-09T05:00:38.274Z,964.46
2019-05-09T05:05:40.489Z,964.53
2019-05-09T05:10:37.969Z,964.51
2019-05-09T05:15:38.370Z,964.46
2019-05-09T05:20:38.589Z,964.54
2019-05-09T05:25:43.773Z,964.53
2019-05-09T05:30:44.009Z,964.45
2019-05-09T05:35:47.819Z,964.48
2019-05-09T05:40:50.209Z,964.37
2019-05-09T05:45:48.446Z,964.42
2019-05-09T05:50:46.010Z,964.4
2019-05-09T05:55:52.729Z,964.44
2019-05-09T06:00:48.373Z,964.36
2019-05-09T06:05:52.214Z,964.33
2019-05-09T06:10:48.794Z,964.31
2019-05-09T06:15:48.706Z,964.21
2019-05-09T06:20:52.594Z,964.23
2019-05-09T06:25:52.634Z,964.32
2019-05-09T06:30:52.754Z,964.32
2019-05-09T06:35:53.222Z,964.33
2019-05-09T06:40:53.081Z,964.35
2019-05-09T06:45:53.352Z,964.36
2019-05-09T06:50:53.290Z,964.29
2019-05-09T06:55:53.329Z,964.28
2019-05-09T07:00:53.452Z,964.21
2019-05-09T07:05:53.472Z,964.17
2019-05-09T07:10:53.485Z,964.17
2019-05-09T07:15:59.921Z,964.14
2019-05-09T07:20:59.957Z,964.11
2019-05-09T07:26:00.188Z,964.07
2019-05-09T07:31:00.425Z,964.03
2019-05-09T07:36:00.381Z,963.96
2019-05-09T07:41:00.689Z,963.92
2019-05-09T07:46:00.877Z,963.88
2019-05-09T07:51:00.908Z,963.9
2019-05-09T07:56:01.590Z,963.87
2019-05-09T08:01:02.232Z,963.84
2019-05-09T08:06:01.073Z,963.85
2019-05-09T08:11:09.564Z,964.02
2019-05-09T08:16:15.236Z,964.06
2019-05-09T08:21:09.183Z,964.22
2019-05-09T08:26:09.510Z,964.31
2019-05-09T08:31:09.185Z,964.36
2019-05-09T08:36:09.712Z,964.31
2019-05-09T08:41:10.213Z,964.19
2019-05-09T08:46:09.708Z,964.21
2019-05-09T08:51:09.820Z,964.35
2019-05-09T08:56:13.505Z,964.26
2019-05-09T09:01:12.542Z,964.26
2019-05-09T09:06:19.056Z,964.3
2019-05-09T09:11:19.351Z,964.29
2019-05-09T09:16:23.005Z,964.28
2019-05-09T09:21:18.957Z,964.1
2019-05-09T09:26:18.995Z,964.04
2019-05-09T09:31:18.925Z,963.99
2019-05-09T09:36:18.909Z,963.89
2019-05-09T09:41:18.941Z,963.89
2019-05-09T09:46:19.305Z,963.81
2019-05-09T09:51:20.062Z,963.59
2019-05-09T09:56:23.056Z,963.57
2019-05-09T10:01:29.338Z,963.51
2019-05-09T10:06:29.010Z,963.54
2019-05-09T10:11:29.146Z,963.44
2019-05-09T10:16:33.111Z,963.47
2019-05-09T10:21:28.287Z,963.2
2019-05-09T10:26:28.967Z,963.3
2019-05-09T10:31:28.796Z,963.18
2019-05-09T10:36:28.654Z,963.16
2019-05-09T10:41:28.601Z,963.12
2019-05-09T10:46:58.493Z,963.1
2019-05-09T10:51:28.781Z,963.09
2019-05-09T10:56:37.678Z,963.11
2019-05-09T11:01:37.737Z,963.14
2019-05-09T11:06:38.887Z,962.96
2019-05-09T11:11:35.683Z,962.99
2019-05-09T11:17:05.610Z,963.09
2019-05-09T11:21:38.277Z,963.21
2019-05-09T11:26:39.092Z,963.44
2019-05-09T11:31:39.109Z,963.37
2019-05-09T11:36:38.710Z,963.47
2019-05-09T11:41:38.958Z,963.45
2019-05-09T11:46:38.862Z,963.44
2019-05-09T11:51:43.389Z,963.45
2019-05-09T11:56:44.092Z,963.45
2019-05-09T12:01:44.613Z,963.53
2019-05-09T12:06:44.893Z,963.43
2019-05-09T12:11:47.976Z,963.47
2019-05-09T12:16:44.974Z,963.45
2019-05-09T12:21:48.880Z,963.46
2019-05-09T12:26:47.902Z,963.43
2019-05-09T12:31:47.796Z,963.33
2019-05-09T12:36:49.878Z,963.32
2019-05-09T12:41:48.955Z,963.3
2019-05-09T12:46:52.675Z,963.28
2019-05-09T12:51:52.837Z,963.38
2019-05-09T12:56:52.978Z,963.43
2019-05-09T13:01:53.010Z,963.52
2019-05-09T13:06:53.197Z,963.53
2019-05-09T13:11:53.206Z,963.51
2019-05-09T13:16:54.384Z,963.75
2019-05-09T13:21:54.110Z,963.77
2019-05-09T13:26:54.148Z,963.78
2019-05-09T13:31:54.280Z,963.74
2019-05-09T13:36:54.500Z,963.85
2019-05-09T13:42:01.118Z,963.82
2019-05-09T13:47:00.919Z,963.88
2019-05-09T13:52:05.605Z,963.9
2019-05-09T13:57:03.264Z,963.97
2019-05-09T14:02:03.449Z,963.97
2019-05-09T14:07:03.640Z,963.93
2019-05-09T14:12:03.889Z,964.07
2019-05-09T14:17:04.004Z,963.98
2019-05-09T14:22:04.704Z,963.99
2019-05-09T14:27:04.707Z,964.01
2019-05-09T14:32:06.266Z,963.97
2019-05-09T14:37:13.275Z,964.13
2019-05-09T14:42:13.426Z,964.2
2019-05-09T14:47:13.407Z,964.34
2019-05-09T14:52:13.525Z,964.22
2019-05-09T14:57:17.355Z,964.48
2019-05-09T15:02:18.428Z,964.53
2019-05-09T15:07:15.740Z,964.66
2019-05-09T15:12:18.447Z,964.69
2019-05-09T15:17:18.284Z,964.74
2019-05-09T15:22:15.955Z,964.75
2019-05-09T15:27:18.313Z,964.81
2019-05-09T15:32:24.431Z,964.88
2019-05-09T15:37:24.466Z,964.84
2019-05-09T15:42:24.481Z,965.03
2019-05-09T15:47:27.159Z,965.02
2019-05-09T15:52:24.981Z,964.97
2019-05-09T15:57:27.707Z,965.18
2019-05-09T16:02:28.488Z,965.18
2019-05-09T16:07:25.302Z,965.23
2019-05-09T16:12:28.250Z,965.26
2019-05-09T16:17:28.800Z,965.41
2019-05-09T16:22:28.150Z,965.53
2019-05-09T16:27:32.048Z,965.51
2019-05-09T16:32:32.067Z,965.61
2019-05-09T16:38:10.301Z,965.59
2019-05-09T16:42:32.146Z,965.73
2019-05-09T16:47:32.184Z,965.85
2019-05-09T16:52:44.795Z,965.97
2019-05-09T16:57:44.237Z,966.07
2019-05-09T17:02:44.231Z,966.05
2019-05-09T17:07:44.345Z,966.08
2019-05-09T17:12:48.357Z,966.17
2019-05-09T17:17:48.210Z,966.23
2019-05-09T17:22:52.168Z,966.3
2019-05-09T17:27:59.696Z,966.4
2019-05-09T17:32:52.864Z,966.47
2019-05-09T17:37:53.007Z,966.6
2019-05-09T17:42:53.121Z,966.64
2019-05-09T17:47:53.152Z,966.71
2019-05-09T17:52:53.151Z,966.84
2019-05-09T17:57:53.360Z,966.83
2019-05-09T18:02:53.311Z,966.86
2019-05-09T18:07:53.414Z,966.94
2019-05-09T18:12:53.394Z,967.04
2019-05-09T18:17:59.755Z,967.14
2019-05-09T18:23:02.833Z,967.2
2019-05-09T18:28:00.207Z,967.24
2019-05-09T18:33:00.066Z,967.3
2019-05-09T18:38:00.507Z,967.5
2019-05-09T18:43:00.240Z,967.55
2019-05-09T18:48:00.274Z,967.55
2019-05-09T18:53:00.286Z,967.65
2019-05-09T18:58:00.629Z,967.73
2019-05-09T19:03:00.806Z,967.82
2019-05-09T19:08:01.388Z,967.88
2019-05-09T19:13:08.112Z,968.01
2019-05-09T19:18:07.727Z,968.01
2019-05-09T19:23:07.987Z,968.16
2019-05-09T19:28:07.892Z,968.21
2019-05-09T19:33:08.349Z,968.29
2019-05-09T19:38:08.467Z,968.38
2019-05-09T19:43:08.309Z,968.41
2019-05-09T19:48:08.548Z,968.58
2019-05-09T19:53:10.788Z,968.59
2019-05-09T19:58:08.713Z,968.66
2019-05-09T20:03:09.331Z,968.74
2019-05-09T20:08:15.950Z,968.77
2019-05-09T20:13:15.988Z,968.78
2019-05-09T20:18:16.017Z,968.85
2019-05-09T20:23:16.201Z,968.85
2019-05-09T20:28:16.156Z,968.93
2019-05-09T20:33:16.301Z,968.96
2019-05-09T20:38:16.318Z,969.1
2019-05-09T20:43:16.346Z,969.02
2019-05-09T20:48:16.586Z,969.13
2019-05-09T20:53:16.581Z,969.12
2019-05-09T20:58:16.615Z,969.16
2019-05-09T21:03:23.035Z,969.32
2019-05-09T21:08:23.067Z,969.38
2019-05-09T21:13:23.174Z,969.43
2019-05-09T21:18:23.368Z,969.47
2019-05-09T21:23:25.516Z,969.56
2019-05-09T21:28:23.406Z,969.61
2019-05-09T21:33:25.380Z,969.65
2019-05-09T21:38:25.401Z,969.71
2019-05-09T21:43:25.517Z,969.79
2019-05-09T21:48:25.698Z,969.86
2019-05-09T21:53:41.745Z,969.87
2019-05-09T21:58:36.002Z,969.93
2019-05-09T22:03:36.117Z,970.1
2019-05-09T22:08:36.303Z,970.16
2019-05-09T22:13:36.314Z,970.25
2019-05-09T22:18:36.341Z,970.29
2019-05-09T22:23:36.374Z,970.28
2019-05-09T22:28:36.485Z,970.28
2019-05-09T22:33:36.724Z,970.39
2019-05-09T22:38:37.416Z,970.45
2019-05-09T22:43:37.421Z,970.39
2019-05-09T22:48:37.533Z,970.35
2019-05-09T22:53:43.776Z,970.37
2019-05-09T22:58:43.785Z,970.45
2019-05-09T23:03:43.969Z,970.55
2019-05-09T23:08:43.997Z,970.5
2019-05-09T23:13:44.030Z,970.52
2019-05-09T23:18:44.057Z,970.54
2019-05-09T23:23:44.239Z,970.59
2019-05-09T23:28:44.840Z,970.7
2019-05-09T23:33:44.875Z,970.69
2019-05-09T23:38:44.911Z,970.72
2019-05-09T23:43:45.098Z,970.67
2019-05-09T23:48:51.362Z,970.65
2019-05-09T23:53:51.363Z,970.74
2019-05-09T23:58:51.654Z,970.67
