createdAt,value
2022-10-29T03:46:37.222Z,995.88
2022-10-29T03:47:37.128Z,995.84
2022-10-29T03:48:37.046Z,995.84
2022-10-29T03:49:36.973Z,995.85
2022-10-29T03:50:36.892Z,995.85
2022-10-29T03:51:36.818Z,995.86
2022-10-29T03:52:36.739Z,995.87
2022-10-29T03:53:36.661Z,995.85
2022-10-29T03:54:36.586Z,995.88
2022-10-29T03:55:36.506Z,995.86
2022-10-29T03:56:36.428Z,995.86
2022-10-29T03:57:36.355Z,995.88
2022-10-29T03:58:36.289Z,995.90
2022-10-29T03:59:36.202Z,995.92
2022-10-29T04:00:36.117Z,995.90
2022-10-29T04:01:36.162Z,995.90
2022-10-29T04:02:36.220Z,995.85
2022-10-29T04:03:35.887Z,995.89
2022-10-29T04:04:35.811Z,995.90
2022-10-29T04:05:35.735Z,995.90
2022-10-29T04:06:35.653Z,995.91
2022-10-29T04:07:35.576Z,995.88
2022-10-29T04:08:35.498Z,995.93
2022-10-29T04:09:35.420Z,995.91
2022-10-29T04:10:35.343Z,995.92
2022-10-29T04:11:35.267Z,995.93
2022-10-29T04:12:35.185Z,995.97
2022-10-29T04:13:35.110Z,995.97
2022-10-29T04:14:35.120Z,996.00
2022-10-29T04:15:34.957Z,996.01
2022-10-29T04:16:34.877Z,996.03
2022-10-29T04:17:35.053Z,996.05
2022-10-29T04:18:34.740Z,996.03
2022-10-29T04:19:34.648Z,996.05
2022-10-29T04:21:50.881Z,996.04
2022-10-29T04:27:21.315Z,996.03
2022-10-29T04:28:36.835Z,996.10
2022-10-29T04:28:41.745Z,996.08
2022-10-29T04:28:49.282Z,996.11
2022-10-29T04:29:33.869Z,996.09
2022-10-29T04:30:33.795Z,996.12
2022-10-29T04:31:33.714Z,996.06
2022-10-29T04:32:33.635Z,996.11
2022-10-29T04:33:33.559Z,996.06
2022-10-29T04:34:33.498Z,996.09
2022-10-29T04:35:33.405Z,996.09
2022-10-29T04:36:33.325Z,996.06
2022-10-29T04:37:33.247Z,996.07
2022-10-29T04:38:33.171Z,996.07
2022-10-29T04:39:33.092Z,996.08
2022-10-29T04:40:33.013Z,996.05
2022-10-29T04:41:32.953Z,996.06
2022-10-29T04:42:32.860Z,996.00
2022-10-29T04:43:32.783Z,995.98
2022-10-29T04:44:32.703Z,995.99
2022-10-29T04:45:32.713Z,995.97
2022-10-29T04:46:32.560Z,995.94
2022-10-29T04:47:32.471Z,995.96
2022-10-29T04:48:32.396Z,995.93
2022-10-29T04:49:32.366Z,995.89
2022-10-29T04:50:32.260Z,995.87
2022-10-29T04:51:32.164Z,995.90
2022-10-29T04:52:32.092Z,995.91
2022-10-29T04:53:32.006Z,995.96
2022-10-29T04:54:31.928Z,995.95
2022-10-29T04:55:31.852Z,995.95
2022-10-29T04:56:31.773Z,995.93
2022-10-29T04:57:31.698Z,995.92
2022-10-29T04:58:31.620Z,995.90
2022-10-29T04:59:31.547Z,995.88
2022-10-29T05:00:31.464Z,995.84
2022-10-29T05:01:31.739Z,995.84
2022-10-29T05:02:31.309Z,995.85
2022-10-29T05:03:31.233Z,995.80
2022-10-29T05:04:31.304Z,995.77
2022-10-29T05:05:31.080Z,995.75
2022-10-29T05:06:31.020Z,995.73
2022-10-29T05:07:30.925Z,995.75
2022-10-29T05:08:30.849Z,995.74
2022-10-29T05:09:30.771Z,995.75
2022-10-29T05:10:30.693Z,995.75
2022-10-29T05:11:30.631Z,995.71
2022-10-29T05:12:30.537Z,995.68
2022-10-29T05:13:30.462Z,995.70
2022-10-29T05:14:30.390Z,995.69
2022-10-29T05:15:30.309Z,995.67
2022-10-29T05:16:30.236Z,995.66
2022-10-29T05:17:30.155Z,995.66
2022-10-29T05:18:30.079Z,995.63
2022-10-29T05:19:29.999Z,995.61
2022-10-29T05:20:29.922Z,995.65
2022-10-29T05:21:29.865Z,995.63
2022-10-29T05:22:29.891Z,995.64
2022-10-29T05:23:29.748Z,995.60
2022-10-29T05:24:29.615Z,995.58
2022-10-29T05:25:29.740Z,995.58
2022-10-29T05:26:29.712Z,995.56
2022-10-29T05:27:29.385Z,995.51
2022-10-29T05:28:29.310Z,995.54
2022-10-29T05:29:29.232Z,995.55
2022-10-29T05:30:29.154Z,995.50
2022-10-29T05:31:29.078Z,995.51
2022-10-29T05:32:29.082Z,995.49
2022-10-29T05:33:28.923Z,995.45
2022-10-29T05:34:28.846Z,995.45
2022-10-29T05:35:28.771Z,995.46
2022-10-29T05:36:28.694Z,995.46
2022-10-29T05:37:28.616Z,995.47
2022-10-29T05:38:28.621Z,995.51
2022-10-29T05:39:28.463Z,995.47
2022-10-29T05:40:28.385Z,995.51
2022-10-29T05:41:28.310Z,995.51
2022-10-29T05:42:28.237Z,995.56
2022-10-29T05:43:28.155Z,995.60
2022-10-29T05:44:28.080Z,995.62
2022-10-29T05:45:28.002Z,995.62
2022-10-29T05:46:27.929Z,995.61
2022-10-29T05:47:27.849Z,995.64
2022-10-29T05:48:27.770Z,995.61
2022-10-29T05:49:27.702Z,995.62
2022-10-29T05:50:27.618Z,995.62
2022-10-29T05:51:27.542Z,995.62
2022-10-29T05:52:27.465Z,995.58
2022-10-29T05:53:27.396Z,995.56
2022-10-29T05:54:27.331Z,995.60
2022-10-29T05:55:27.259Z,995.58
2022-10-29T05:56:27.155Z,995.55
2022-10-29T05:57:27.133Z,995.55
2022-10-29T05:58:27.006Z,995.54
2022-10-29T05:59:32.592Z,995.54
2022-10-29T06:00:26.851Z,995.54
2022-10-29T06:01:26.856Z,995.58
2022-10-29T06:02:26.853Z,995.60
2022-10-29T06:03:26.871Z,995.58
2022-10-29T06:04:26.543Z,995.66
2022-10-29T06:05:26.466Z,995.65
2022-10-29T06:06:26.443Z,995.66
2022-10-29T06:07:26.314Z,995.67
2022-10-29T06:08:26.235Z,995.68
2022-10-29T06:09:26.160Z,995.67
2022-10-29T06:10:26.104Z,995.68
2022-10-29T06:11:26.009Z,995.66
2022-10-29T06:12:26.085Z,995.70
2022-10-29T06:13:25.856Z,995.66
2022-10-29T06:14:25.779Z,995.67
2022-10-29T06:15:25.700Z,995.65
2022-10-29T06:16:25.623Z,995.63
2022-10-29T06:17:25.547Z,995.62
2022-10-29T06:18:25.472Z,995.62
2022-10-29T06:19:25.532Z,995.63
2022-10-29T06:20:25.316Z,995.60
2022-10-29T06:21:25.241Z,995.60
2022-10-29T06:22:25.163Z,995.60
2022-10-29T06:23:25.137Z,995.63
2022-10-29T06:24:25.110Z,995.63
2022-10-29T06:25:24.935Z,995.63
2022-10-29T06:26:24.877Z,995.64
2022-10-29T06:27:24.784Z,995.64
2022-10-29T06:28:24.703Z,995.57
2022-10-29T06:29:24.628Z,995.63
2022-10-29T06:30:24.549Z,995.64
2022-10-29T06:31:24.477Z,995.66
2022-10-29T06:32:24.397Z,995.68
2022-10-29T06:33:24.320Z,995.70
2022-10-29T06:34:24.244Z,995.77
2022-10-29T06:35:24.220Z,995.81
2022-10-29T06:36:24.088Z,995.82
2022-10-29T06:37:24.013Z,995.78
2022-10-29T06:38:23.936Z,995.80
2022-10-29T06:39:23.862Z,995.79
2022-10-29T06:40:23.783Z,995.78
2022-10-29T06:41:23.807Z,995.79
2022-10-29T06:42:23.655Z,995.76
2022-10-29T06:43:23.558Z,995.79
2022-10-29T06:44:23.480Z,995.79
2022-10-29T06:45:23.402Z,995.80
2022-10-29T06:46:23.326Z,995.80
2022-10-29T06:47:23.251Z,995.79
2022-10-29T06:48:23.175Z,995.79
2022-10-29T06:49:23.099Z,995.77
2022-10-29T06:50:23.022Z,995.79
2022-10-29T06:52:22.867Z,995.80
2022-10-29T06:53:22.798Z,995.75
2022-10-29T06:54:22.714Z,995.76
2022-10-29T06:55:22.641Z,995.75
2022-10-29T06:56:22.562Z,995.74
2022-10-29T06:57:22.537Z,995.73
2022-10-29T06:58:22.428Z,995.75
2022-10-29T06:59:22.336Z,995.77
2022-10-29T07:00:22.256Z,995.77
2022-10-29T07:01:23.607Z,995.76
2022-10-29T07:02:22.105Z,995.74
2022-10-29T07:03:22.031Z,995.77
2022-10-29T07:04:21.951Z,995.77
2022-10-29T07:05:21.878Z,995.81
2022-10-29T07:06:21.799Z,995.80
2022-10-29T07:07:21.750Z,995.80
2022-10-29T07:08:21.795Z,995.82
2022-10-29T07:09:21.569Z,995.81
2022-10-29T07:10:21.495Z,995.83
2022-10-29T07:11:21.421Z,995.85
2022-10-29T07:12:21.340Z,995.84
2022-10-29T07:13:21.267Z,995.82
2022-10-29T07:14:21.209Z,995.86
2022-10-29T07:15:24.157Z,995.84
2022-10-29T07:16:21.038Z,995.82
2022-10-29T07:17:20.964Z,995.83
2022-10-29T07:18:21.036Z,995.82
2022-10-29T07:19:20.813Z,995.83
2022-10-29T07:20:20.737Z,995.82
2022-10-29T07:21:20.658Z,995.87
2022-10-29T07:22:20.585Z,995.91
2022-10-29T07:23:20.572Z,995.90
2022-10-29T07:24:20.429Z,995.88
2022-10-29T07:25:20.358Z,995.91
2022-10-29T07:26:20.281Z,995.94
2022-10-29T07:27:20.235Z,995.97
2022-10-29T07:28:20.128Z,995.95
2022-10-29T07:29:20.051Z,995.93
2022-10-29T07:30:19.994Z,995.98
2022-10-29T07:31:19.921Z,995.97
2022-10-29T07:32:19.829Z,996.01
2022-10-29T07:33:19.748Z,996.05
2022-10-29T07:34:19.674Z,996.03
2022-10-29T07:35:19.595Z,996.06
2022-10-29T07:36:19.520Z,996.06
2022-10-29T07:37:19.446Z,996.03
2022-10-29T07:38:19.377Z,996.02
2022-10-29T07:39:19.335Z,996.07
2022-10-29T07:40:19.470Z,996.07
2022-10-29T07:41:19.147Z,996.05
2022-10-29T07:42:19.068Z,996.07
2022-10-29T07:43:18.995Z,996.09
2022-10-29T07:44:18.927Z,996.07
2022-10-29T07:45:18.845Z,996.08
2022-10-29T07:46:18.793Z,996.06
2022-10-29T07:47:18.695Z,996.06
2022-10-29T07:48:18.619Z,996.04
2022-10-29T07:49:18.692Z,996.05
2022-10-29T07:50:18.466Z,996.10
2022-10-29T07:51:18.392Z,996.07
2022-10-29T07:52:18.314Z,996.09
2022-10-29T07:53:18.242Z,996.10
2022-10-29T07:54:18.164Z,996.10
2022-10-29T07:55:18.154Z,996.08
2022-10-29T07:56:18.017Z,996.14
2022-10-29T07:57:17.945Z,996.11
2022-10-29T07:58:17.873Z,996.09
2022-10-29T07:59:17.795Z,996.10
2022-10-29T08:00:17.714Z,996.12
2022-10-29T08:01:17.767Z,996.11
2022-10-29T08:02:17.680Z,996.13
2022-10-29T08:03:17.493Z,996.10
2022-10-29T08:04:17.417Z,996.13
2022-10-29T08:05:17.344Z,996.10
2022-10-29T08:06:17.269Z,996.07
2022-10-29T08:07:17.194Z,996.06
2022-10-29T08:08:17.118Z,996.07
2022-10-29T08:09:17.045Z,996.04
2022-10-29T08:10:16.975Z,996.12
2022-10-29T08:11:16.896Z,996.11
2022-10-29T08:12:16.820Z,996.12
2022-10-29T08:13:16.748Z,996.13
2022-10-29T08:14:18.884Z,996.14
2022-10-29T08:15:16.597Z,996.11
2022-10-29T08:16:16.526Z,996.15
2022-10-29T08:17:16.450Z,996.15
2022-10-29T08:18:16.409Z,996.22
2022-10-29T08:19:16.306Z,996.27
2022-10-29T08:20:16.227Z,996.27
2022-10-29T08:21:16.153Z,996.27
2022-10-29T08:22:16.080Z,996.28
2022-10-29T08:23:16.002Z,996.22
2022-10-29T08:24:15.929Z,996.24
2022-10-29T08:25:15.854Z,996.21
2022-10-29T08:26:15.782Z,996.25
2022-10-29T08:27:15.707Z,996.22
2022-10-29T08:28:15.637Z,996.14
2022-10-29T08:29:15.561Z,996.15
2022-10-29T08:30:15.495Z,996.16
2022-10-29T08:31:15.412Z,996.16
2022-10-29T08:32:15.338Z,996.18
2022-10-29T08:33:15.267Z,996.16
2022-10-29T08:34:15.212Z,996.14
2022-10-29T08:35:15.115Z,996.16
2022-10-29T08:36:15.044Z,996.14
2022-10-29T08:37:15.119Z,996.11
2022-10-29T08:38:14.896Z,996.10
2022-10-29T08:39:14.820Z,996.10
2022-10-29T08:40:14.795Z,996.12
2022-10-29T08:41:14.673Z,996.12
2022-10-29T08:42:14.601Z,996.13
2022-10-29T08:43:14.526Z,996.12
2022-10-29T08:44:14.468Z,996.17
2022-10-29T08:45:14.379Z,996.13
2022-10-29T08:46:14.305Z,996.16
2022-10-29T08:47:14.233Z,996.17
2022-10-29T08:48:14.160Z,996.15
2022-10-29T08:49:14.085Z,996.11
2022-10-29T08:50:14.030Z,996.12
2022-10-29T08:51:13.937Z,996.13
2022-10-29T08:52:13.866Z,996.10
2022-10-29T08:53:22.824Z,996.10
2022-10-29T08:55:13.643Z,996.12
2022-10-29T08:56:13.570Z,996.19
2022-10-29T08:57:13.499Z,996.20
2022-10-29T08:58:13.426Z,996.19
2022-10-29T08:59:13.356Z,996.19
2022-10-29T09:00:13.279Z,996.22
2022-10-29T09:01:13.301Z,996.23
2022-10-29T09:02:13.188Z,996.24
2022-10-29T09:03:13.059Z,996.25
2022-10-29T09:04:12.986Z,996.29
2022-10-29T09:05:12.921Z,996.29
2022-10-29T09:06:12.859Z,996.33
2022-10-29T09:07:12.768Z,996.34
2022-10-29T09:08:12.694Z,996.33
2022-10-29T09:09:12.621Z,996.33
2022-10-29T09:10:12.550Z,996.34
2022-10-29T09:11:12.477Z,996.38
2022-10-29T09:12:12.403Z,996.38
2022-10-29T09:13:12.580Z,996.35
2022-10-29T09:14:12.258Z,996.33
2022-10-29T09:15:12.187Z,996.32
2022-10-29T09:16:12.110Z,996.31
2022-10-29T09:17:14.691Z,996.31
2022-10-29T09:18:11.967Z,996.28
2022-10-29T09:19:11.895Z,996.22
2022-10-29T09:20:11.872Z,996.27
2022-10-29T09:21:11.748Z,996.22
2022-10-29T09:22:11.694Z,996.23
2022-10-29T09:23:11.598Z,996.24
2022-10-29T09:24:11.530Z,996.27
2022-10-29T09:25:11.459Z,996.22
2022-10-29T09:26:11.385Z,996.22
2022-10-29T09:27:11.314Z,996.23
2022-10-29T09:28:11.240Z,996.20
2022-10-29T09:29:11.166Z,996.22
2022-10-29T09:30:11.093Z,996.21
2022-10-29T09:31:11.022Z,996.23
2022-10-29T09:32:10.949Z,996.20
2022-10-29T09:33:10.881Z,996.23
2022-10-29T09:34:10.806Z,996.23
2022-10-29T09:35:10.735Z,996.20
2022-10-29T09:36:10.660Z,996.21
2022-10-29T09:37:10.599Z,996.18
2022-10-29T09:38:10.542Z,996.13
2022-10-29T09:39:10.448Z,996.15
2022-10-29T09:40:52.857Z,996.17
2022-10-29T09:41:52.789Z,996.17
2022-10-29T09:42:52.712Z,996.11
2022-10-29T09:43:52.642Z,996.12
2022-10-29T09:44:52.565Z,996.08
2022-10-29T09:47:30.021Z,996.05
2022-10-29T09:48:29.948Z,996.02
2022-10-29T09:49:29.872Z,995.99
2022-10-29T09:50:29.803Z,996.00
2022-10-29T09:51:29.779Z,995.99
2022-10-29T09:52:29.668Z,995.97
2022-10-29T09:53:29.612Z,995.96
2022-10-29T09:54:29.516Z,995.93
2022-10-29T09:55:29.448Z,995.92
2022-10-29T09:56:29.369Z,995.96
2022-10-29T09:57:29.296Z,995.94
2022-10-29T09:58:29.227Z,995.91
2022-10-29T09:59:29.151Z,995.89
2022-10-29T10:00:29.080Z,995.89
2022-10-29T10:01:29.062Z,995.88
2022-10-29T10:02:28.961Z,995.86
2022-10-29T10:03:28.866Z,995.88
2022-10-29T10:04:28.792Z,995.83
2022-10-29T10:05:28.722Z,995.85
2022-10-29T10:06:28.648Z,995.85
2022-10-29T10:07:28.573Z,995.79
2022-10-29T10:08:28.501Z,995.85
2022-10-29T10:09:28.448Z,995.87
2022-10-29T10:10:28.357Z,995.85
2022-10-29T10:11:28.287Z,995.81
2022-10-29T10:12:28.214Z,995.78
2022-10-29T10:13:28.143Z,995.78
2022-10-29T10:14:28.073Z,995.74
2022-10-29T10:15:27.999Z,995.73
2022-10-29T10:16:27.926Z,995.74
2022-10-29T10:17:27.854Z,995.71
2022-10-29T10:18:27.836Z,995.73
2022-10-29T10:19:27.716Z,995.70
2022-10-29T10:20:27.640Z,995.69
2022-10-29T10:21:27.568Z,995.62
2022-10-29T10:22:27.498Z,995.67
2022-10-29T10:23:27.426Z,995.63
2022-10-29T10:24:27.355Z,995.63
2022-10-29T10:25:27.480Z,995.57
2022-10-29T10:26:27.213Z,995.61
2022-10-29T10:27:27.140Z,995.59
2022-10-29T10:28:27.068Z,995.58
2022-10-29T10:29:26.997Z,995.58
2022-10-29T10:30:26.926Z,995.56
2022-10-29T10:31:26.867Z,995.54
2022-10-29T10:32:26.782Z,995.56
2022-10-29T10:33:26.709Z,995.56
2022-10-29T10:34:26.638Z,995.51
2022-10-29T10:35:26.565Z,995.52
2022-10-29T10:36:26.494Z,995.51
2022-10-29T10:37:26.421Z,995.51
2022-10-29T10:38:26.352Z,995.51
2022-10-29T10:39:26.280Z,995.49
2022-10-29T10:40:26.208Z,995.50
2022-10-29T10:41:26.308Z,995.49
2022-10-29T10:42:26.069Z,995.50
2022-10-29T10:43:25.995Z,995.50
2022-10-29T10:44:25.934Z,995.45
2022-10-29T10:45:25.852Z,995.46
2022-10-29T10:46:25.785Z,995.44
2022-10-29T10:47:25.707Z,995.40
2022-10-29T10:48:29.692Z,995.43
2022-10-29T10:49:25.565Z,995.41
2022-10-29T10:50:25.496Z,995.37
2022-10-29T10:51:25.422Z,995.45
2022-10-29T10:52:25.351Z,995.38
2022-10-29T10:53:25.278Z,995.39
2022-10-29T10:54:25.296Z,995.44
2022-10-29T10:55:25.239Z,995.40
2022-10-29T10:57:25.011Z,995.38
2022-10-29T10:58:24.924Z,995.35
2022-10-29T10:59:24.854Z,995.34
2022-10-29T11:00:24.781Z,995.36
2022-10-29T11:01:24.963Z,995.33
2022-10-29T11:02:24.652Z,995.30
2022-10-29T11:04:24.495Z,995.30
2022-10-29T11:05:24.505Z,995.32
2022-10-29T11:06:24.361Z,995.33
2022-10-29T11:07:24.281Z,995.28
2022-10-29T11:08:24.208Z,995.27
2022-10-29T11:09:24.137Z,995.32
2022-10-29T11:10:26.692Z,995.34
2022-10-29T11:11:23.999Z,995.34
2022-10-29T11:12:23.923Z,995.34
2022-10-29T11:13:23.869Z,995.34
2022-10-29T11:14:26.401Z,995.37
2022-10-29T11:15:24.560Z,995.32
2022-10-29T11:16:23.641Z,995.32
2022-10-29T11:17:23.669Z,995.34
2022-10-29T11:18:23.500Z,995.29
2022-10-29T11:19:23.429Z,995.32
2022-10-29T11:20:23.356Z,995.27
2022-10-29T11:21:23.290Z,995.23
2022-10-29T11:22:23.218Z,995.19
2022-10-29T11:23:23.144Z,995.17
2022-10-29T11:24:23.078Z,995.17
2022-10-29T11:25:23.010Z,995.15
2022-10-29T11:26:22.938Z,995.16
2022-10-29T11:27:22.870Z,995.07
2022-10-29T11:28:22.799Z,995.10
2022-10-29T11:29:22.747Z,995.13
2022-10-29T11:30:22.664Z,995.17
2022-10-29T11:31:22.591Z,995.16
2022-10-29T11:32:22.520Z,995.15
2022-10-29T11:33:22.454Z,995.07
2022-10-29T11:34:22.383Z,995.08
2022-10-29T11:35:22.313Z,995.09
2022-10-29T11:36:22.245Z,995.11
2022-10-29T11:37:22.173Z,995.13
2022-10-29T11:38:22.107Z,995.08
2022-10-29T11:39:22.040Z,995.08
2022-10-29T11:40:21.969Z,995.09
2022-10-29T11:41:21.897Z,995.12
2022-10-29T11:58:47.924Z,995.00
2022-10-29T11:59:47.839Z,995.03
2022-10-29T12:00:47.871Z,994.97
2022-10-29T12:01:47.769Z,994.99
2022-10-29T12:02:47.846Z,994.88
2022-10-29T12:03:48.080Z,994.97
2022-10-29T12:04:47.746Z,995.00
2022-10-29T12:05:47.444Z,994.84
2022-10-29T12:07:51.152Z,994.98
2022-10-29T12:08:47.255Z,994.92
2022-10-29T12:25:58.918Z,994.63
2022-10-29T12:26:58.227Z,994.63
2022-10-29T12:27:58.165Z,994.61
2022-10-29T12:28:58.099Z,994.61
2022-10-29T12:29:58.177Z,994.61
2022-10-29T12:30:57.959Z,994.58
2022-10-29T12:31:57.893Z,994.57
2022-10-29T12:32:58.295Z,994.49
2022-10-29T12:33:57.754Z,994.50
2022-10-29T12:34:57.696Z,994.47
2022-10-29T12:35:57.724Z,994.45
2022-10-29T12:39:28.221Z,994.43
2022-10-29T12:40:28.153Z,994.42
2022-10-29T12:41:28.098Z,994.44
2022-10-29T12:42:28.009Z,994.41
2022-10-29T12:43:27.943Z,994.37
2022-10-29T12:44:27.874Z,994.36
2022-10-29T12:45:27.802Z,994.38
2022-10-29T12:46:27.734Z,994.42
2022-10-29T12:49:00.193Z,994.46
2022-10-29T12:50:00.144Z,994.44
2022-10-29T12:51:00.053Z,994.43
2022-10-29T12:51:59.985Z,994.45
2022-10-29T12:53:00.134Z,994.42
2022-10-29T12:53:59.846Z,994.44
2022-10-29T12:54:59.777Z,994.49
2022-10-29T12:55:59.705Z,994.47
2022-10-29T12:56:59.657Z,994.48
2022-10-29T12:57:59.573Z,994.43
2022-10-29T12:58:59.500Z,994.48
2022-10-29T12:59:59.430Z,994.49
2022-10-29T13:00:59.416Z,994.45
2022-10-29T13:02:11.852Z,994.49
2022-10-29T13:02:59.589Z,994.47
2022-10-29T13:03:59.160Z,994.52
2022-10-29T13:04:59.091Z,994.47
2022-10-29T13:05:59.030Z,994.45
2022-10-29T13:06:58.951Z,994.47
2022-10-29T13:07:59.574Z,994.43
2022-10-29T13:08:58.809Z,994.42
2022-10-29T13:09:58.745Z,994.42
2022-10-29T13:10:58.671Z,994.41
2022-10-29T13:11:58.607Z,994.39
2022-10-29T13:12:58.604Z,994.39
2022-10-29T13:13:58.465Z,994.37
2022-10-29T13:14:58.397Z,994.40
2022-10-29T13:15:58.329Z,994.39
2022-10-29T13:16:58.257Z,994.37
2022-10-29T13:17:58.578Z,994.34
2022-10-29T13:18:58.120Z,994.34
2022-10-29T13:19:58.052Z,994.29
2022-10-29T13:20:57.980Z,994.31
2022-10-29T13:21:57.926Z,994.31
2022-10-29T13:22:58.089Z,994.30
2022-10-29T13:23:57.775Z,994.32
2022-10-29T13:24:57.705Z,994.30
2022-10-29T13:25:57.637Z,994.28
2022-10-29T13:26:57.565Z,994.29
2022-10-29T13:27:57.499Z,994.28
2022-10-29T13:28:57.445Z,994.25
2022-10-29T13:29:57.359Z,994.23
2022-10-29T13:30:57.289Z,994.22
2022-10-29T13:32:02.076Z,994.21
2022-10-29T13:32:57.571Z,994.21
2022-10-29T13:33:57.081Z,994.21
2022-10-29T13:34:57.009Z,994.23
2022-10-29T13:35:56.941Z,994.19
2022-10-29T13:36:56.869Z,994.20
2022-10-29T13:37:56.802Z,994.19
2022-10-29T13:39:06.096Z,994.17
2022-10-29T13:39:56.663Z,994.19
2022-10-29T13:40:56.592Z,994.17
2022-10-29T13:41:56.525Z,994.21
2022-10-29T13:42:56.786Z,994.20
2022-10-29T13:43:56.383Z,994.20
2022-10-29T13:44:56.328Z,994.20
2022-10-29T13:45:56.244Z,994.20
2022-10-29T13:46:56.175Z,994.24
2022-10-29T13:47:56.104Z,994.29
2022-10-29T13:48:56.036Z,994.25
2022-10-29T13:49:55.969Z,994.26
2022-10-29T13:50:55.894Z,994.23
2022-10-29T13:51:55.929Z,994.23
2022-10-29T13:52:56.110Z,994.20
2022-10-29T13:53:55.704Z,994.21
2022-10-29T13:54:55.619Z,994.15
2022-10-29T13:55:55.548Z,994.13
2022-10-29T13:56:55.626Z,994.13
2022-10-29T13:57:55.744Z,994.04
2022-10-29T13:58:55.340Z,994.01
2022-10-29T13:59:55.269Z,994.02
2022-10-29T14:00:55.268Z,993.99
2022-10-29T14:01:55.489Z,993.98
2022-10-29T14:02:55.062Z,993.95
2022-10-29T14:03:54.991Z,994.00
2022-10-29T14:04:54.920Z,993.98
2022-10-29T14:05:54.853Z,993.97
2022-10-29T14:06:54.782Z,994.04
2022-10-29T14:07:55.045Z,993.95
2022-10-29T14:08:54.640Z,993.97
2022-10-29T14:09:54.580Z,993.96
2022-10-29T14:10:54.504Z,993.94
2022-10-29T14:11:54.433Z,993.95
2022-10-29T14:12:54.829Z,993.95
2022-10-29T14:13:54.292Z,993.92
2022-10-29T14:14:54.223Z,993.95
2022-10-29T14:15:54.153Z,993.94
2022-10-29T14:16:54.100Z,993.92
2022-10-29T14:17:54.013Z,993.89
2022-10-29T14:18:53.945Z,993.87
2022-10-29T14:19:53.874Z,993.91
2022-10-29T14:20:53.802Z,993.89
2022-10-29T14:21:53.732Z,993.88
2022-10-29T14:22:53.846Z,993.85
2022-10-29T14:23:53.594Z,993.89
2022-10-29T14:25:07.869Z,993.86
2022-10-29T14:25:53.447Z,993.87
2022-10-29T14:27:46.026Z,993.91
2022-10-29T14:28:45.804Z,993.86
2022-10-29T14:29:45.732Z,993.86
2022-10-29T14:30:45.664Z,993.83
2022-10-29T14:31:45.588Z,993.80
2022-10-29T14:32:45.561Z,993.78
2022-10-29T14:33:45.450Z,993.78
2022-10-29T14:34:45.427Z,993.77
2022-10-29T14:35:45.308Z,993.80
2022-10-29T14:36:45.238Z,993.83
2022-10-29T14:37:45.165Z,993.85
2022-10-29T14:38:45.098Z,993.84
2022-10-29T14:39:57.087Z,993.87
2022-10-29T14:40:44.953Z,993.87
2022-10-29T14:41:44.879Z,993.87
2022-10-29T14:42:44.813Z,993.86
2022-10-29T14:43:44.739Z,993.92
2022-10-29T14:44:44.669Z,993.90
2022-10-29T14:45:44.597Z,993.92
2022-10-29T14:46:44.531Z,993.93
2022-10-29T14:47:44.455Z,993.96
2022-10-29T14:48:44.404Z,993.94
2022-10-29T14:49:44.313Z,993.96
2022-10-29T14:50:44.244Z,993.95
2022-10-29T14:51:44.175Z,993.97
2022-10-29T14:52:44.103Z,993.96
2022-10-29T14:53:44.030Z,993.94
2022-10-29T14:54:43.958Z,993.94
2022-10-29T14:55:43.885Z,993.94
2022-10-29T14:56:44.066Z,993.97
2022-10-29T14:57:43.747Z,993.93
2022-10-29T14:58:43.677Z,993.94
2022-10-29T14:59:43.652Z,993.89
2022-10-29T15:00:43.626Z,993.90
2022-10-29T15:01:43.613Z,993.90
2022-10-29T15:02:43.537Z,993.88
2022-10-29T15:03:43.314Z,993.89
2022-10-29T15:04:43.264Z,993.83
2022-10-29T15:05:43.172Z,993.85
2022-10-29T15:06:43.100Z,993.88
2022-10-29T15:08:55.534Z,993.84
2022-10-29T15:09:59.096Z,993.83
2022-10-29T15:10:55.390Z,993.82
2022-10-29T15:11:55.325Z,993.84
2022-10-29T15:12:55.702Z,993.85
2022-10-29T15:13:55.176Z,993.84
2022-10-29T15:14:55.100Z,993.88
2022-10-29T15:15:55.028Z,993.87
2022-10-29T15:16:54.957Z,993.84
2022-10-29T15:17:55.223Z,993.80
2022-10-29T15:18:54.812Z,993.82
2022-10-29T15:19:54.761Z,993.80
2022-10-29T15:20:54.678Z,993.80
2022-10-29T15:21:54.611Z,993.79
2022-10-29T15:22:54.522Z,993.81
2022-10-29T15:23:54.454Z,993.78
2022-10-29T15:24:54.377Z,993.81
2022-10-29T15:25:54.312Z,993.77
2022-10-29T15:26:54.332Z,993.77
2022-10-29T15:27:54.406Z,993.79
2022-10-29T15:28:54.087Z,993.73
2022-10-29T15:29:54.117Z,993.76
2022-10-29T15:30:53.941Z,993.72
2022-10-29T15:31:53.873Z,993.72
2022-10-29T15:32:54.065Z,993.70
2022-10-29T15:33:53.725Z,993.69
2022-10-29T15:34:53.648Z,993.71
2022-10-29T15:35:53.598Z,993.70
2022-10-29T15:36:53.503Z,993.75
2022-10-29T15:37:53.433Z,993.76
2022-10-29T15:38:53.357Z,993.76
2022-10-29T15:39:53.290Z,993.78
2022-10-29T15:40:53.213Z,993.78
2022-10-29T15:41:53.140Z,993.77
2022-10-29T15:42:53.067Z,993.74
2022-10-29T15:43:52.991Z,993.73
2022-10-29T15:44:52.919Z,993.75
2022-10-29T15:45:52.845Z,993.74
2022-10-29T15:46:52.774Z,993.75
2022-10-29T15:47:52.698Z,993.77
2022-10-29T15:48:52.624Z,993.81
2022-10-29T15:49:52.549Z,993.78
2022-10-29T15:50:52.474Z,993.81
2022-10-29T15:51:52.622Z,993.78
2022-10-29T15:52:52.330Z,993.79
2022-10-29T15:53:52.256Z,993.83
2022-10-29T15:54:52.180Z,993.86
2022-10-29T15:55:52.107Z,993.85
2022-10-29T15:56:52.035Z,993.88
2022-10-29T15:57:51.958Z,993.88
2022-10-29T15:58:51.884Z,993.87
2022-10-29T15:59:51.877Z,993.85
2022-10-29T16:00:51.866Z,993.82
2022-10-29T16:01:51.826Z,993.81
2022-10-29T16:02:51.598Z,993.86
2022-10-29T16:03:51.576Z,993.84
2022-10-29T16:04:51.447Z,993.86
2022-10-29T16:05:51.373Z,993.88
2022-10-29T16:06:51.297Z,993.87
2022-10-29T16:07:51.243Z,993.87
2022-10-29T16:08:51.144Z,993.85
2022-10-29T16:09:51.075Z,993.80
2022-10-29T16:10:50.999Z,993.78
2022-10-29T16:11:50.924Z,993.81
2022-10-29T16:12:50.848Z,993.81
2022-10-29T16:13:54.462Z,993.86
2022-10-29T16:14:50.699Z,993.81
2022-10-29T16:15:50.626Z,993.79
2022-10-29T16:16:50.550Z,993.75
2022-10-29T16:17:50.476Z,993.78
2022-10-29T16:18:50.399Z,993.75
2022-10-29T16:19:50.333Z,993.75
2022-10-29T16:20:50.251Z,993.74
2022-10-29T16:21:50.175Z,993.70
2022-10-29T16:22:50.101Z,993.73
2022-10-29T16:23:50.053Z,993.71
2022-10-29T16:24:49.958Z,993.67
2022-10-29T16:25:49.897Z,993.68
2022-10-29T16:26:49.814Z,993.68
2022-10-29T16:27:49.728Z,993.67
2022-10-29T16:28:49.653Z,993.64
2022-10-29T16:29:49.585Z,993.67
2022-10-29T16:30:49.504Z,993.67
2022-10-29T16:31:49.437Z,993.61
2022-10-29T16:32:49.367Z,993.62
2022-10-29T16:33:49.298Z,993.64
2022-10-29T16:34:49.205Z,993.64
2022-10-29T16:35:49.141Z,993.63
2022-10-29T16:36:49.068Z,993.65
2022-10-29T16:37:49.014Z,993.66
2022-10-29T16:53:16.694Z,993.63
2022-10-29T16:54:16.603Z,993.64
2022-10-29T16:55:16.523Z,993.64
2022-10-29T16:56:16.448Z,993.70
2022-10-29T16:57:16.371Z,993.66
2022-10-29T16:58:16.299Z,993.70
2022-10-29T16:59:16.219Z,993.74
2022-10-29T17:00:16.146Z,993.72
2022-10-29T17:01:16.258Z,993.69
2022-10-29T17:02:15.992Z,993.69
2022-10-29T17:03:15.922Z,993.68
2022-10-29T17:04:15.890Z,993.65
2022-10-29T17:05:15.769Z,993.65
2022-10-29T17:06:15.692Z,993.66
2022-10-29T17:07:15.617Z,993.68
2022-10-29T17:08:15.543Z,993.68
2022-10-29T17:09:15.482Z,993.69
2022-10-29T17:10:15.392Z,993.69
2022-10-29T21:04:04.608Z,993.65
2022-10-29T21:05:04.583Z,993.66
2022-10-29T21:06:04.437Z,993.69
2022-10-29T21:07:04.360Z,993.68
2022-10-29T21:08:04.390Z,993.69
2022-10-29T21:09:04.259Z,993.68
2022-10-29T21:10:04.131Z,993.67
2022-10-29T21:11:04.059Z,993.65