createdAt,value
2019-02-06T00:00:53.571Z,65.03
2019-02-06T00:03:24.065Z,63.70
2019-02-06T00:05:53.747Z,62.00
2019-02-06T00:08:24.788Z,60.33
2019-02-06T00:10:54.395Z,58.73
2019-02-06T00:13:23.981Z,65.97
2019-02-06T00:15:53.929Z,57.10
2019-02-06T00:18:23.639Z,57.57
2019-02-06T00:20:53.284Z,60.87
2019-02-06T00:23:22.854Z,62.53
2019-02-06T00:25:52.334Z,60.47
2019-02-06T00:28:21.866Z,55.93
2019-02-06T00:30:51.682Z,53.63
2019-02-06T00:33:21.723Z,56.20
2019-02-06T00:35:51.215Z,55.63
2019-02-06T00:38:20.687Z,58.00
2019-02-06T00:40:50.261Z,58.67
2019-02-06T00:43:19.864Z,57.23
2019-02-06T00:45:49.391Z,53.37
2019-02-06T00:48:19.002Z,57.87
2019-02-06T00:50:48.450Z,56.70
2019-02-06T00:53:17.963Z,58.50
2019-02-06T00:55:47.467Z,51.03
2019-02-06T00:58:17.004Z,57.30
2019-02-06T01:00:46.507Z,58.77
2019-02-06T01:03:16.283Z,60.13
2019-02-06T01:05:45.896Z,55.93
2019-02-06T01:08:16.059Z,53.77
2019-02-06T01:10:45.659Z,56.23
2019-02-06T01:13:15.394Z,49.30
2019-02-06T01:15:44.773Z,54.97
2019-02-06T01:18:14.340Z,57.40
2019-02-06T01:20:43.838Z,54.60
2019-02-06T01:23:16.238Z,55.87
2019-02-06T01:25:44.485Z,59.40
2019-02-06T01:28:14.124Z,58.03
2019-02-06T01:30:45.129Z,62.40
2019-02-06T01:33:16.129Z,54.27
2019-02-06T01:35:49.973Z,57.57
2019-02-06T01:38:16.857Z,61.50
2019-02-06T01:40:46.357Z,55.33
2019-02-06T01:43:15.814Z,61.80
2019-02-06T01:45:45.463Z,55.00
2019-02-06T01:48:14.998Z,56.20
2019-02-06T01:50:44.357Z,58.07
2019-02-06T01:53:14.097Z,54.43
2019-02-06T01:55:43.481Z,52.07
2019-02-06T01:58:12.955Z,56.33
2019-02-06T02:00:42.547Z,56.57
2019-02-06T02:03:12.265Z,52.90
2019-02-06T02:05:41.831Z,53.43
2019-02-06T02:08:11.348Z,57.60
2019-02-06T02:10:40.878Z,53.00
2019-02-06T02:13:10.659Z,53.10
2019-02-06T02:15:40.495Z,47.03
2019-02-06T02:18:10.012Z,46.37
2019-02-06T02:20:39.896Z,47.90
2019-02-06T02:23:09.498Z,52.00
2019-02-06T02:25:38.863Z,42.63
2019-02-06T02:28:08.479Z,44.17
2019-02-06T02:30:39.704Z,43.23
2019-02-06T02:33:09.433Z,43.67
2019-02-06T02:35:38.839Z,42.97
2019-02-06T02:38:08.318Z,39.20
2019-02-06T02:40:37.851Z,41.53
2019-02-06T02:43:07.619Z,42.47
2019-02-06T02:45:36.966Z,38.10
2019-02-06T02:48:06.669Z,44.00
2019-02-06T02:50:36.120Z,39.37
2019-02-06T02:53:05.640Z,35.13
2019-02-06T02:55:35.091Z,36.53
2019-02-06T02:58:04.750Z,33.80
2019-02-06T03:03:28.693Z,34.70
2019-02-06T03:05:58.355Z,37.07
2019-02-06T03:08:28.127Z,36.20
2019-02-06T03:10:57.547Z,32.73
2019-02-06T03:13:27.075Z,32.80
2019-02-06T03:15:56.572Z,31.87
2019-02-06T03:18:26.055Z,33.00
2019-02-06T03:20:55.415Z,31.97
2019-02-06T03:23:25.342Z,34.57
2019-02-06T03:25:54.711Z,33.30
2019-02-06T03:28:24.258Z,29.90
2019-02-06T03:30:53.846Z,30.97
2019-02-06T03:33:23.465Z,31.27
2019-02-06T03:35:53.083Z,31.60
2019-02-06T03:38:22.920Z,31.50
2019-02-06T03:40:52.344Z,30.93
2019-02-06T03:43:21.887Z,31.53
2019-02-06T03:45:51.751Z,31.20
2019-02-06T03:48:21.480Z,26.67
2019-02-06T03:50:50.968Z,26.90
2019-02-06T03:53:20.924Z,28.53
2019-02-06T03:55:50.355Z,27.80
2019-02-06T03:58:19.872Z,28.17
2019-02-06T04:00:49.298Z,26.17
2019-02-06T04:03:18.824Z,26.40
2019-02-06T04:05:48.308Z,26.40
2019-02-06T04:08:18.197Z,24.20
2019-02-06T04:10:47.734Z,23.93
2019-02-06T04:13:17.251Z,23.27
2019-02-06T04:15:46.873Z,23.30
2019-02-06T04:18:17.835Z,23.30
2019-02-06T04:20:47.408Z,22.03
2019-02-06T04:23:17.270Z,22.13
2019-02-06T04:25:46.765Z,23.40
2019-02-06T04:28:16.360Z,20.93
2019-02-06T04:30:45.948Z,22.07
2019-02-06T04:33:15.388Z,22.03
2019-02-06T04:35:44.839Z,21.17
2019-02-06T04:38:14.566Z,18.27
2019-02-06T04:40:44.022Z,18.83
2019-02-06T04:43:13.497Z,18.20
2019-02-06T04:45:43.014Z,18.93
2019-02-06T04:48:12.697Z,19.30
2019-02-06T04:50:42.292Z,17.13
2019-02-06T04:53:12.134Z,18.03
2019-02-06T04:55:42.278Z,17.53
2019-02-06T04:58:11.746Z,14.97
2019-02-06T05:00:41.290Z,15.53
2019-02-06T05:03:10.880Z,14.63
2019-02-06T05:05:40.329Z,17.00
2019-02-06T05:08:10.106Z,13.97
2019-02-06T05:10:39.575Z,14.30
2019-02-06T05:13:09.085Z,15.93
2019-02-06T05:15:38.543Z,14.83
2019-02-06T05:18:08.151Z,14.47
2019-02-06T05:20:38.819Z,15.27
2019-02-06T05:23:08.697Z,15.87
2019-02-06T05:25:38.442Z,15.90
2019-02-06T05:28:08.100Z,16.50
2019-02-06T05:30:37.540Z,17.30
2019-02-06T05:33:07.055Z,15.97
2019-02-06T05:35:36.572Z,15.43
2019-02-06T05:38:25.776Z,16.43
2019-02-06T05:40:55.242Z,14.60
2019-02-06T05:43:24.594Z,15.10
2019-02-06T05:45:54.249Z,14.13
2019-02-06T05:48:23.702Z,16.60
2019-02-06T05:50:53.164Z,18.53
2019-02-06T05:53:22.591Z,18.13
2019-02-06T05:56:11.852Z,17.67
2019-02-06T05:58:41.315Z,17.33
2019-02-06T06:01:11.253Z,16.93
2019-02-06T06:03:53.919Z,15.70
2019-02-06T06:06:23.391Z,16.03
2019-02-06T06:08:53.226Z,17.53
2019-02-06T06:11:22.683Z,15.77
2019-02-06T06:13:52.557Z,15.30
2019-02-06T06:16:22.146Z,15.43
2019-02-06T06:18:51.682Z,14.73
2019-02-06T06:21:21.269Z,16.47
2019-02-06T06:23:51.142Z,16.50
2019-02-06T06:26:20.566Z,17.87
2019-02-06T06:28:50.197Z,16.00
2019-02-06T06:31:19.633Z,16.27
2019-02-06T06:33:49.176Z,18.37
2019-02-06T06:36:18.738Z,17.43
2019-02-06T06:38:48.202Z,17.80
2019-02-06T06:41:17.762Z,69.23
2019-02-06T06:43:47.668Z,16.33
2019-02-06T06:46:17.108Z,18.40
2019-02-06T06:48:46.628Z,16.27
2019-02-06T06:51:16.196Z,18.47
2019-02-06T06:53:45.678Z,16.63
2019-02-06T06:56:15.567Z,18.67
2019-02-06T06:58:45.004Z,21.17
2019-02-06T07:01:14.596Z,18.43
2019-02-06T07:03:44.123Z,18.13
2019-02-06T07:06:13.724Z,21.80
2019-02-06T07:08:43.838Z,20.53
2019-02-06T07:11:13.440Z,21.63
2019-02-06T07:13:42.947Z,20.37
2019-02-06T07:16:12.484Z,20.37
2019-02-06T07:18:41.915Z,19.67
2019-02-06T07:21:11.455Z,20.30
2019-02-06T07:23:40.899Z,20.77
2019-02-06T07:26:10.494Z,24.67
2019-02-06T07:28:39.995Z,23.63
2019-02-06T07:31:09.529Z,22.50
2019-02-06T07:33:39.937Z,22.77
2019-02-06T07:36:09.458Z,24.90
2019-02-06T07:38:40.531Z,22.43
2019-02-06T07:41:10.002Z,23.30
2019-02-06T07:43:40.196Z,21.83
2019-02-06T07:46:09.718Z,24.63
2019-02-06T07:48:40.016Z,21.37
2019-02-06T07:51:09.575Z,24.63
2019-02-06T07:53:39.010Z,26.57
2019-02-06T07:56:08.555Z,27.03
2019-02-06T07:58:38.137Z,22.37
2019-02-06T08:01:07.661Z,24.13
2019-02-06T08:03:37.095Z,23.77
2019-02-06T08:06:06.766Z,25.97
2019-02-06T08:08:36.866Z,26.33
2019-02-06T08:11:06.397Z,26.43
2019-02-06T08:13:35.924Z,26.43
2019-02-06T08:16:07.355Z,28.10
2019-02-06T08:18:38.468Z,27.27
2019-02-06T08:21:08.159Z,27.97
2019-02-06T08:23:37.772Z,30.60
2019-02-06T08:26:07.364Z,31.73
2019-02-06T08:28:37.191Z,30.67
2019-02-06T08:31:06.690Z,32.07
2019-02-06T08:33:37.898Z,29.20
2019-02-06T08:36:07.630Z,28.93
2019-02-06T08:38:47.438Z,31.73
2019-02-06T08:41:08.396Z,33.03
2019-02-06T08:43:38.156Z,29.70
2019-02-06T08:46:07.668Z,30.33
2019-02-06T08:48:56.597Z,31.00
2019-02-06T08:51:26.083Z,30.30
2019-02-06T08:53:56.069Z,30.10
2019-02-06T08:56:25.593Z,30.03
2019-02-06T08:58:55.265Z,30.47
2019-02-06T09:01:24.828Z,30.70
2019-02-06T09:03:54.316Z,29.33
2019-02-06T09:06:23.847Z,29.63
2019-02-06T09:08:59.762Z,32.80
2019-02-06T09:11:24.928Z,26.47
2019-02-06T09:13:54.636Z,28.20
2019-02-06T09:16:25.702Z,29.50
2019-02-06T09:18:55.179Z,27.90
2019-02-06T09:21:24.732Z,28.87
2019-02-06T09:23:54.582Z,30.50
2019-02-06T09:26:24.117Z,28.23
2019-02-06T09:28:53.739Z,28.47
2019-02-06T09:31:23.383Z,28.47
2019-02-06T09:33:52.928Z,28.53
2019-02-06T09:36:22.531Z,27.83
2019-02-06T09:38:52.433Z,32.23
2019-02-06T09:41:21.967Z,27.13
2019-02-06T09:43:51.589Z,28.50
2019-02-06T09:46:21.113Z,27.87
2019-02-06T09:48:50.578Z,29.10
2019-02-06T09:51:20.183Z,31.83
2019-02-06T09:53:49.971Z,29.67
2019-02-06T09:56:20.237Z,27.93
2019-02-06T09:58:49.703Z,26.90
2019-02-06T10:01:21.353Z,24.80
2019-02-06T10:03:50.444Z,29.07
2019-02-06T10:06:19.889Z,28.07
2019-02-06T10:08:51.357Z,27.57
2019-02-06T10:11:22.392Z,28.30
2019-02-06T10:14:04.324Z,26.47
2019-02-06T10:16:42.068Z,25.43
2019-02-06T10:19:11.739Z,24.37
2019-02-06T10:21:41.288Z,26.50
2019-02-06T10:24:10.721Z,23.43
2019-02-06T10:26:40.903Z,23.47
2019-02-06T10:29:10.431Z,23.43
2019-02-06T10:31:39.926Z,26.07
2019-02-06T10:34:09.837Z,26.00
2019-02-06T10:36:39.333Z,22.20
2019-02-06T10:39:09.220Z,24.50
2019-02-06T10:41:38.702Z,23.43
2019-02-06T10:44:08.245Z,22.63
2019-02-06T10:46:39.313Z,22.87
2019-02-06T10:49:08.855Z,20.17
2019-02-06T10:51:38.290Z,22.30
2019-02-06T10:54:09.397Z,20.63
2019-02-06T10:56:39.011Z,21.63
2019-02-06T10:59:08.547Z,24.00
2019-02-06T11:01:38.526Z,21.63
2019-02-06T11:04:07.954Z,19.27
2019-02-06T11:06:37.497Z,22.23
2019-02-06T11:09:07.707Z,22.43
2019-02-06T11:11:37.247Z,22.50
2019-02-06T11:14:06.752Z,25.13
2019-02-06T11:16:36.326Z,24.47
2019-02-06T11:19:06.575Z,21.97
2019-02-06T11:21:36.096Z,23.50
2019-02-06T11:24:05.983Z,24.00
2019-02-06T11:26:36.961Z,25.63
2019-02-06T11:29:06.396Z,31.67
2019-02-06T11:31:35.931Z,26.00
2019-02-06T11:34:05.496Z,33.80
2019-02-06T11:36:34.982Z,29.63
2019-02-06T11:39:09.004Z,38.77
2019-02-06T11:41:38.475Z,30.80
2019-02-06T11:44:08.961Z,33.93
2019-02-06T11:46:38.740Z,31.93
2019-02-06T11:49:08.585Z,33.37
2019-02-06T11:51:38.100Z,36.10
2019-02-06T11:54:07.626Z,34.20
2019-02-06T11:56:37.080Z,37.60
2019-02-06T11:59:06.837Z,38.13
2019-02-06T12:01:37.009Z,33.80
2019-02-06T12:04:06.544Z,33.93
2019-02-06T12:06:36.048Z,36.37
2019-02-06T12:09:19.440Z,35.13
2019-02-06T12:11:48.927Z,33.07
2019-02-06T12:14:18.763Z,36.27
2019-02-06T12:16:48.227Z,33.13
2019-02-06T12:19:17.739Z,32.77
2019-02-06T12:21:47.324Z,38.87
2019-02-06T12:24:16.838Z,35.67
2019-02-06T12:26:46.298Z,34.53
2019-02-06T12:29:16.153Z,36.00
2019-02-06T12:31:45.586Z,38.83
2019-02-06T12:34:15.061Z,35.13
2019-02-06T12:36:44.503Z,36.00
2019-02-06T12:39:14.099Z,36.00
2019-02-06T12:41:43.594Z,36.80
2019-02-06T12:44:13.495Z,35.07
2019-02-06T12:46:43.395Z,40.20
2019-02-06T12:49:14.620Z,37.33
2019-02-06T12:51:44.234Z,38.70
2019-02-06T12:54:13.691Z,35.63
2019-02-06T12:56:43.493Z,39.20
2019-02-06T12:59:12.967Z,33.60
2019-02-06T13:01:42.771Z,39.07
2019-02-06T13:04:12.329Z,35.37
2019-02-06T13:06:41.898Z,42.67
2019-02-06T13:09:11.538Z,36.07
2019-02-06T13:11:40.979Z,39.90
2019-02-06T13:14:10.427Z,43.43
2019-02-06T13:16:40.054Z,37.17
2019-02-06T13:19:09.514Z,34.27
2019-02-06T13:21:38.983Z,38.80
2019-02-06T13:24:08.445Z,35.77
2019-02-06T13:26:37.979Z,36.93
2019-02-06T13:29:07.523Z,35.87
2019-02-06T13:31:36.989Z,37.67
2019-02-06T13:34:06.613Z,36.60
2019-02-06T13:36:36.139Z,36.97
2019-02-06T13:39:08.667Z,35.83
2019-02-06T13:41:38.303Z,37.53
2019-02-06T13:44:08.414Z,33.83
2019-02-06T13:46:38.192Z,35.87
2019-02-06T13:49:07.721Z,39.07
2019-02-06T13:51:37.183Z,32.67
2019-02-06T13:54:06.836Z,34.77
2019-02-06T13:56:36.436Z,36.07
2019-02-06T13:59:07.389Z,33.37
2019-02-06T14:01:37.521Z,29.00
2019-02-06T14:04:07.093Z,29.73
2019-02-06T14:06:36.689Z,28.43
2019-02-06T14:09:08.429Z,32.40
2019-02-06T14:11:37.787Z,32.03
2019-02-06T14:14:07.322Z,30.33
2019-02-06T14:16:36.892Z,34.10
2019-02-06T14:19:06.494Z,31.73
2019-02-06T14:21:35.994Z,27.43
2019-02-06T14:24:14.399Z,32.10
2019-02-06T14:26:48.166Z,32.23
2019-02-06T14:29:29.572Z,32.00
2019-02-06T14:32:15.713Z,30.90
2019-02-06T14:35:04.817Z,29.47
2019-02-06T14:37:52.290Z,27.83
2019-02-06T14:40:53.079Z,28.77
2019-02-06T14:43:43.239Z,30.13
2019-02-06T14:46:24.852Z,28.60
2019-02-06T14:49:15.139Z,27.87
2019-02-06T14:52:11.388Z,24.80
2019-02-06T14:55:12.349Z,27.27
2019-02-06T14:57:56.812Z,28.83
2019-02-06T15:00:59.926Z,27.00
2019-02-06T15:03:35.930Z,26.00
2019-02-06T15:06:14.135Z,31.47
2019-02-06T15:09:10.096Z,26.57
2019-02-06T15:12:00.889Z,22.87
2019-02-06T15:14:36.243Z,27.73
2019-02-06T15:17:43.235Z,23.70
2019-02-06T15:20:18.414Z,23.13
2019-02-06T15:23:09.314Z,26.03
2019-02-06T15:26:12.307Z,24.47
2019-02-06T15:29:06.364Z,23.13
2019-02-06T15:31:44.397Z,25.33
2019-02-06T15:34:28.812Z,21.57
2019-02-06T15:37:21.610Z,19.93
2019-02-06T15:40:12.843Z,18.83
2019-02-06T15:43:01.749Z,17.83
2019-02-06T15:45:42.739Z,15.97
2019-02-06T15:48:33.348Z,15.10
2019-02-06T15:51:21.066Z,12.67
2019-02-06T15:54:16.454Z,14.63
2019-02-06T15:57:25.460Z,12.10
2019-02-06T16:00:28.531Z,12.53
2019-02-06T16:03:28.967Z,12.23
2019-02-06T16:06:23.327Z,12.73
2019-02-06T16:08:55.488Z,12.60
2019-02-06T16:11:51.573Z,13.97
2019-02-06T16:14:35.914Z,11.23
2019-02-06T16:17:20.312Z,13.97
2019-02-06T16:20:05.853Z,13.33
2019-02-06T16:23:00.363Z,12.90
2019-02-06T16:25:57.019Z,12.97
2019-02-06T16:28:41.418Z,12.97
2019-02-06T16:31:22.775Z,14.30
2019-02-06T16:33:55.417Z,13.03
2019-02-06T16:36:34.024Z,10.70
2019-02-06T16:39:12.496Z,13.63
2019-02-06T16:42:01.422Z,13.50
2019-02-06T16:44:39.509Z,15.13
2019-02-06T16:47:27.243Z,12.43
2019-02-06T16:50:00.015Z,14.70
2019-02-06T16:52:56.506Z,14.87
2019-02-06T16:55:51.773Z,16.17
2019-02-06T16:58:27.132Z,16.43
2019-02-06T17:01:16.233Z,17.43
2019-02-06T17:04:06.527Z,15.90
2019-02-06T17:06:57.194Z,18.40
2019-02-06T17:09:53.251Z,20.90
2019-02-06T17:12:26.319Z,19.80
2019-02-06T17:14:58.818Z,19.77
2019-02-06T17:17:40.732Z,21.53
2019-02-06T17:20:48.324Z,26.23
2019-02-06T17:23:20.875Z,21.53
2019-02-06T17:26:17.135Z,24.03
2019-02-06T17:29:01.560Z,23.43
2019-02-06T17:32:09.007Z,22.83
2019-02-06T17:34:44.449Z,22.30
2019-02-06T17:37:35.143Z,22.77
2019-02-06T17:40:39.028Z,22.27
2019-02-06T17:43:21.710Z,21.93
2019-02-06T17:45:54.331Z,21.13
2019-02-06T17:48:34.200Z,20.57
2019-02-06T17:51:18.599Z,20.83
2019-02-06T17:53:51.154Z,23.20
2019-02-06T17:56:20.756Z,23.80
2019-02-06T17:58:50.592Z,23.50
2019-02-06T18:01:23.070Z,24.60
2019-02-06T18:03:53.553Z,79.07
2019-02-06T18:06:23.188Z,20.60
2019-02-06T18:08:56.898Z,22.10
2019-02-06T18:11:24.395Z,22.00
2019-02-06T18:13:53.902Z,21.63
2019-02-06T18:16:24.707Z,20.57
2019-02-06T18:18:54.288Z,20.73
2019-02-06T18:21:23.830Z,23.47
2019-02-06T18:23:53.435Z,22.93
2019-02-06T18:26:23.016Z,22.17
2019-02-06T18:28:52.803Z,21.07
2019-02-06T18:31:22.635Z,21.93
2019-02-06T18:33:52.091Z,23.40
2019-02-06T18:36:23.088Z,26.40
2019-02-06T18:38:53.193Z,25.47
2019-02-06T18:41:22.811Z,24.30
2019-02-06T18:43:52.438Z,21.97
2019-02-06T18:46:23.598Z,23.57
2019-02-06T18:48:53.130Z,24.07
2019-02-06T18:51:22.848Z,23.23
2019-02-06T18:53:52.448Z,22.73
2019-02-06T18:56:22.132Z,23.90
2019-02-06T18:58:51.793Z,25.03
2019-02-06T19:01:21.504Z,24.20
2019-02-06T19:03:51.432Z,23.83
2019-02-06T19:06:21.059Z,21.90
2019-02-06T19:08:50.558Z,23.90
2019-02-06T19:11:20.178Z,23.93
2019-02-06T19:13:49.694Z,24.87
2019-02-06T19:16:19.237Z,47.33
2019-02-06T19:18:48.657Z,22.40
2019-02-06T19:21:18.506Z,22.87
2019-02-06T19:23:49.571Z,20.17
2019-02-06T19:26:19.104Z,25.03
2019-02-06T19:28:48.610Z,24.53
2019-02-06T19:31:18.270Z,39.13
2019-02-06T19:33:47.701Z,34.13
2019-02-06T19:36:17.243Z,1999.90
2019-02-06T19:38:46.931Z,1999.90
2019-02-06T19:41:16.473Z,79.47
2019-02-06T19:43:45.998Z,22.50
2019-02-06T19:46:15.590Z,39.57
2019-02-06T19:48:45.048Z,23.77
2019-02-06T19:51:14.699Z,68.20
2019-02-06T19:53:44.552Z,21.97
2019-02-06T19:56:14.134Z,21.07
2019-02-06T19:58:43.703Z,22.73
2019-02-06T20:01:13.230Z,61.17
2019-02-06T20:03:42.760Z,21.63
2019-02-06T20:06:13.949Z,22.60
2019-02-06T20:08:43.451Z,22.07
2019-02-06T20:11:13.607Z,58.03
2019-02-06T20:13:43.004Z,48.33
2019-02-06T20:16:12.863Z,102.30
2019-02-06T20:18:42.446Z,216.80
2019-02-06T20:21:11.925Z,1999.90
2019-02-06T20:23:41.528Z,1999.90
2019-02-06T20:26:11.124Z,56.93
2019-02-06T20:28:41.030Z,114.87
2019-02-06T20:31:10.573Z,84.93
2019-02-06T20:33:40.012Z,65.53
2019-02-06T20:36:09.502Z,53.27
2019-02-06T20:38:39.024Z,1999.90
2019-02-06T20:41:10.038Z,1999.90
2019-02-06T20:43:39.484Z,1999.90
2019-02-06T20:46:08.954Z,1999.90
2019-02-06T20:48:38.510Z,1999.90
2019-02-06T20:51:08.069Z,1999.90
2019-02-06T20:53:37.572Z,38.37
2019-02-06T20:56:07.179Z,28.73
2019-02-06T20:58:36.688Z,1999.90
2019-02-06T21:01:06.702Z,1999.90
2019-02-06T21:03:36.216Z,1999.90
2019-02-06T21:06:05.761Z,69.43
2019-02-06T21:08:38.187Z,1999.90
2019-02-06T21:11:07.745Z,1999.90
2019-02-06T21:13:37.272Z,1999.90
2019-02-06T21:16:09.125Z,1999.90
2019-02-06T21:18:38.597Z,1999.90
2019-02-06T21:21:08.066Z,1999.90
2019-02-06T21:23:37.623Z,1999.90
2019-02-06T21:26:07.716Z,1999.90
2019-02-06T21:28:37.240Z,1999.90
2019-02-06T21:31:06.996Z,1999.90
2019-02-06T21:33:36.494Z,1999.90
2019-02-06T21:36:07.419Z,1999.90
2019-02-06T21:38:36.897Z,1999.90
2019-02-06T21:41:06.445Z,1999.90
2019-02-06T21:43:43.859Z,1999.90
2019-02-06T21:46:20.147Z,40.07
2019-02-06T21:48:49.627Z,49.57
2019-02-06T21:51:19.299Z,1999.90
2019-02-06T21:53:48.767Z,1999.90
2019-02-06T21:56:18.237Z,1999.90
2019-02-06T21:58:47.843Z,1999.90
2019-02-06T22:01:17.283Z,1999.90
2019-02-06T22:03:46.831Z,1999.90
2019-02-06T22:06:16.462Z,1999.90
2019-02-06T22:08:46.007Z,1999.90
2019-02-06T22:11:16.095Z,1999.90
2019-02-06T22:13:55.037Z,1999.90
2019-02-06T22:16:18.201Z,1999.90
2019-02-06T22:18:47.807Z,1999.90
2019-02-06T22:21:17.271Z,1999.90
2019-02-06T22:23:46.891Z,1999.90
2019-02-06T22:26:16.330Z,1999.90
2019-02-06T22:28:45.874Z,43.57
2019-02-06T22:31:15.367Z,40.40
2019-02-06T22:33:44.838Z,45.07
2019-02-06T22:36:14.202Z,46.53
2019-02-06T22:38:43.677Z,46.60
2019-02-06T22:41:13.176Z,47.07
2019-02-06T22:43:42.636Z,48.97
2019-02-06T22:46:12.063Z,49.97
2019-02-06T22:48:41.602Z,48.97
2019-02-06T22:51:11.208Z,46.20
2019-02-06T22:53:40.751Z,50.10
2019-02-06T22:56:10.193Z,48.40
2019-02-06T22:58:39.727Z,48.13
2019-02-06T23:01:24.255Z,50.57
2019-02-06T23:03:53.799Z,50.87
2019-02-06T23:06:24.072Z,48.47
2019-02-06T23:08:53.627Z,53.50
2019-02-06T23:11:24.743Z,48.50
2019-02-06T23:13:54.303Z,51.13
2019-02-06T23:16:23.882Z,48.03
2019-02-06T23:18:53.439Z,49.03
2019-02-06T23:21:23.202Z,52.90
2019-02-06T23:23:52.794Z,51.40
2019-02-06T23:26:23.768Z,48.97
2019-02-06T23:28:53.363Z,50.00
2019-02-06T23:31:22.944Z,50.33
2019-02-06T23:33:52.419Z,53.00
2019-02-06T23:36:21.848Z,48.00
2019-02-06T23:38:51.387Z,48.87
2019-02-06T23:41:20.905Z,48.33
2019-02-06T23:43:50.504Z,46.90
2019-02-06T23:46:19.997Z,46.47
2019-02-06T23:48:49.862Z,47.63
2019-02-06T23:51:19.441Z,46.10
2019-02-06T23:53:48.907Z,53.13
2019-02-06T23:56:18.450Z,50.73
2019-02-06T23:58:47.965Z,50.10
