createdAt,value
2022-08-03T00:00:21.475Z,57242.28
2022-08-03T00:02:48.364Z,57281.94
2022-08-03T00:05:15.107Z,57263.16
2022-08-03T00:07:41.785Z,57265.22
2022-08-03T00:10:09.094Z,57227.66
2022-08-03T00:12:36.527Z,57213.06
2022-08-03T00:15:03.816Z,57236.00
2022-08-03T00:17:52.795Z,57261.06
2022-08-03T00:20:21.437Z,57258.97
2022-08-03T00:22:48.324Z,57250.63
2022-08-03T00:25:15.216Z,57256.88
2022-08-03T00:27:41.970Z,57288.19
2022-08-03T00:30:09.374Z,57261.06
2022-08-03T00:32:36.188Z,57261.06
2022-08-03T00:35:09.243Z,57242.28
2022-08-03T00:37:41.682Z,57213.06
2022-08-03T00:40:11.501Z,57261.06
2022-08-03T00:42:53.924Z,57267.31
2022-08-03T00:45:22.895Z,57242.28
2022-08-03T00:47:50.039Z,57240.19
2022-08-03T00:50:18.212Z,57250.63
2022-08-03T00:52:45.495Z,57250.63
2022-08-03T00:55:12.929Z,57290.28
2022-08-03T00:57:39.794Z,57267.31
2022-08-03T01:00:08.970Z,57210.97
2022-08-03T01:02:35.996Z,57236.00
2022-08-03T01:05:03.031Z,57265.22
2022-08-03T01:07:48.334Z,57246.44
2022-08-03T01:10:41.721Z,57261.06
2022-08-03T01:14:01.764Z,57227.66
2022-08-03T01:16:35.873Z,57269.41
2022-08-03T01:19:03.730Z,57269.41
2022-08-03T01:21:43.658Z,57233.91
2022-08-03T01:24:10.363Z,57275.66
2022-08-03T01:26:53.013Z,57244.34
2022-08-03T01:29:58.656Z,57244.34
2022-08-03T01:32:59.326Z,57238.09
2022-08-03T01:35:43.175Z,57273.56
2022-08-03T01:38:22.438Z,57269.41
2022-08-03T01:40:52.371Z,57254.78
2022-08-03T01:43:55.117Z,57261.06
2022-08-03T01:46:09.820Z,57284.00
2022-08-03T01:48:39.711Z,57258.97
2022-08-03T01:51:08.982Z,57248.53
2022-08-03T01:53:37.363Z,57279.84
2022-08-03T01:56:05.979Z,57263.16
2022-08-03T01:58:36.381Z,57250.63
2022-08-03T02:01:05.059Z,57244.34
2022-08-03T02:03:37.420Z,57240.19
2022-08-03T02:07:02.188Z,57267.31
2022-08-03T02:08:54.420Z,57229.75
2022-08-03T02:11:21.532Z,57271.50
2022-08-03T02:13:51.148Z,57281.94
2022-08-03T02:16:19.287Z,57202.63
2022-08-03T02:18:48.270Z,57269.41
2022-08-03T02:21:55.543Z,57250.63
2022-08-03T02:24:04.533Z,57258.97
2022-08-03T02:26:31.925Z,57263.16
2022-08-03T02:29:05.692Z,57250.63
2022-08-03T02:31:37.014Z,57240.19
2022-08-03T02:34:08.722Z,57254.78
2022-08-03T02:36:39.676Z,57250.63
2022-08-03T02:39:10.002Z,57263.16
2022-08-03T02:41:41.973Z,57271.50
2022-08-03T02:44:12.108Z,57208.88
2022-08-03T02:46:44.580Z,57288.19
2022-08-03T02:49:41.157Z,57292.38
2022-08-03T02:52:02.558Z,57238.09
2022-08-03T02:54:30.798Z,57252.72
2022-08-03T02:56:58.661Z,57265.22
2022-08-03T02:59:27.108Z,57275.66
2022-08-03T03:01:55.343Z,57300.72
2022-08-03T03:04:22.660Z,57263.16
2022-08-03T03:06:54.920Z,57294.44
2022-08-03T03:09:23.747Z,57284.00
2022-08-03T03:11:56.980Z,57290.28
2022-08-03T03:14:33.886Z,57267.31
2022-08-03T03:17:02.519Z,57261.06
2022-08-03T03:19:32.591Z,57279.84
2022-08-03T03:22:01.459Z,57286.09
2022-08-03T03:24:29.969Z,57250.63
2022-08-03T03:26:59.321Z,57277.75
2022-08-03T03:29:26.283Z,57261.06
2022-08-03T03:31:53.529Z,57296.53
2022-08-03T03:34:20.977Z,57227.66
2022-08-03T03:36:48.050Z,57252.72
2022-08-03T03:39:15.853Z,57298.63
2022-08-03T03:41:43.929Z,57279.84
2022-08-03T03:44:10.653Z,57248.53
2022-08-03T03:46:38.943Z,57267.31
2022-08-03T03:49:09.087Z,57281.94
2022-08-03T03:51:35.775Z,57244.34
2022-08-03T03:54:05.989Z,57246.44
2022-08-03T03:56:33.279Z,57236.00
2022-08-03T03:58:59.956Z,57248.53
2022-08-03T04:01:27.209Z,57202.63
2022-08-03T04:03:53.870Z,57225.56
2022-08-03T04:06:39.463Z,57231.84
2022-08-03T04:09:27.119Z,57202.63
2022-08-03T04:11:58.626Z,57196.34
2022-08-03T04:14:35.207Z,57183.84
2022-08-03T04:17:04.837Z,57210.97
2022-08-03T04:19:36.911Z,57175.47
2022-08-03T04:22:08.914Z,57196.34
2022-08-03T04:24:41.516Z,57175.47
2022-08-03T04:27:11.691Z,57188.00
2022-08-03T04:29:48.152Z,57200.53
2022-08-03T04:32:17.085Z,57215.13
2022-08-03T04:34:44.308Z,57165.03
2022-08-03T04:37:38.157Z,57142.09
2022-08-03T04:40:10.825Z,57171.31
2022-08-03T04:42:39.618Z,57160.88
2022-08-03T04:45:08.216Z,57177.56
2022-08-03T04:47:36.359Z,57154.59
2022-08-03T04:50:08.078Z,57104.53
2022-08-03T04:52:37.443Z,57131.66
2022-08-03T04:55:04.607Z,57183.84
2022-08-03T04:57:31.620Z,57112.88
2022-08-03T05:00:03.123Z,57110.78
2022-08-03T05:02:31.373Z,57142.09
2022-08-03T05:04:58.942Z,57162.97
2022-08-03T05:07:25.818Z,57148.34
2022-08-03T05:10:01.844Z,57117.03
2022-08-03T05:12:32.669Z,57142.09
2022-08-03T05:15:00.729Z,57183.84
2022-08-03T05:17:28.448Z,57104.53
2022-08-03T05:19:55.718Z,57110.78
2022-08-03T05:22:23.235Z,57150.44
2022-08-03T05:24:50.357Z,57117.03
2022-08-03T05:27:20.123Z,57173.41
2022-08-03T05:29:48.729Z,57108.69
2022-08-03T05:32:16.778Z,57144.19
2022-08-03T05:34:44.194Z,57150.44
2022-08-03T05:37:10.943Z,57121.22
2022-08-03T05:39:38.154Z,57102.44
2022-08-03T05:42:04.976Z,57121.22
2022-08-03T05:44:32.194Z,57117.03
2022-08-03T05:46:59.482Z,57142.09
2022-08-03T05:49:26.486Z,57160.88
2022-08-03T05:51:59.989Z,57148.34
2022-08-03T05:54:56.186Z,57137.91
2022-08-03T05:57:22.408Z,57129.56
2022-08-03T05:59:55.724Z,57104.53
2022-08-03T06:02:27.195Z,57129.56
2022-08-03T06:04:54.554Z,57148.34
2022-08-03T06:07:21.324Z,57154.59
2022-08-03T06:10:35.045Z,57123.31
2022-08-03T06:12:38.965Z,57121.22
2022-08-03T06:15:06.014Z,57119.13
2022-08-03T06:17:37.258Z,57087.81
2022-08-03T06:20:05.824Z,57106.59
2022-08-03T06:22:32.476Z,57083.66
2022-08-03T06:25:03.665Z,57142.09
2022-08-03T06:27:37.173Z,57104.53
2022-08-03T06:30:04.910Z,57162.97
2022-08-03T06:32:31.510Z,57140.00
2022-08-03T06:34:58.174Z,57108.69
2022-08-03T06:37:24.816Z,57123.31
2022-08-03T06:39:51.430Z,57129.56
2022-08-03T06:42:18.226Z,57129.56
2022-08-03T06:44:47.407Z,57117.03
2022-08-03T06:47:14.012Z,57092.00
2022-08-03T06:49:41.746Z,57114.97
2022-08-03T06:52:08.423Z,57171.31
2022-08-03T06:54:36.112Z,57092.00
2022-08-03T06:57:03.714Z,57156.69
2022-08-03T07:00:10.996Z,57123.31
2022-08-03T07:02:21.201Z,57148.34
2022-08-03T07:04:50.743Z,57131.66
2022-08-03T07:07:17.913Z,57108.69
2022-08-03T07:09:57.767Z,57177.56
2022-08-03T07:12:26.491Z,57135.81
2022-08-03T07:14:58.050Z,57148.34
2022-08-03T07:17:27.551Z,57127.47
2022-08-03T07:19:54.247Z,57079.47
2022-08-03T07:22:20.859Z,57114.97
2022-08-03T07:24:47.931Z,57148.34
2022-08-03T07:27:16.564Z,57129.56
2022-08-03T07:29:43.403Z,57098.25
2022-08-03T07:32:10.058Z,57112.88
2022-08-03T07:34:36.707Z,57179.66
2022-08-03T07:37:03.407Z,57096.16
2022-08-03T07:39:30.381Z,57137.91
2022-08-03T07:41:57.106Z,57123.31
2022-08-03T07:44:23.671Z,57133.75
2022-08-03T07:46:51.090Z,57158.78
2022-08-03T07:49:18.734Z,57114.97
2022-08-03T07:51:45.546Z,57102.44
2022-08-03T07:54:12.221Z,57104.53
2022-08-03T07:56:39.452Z,57117.03
2022-08-03T07:59:06.047Z,57098.25
2022-08-03T08:01:35.946Z,57096.16
2022-08-03T08:04:02.688Z,57108.69
2022-08-03T08:06:29.407Z,57079.47
2022-08-03T08:08:59.617Z,57077.38
2022-08-03T08:11:26.252Z,57127.47
2022-08-03T08:13:52.874Z,57140.00
2022-08-03T08:16:19.490Z,57096.16
2022-08-03T08:18:46.105Z,57092.00
2022-08-03T08:21:12.778Z,57098.25
2022-08-03T08:23:42.885Z,57106.59
2022-08-03T08:26:11.035Z,57133.75
2022-08-03T08:28:37.731Z,57106.59
2022-08-03T08:31:04.497Z,57094.09
2022-08-03T08:34:02.506Z,57092.00
2022-08-03T08:36:18.083Z,57100.34
2022-08-03T08:38:45.282Z,57123.31
2022-08-03T08:41:13.564Z,57133.75
2022-08-03T08:43:40.845Z,57119.13
2022-08-03T08:46:08.617Z,57135.81
2022-08-03T08:48:40.345Z,57175.47
2022-08-03T08:51:08.623Z,57131.66
2022-08-03T08:53:41.301Z,57104.53
2022-08-03T08:56:12.966Z,57154.59
2022-08-03T08:58:47.712Z,57102.44
2022-08-03T09:01:14.470Z,57129.56
2022-08-03T09:03:41.428Z,57146.25
2022-08-03T09:06:08.120Z,57123.31
2022-08-03T09:08:34.900Z,57204.69
2022-08-03T09:11:01.630Z,57156.69
2022-08-03T09:13:29.384Z,57162.97
2022-08-03T09:16:13.212Z,57156.69
2022-08-03T09:18:41.545Z,57137.91
2022-08-03T09:21:34.260Z,57181.75
2022-08-03T09:24:05.131Z,57131.66
2022-08-03T09:26:35.498Z,57119.13
2022-08-03T09:29:14.921Z,57142.09
2022-08-03T09:31:47.095Z,57154.59
2022-08-03T09:34:18.156Z,57188.00
2022-08-03T09:36:46.899Z,57133.75
2022-08-03T09:39:40.384Z,57140.00
2022-08-03T09:42:17.555Z,57150.44
2022-08-03T09:44:47.805Z,57133.75
2022-08-03T09:47:28.573Z,57154.59
2022-08-03T09:50:04.003Z,57114.97
2022-08-03T09:52:49.780Z,57144.19
2022-08-03T09:56:32.925Z,57171.31
2022-08-03T09:58:10.575Z,57213.06
2022-08-03T10:00:52.692Z,57150.44
2022-08-03T10:03:20.043Z,57152.53
2022-08-03T10:05:46.866Z,57202.63
2022-08-03T10:08:19.542Z,57150.44
2022-08-03T10:10:48.469Z,57154.59
2022-08-03T10:13:17.227Z,57181.75
2022-08-03T10:16:23.841Z,57142.09
2022-08-03T10:18:31.497Z,57183.84
2022-08-03T10:21:10.572Z,57154.59
2022-08-03T10:23:38.603Z,57179.66
2022-08-03T10:26:08.003Z,57181.75
2022-08-03T10:28:47.261Z,57221.41
2022-08-03T10:31:14.592Z,57188.00
2022-08-03T10:33:52.851Z,57215.13
2022-08-03T10:36:24.745Z,57198.44
2022-08-03T10:38:53.130Z,57179.66
2022-08-03T10:41:31.339Z,57171.31
2022-08-03T10:44:09.983Z,57183.84
2022-08-03T10:46:42.805Z,57215.13
2022-08-03T10:49:25.502Z,57223.50
2022-08-03T10:52:11.182Z,57204.69
2022-08-03T10:55:03.326Z,57200.53
2022-08-03T10:57:58.446Z,57183.84
2022-08-03T11:00:28.259Z,57185.91
2022-08-03T11:03:06.994Z,57192.19
2022-08-03T11:05:36.862Z,57200.53
2022-08-03T11:08:21.469Z,57202.63
2022-08-03T11:10:49.711Z,57173.41
2022-08-03T11:13:19.931Z,57171.31
2022-08-03T11:15:50.646Z,57248.53
2022-08-03T11:18:17.644Z,57202.63
2022-08-03T11:20:46.091Z,57194.25
2022-08-03T11:23:13.434Z,57233.91
2022-08-03T11:26:14.908Z,57175.47
2022-08-03T11:28:43.539Z,57215.13
2022-08-03T11:31:39.564Z,57188.00
2022-08-03T11:34:11.099Z,57173.41
2022-08-03T11:37:14.932Z,57146.25
2022-08-03T11:39:46.454Z,57229.75
2022-08-03T11:42:25.738Z,57196.34
2022-08-03T11:45:01.990Z,57142.09
2022-08-03T11:47:30.264Z,57188.00
2022-08-03T11:50:00.669Z,57158.78
2022-08-03T11:52:34.426Z,57173.41
2022-08-03T11:55:01.333Z,57194.25
2022-08-03T11:59:18.963Z,57208.88
2022-08-03T12:00:30.791Z,57204.69
2022-08-03T12:03:04.411Z,57227.66
2022-08-03T12:05:54.769Z,57210.97
2022-08-03T12:08:27.512Z,57192.19
2022-08-03T12:10:56.395Z,57150.44
2022-08-03T12:14:33.035Z,57171.31
2022-08-03T12:16:19.079Z,57196.34
2022-08-03T12:18:46.579Z,57188.00
2022-08-03T12:21:13.234Z,57200.53
2022-08-03T12:23:40.102Z,57198.44
2022-08-03T12:26:10.863Z,57208.88
2022-08-03T12:28:49.764Z,57146.25
2022-08-03T12:31:17.210Z,57198.44
2022-08-03T12:34:10.574Z,57162.97
2022-08-03T12:36:38.580Z,57152.53
2022-08-03T12:39:08.995Z,57160.88
2022-08-03T12:41:40.928Z,57225.56
2022-08-03T12:44:09.056Z,57188.00
2022-08-03T12:46:47.057Z,57192.19
2022-08-03T12:49:19.068Z,57225.56
2022-08-03T12:51:45.824Z,57165.03
2022-08-03T12:54:24.591Z,57171.31
2022-08-03T12:57:08.237Z,57144.19
2022-08-03T12:59:37.180Z,57158.78
2022-08-03T13:03:38.663Z,57160.88
2022-08-03T13:05:50.461Z,57179.66
2022-08-03T13:08:21.362Z,57179.66
2022-08-03T13:10:48.595Z,57167.13
2022-08-03T13:13:15.607Z,57160.88
2022-08-03T13:15:47.608Z,57158.78
2022-08-03T13:18:16.765Z,57175.47
2022-08-03T13:20:44.327Z,57183.84
2022-08-03T13:23:21.955Z,57169.22
2022-08-03T13:25:55.996Z,57144.19
2022-08-03T13:28:23.062Z,57206.78
2022-08-03T13:30:49.758Z,57200.53
2022-08-03T13:33:16.585Z,57181.75
2022-08-03T13:35:43.215Z,57221.41
2022-08-03T13:38:09.970Z,57165.03
2022-08-03T13:40:41.670Z,57194.25
2022-08-03T13:43:09.050Z,57188.00
2022-08-03T13:45:35.662Z,57215.13
2022-08-03T13:48:02.501Z,57219.31
2022-08-03T13:50:30.053Z,57188.00
2022-08-03T13:52:57.189Z,57206.78
2022-08-03T13:55:24.298Z,57183.84
2022-08-03T13:58:04.544Z,57192.19
2022-08-03T14:00:33.913Z,57179.66
2022-08-03T14:03:09.144Z,57192.19
2022-08-03T14:05:40.901Z,57192.19
2022-08-03T14:08:08.528Z,57202.63
2022-08-03T14:10:40.309Z,57223.50
2022-08-03T14:13:07.184Z,57217.22
2022-08-03T14:15:37.619Z,57200.53
2022-08-03T14:18:05.800Z,57179.66
2022-08-03T14:20:38.632Z,57204.69
2022-08-03T14:23:15.102Z,57154.59
2022-08-03T14:25:44.200Z,57204.69
2022-08-03T14:28:18.276Z,57169.22
2022-08-03T14:30:45.136Z,57160.88
2022-08-03T14:33:11.851Z,57188.00
2022-08-03T14:35:38.525Z,57175.47
2022-08-03T14:38:05.212Z,57217.22
2022-08-03T14:40:32.275Z,57181.75
2022-08-03T14:42:59.034Z,57146.25
2022-08-03T14:45:25.906Z,57177.56
2022-08-03T14:50:29.531Z,57192.19
2022-08-03T14:50:43.277Z,57194.25
2022-08-03T14:53:12.486Z,57183.84
2022-08-03T14:55:50.774Z,57177.56
2022-08-03T14:58:20.562Z,57192.19
2022-08-03T15:00:49.325Z,57169.22
2022-08-03T15:03:20.508Z,57194.25
2022-08-03T15:05:47.371Z,57202.63
2022-08-03T15:08:13.962Z,57213.06
2022-08-03T15:10:45.401Z,57208.88
2022-08-03T15:13:15.632Z,57196.34
2022-08-03T15:15:42.619Z,57175.47
2022-08-03T15:18:09.470Z,57198.44
2022-08-03T15:20:44.280Z,57190.09
2022-08-03T15:23:13.644Z,57171.31
2022-08-03T15:26:28.508Z,57210.97
2022-08-03T15:28:26.975Z,57188.00
2022-08-03T15:30:53.789Z,57238.09
2022-08-03T15:33:20.615Z,57236.00
2022-08-03T15:35:47.736Z,57200.53
2022-08-03T15:38:14.548Z,57233.91
2022-08-03T15:40:41.490Z,57233.91
2022-08-03T15:43:08.511Z,57215.13
2022-08-03T15:45:36.402Z,57221.41
2022-08-03T15:48:06.883Z,57192.19
2022-08-03T15:50:33.568Z,57204.69
2022-08-03T15:53:00.192Z,57233.91
2022-08-03T15:55:27.272Z,57263.16
2022-08-03T15:59:10.003Z,57290.28
2022-08-03T16:00:41.482Z,57258.97
2022-08-03T16:03:08.244Z,57271.50
2022-08-03T16:05:35.074Z,57273.56
2022-08-03T16:08:03.838Z,57233.91
2022-08-03T16:10:32.040Z,57246.44
2022-08-03T16:13:00.049Z,57242.28
2022-08-03T16:15:27.361Z,57238.09
2022-08-03T16:17:54.097Z,57254.78
2022-08-03T16:20:34.236Z,57286.09
2022-08-03T16:23:10.401Z,57269.41
2022-08-03T16:25:39.912Z,57254.78
2022-08-03T16:28:13.557Z,57261.06
2022-08-03T16:30:43.557Z,57217.22
2022-08-03T16:33:11.279Z,57275.66
2022-08-03T16:35:43.379Z,57273.56
2022-08-03T16:38:13.070Z,57233.91
2022-08-03T16:40:42.566Z,57265.22
2022-08-03T16:43:17.762Z,57277.75
2022-08-03T16:45:46.639Z,57248.53
2022-08-03T16:48:14.121Z,57256.88
2022-08-03T16:50:41.473Z,57246.44
2022-08-03T16:53:09.694Z,57246.44
2022-08-03T16:55:48.750Z,57240.19
2022-08-03T16:58:24.468Z,57231.84
2022-08-03T17:01:20.934Z,57213.06
2022-08-03T17:04:02.789Z,57233.91
2022-08-03T17:06:35.613Z,57236.00
2022-08-03T17:09:22.878Z,57242.28
2022-08-03T17:11:51.923Z,57236.00
2022-08-03T17:14:31.482Z,57248.53
2022-08-03T17:17:04.065Z,57242.28
2022-08-03T17:19:32.507Z,57225.56
2022-08-03T17:22:09.892Z,57173.41
2022-08-03T17:24:41.502Z,57261.06
2022-08-03T17:28:41.640Z,57233.91
2022-08-03T17:30:01.422Z,57229.75
2022-08-03T17:32:32.598Z,57215.13
2022-08-03T17:35:00.944Z,57248.53
2022-08-03T17:37:57.540Z,57238.09
2022-08-03T17:40:17.981Z,57217.22
2022-08-03T17:42:50.716Z,57254.78
2022-08-03T17:45:18.138Z,57233.91
2022-08-03T17:47:45.706Z,57225.56
2022-08-03T17:50:33.994Z,57213.06
2022-08-03T17:53:15.372Z,57213.06
2022-08-03T17:56:38.578Z,57219.31
2022-08-03T17:59:08.611Z,57219.31
2022-08-03T18:02:30.539Z,57236.00
2022-08-03T18:05:15.931Z,57219.31
2022-08-03T18:08:00.905Z,57198.44
2022-08-03T18:10:35.156Z,57244.34
2022-08-03T18:13:10.473Z,57215.13
2022-08-03T18:15:52.164Z,57221.41
2022-08-03T18:18:32.211Z,57267.31
2022-08-03T18:21:04.568Z,57231.84
2022-08-03T18:23:36.604Z,57215.13
2022-08-03T18:26:07.773Z,57240.19
2022-08-03T18:28:39.137Z,57256.88
2022-08-03T18:31:07.588Z,57267.31
2022-08-03T18:34:19.659Z,57238.09
2022-08-03T18:36:30.390Z,57198.44
2022-08-03T18:38:59.516Z,57250.63
2022-08-03T18:41:32.886Z,57261.06
2022-08-03T18:44:08.613Z,57238.09
2022-08-03T18:47:19.819Z,57250.63
2022-08-03T18:49:55.289Z,57236.00
2022-08-03T18:52:29.221Z,57256.88
2022-08-03T18:55:33.757Z,57240.19
2022-08-03T18:58:17.747Z,57269.41
2022-08-03T19:00:54.767Z,57252.72
2022-08-03T19:03:41.489Z,57248.53
2022-08-03T19:06:19.150Z,57254.78
2022-08-03T19:08:50.396Z,57254.78
2022-08-03T19:12:12.553Z,57290.28
2022-08-03T19:14:34.858Z,57263.16
2022-08-03T19:17:11.960Z,57256.88
2022-08-03T19:19:44.890Z,57236.00
2022-08-03T19:22:19.677Z,57265.22
2022-08-03T19:24:47.771Z,57223.50
2022-08-03T19:27:16.075Z,57267.31
2022-08-03T19:29:58.875Z,57281.94
2022-08-03T19:32:32.645Z,57233.91
2022-08-03T19:35:01.818Z,57271.50
2022-08-03T19:37:38.292Z,57240.19
2022-08-03T19:40:10.467Z,57279.84
2022-08-03T19:42:42.661Z,57254.78
2022-08-03T19:45:14.711Z,57258.97
2022-08-03T19:47:58.491Z,57277.75
2022-08-03T19:50:25.709Z,57248.53
2022-08-03T19:52:54.667Z,57265.22
2022-08-03T19:55:21.960Z,57204.69
2022-08-03T19:57:52.949Z,57284.00
2022-08-03T20:00:26.738Z,57208.88
2022-08-03T20:02:57.833Z,57256.88
2022-08-03T20:05:25.318Z,57223.50
2022-08-03T20:07:53.473Z,57261.06
2022-08-03T20:10:20.659Z,57246.44
2022-08-03T20:12:49.662Z,57292.38
2022-08-03T20:15:22.171Z,57258.97
2022-08-03T20:17:54.555Z,57219.31
2022-08-03T20:20:30.699Z,57227.66
2022-08-03T20:22:59.336Z,57279.84
2022-08-03T20:25:37.934Z,57250.63
2022-08-03T20:28:14.331Z,57263.16
2022-08-03T20:30:44.506Z,57242.28
2022-08-03T20:33:18.561Z,57256.88
2022-08-03T20:35:48.761Z,57271.50
2022-08-03T20:38:17.571Z,57267.31
2022-08-03T20:40:45.358Z,57258.97
2022-08-03T20:43:11.938Z,57254.78
2022-08-03T20:45:59.365Z,57277.75
2022-08-03T20:48:27.993Z,57279.84
2022-08-03T20:50:56.510Z,57288.19
2022-08-03T20:53:31.155Z,57248.53
2022-08-03T20:56:10.189Z,57277.75
2022-08-03T20:58:37.979Z,57284.00
2022-08-03T21:01:08.362Z,57275.66
2022-08-03T21:06:27.356Z,57252.72
2022-08-03T21:09:00.539Z,57231.84
2022-08-03T21:11:43.272Z,57252.72
2022-08-03T21:13:13.662Z,57244.34
2022-08-03T21:14:23.168Z,57225.56
2022-08-03T21:16:51.753Z,57296.53
2022-08-03T21:19:21.602Z,57263.16
2022-08-03T21:21:49.183Z,57273.56
2022-08-03T21:24:18.043Z,57256.88
2022-08-03T21:26:47.404Z,57250.63
2022-08-03T21:29:16.766Z,57271.50
2022-08-03T21:31:43.762Z,57277.75
2022-08-03T21:34:10.705Z,57256.88
2022-08-03T21:36:38.004Z,57298.63
2022-08-03T21:39:08.313Z,57250.63
2022-08-03T21:41:37.013Z,57273.56
2022-08-03T21:44:05.263Z,57269.41
2022-08-03T21:46:40.442Z,57261.06
2022-08-03T21:50:05.805Z,57250.63
2022-08-03T21:52:06.162Z,57258.97
2022-08-03T21:54:38.191Z,57261.06
2022-08-03T21:57:08.950Z,57258.97
2022-08-03T21:59:39.686Z,57200.53
2022-08-03T22:02:22.407Z,57229.75
2022-08-03T22:04:55.391Z,57277.75
2022-08-03T22:07:27.587Z,57321.59
2022-08-03T22:09:59.429Z,57294.44
2022-08-03T22:12:28.448Z,57292.38
2022-08-03T22:15:07.894Z,57279.84
2022-08-03T22:17:54.636Z,57277.75
2022-08-03T22:20:24.431Z,57329.94
2022-08-03T22:22:55.706Z,57258.97
2022-08-03T22:25:27.413Z,57271.50
2022-08-03T22:27:54.357Z,57279.84
2022-08-03T22:30:21.717Z,57286.09
2022-08-03T22:32:53.640Z,57271.50
2022-08-03T22:35:22.051Z,57292.38
2022-08-03T22:37:49.608Z,57252.72
2022-08-03T22:40:16.986Z,57300.72
2022-08-03T22:42:45.953Z,57256.88
2022-08-03T22:46:06.424Z,57275.66
2022-08-03T22:48:00.926Z,57286.09
2022-08-03T22:50:32.916Z,57265.22
2022-08-03T22:53:01.342Z,57294.44
2022-08-03T22:55:28.079Z,57279.84
2022-08-03T22:57:55.921Z,57288.19
2022-08-03T23:00:23.784Z,57265.22
2022-08-03T23:02:51.432Z,57258.97
2022-08-03T23:06:02.366Z,57286.09
2022-08-03T23:08:14.771Z,57286.09
2022-08-03T23:10:46.960Z,57271.50
2022-08-03T23:13:35.985Z,57288.19
2022-08-03T23:16:06.272Z,57258.97
2022-08-03T23:18:37.511Z,57265.22
2022-08-03T23:21:11.258Z,57254.78
2022-08-03T23:23:43.990Z,57254.78
2022-08-03T23:26:12.763Z,57225.56
2022-08-03T23:28:40.040Z,57290.28
2022-08-03T23:31:08.134Z,57284.00
2022-08-03T23:33:38.767Z,57296.53
2022-08-03T23:36:22.582Z,57279.84
2022-08-03T23:38:53.831Z,57281.94
2022-08-03T23:41:20.794Z,57231.84
2022-08-03T23:43:51.896Z,57284.00
2022-08-03T23:46:22.187Z,57325.75
2022-08-03T23:48:49.638Z,57311.16
2022-08-03T23:51:36.161Z,57261.06
2022-08-03T23:54:44.701Z,57294.44
2022-08-03T23:57:32.842Z,57300.72
