createdAt,value
2022-11-20T00:00:17.241Z,100594.38
2022-11-20T00:02:43.720Z,100584.84
2022-11-20T00:05:10.400Z,100578.88
2022-11-20T00:07:37.007Z,100580.47
2022-11-20T00:10:03.673Z,100588.13
2022-11-20T00:12:30.145Z,100587.19
2022-11-20T00:14:56.794Z,100578.06
2022-11-20T00:17:23.382Z,100578.78
2022-11-20T00:19:50.251Z,100582.06
2022-11-20T00:22:16.803Z,100578.03
2022-11-20T00:24:43.408Z,100573.97
2022-11-20T00:27:09.935Z,100575.69
2022-11-20T00:29:36.431Z,100578.88
2022-11-20T00:32:02.930Z,100574.63
2022-11-20T00:34:29.627Z,100574.63
2022-11-20T00:36:56.157Z,100574.72
2022-11-20T00:39:22.882Z,100573.56
2022-11-20T00:41:49.666Z,100578.03
2022-11-20T00:44:16.077Z,100584.00
2022-11-20T00:46:42.779Z,100582.44
2022-11-20T00:49:09.357Z,100584.09
2022-11-20T00:51:35.909Z,100583.09
2022-11-20T00:54:03.289Z,100583.16
2022-11-20T00:56:30.049Z,100595.41
2022-11-20T00:58:57.104Z,100580.72
2022-11-20T01:01:25.782Z,100586.06
2022-11-20T01:03:53.685Z,100583.34
2022-11-20T01:06:21.589Z,100590.34
2022-11-20T01:08:49.114Z,100589.47
2022-11-20T01:11:17.582Z,100592.88
2022-11-20T01:13:46.014Z,100582.66
2022-11-20T01:16:14.365Z,100580.16
2022-11-20T01:18:42.121Z,100576.88
2022-11-20T01:21:10.001Z,100578.72
2022-11-20T01:23:37.802Z,100575.34
2022-11-20T01:26:05.537Z,100572.09
2022-11-20T01:28:32.665Z,100578.00
2022-11-20T01:30:59.472Z,100578.88
2022-11-20T01:33:26.878Z,100579.84
2022-11-20T01:35:54.092Z,100578.19
2022-11-20T01:38:23.679Z,100584.28
2022-11-20T01:40:56.762Z,100580.94
2022-11-20T01:43:23.612Z,100581.75
2022-11-20T01:45:56.198Z,100571.72
2022-11-20T01:48:23.872Z,100575.75
2022-11-20T01:50:50.943Z,100574.97
2022-11-20T01:53:18.995Z,100573.22
2022-11-20T01:55:49.148Z,100575.72
2022-11-20T01:58:16.809Z,100568.97
2022-11-20T02:00:43.876Z,100578.34
2022-11-20T02:03:13.320Z,100571.44
2022-11-20T02:05:44.660Z,100571.53
2022-11-20T02:08:11.123Z,100568.09
2022-11-20T02:10:37.651Z,100559.44
2022-11-20T02:13:22.853Z,100556.00
2022-11-20T02:15:49.858Z,100554.22
2022-11-20T02:18:18.597Z,100557.72
2022-11-20T02:20:46.599Z,100552.50
2022-11-20T02:23:34.547Z,100555.91
2022-11-20T02:26:03.248Z,100551.75
2022-11-20T02:28:30.155Z,100545.75
2022-11-20T02:30:56.594Z,100548.22
2022-11-20T02:33:23.266Z,100548.19
2022-11-20T02:35:49.834Z,100557.09
2022-11-20T02:38:16.719Z,100551.75
2022-11-20T02:40:43.437Z,100549.38
2022-11-20T02:43:10.541Z,100549.31
2022-11-20T02:45:37.298Z,100547.09
2022-11-20T02:48:04.012Z,100546.22
2022-11-20T02:50:30.593Z,100537.53
2022-11-20T02:52:57.231Z,100541.06
2022-11-20T02:55:23.774Z,100535.19
2022-11-20T02:57:50.485Z,100532.66
2022-11-20T03:00:17.235Z,100535.16
2022-11-20T03:02:43.838Z,100531.88
2022-11-20T03:05:10.337Z,100536.38
2022-11-20T03:07:36.904Z,100529.47
2022-11-20T03:10:04.192Z,100528.75
2022-11-20T03:12:30.815Z,100530.47
2022-11-20T03:14:57.427Z,100528.75
2022-11-20T03:17:24.121Z,100532.88
2022-11-20T03:19:50.756Z,100525.13
2022-11-20T03:22:17.424Z,100521.81
2022-11-20T03:24:44.166Z,100514.09
2022-11-20T03:27:11.032Z,100507.44
2022-11-20T03:29:37.557Z,100514.19
2022-11-20T03:32:04.129Z,100506.59
2022-11-20T03:34:30.622Z,100514.28
2022-11-20T03:36:57.169Z,100512.63
2022-11-20T03:39:24.076Z,100511.84
2022-11-20T03:41:50.858Z,100519.53
2022-11-20T03:44:17.576Z,100517.81
2022-11-20T03:46:44.212Z,100516.91
2022-11-20T03:49:10.848Z,100512.69
2022-11-20T03:51:37.617Z,100511.63
2022-11-20T03:54:06.112Z,100509.75
2022-11-20T03:56:34.051Z,100510.66
2022-11-20T03:59:00.640Z,100508.84
2022-11-20T04:01:28.542Z,100502.94
2022-11-20T04:03:56.395Z,100506.34
2022-11-20T04:06:27.105Z,100506.22
2022-11-20T04:08:55.403Z,100517.28
2022-11-20T04:11:28.287Z,100517.22
2022-11-20T04:13:56.493Z,100506.91
2022-11-20T04:16:23.686Z,100512.63
2022-11-20T04:18:57.463Z,100515.03
2022-11-20T04:21:24.266Z,100512.47
2022-11-20T04:23:51.435Z,100509.16
2022-11-20T04:26:18.202Z,100506.53
2022-11-20T04:28:44.643Z,100512.50
2022-11-20T04:31:12.733Z,100513.28
2022-11-20T04:33:39.626Z,100516.72
2022-11-20T04:36:11.939Z,100504.59
2022-11-20T04:38:38.899Z,100502.00
2022-11-20T04:41:06.442Z,100505.44
2022-11-20T04:43:33.711Z,100510.66
2022-11-20T04:46:01.152Z,100508.03
2022-11-20T04:48:28.438Z,100504.56
2022-11-20T04:50:55.019Z,100506.91
2022-11-20T04:53:22.135Z,100506.19
2022-11-20T04:55:48.761Z,100494.84
2022-11-20T04:58:15.730Z,100495.72
2022-11-20T05:00:42.446Z,100494.03
2022-11-20T05:03:09.011Z,100487.09
2022-11-20T05:05:36.051Z,100488.94
2022-11-20T05:08:02.544Z,100488.66
2022-11-20T05:10:29.447Z,100480.06
2022-11-20T05:12:55.936Z,100471.59
2022-11-20T05:15:22.705Z,100478.31
2022-11-20T05:17:50.145Z,100467.06
2022-11-20T05:20:16.858Z,100466.41
2022-11-20T05:22:44.031Z,100466.53
2022-11-20T05:25:10.829Z,100468.00
2022-11-20T05:27:37.455Z,100473.94
2022-11-20T05:30:04.937Z,100477.38
2022-11-20T05:32:31.614Z,100479.09
2022-11-20T05:34:58.212Z,100474.91
2022-11-20T05:37:24.770Z,100469.06
2022-11-20T05:39:51.365Z,100469.16
2022-11-20T05:42:32.780Z,100468.25
2022-11-20T05:45:00.573Z,100472.50
2022-11-20T05:47:27.914Z,100468.13
2022-11-20T05:49:54.458Z,100461.41
2022-11-20T05:52:21.167Z,100457.84
2022-11-20T05:54:47.624Z,100462.88
2022-11-20T05:57:14.091Z,100464.78
2022-11-20T05:59:40.831Z,100463.81
2022-11-20T06:02:07.469Z,100460.50
2022-11-20T06:04:33.988Z,100457.97
2022-11-20T06:07:00.705Z,100451.78
2022-11-20T06:09:27.802Z,100454.34
2022-11-20T06:11:54.371Z,100458.59
2022-11-20T06:14:20.844Z,100459.38
2022-11-20T06:16:47.524Z,100451.75
2022-11-20T06:19:14.180Z,100456.66
2022-11-20T06:21:40.830Z,100454.47
2022-11-20T06:24:07.928Z,100448.31
2022-11-20T06:26:34.446Z,100457.06
2022-11-20T06:29:00.889Z,100454.84
2022-11-20T06:31:27.611Z,100459.06
2022-11-20T06:33:54.297Z,100464.75
2022-11-20T06:36:21.828Z,100459.34
2022-11-20T06:38:48.655Z,100460.38
2022-11-20T06:41:17.412Z,100453.56
2022-11-20T06:43:44.391Z,100463.94
2022-11-20T06:46:12.378Z,100460.28
2022-11-20T06:48:38.891Z,100461.31
2022-11-20T06:51:06.292Z,100450.81
2022-11-20T06:53:33.134Z,100448.28
2022-11-20T06:55:59.980Z,100443.47
2022-11-20T06:58:30.137Z,100452.75
2022-11-20T07:01:04.000Z,100456.16
2022-11-20T07:03:31.066Z,100459.38
2022-11-20T07:05:58.184Z,100457.47
2022-11-20T07:08:25.559Z,100456.88
2022-11-20T07:10:52.281Z,100455.91
2022-11-20T07:13:18.926Z,100461.03
2022-11-20T07:15:45.593Z,100455.09
2022-11-20T07:18:12.480Z,100457.53
2022-11-20T07:20:39.047Z,100454.16
2022-11-20T07:23:05.751Z,100447.06
2022-11-20T07:25:32.500Z,100454.84
2022-11-20T07:27:59.628Z,100450.63
2022-11-20T07:30:26.484Z,100437.78
2022-11-20T07:32:53.231Z,100447.00
2022-11-20T07:35:20.426Z,100439.44
2022-11-20T07:37:48.264Z,100446.16
2022-11-20T07:40:14.842Z,100446.91
2022-11-20T07:42:48.544Z,100452.84
2022-11-20T07:45:15.329Z,100444.16
2022-11-20T07:47:41.909Z,100450.09
2022-11-20T07:50:08.669Z,100448.25
2022-11-20T07:52:35.300Z,100444.75
2022-11-20T07:55:01.836Z,100445.69
2022-11-20T07:57:28.676Z,100439.69
2022-11-20T07:59:55.283Z,100429.59
2022-11-20T08:02:22.033Z,100431.63
2022-11-20T08:04:48.595Z,100435.84
2022-11-20T08:07:15.151Z,100432.28
2022-11-20T08:09:41.656Z,100430.66
2022-11-20T08:12:27.085Z,100434.19
2022-11-20T08:14:53.832Z,100423.47
2022-11-20T08:17:20.473Z,100425.78
2022-11-20T08:19:47.003Z,100428.00
2022-11-20T08:22:13.600Z,100428.53
2022-11-20T08:24:40.177Z,100440.34
2022-11-20T08:27:07.081Z,100431.03
2022-11-20T08:29:33.586Z,100434.78
2022-11-20T08:32:00.265Z,100431.66
2022-11-20T08:34:26.781Z,100430.94
2022-11-20T08:36:53.474Z,100432.44
2022-11-20T08:39:20.299Z,100430.06
2022-11-20T08:41:47.280Z,100436.66
2022-11-20T08:44:13.827Z,100419.53
2022-11-20T08:46:42.146Z,100424.44
2022-11-20T08:49:10.418Z,100429.03
2022-11-20T08:51:37.293Z,100423.31
2022-11-20T08:54:04.351Z,100420.84
2022-11-20T08:56:31.226Z,100446.66
2022-11-20T09:01:44.466Z,100430.56
2022-11-20T09:04:11.044Z,100430.34
2022-11-20T09:06:37.734Z,100433.00
2022-11-20T09:09:06.779Z,100422.34
2022-11-20T09:11:34.093Z,100426.72
2022-11-20T09:14:01.218Z,100427.13
2022-11-20T09:16:27.759Z,100425.88
2022-11-20T09:19:13.541Z,100425.28
2022-11-20T09:21:40.860Z,100423.84
2022-11-20T09:24:07.617Z,100425.66
2022-11-20T09:26:34.147Z,100436.78
2022-11-20T09:29:00.790Z,100433.03
2022-11-20T09:31:27.351Z,100429.38
2022-11-20T09:33:54.465Z,100431.94
2022-11-20T09:36:21.253Z,100433.31
2022-11-20T09:38:48.420Z,100433.19
2022-11-20T09:41:33.526Z,100425.38
2022-11-20T09:44:08.912Z,100425.47
2022-11-20T09:46:47.619Z,100423.16
2022-11-20T09:49:33.257Z,100418.72
2022-11-20T09:52:01.333Z,100418.75
2022-11-20T09:54:38.694Z,100415.56
2022-11-20T09:57:12.764Z,100416.72
2022-11-20T09:59:43.829Z,100417.72
2022-11-20T10:02:25.469Z,100420.16
2022-11-20T10:05:14.247Z,100412.41
2022-11-20T10:07:56.472Z,100412.72
2022-11-20T10:10:30.287Z,100402.38
2022-11-20T10:12:56.964Z,100403.00
2022-11-20T10:15:32.528Z,100397.75
2022-11-20T10:18:12.492Z,100398.31
2022-11-20T10:20:49.740Z,100410.97
2022-11-20T10:23:30.306Z,100401.63
2022-11-20T10:26:23.235Z,100400.09
2022-11-20T10:29:19.165Z,100401.13
2022-11-20T10:31:47.227Z,100396.03
2022-11-20T10:34:25.175Z,100400.50
2022-11-20T10:37:04.700Z,100389.28
2022-11-20T10:39:36.547Z,100394.38
2022-11-20T10:42:03.184Z,100394.81
2022-11-20T10:44:52.332Z,100389.97
2022-11-20T10:47:22.673Z,100378.16
2022-11-20T10:49:52.288Z,100381.03
2022-11-20T10:52:18.742Z,100377.91
2022-11-20T10:55:08.359Z,100382.66
2022-11-20T10:57:47.276Z,100379.69
2022-11-20T11:00:14.868Z,100368.47
2022-11-20T11:02:51.388Z,100367.38
2022-11-20T11:05:22.797Z,100367.78
2022-11-20T11:07:55.265Z,100371.16
2022-11-20T11:10:42.439Z,100373.88
2022-11-20T11:13:09.062Z,100372.03
2022-11-20T11:15:39.837Z,100373.13
2022-11-20T11:18:09.818Z,100379.56
2022-11-20T11:20:37.466Z,100376.97
2022-11-20T11:23:05.524Z,100366.34
2022-11-20T11:25:34.859Z,100363.31
2022-11-20T11:28:06.067Z,100360.00
2022-11-20T11:30:42.643Z,100370.22
2022-11-20T11:33:22.724Z,100367.13
2022-11-20T11:35:53.718Z,100358.25
2022-11-20T11:38:29.063Z,100358.13
2022-11-20T11:40:57.478Z,100359.00
2022-11-20T11:43:48.505Z,100348.69
2022-11-20T11:46:21.290Z,100355.19
2022-11-20T11:49:14.674Z,100359.94
2022-11-20T11:51:59.272Z,100349.84
2022-11-20T11:54:41.427Z,100348.00
2022-11-20T11:57:15.485Z,100344.00
2022-11-20T12:00:00.464Z,100346.09
2022-11-20T12:02:27.060Z,100346.88
2022-11-20T12:05:12.057Z,100348.19
2022-11-20T12:07:48.828Z,100337.97
2022-11-20T12:10:17.962Z,100337.25
2022-11-20T12:12:47.287Z,100343.03
2022-11-20T12:15:17.069Z,100334.50
2022-11-20T12:17:43.567Z,100335.94
2022-11-20T12:20:14.925Z,100332.25
2022-11-20T12:22:57.954Z,100329.09
2022-11-20T12:25:24.485Z,100340.00
2022-11-20T12:28:09.376Z,100345.50
2022-11-20T12:30:41.738Z,100330.66
2022-11-20T12:33:20.575Z,100329.88
2022-11-20T12:35:54.068Z,100320.94
2022-11-20T12:38:20.590Z,100317.88
2022-11-20T12:41:02.364Z,100320.13
2022-11-20T12:43:49.147Z,100316.53
2022-11-20T12:46:18.611Z,100315.91
2022-11-20T12:48:55.518Z,100312.94
2022-11-20T12:51:32.371Z,100310.31
2022-11-20T12:54:17.592Z,100311.09
2022-11-20T12:56:51.136Z,100307.88
2022-11-20T12:59:29.933Z,100308.25
2022-11-20T13:02:02.588Z,100310.84
2022-11-20T13:04:29.122Z,100303.25
2022-11-20T13:06:56.149Z,100313.66
2022-11-20T13:09:24.251Z,100297.25
2022-11-20T13:11:50.825Z,100298.47
2022-11-20T13:14:27.699Z,100299.94
2022-11-20T13:17:06.363Z,100292.31
2022-11-20T13:19:33.758Z,100293.50
2022-11-20T13:22:00.501Z,100283.94
2022-11-20T13:24:30.891Z,100282.84
2022-11-20T13:27:20.206Z,100279.00
2022-11-20T13:29:47.575Z,100279.94
2022-11-20T13:32:17.082Z,100280.66
2022-11-20T13:34:56.519Z,100272.84
2022-11-20T13:37:36.873Z,100277.25
2022-11-20T13:40:09.385Z,100268.84
2022-11-20T13:42:56.119Z,100275.00
2022-11-20T13:45:25.336Z,100278.66
2022-11-20T13:47:53.132Z,100270.97
2022-11-20T13:50:19.914Z,100271.47
2022-11-20T13:52:46.450Z,100270.94
2022-11-20T13:55:12.953Z,100272.59
2022-11-20T13:57:56.231Z,100272.84
2022-11-20T14:00:24.037Z,100266.31
2022-11-20T14:02:59.582Z,100281.72
2022-11-20T14:05:26.192Z,100274.94
2022-11-20T14:07:53.122Z,100268.75
2022-11-20T14:10:31.701Z,100273.03
2022-11-20T14:12:59.505Z,100275.63
2022-11-20T14:15:28.013Z,100277.31
2022-11-20T14:17:54.840Z,100271.22
2022-11-20T14:20:26.458Z,100267.00
2022-11-20T14:22:53.729Z,100264.34
2022-11-20T14:25:24.688Z,100263.47
2022-11-20T14:27:58.574Z,100264.59
2022-11-20T14:30:29.985Z,100269.44
2022-11-20T14:32:58.440Z,100268.66
2022-11-20T14:35:32.797Z,100263.81
2022-11-20T14:37:59.446Z,100275.78
2022-11-20T14:40:35.020Z,100275.81
2022-11-20T14:43:01.751Z,100283.63
2022-11-20T14:45:28.695Z,100277.66
2022-11-20T14:47:57.323Z,100282.63
2022-11-20T14:50:25.120Z,100271.47
2022-11-20T14:52:52.875Z,100275.59
2022-11-20T14:55:33.796Z,100275.25
2022-11-20T14:58:01.737Z,100273.69
2022-11-20T15:00:29.103Z,100275.38
2022-11-20T15:02:56.024Z,100278.69
2022-11-20T15:05:24.435Z,100276.22
2022-11-20T15:08:06.524Z,100277.88
2022-11-20T15:10:33.246Z,100275.81
2022-11-20T15:13:11.282Z,100279.53
2022-11-20T15:15:45.638Z,100271.81
2022-11-20T15:18:13.778Z,100271.00
2022-11-20T15:20:41.475Z,100273.69
2022-11-20T15:23:12.674Z,100260.13
2022-11-20T15:25:40.301Z,100265.97
2022-11-20T15:28:13.624Z,100260.31
2022-11-20T15:30:40.414Z,100267.31
2022-11-20T15:33:09.303Z,100261.81
2022-11-20T15:35:35.836Z,100264.47
2022-11-20T15:38:02.349Z,100256.56
2022-11-20T15:40:28.774Z,100259.22
2022-11-20T15:43:09.738Z,100256.00
2022-11-20T15:45:39.940Z,100260.00
2022-11-20T15:48:09.966Z,100263.25
2022-11-20T15:50:42.600Z,100248.56
2022-11-20T15:53:10.502Z,100251.28
2022-11-20T15:55:36.976Z,100252.41
2022-11-20T15:58:03.549Z,100252.16
2022-11-20T16:00:30.240Z,100252.28
2022-11-20T16:02:56.701Z,100253.50
2022-11-20T16:05:24.242Z,100246.84
2022-11-20T16:07:52.045Z,100247.34
2022-11-20T16:10:18.754Z,100244.38
2022-11-20T16:13:03.857Z,100243.75
2022-11-20T16:15:49.198Z,100248.41
2022-11-20T16:18:17.555Z,100239.25
2022-11-20T16:20:44.435Z,100241.13
2022-11-20T16:23:11.132Z,100238.84
2022-11-20T16:25:38.036Z,100237.38
2022-11-20T16:28:04.866Z,100242.47
2022-11-20T16:30:32.524Z,100241.75
2022-11-20T16:32:59.405Z,100240.41
2022-11-20T16:35:29.360Z,100240.47
2022-11-20T16:37:58.976Z,100244.50
2022-11-20T16:40:25.965Z,100236.97
2022-11-20T16:42:52.568Z,100237.03
2022-11-20T16:45:25.381Z,100232.09
2022-11-20T16:47:53.505Z,100231.25
2022-11-20T16:50:19.925Z,100232.31
2022-11-20T16:52:46.410Z,100229.94
2022-11-20T16:55:13.104Z,100235.19
2022-11-20T16:57:40.814Z,100231.06
2022-11-20T17:00:07.594Z,100236.38
2022-11-20T17:02:34.061Z,100235.50
2022-11-20T17:05:00.574Z,100238.78
2022-11-20T17:07:27.073Z,100242.31
2022-11-20T17:09:53.600Z,100234.72
2022-11-20T17:12:20.074Z,100231.56
2022-11-20T17:14:46.732Z,100233.47
2022-11-20T17:17:13.243Z,100230.13
2022-11-20T17:19:39.714Z,100235.41
2022-11-20T17:22:06.142Z,100223.41
2022-11-20T17:24:33.065Z,100227.03
2022-11-20T17:26:59.727Z,100230.44
2022-11-20T17:29:26.177Z,100233.97
2022-11-20T17:31:54.179Z,100224.56
2022-11-20T17:34:20.676Z,100223.84
2022-11-20T17:36:47.393Z,100229.00
2022-11-20T17:39:43.235Z,100222.22
2022-11-20T17:42:29.415Z,100222.25
2022-11-20T17:44:58.708Z,100225.84
2022-11-20T17:47:25.267Z,100224.88
2022-11-20T17:49:51.723Z,100219.81
2022-11-20T17:52:18.185Z,100225.88
2022-11-20T17:54:44.606Z,100220.84
2022-11-20T17:57:29.773Z,100215.69
2022-11-20T17:59:56.207Z,100211.56
2022-11-20T18:02:22.629Z,100210.81
2022-11-20T18:04:50.185Z,100208.31
2022-11-20T18:07:16.665Z,100203.28
2022-11-20T18:09:43.184Z,100208.56
2022-11-20T18:12:09.712Z,100205.97
2022-11-20T18:14:36.632Z,100199.91
2022-11-20T18:17:04.998Z,100197.22
2022-11-20T18:19:33.197Z,100195.66
2022-11-20T18:22:01.688Z,100191.41
2022-11-20T18:24:28.519Z,100194.84
2022-11-20T18:26:55.270Z,100195.75
2022-11-20T18:29:22.241Z,100191.56
2022-11-20T18:31:49.215Z,100197.63
2022-11-20T18:34:15.906Z,100195.03
2022-11-20T18:36:42.786Z,100188.22
2022-11-20T18:39:10.285Z,100194.22
2022-11-20T18:41:55.817Z,100183.13
2022-11-20T18:44:41.769Z,100187.41
2022-11-20T18:47:14.147Z,100190.09
2022-11-20T18:49:42.431Z,100187.53
2022-11-20T18:52:09.049Z,100178.19
2022-11-20T18:54:37.238Z,100176.44
2022-11-20T18:57:04.295Z,100178.97
2022-11-20T18:59:31.275Z,100185.00
2022-11-20T19:01:58.343Z,100177.34
2022-11-20T19:04:25.277Z,100169.66
2022-11-20T19:06:56.101Z,100181.72
2022-11-20T19:09:24.023Z,100186.78
2022-11-20T19:11:51.207Z,100182.47
2022-11-20T19:14:17.915Z,100185.78
2022-11-20T19:16:44.491Z,100187.53
2022-11-20T19:19:11.049Z,100182.41
2022-11-20T19:21:38.090Z,100187.53
2022-11-20T19:24:05.289Z,100191.91
2022-11-20T19:26:32.081Z,100188.47
2022-11-20T19:28:58.876Z,100192.75
2022-11-20T19:31:28.858Z,100187.50
2022-11-20T19:33:59.070Z,100194.25
2022-11-20T19:36:27.167Z,100188.16
2022-11-20T19:38:54.603Z,100187.22
2022-11-20T19:41:31.665Z,100183.81
2022-11-20T19:44:02.180Z,100176.94
2022-11-20T19:46:29.504Z,100178.59
2022-11-20T19:48:56.373Z,100187.22
2022-11-20T19:51:26.962Z,100190.50
2022-11-20T19:53:55.183Z,100186.22
2022-11-20T19:56:22.734Z,100183.78
2022-11-20T19:58:49.215Z,100180.50
2022-11-20T20:01:19.955Z,100177.94
2022-11-20T20:03:47.412Z,100172.88
2022-11-20T20:06:21.603Z,100168.78
2022-11-20T20:08:53.796Z,100168.88
2022-11-20T20:11:21.778Z,100164.69
2022-11-20T20:13:48.244Z,100169.91
2022-11-20T20:16:16.605Z,100171.69
2022-11-20T20:18:43.159Z,100171.03
2022-11-20T20:21:10.671Z,100165.06
2022-11-20T20:23:37.382Z,100163.38
2022-11-20T20:26:05.822Z,100157.41
2022-11-20T20:28:32.647Z,100154.03
2022-11-20T20:31:05.895Z,100131.06
2022-11-20T20:33:32.349Z,100137.22
2022-11-20T20:35:59.186Z,100134.78
2022-11-20T20:38:25.726Z,100131.47
2022-11-20T20:40:52.409Z,100128.88
2022-11-20T20:43:18.868Z,100133.22
2022-11-20T20:45:49.497Z,100130.69
2022-11-20T20:48:17.009Z,100135.09
2022-11-20T20:50:52.719Z,100132.63
2022-11-20T20:53:19.377Z,100130.06
2022-11-20T20:55:53.716Z,100135.41
2022-11-20T20:58:20.159Z,100131.97
2022-11-20T21:00:46.601Z,100128.69
2022-11-20T21:03:13.052Z,100116.75
2022-11-20T21:05:39.489Z,100118.50
2022-11-20T21:08:24.511Z,100123.69
2022-11-20T21:10:52.404Z,100111.00
2022-11-20T21:13:19.222Z,100116.97
2022-11-20T21:15:49.590Z,100110.94
2022-11-20T21:18:17.169Z,100111.88
2022-11-20T21:21:02.688Z,100099.06
2022-11-20T21:23:29.345Z,100100.84
2022-11-20T21:25:55.866Z,100100.88
2022-11-20T21:28:22.380Z,100095.00
2022-11-20T21:30:48.880Z,100097.56
2022-11-20T21:33:15.340Z,100094.22
2022-11-20T21:35:41.885Z,100087.44
2022-11-20T21:38:08.376Z,100083.28
2022-11-20T21:40:34.817Z,100091.78
2022-11-20T21:43:01.364Z,100086.59
2022-11-20T21:45:27.783Z,100081.47
2022-11-20T21:47:54.896Z,100079.75
2022-11-20T21:50:22.288Z,100082.38
2022-11-20T21:52:48.735Z,100074.75
2022-11-20T21:55:15.247Z,100070.66
2022-11-20T21:57:41.727Z,100074.22
2022-11-20T22:00:12.143Z,100060.41
2022-11-20T22:02:40.557Z,100054.44
2022-11-20T22:05:07.675Z,100051.75
2022-11-20T22:07:34.183Z,100050.00
2022-11-20T22:10:00.677Z,100051.78
2022-11-20T22:12:27.160Z,100051.03
2022-11-20T22:14:53.634Z,100041.75
2022-11-20T22:17:40.059Z,100044.38
2022-11-20T22:20:06.887Z,100046.06
2022-11-20T22:22:33.320Z,100049.56
2022-11-20T22:24:59.784Z,100039.38
2022-11-20T22:27:26.225Z,100043.69
2022-11-20T22:29:52.649Z,100036.88
2022-11-20T22:32:19.189Z,100033.53
2022-11-20T22:34:45.723Z,100030.16
2022-11-20T22:37:12.690Z,100030.97
2022-11-20T22:39:39.429Z,100028.44
2022-11-20T22:42:06.127Z,100019.91
2022-11-20T22:44:32.639Z,100024.97
2022-11-20T22:46:59.290Z,100011.88
2022-11-20T22:49:25.718Z,100009.25
2022-11-20T22:51:52.655Z,100009.16
2022-11-20T22:54:19.279Z,100013.31
2022-11-20T22:56:46.267Z,100005.47
2022-11-20T22:59:13.101Z,100000.22
2022-11-20T23:01:39.821Z,99997.47
2022-11-20T23:04:09.285Z,100008.47
2022-11-20T23:06:35.893Z,99991.25
2022-11-20T23:09:03.556Z,99990.34
2022-11-20T23:11:33.005Z,100001.44
2022-11-20T23:14:00.894Z,99992.78
2022-11-20T23:16:28.657Z,99996.06
2022-11-20T23:18:56.232Z,99984.00
2022-11-20T23:21:23.227Z,99993.28
2022-11-20T23:23:50.786Z,99994.91
2022-11-20T23:26:18.120Z,99987.22
2022-11-20T23:28:45.078Z,99974.44
2022-11-20T23:31:12.588Z,99980.38
2022-11-20T23:33:40.209Z,99970.97
2022-11-20T23:36:07.158Z,99970.13
2022-11-20T23:38:33.988Z,99971.75
2022-11-20T23:41:00.443Z,99965.84
2022-11-20T23:43:27.298Z,99965.75
2022-11-20T23:45:54.954Z,99957.19
2022-11-20T23:48:23.092Z,99956.31
2022-11-20T23:50:50.116Z,99955.41
2022-11-20T23:53:17.740Z,99947.63
2022-11-20T23:55:45.182Z,99945.91
2022-11-20T23:58:11.637Z,99946.66
