createdAt,value
2022-10-09T00:00:45.197Z,0
2022-10-09T00:05:45.185Z,0
2022-10-09T00:10:45.180Z,0
2022-10-09T00:15:45.187Z,0
2022-10-09T00:20:45.178Z,0
2022-10-09T00:25:45.220Z,0
2022-10-09T00:30:45.214Z,0
2022-10-09T00:35:45.172Z,0
2022-10-09T00:40:45.177Z,0
2022-10-09T00:45:45.213Z,0
2022-10-09T00:50:45.143Z,0
2022-10-09T00:55:45.171Z,0
2022-10-09T01:00:45.170Z,0
2022-10-09T01:05:45.207Z,0
2022-10-09T01:10:45.182Z,0
2022-10-09T01:15:45.201Z,0
2022-10-09T01:20:45.156Z,0
2022-10-09T01:25:45.203Z,0
2022-10-09T01:30:45.232Z,0
2022-10-09T01:35:45.155Z,0
2022-10-09T01:40:45.166Z,0
2022-10-09T01:45:45.160Z,0
2022-10-09T01:50:45.131Z,0
2022-10-09T01:55:45.172Z,0
2022-10-09T02:00:45.144Z,0
2022-10-09T02:05:45.171Z,0
2022-10-09T02:10:45.143Z,0
2022-10-09T02:15:45.225Z,0
2022-10-09T02:20:45.140Z,0
2022-10-09T02:25:45.156Z,0
2022-10-09T02:30:45.218Z,0
2022-10-09T02:35:45.156Z,0
2022-10-09T02:40:45.150Z,0
2022-10-09T02:45:45.165Z,0
2022-10-09T02:50:45.150Z,0
2022-10-09T02:55:45.124Z,0
2022-10-09T03:00:45.113Z,0
2022-10-09T03:05:45.215Z,0
2022-10-09T03:10:45.113Z,0
2022-10-09T03:15:45.132Z,0
2022-10-09T03:20:45.115Z,0
2022-10-09T03:25:45.165Z,0
2022-10-09T03:30:45.108Z,0
2022-10-09T03:35:45.117Z,0
2022-10-09T03:40:45.099Z,0
2022-10-09T03:45:45.120Z,0
2022-10-09T03:50:45.102Z,0
2022-10-09T03:55:45.071Z,0
2022-10-09T04:00:45.149Z,0
2022-10-09T04:05:45.128Z,0
2022-10-09T04:10:45.114Z,0
2022-10-09T04:15:45.095Z,0
2022-10-09T04:20:45.120Z,0
2022-10-09T04:25:45.136Z,0
2022-10-09T04:30:45.086Z,0
2022-10-09T04:35:45.080Z,0
2022-10-09T04:40:45.087Z,0
2022-10-09T04:45:45.111Z,0
2022-10-09T04:50:45.069Z,0
2022-10-09T04:55:45.071Z,0
2022-10-09T05:00:45.198Z,0
2022-10-09T05:05:45.114Z,0
2022-10-09T05:10:45.062Z,0
2022-10-09T05:15:45.062Z,0
2022-10-09T05:20:45.085Z,0
2022-10-09T05:25:45.083Z,0
2022-10-09T05:30:45.062Z,0
2022-10-09T05:35:45.054Z,0
2022-10-09T05:40:45.087Z,0
2022-10-09T05:45:45.114Z,3
2022-10-09T05:50:45.045Z,5
2022-10-09T05:55:45.587Z,5
2022-10-09T06:00:45.651Z,4
2022-10-09T06:05:45.579Z,10
2022-10-09T06:10:45.543Z,18
2022-10-09T06:15:45.545Z,16
2022-10-09T06:20:45.567Z,22
2022-10-09T06:25:45.593Z,21
2022-10-09T06:30:45.566Z,27
2022-10-09T06:35:45.574Z,32
2022-10-09T06:40:45.541Z,38
2022-10-09T06:45:45.595Z,46
2022-10-09T06:50:45.574Z,61
2022-10-09T06:55:45.524Z,66
2022-10-09T07:00:45.551Z,69
2022-10-09T07:05:45.598Z,72
2022-10-09T07:10:45.535Z,62
2022-10-09T07:15:45.582Z,104
2022-10-09T07:20:45.533Z,122
2022-10-09T07:25:45.566Z,109
2022-10-09T07:30:45.638Z,103
2022-10-09T07:35:45.557Z,105
2022-10-09T07:40:45.580Z,154
2022-10-09T07:45:45.622Z,182
2022-10-09T07:50:45.522Z,200
2022-10-09T07:55:45.558Z,283
2022-10-09T08:00:45.558Z,428
2022-10-09T08:05:45.573Z,375
2022-10-09T08:10:45.527Z,468
2022-10-09T08:15:45.585Z,469
2022-10-09T08:20:45.518Z,500
2022-10-09T08:25:45.545Z,545
2022-10-09T08:30:45.521Z,550
2022-10-09T08:35:45.498Z,560
2022-10-09T08:40:45.508Z,541
2022-10-09T08:45:45.561Z,602
2022-10-09T08:50:45.553Z,625
2022-10-09T08:55:45.537Z,610
2022-10-09T09:00:45.502Z,555
2022-10-09T09:05:45.557Z,558
2022-10-09T09:10:45.543Z,661
2022-10-09T09:15:45.561Z,590
2022-10-09T09:20:45.549Z,546
2022-10-09T09:25:45.535Z,619
2022-10-09T09:30:45.516Z,575
2022-10-09T09:35:45.483Z,595
2022-10-09T09:40:47.141Z,603
2022-10-09T09:45:45.522Z,606
2022-10-09T09:50:52.823Z,589
2022-10-09T09:55:45.527Z,591
2022-10-09T10:00:45.513Z,618
2022-10-09T10:05:45.518Z,627
2022-10-09T10:10:45.505Z,630
2022-10-09T10:15:45.536Z,640
2022-10-09T10:20:45.497Z,650
2022-10-09T10:25:45.524Z,645
2022-10-09T10:30:45.498Z,664
2022-10-09T10:35:45.487Z,655
2022-10-09T10:40:45.522Z,655
2022-10-09T10:45:45.552Z,651
2022-10-09T10:50:45.529Z,681
2022-10-09T10:55:45.510Z,619
2022-10-09T11:00:45.570Z,703
2022-10-09T11:05:45.510Z,711
2022-10-09T11:10:45.493Z,672
2022-10-09T11:15:45.504Z,702
2022-10-09T11:20:45.488Z,674
2022-10-09T11:25:45.517Z,704
2022-10-09T11:30:45.500Z,689
2022-10-09T11:35:45.481Z,736
2022-10-09T11:40:45.478Z,742
2022-10-09T11:45:45.581Z,714
2022-10-09T11:50:45.504Z,720
2022-10-09T12:00:45.530Z,707
2022-10-09T12:05:45.502Z,695
2022-10-09T12:10:45.519Z,686
2022-10-09T12:15:45.491Z,689
2022-10-09T12:20:45.516Z,683
2022-10-09T12:25:45.524Z,692
2022-10-09T12:30:47.720Z,680
2022-10-09T12:35:45.520Z,664
2022-10-09T12:40:45.497Z,666
2022-10-09T12:45:45.563Z,640
2022-10-09T12:50:45.548Z,633
2022-10-09T12:55:45.479Z,610
2022-10-09T13:00:45.473Z,582
2022-10-09T13:05:45.489Z,544
2022-10-09T13:10:45.464Z,542
2022-10-09T13:15:45.499Z,525
2022-10-09T13:20:45.489Z,519
2022-10-09T13:25:45.520Z,511
2022-10-09T13:30:45.541Z,492
2022-10-09T13:35:45.502Z,479
2022-10-09T13:40:45.479Z,470
2022-10-09T13:45:45.534Z,436
2022-10-09T13:50:45.473Z,444
2022-10-09T13:55:45.493Z,472
2022-10-09T14:00:45.490Z,427
2022-10-09T14:05:45.516Z,330
2022-10-09T14:10:45.465Z,199
2022-10-09T14:15:45.499Z,65
2022-10-09T14:20:45.502Z,43
2022-10-09T14:25:45.516Z,38
2022-10-09T14:30:45.473Z,38
2022-10-09T14:35:45.505Z,34
2022-10-09T14:40:45.496Z,33
2022-10-09T14:45:45.523Z,30
2022-10-09T14:50:45.472Z,27
2022-10-09T14:55:45.457Z,25
2022-10-09T15:00:45.461Z,23
2022-10-09T15:05:45.492Z,22
2022-10-09T15:10:45.490Z,21
2022-10-09T15:15:45.464Z,20
2022-10-09T15:20:45.482Z,20
2022-10-09T15:25:45.489Z,20
2022-10-09T15:30:45.477Z,17
2022-10-09T15:35:45.488Z,17
2022-10-09T15:40:45.493Z,15
2022-10-09T15:45:45.502Z,13
2022-10-09T15:50:45.481Z,11
2022-10-09T15:55:45.480Z,13
2022-10-09T16:00:45.487Z,12
2022-10-09T16:05:45.501Z,11
2022-10-09T16:10:48.754Z,18
2022-10-09T16:15:45.450Z,13
2022-10-09T16:20:45.453Z,11
2022-10-09T16:25:45.482Z,8
2022-10-09T16:30:45.470Z,6
2022-10-09T16:35:45.490Z,2
2022-10-09T16:41:02.128Z,2
2022-10-09T16:45:45.475Z,0
2022-10-09T16:50:45.468Z,0
2022-10-09T16:55:45.461Z,0
2022-10-09T17:00:45.491Z,0
2022-10-09T17:05:45.541Z,0
2022-10-09T17:10:45.453Z,0
2022-10-09T17:15:45.443Z,0
2022-10-09T17:20:45.480Z,0
2022-10-09T17:25:45.493Z,0
2022-10-09T17:30:45.436Z,0
2022-10-09T17:35:45.464Z,0
2022-10-09T17:40:45.469Z,0
2022-10-09T17:45:45.712Z,0
2022-10-09T17:50:45.735Z,0
2022-10-09T17:55:45.703Z,0
2022-10-09T18:00:45.766Z,0
2022-10-09T18:05:45.728Z,0
2022-10-09T18:10:45.718Z,0
2022-10-09T18:15:45.693Z,0
2022-10-09T18:20:45.698Z,0
2022-10-09T18:25:45.709Z,0
2022-10-09T18:30:45.702Z,0
2022-10-09T18:35:45.718Z,0
2022-10-09T18:40:46.011Z,0
2022-10-09T18:45:45.713Z,0
2022-10-09T18:50:45.642Z,0
2022-10-09T18:55:45.683Z,0
2022-10-09T19:00:45.781Z,0
2022-10-09T19:05:45.777Z,0
2022-10-09T19:10:45.682Z,0
2022-10-09T19:15:45.704Z,0
2022-10-09T19:20:45.935Z,0
2022-10-09T19:25:45.938Z,0
2022-10-09T19:30:45.946Z,0
2022-10-09T19:35:45.919Z,0
2022-10-09T19:40:45.924Z,0
2022-10-09T19:45:45.928Z,0
2022-10-09T19:50:45.926Z,0
2022-10-09T19:55:45.910Z,0
2022-10-09T20:00:45.908Z,0
2022-10-09T20:05:45.926Z,0
2022-10-09T20:10:45.925Z,0
2022-10-09T20:15:45.937Z,0
2022-10-09T20:20:45.936Z,0
2022-10-09T20:25:46.001Z,0
2022-10-09T20:30:45.922Z,0
2022-10-09T20:35:45.925Z,0
2022-10-09T20:40:45.933Z,0
2022-10-09T20:45:45.946Z,0
2022-10-09T20:50:45.938Z,0
2022-10-09T20:55:45.906Z,0
2022-10-09T21:00:45.892Z,0
2022-10-09T21:05:45.927Z,0
2022-10-09T21:10:45.899Z,0
2022-10-09T21:15:45.917Z,0
2022-10-09T21:20:45.860Z,0
2022-10-09T21:25:45.946Z,0
2022-10-09T21:30:45.881Z,0
2022-10-09T21:35:45.899Z,0
2022-10-09T21:40:45.920Z,0
2022-10-09T21:45:45.929Z,0
2022-10-09T21:50:45.866Z,0
2022-10-09T21:55:45.847Z,0
2022-10-09T22:00:45.911Z,0
2022-10-09T22:05:45.934Z,0
2022-10-09T22:10:45.889Z,0
2022-10-09T22:15:50.243Z,0
2022-10-09T22:20:46.156Z,0
2022-10-09T22:25:46.167Z,0
2022-10-09T22:30:46.104Z,0
2022-10-09T22:35:46.137Z,0
2022-10-09T22:40:47.288Z,0
2022-10-09T22:45:46.130Z,0
2022-10-09T22:50:46.089Z,0
2022-10-09T22:55:46.128Z,0
2022-10-09T23:00:46.122Z,0
2022-10-09T23:05:46.163Z,0
2022-10-09T23:10:46.118Z,0
2022-10-09T23:15:46.098Z,0
2022-10-09T23:20:46.121Z,0
2022-10-09T23:25:46.192Z,0
2022-10-09T23:30:46.142Z,0
2022-10-09T23:35:46.093Z,0
2022-10-09T23:40:46.104Z,0
2022-10-09T23:45:46.119Z,0
2022-10-09T23:50:46.097Z,0
2022-10-09T23:55:46.109Z,0
