createdAt,value
2022-11-05T00:01:01.844Z,68.30
2022-11-05T00:03:47.755Z,68.58
2022-11-05T00:06:33.673Z,68.30
2022-11-05T00:09:19.676Z,68.14
2022-11-05T00:12:08.085Z,68.50
2022-11-05T00:14:55.304Z,67.92
2022-11-05T00:17:22.592Z,67.93
2022-11-05T00:19:49.867Z,67.84
2022-11-05T00:22:36.256Z,67.77
2022-11-05T00:25:18.824Z,68.26
2022-11-05T00:27:53.178Z,68.35
2022-11-05T00:30:25.839Z,68.41
2022-11-05T00:32:54.091Z,68.28
2022-11-05T00:35:22.782Z,67.94
2022-11-05T00:37:50.709Z,69.36
2022-11-05T00:40:19.084Z,68.62
2022-11-05T00:43:04.856Z,68.76
2022-11-05T00:45:32.392Z,69.66
2022-11-05T00:48:18.284Z,70.48
2022-11-05T00:50:46.030Z,71.48
2022-11-05T00:53:13.527Z,70.82
2022-11-05T00:55:46.195Z,71.39
2022-11-05T00:58:21.418Z,69.29
2022-11-05T01:00:57.834Z,70.42
2022-11-05T01:03:48.923Z,70.49
2022-11-05T01:06:18.890Z,68.46
2022-11-05T01:08:47.118Z,68.97
2022-11-05T01:11:37.719Z,69.59
2022-11-05T01:14:11.835Z,69.94
2022-11-05T01:16:40.879Z,70.38
2022-11-05T01:19:11.221Z,68.75
2022-11-05T01:21:38.802Z,69.40
2022-11-05T01:24:07.018Z,70.00
2022-11-05T01:26:34.271Z,69.95
2022-11-05T01:29:01.686Z,70.68
2022-11-05T01:31:29.978Z,70.48
2022-11-05T01:33:57.253Z,70.58
2022-11-05T01:36:24.555Z,70.68
2022-11-05T01:38:52.618Z,71.03
2022-11-05T01:41:19.973Z,70.42
2022-11-05T01:43:59.657Z,69.59
2022-11-05T01:46:46.263Z,70.12
2022-11-05T01:49:32.882Z,71.24
2022-11-05T01:52:04.709Z,70.03
2022-11-05T01:54:34.606Z,70.37
2022-11-05T01:57:09.484Z,69.84
2022-11-05T01:59:55.547Z,70.21
2022-11-05T02:02:25.222Z,70.26
2022-11-05T02:05:03.196Z,70.05
2022-11-05T02:07:30.877Z,69.49
2022-11-05T02:10:09.659Z,68.69
2022-11-05T02:12:41.380Z,69.20
2022-11-05T02:15:48.250Z,69.78
2022-11-05T02:18:36.344Z,69.82
2022-11-05T02:22:11.718Z,69.68
2022-11-05T02:25:28.827Z,69.17
2022-11-05T02:28:53.399Z,69.42
2022-11-05T02:32:03.087Z,69.42
2022-11-05T02:35:09.228Z,69.88
2022-11-05T02:37:51.202Z,69.77
2022-11-05T02:40:40.534Z,70.69
2022-11-05T02:44:06.586Z,70.43
2022-11-05T02:47:03.370Z,70.84
2022-11-05T02:49:54.240Z,71.11
2022-11-05T02:53:00.545Z,70.64
2022-11-05T02:55:50.796Z,71.09
2022-11-05T02:58:18.070Z,70.23
2022-11-05T03:00:53.419Z,70.84
2022-11-05T03:03:34.411Z,71.10
2022-11-05T03:07:10.590Z,71.05
2022-11-05T03:10:44.547Z,71.59
2022-11-05T03:13:50.743Z,71.16
2022-11-05T03:16:37.214Z,71.74
2022-11-05T03:19:28.555Z,72.09
2022-11-05T03:22:11.960Z,71.60
2022-11-05T03:24:51.344Z,72.09
2022-11-05T03:27:31.722Z,72.08
2022-11-05T03:30:10.275Z,72.13
2022-11-05T03:32:49.316Z,71.77
2022-11-05T03:35:27.019Z,72.35
2022-11-05T03:38:10.340Z,71.72
2022-11-05T03:40:40.914Z,71.85
2022-11-05T03:43:09.677Z,71.75
2022-11-05T03:46:03.661Z,72.53
2022-11-05T03:48:33.385Z,72.22
2022-11-05T03:51:25.566Z,72.75
2022-11-05T03:54:01.040Z,72.32
2022-11-05T03:57:10.743Z,72.74
2022-11-05T03:59:48.537Z,73.02
2022-11-05T04:02:21.983Z,72.54
2022-11-05T04:04:49.629Z,72.77
2022-11-05T04:07:37.087Z,72.80
2022-11-05T04:10:23.881Z,74.01
2022-11-05T04:13:10.875Z,73.68
2022-11-05T04:16:07.503Z,74.71
2022-11-05T04:18:37.339Z,75.93
2022-11-05T04:21:25.750Z,76.05
2022-11-05T04:24:12.007Z,77.61
2022-11-05T04:26:43.773Z,76.19
2022-11-05T04:29:30.649Z,76.48
2022-11-05T04:31:58.247Z,77.18
2022-11-05T04:34:25.550Z,76.08
2022-11-05T04:36:53.544Z,76.17
2022-11-05T04:39:21.657Z,76.19
2022-11-05T04:41:49.070Z,76.45
2022-11-05T04:44:16.981Z,77.83
2022-11-05T04:46:44.310Z,76.47
2022-11-05T04:49:11.599Z,76.09
2022-11-05T04:51:39.650Z,75.42
2022-11-05T04:54:07.326Z,76.12
2022-11-05T04:56:34.705Z,76.22
2022-11-05T04:59:02.551Z,76.96
2022-11-05T05:01:29.871Z,77.13
2022-11-05T05:03:57.314Z,77.40
2022-11-05T05:06:26.206Z,76.29
2022-11-05T05:08:53.510Z,76.53
2022-11-05T05:11:22.656Z,75.82
2022-11-05T05:13:50.290Z,76.12
2022-11-05T05:16:28.038Z,76.53
2022-11-05T05:18:57.136Z,76.48
2022-11-05T05:21:39.842Z,76.52
2022-11-05T05:24:15.248Z,76.82
2022-11-05T05:26:48.078Z,76.99
2022-11-05T05:29:17.086Z,77.61
2022-11-05T05:31:44.775Z,77.27
2022-11-05T05:34:14.576Z,76.96
2022-11-05T05:36:42.172Z,76.97
2022-11-05T05:39:11.121Z,77.44
2022-11-05T05:41:38.577Z,77.08
2022-11-05T05:44:06.801Z,77.02
2022-11-05T05:46:34.299Z,77.78
2022-11-05T05:49:01.595Z,77.59
2022-11-05T05:51:28.985Z,77.32
2022-11-05T05:53:56.353Z,77.68
2022-11-05T05:56:23.622Z,78.34
2022-11-05T05:58:50.914Z,77.48
2022-11-05T06:01:19.960Z,77.40
2022-11-05T06:03:49.162Z,77.89
2022-11-05T06:06:21.261Z,78.56
2022-11-05T06:08:49.191Z,78.29
2022-11-05T06:11:16.685Z,78.14
2022-11-05T06:13:44.066Z,78.28
2022-11-05T06:16:11.471Z,78.11
2022-11-05T06:18:38.956Z,77.98
2022-11-05T06:21:15.354Z,78.42
2022-11-05T06:23:45.933Z,79.22
2022-11-05T06:26:18.768Z,79.58
2022-11-05T06:28:46.464Z,79.28
2022-11-05T06:31:15.206Z,78.92
2022-11-05T06:33:42.576Z,78.97
2022-11-05T06:36:17.775Z,78.38
2022-11-05T06:38:45.316Z,78.40
2022-11-05T06:41:12.746Z,78.13
2022-11-05T06:43:40.093Z,78.13
2022-11-05T06:46:08.277Z,78.30
2022-11-05T06:48:35.683Z,78.07
2022-11-05T06:51:03.877Z,78.72
2022-11-05T06:53:31.403Z,78.92
2022-11-05T06:56:06.958Z,78.02
2022-11-05T06:58:34.896Z,77.37
2022-11-05T07:01:09.967Z,77.14
2022-11-05T07:03:38.965Z,77.03
2022-11-05T07:06:07.885Z,77.66
2022-11-05T07:08:37.982Z,77.63
2022-11-05T07:11:06.236Z,76.77
2022-11-05T07:13:33.694Z,76.99
2022-11-05T07:16:01.113Z,76.51
2022-11-05T07:18:28.366Z,75.72
2022-11-05T07:20:55.623Z,76.57
2022-11-05T07:23:22.961Z,77.06
2022-11-05T07:25:50.275Z,77.25
2022-11-05T07:28:17.871Z,77.44
2022-11-05T07:30:46.118Z,76.87
2022-11-05T07:33:13.849Z,76.87
2022-11-05T07:35:41.424Z,76.98
2022-11-05T07:38:10.119Z,76.84
2022-11-05T07:40:37.454Z,77.40
2022-11-05T07:43:04.726Z,77.83
2022-11-05T07:45:32.189Z,78.07
2022-11-05T07:48:03.971Z,77.97
2022-11-05T07:50:37.684Z,78.47
2022-11-05T07:53:15.024Z,78.27
2022-11-05T07:55:44.081Z,78.57
2022-11-05T07:58:12.186Z,78.51
2022-11-05T08:00:39.538Z,78.08
2022-11-05T08:03:19.218Z,77.75
2022-11-05T08:05:47.922Z,78.14
2022-11-05T08:08:19.718Z,78.43
2022-11-05T08:10:47.581Z,78.31
2022-11-05T08:13:16.065Z,78.07
2022-11-05T08:15:44.817Z,78.90
2022-11-05T08:18:17.515Z,78.64
2022-11-05T08:20:46.881Z,78.08
2022-11-05T08:23:14.792Z,78.10
2022-11-05T08:25:43.223Z,78.32
2022-11-05T08:28:16.074Z,78.08
2022-11-05T08:30:43.446Z,77.78
2022-11-05T08:33:13.630Z,78.14
2022-11-05T08:35:41.370Z,76.18
2022-11-05T08:38:16.442Z,76.60
2022-11-05T08:40:53.335Z,76.72
2022-11-05T08:43:20.703Z,76.51
2022-11-05T08:45:47.986Z,76.73
2022-11-05T08:48:19.052Z,77.14
2022-11-05T08:50:49.032Z,76.89
2022-11-05T08:53:16.837Z,76.56
2022-11-05T08:55:46.381Z,76.89
2022-11-05T08:58:16.970Z,75.84
2022-11-05T09:00:48.753Z,74.83
2022-11-05T09:03:16.850Z,75.19
2022-11-05T09:05:44.325Z,74.96
2022-11-05T09:08:18.916Z,74.78
2022-11-05T09:10:47.860Z,75.05
2022-11-05T09:13:19.256Z,75.28
2022-11-05T09:15:51.414Z,74.77
2022-11-05T09:18:20.322Z,74.67
2022-11-05T09:20:47.851Z,74.11
2022-11-05T09:26:47.071Z,73.35
2022-11-05T09:29:15.480Z,72.90
2022-11-05T09:31:42.815Z,73.19
2022-11-05T09:34:10.084Z,72.48
2022-11-05T09:36:37.391Z,72.74
2022-11-05T09:39:05.486Z,71.83
2022-11-05T09:41:41.252Z,71.74
2022-11-05T09:44:38.599Z,71.48
2022-11-05T09:47:21.727Z,70.64
2022-11-05T09:49:54.657Z,70.41
2022-11-05T09:52:30.787Z,71.04
2022-11-05T09:54:58.827Z,70.67
2022-11-05T09:57:54.574Z,70.44
2022-11-05T10:00:22.540Z,69.23
2022-11-05T10:03:06.217Z,69.65
2022-11-05T10:05:34.608Z,68.84
2022-11-05T10:08:41.675Z,68.86
2022-11-05T10:11:31.792Z,68.72
2022-11-05T10:14:22.847Z,69.24
2022-11-05T10:17:03.574Z,68.43
2022-11-05T10:19:50.709Z,69.45
2022-11-05T10:22:20.268Z,68.43
2022-11-05T10:24:51.594Z,68.98
2022-11-05T10:27:37.478Z,67.06
2022-11-05T10:30:06.178Z,68.28
2022-11-05T10:32:40.288Z,67.90
2022-11-05T10:35:18.612Z,67.10
2022-11-05T10:37:47.540Z,67.27
2022-11-05T10:40:55.718Z,67.12
2022-11-05T10:43:49.969Z,66.18
2022-11-05T10:46:49.315Z,66.56
2022-11-05T10:49:57.807Z,66.78
2022-11-05T10:53:03.532Z,66.94
2022-11-05T10:56:01.518Z,66.40
2022-11-05T10:58:35.408Z,66.65
2022-11-05T11:01:12.163Z,66.15
2022-11-05T11:04:03.973Z,67.07
2022-11-05T11:06:39.515Z,66.23
2022-11-05T11:09:38.110Z,65.46
2022-11-05T11:12:27.444Z,64.76
2022-11-05T11:15:21.247Z,65.31
2022-11-05T11:17:48.584Z,65.90
2022-11-05T11:20:30.612Z,65.68
2022-11-05T11:23:17.656Z,64.98
2022-11-05T11:26:01.515Z,64.34
2022-11-05T11:29:00.682Z,64.23
2022-11-05T11:31:39.019Z,64.01
2022-11-05T11:34:38.763Z,63.73
2022-11-05T11:37:32.936Z,63.21
2022-11-05T11:40:24.226Z,62.62
2022-11-05T11:43:02.833Z,62.69
2022-11-05T11:45:49.591Z,62.15
2022-11-05T11:48:29.215Z,61.58
2022-11-05T11:50:58.910Z,61.54
2022-11-05T11:53:35.891Z,60.83
2022-11-05T11:56:11.966Z,60.59
2022-11-05T11:58:54.031Z,60.50
2022-11-05T12:02:19.259Z,59.31
2022-11-05T12:05:03.738Z,58.87
2022-11-05T12:07:57.999Z,58.26
2022-11-05T12:11:18.215Z,57.79
2022-11-05T12:14:50.115Z,57.90
2022-11-05T12:18:03.264Z,57.58
2022-11-05T12:21:07.570Z,56.40
2022-11-05T12:24:34.576Z,55.28
2022-11-05T12:29:04.631Z,53.59
2022-11-05T12:32:44.761Z,52.25
2022-11-05T12:35:49.867Z,51.80
2022-11-05T12:39:34.487Z,52.17
2022-11-05T12:43:20.070Z,51.51
2022-11-05T12:46:25.412Z,49.17
2022-11-05T12:49:54.924Z,49.84
2022-11-05T12:53:15.585Z,49.53
2022-11-05T12:55:49.404Z,48.57
2022-11-05T12:58:47.406Z,49.44
2022-11-05T13:01:31.003Z,49.00
2022-11-05T13:04:08.813Z,50.58
2022-11-05T13:06:47.122Z,50.58
2022-11-05T13:09:49.330Z,50.58
2022-11-05T13:12:24.185Z,51.04
2022-11-05T13:15:00.971Z,49.36
2022-11-05T13:17:59.989Z,49.46
2022-11-05T13:20:38.476Z,49.05
2022-11-05T13:23:39.767Z,49.18
2022-11-05T13:26:29.410Z,50.84
2022-11-05T13:29:15.500Z,49.95
2022-11-05T13:32:01.369Z,50.35
2022-11-05T13:34:32.223Z,51.49
2022-11-05T13:37:27.077Z,51.43
2022-11-05T13:40:02.533Z,50.47
2022-11-05T13:42:56.393Z,51.22
2022-11-05T13:46:27.742Z,50.05
2022-11-05T13:49:51.730Z,51.00
2022-11-05T13:53:11.278Z,51.50
2022-11-05T13:56:39.129Z,50.59
2022-11-05T14:00:12.466Z,51.14
2022-11-05T14:02:59.496Z,50.86
2022-11-05T14:05:41.345Z,52.06
2022-11-05T14:08:21.158Z,52.53
2022-11-05T14:11:01.140Z,51.79
2022-11-05T14:13:42.238Z,52.14
2022-11-05T14:16:26.605Z,50.95
2022-11-05T14:19:18.564Z,51.69
2022-11-05T14:21:58.433Z,51.37
2022-11-05T14:24:38.354Z,50.47
2022-11-05T14:27:05.370Z,49.99
2022-11-05T14:29:46.051Z,50.69
2022-11-05T14:32:20.156Z,49.75
2022-11-05T14:35:17.756Z,50.99
2022-11-05T14:37:58.807Z,49.76
2022-11-05T14:40:43.608Z,49.99
2022-11-05T14:43:26.734Z,50.52
2022-11-05T14:46:08.143Z,50.59
2022-11-05T14:49:08.182Z,50.94
2022-11-05T14:51:47.778Z,51.54
2022-11-05T14:54:37.019Z,51.85
2022-11-05T14:57:04.834Z,51.96
2022-11-05T14:59:57.067Z,52.23
2022-11-05T15:02:37.650Z,53.95
2022-11-05T15:05:47.867Z,53.94
2022-11-05T15:08:27.224Z,55.33
2022-11-05T15:11:30.251Z,55.61
2022-11-05T15:14:19.642Z,55.55
2022-11-05T15:16:55.920Z,55.44
2022-11-05T15:19:37.102Z,54.96
2022-11-05T15:22:40.658Z,54.34
2022-11-05T15:25:47.744Z,54.04
2022-11-05T15:28:53.019Z,54.10
2022-11-05T15:31:37.531Z,53.61
2022-11-05T15:34:35.454Z,54.18
2022-11-05T15:37:10.726Z,54.59
2022-11-05T15:39:49.094Z,54.91
2022-11-05T15:42:27.613Z,54.84
2022-11-05T15:45:00.058Z,55.18
2022-11-05T15:47:35.634Z,55.09
2022-11-05T15:50:15.412Z,55.12
2022-11-05T15:52:54.823Z,55.68
2022-11-05T15:55:26.212Z,55.78
2022-11-05T15:58:06.957Z,56.05
2022-11-05T16:00:37.430Z,56.42
2022-11-05T16:03:31.894Z,56.29
2022-11-05T16:06:01.648Z,56.36
2022-11-05T16:08:30.579Z,56.26
2022-11-05T16:11:01.008Z,55.74
2022-11-05T16:13:41.716Z,55.81
2022-11-05T16:16:15.597Z,56.39
2022-11-05T16:18:45.269Z,57.00
2022-11-05T16:21:23.206Z,57.19
2022-11-05T16:23:58.571Z,57.35
2022-11-05T16:27:02.207Z,57.36
2022-11-05T16:29:38.620Z,57.39
2022-11-05T16:32:31.860Z,57.05
2022-11-05T16:35:07.301Z,57.18
2022-11-05T16:37:45.230Z,57.84
2022-11-05T16:40:25.321Z,58.22
2022-11-05T16:42:55.149Z,58.62
2022-11-05T16:45:25.238Z,59.22
2022-11-05T16:47:52.780Z,59.73
2022-11-05T16:50:32.685Z,59.73
2022-11-05T16:52:59.970Z,59.37
2022-11-05T16:55:27.386Z,58.41
2022-11-05T16:57:56.319Z,59.19
2022-11-05T17:00:25.537Z,59.21
2022-11-05T17:02:53.681Z,60.51
2022-11-05T17:05:31.248Z,60.44
2022-11-05T17:08:00.570Z,60.51
2022-11-05T17:10:28.301Z,61.31
2022-11-05T17:12:56.822Z,60.85
2022-11-05T17:15:35.548Z,62.11
2022-11-05T17:18:05.615Z,61.76
2022-11-05T17:20:44.853Z,61.73
2022-11-05T17:23:17.655Z,62.15
2022-11-05T17:25:52.503Z,62.33
2022-11-05T17:28:21.695Z,62.89
2022-11-05T17:30:52.695Z,63.64
2022-11-05T17:33:22.860Z,64.08
2022-11-05T17:35:53.178Z,63.42
2022-11-05T17:38:23.487Z,62.61
2022-11-05T17:40:51.494Z,63.21
2022-11-05T17:43:20.208Z,62.29
2022-11-05T17:45:53.750Z,62.89
2022-11-05T17:48:21.694Z,61.65
2022-11-05T17:50:51.042Z,61.89
2022-11-05T17:53:20.030Z,62.00
2022-11-05T17:55:48.119Z,63.24
2022-11-05T17:58:16.164Z,64.05
2022-11-05T18:00:46.671Z,64.36
2022-11-05T18:03:14.681Z,65.32
2022-11-05T18:05:42.860Z,64.63
2022-11-05T18:08:12.486Z,64.73
2022-11-05T18:10:41.447Z,65.08
2022-11-05T18:13:10.286Z,63.76
2022-11-05T18:15:41.741Z,64.37
2022-11-05T18:18:09.364Z,63.44
2022-11-05T18:20:37.153Z,63.19
2022-11-05T18:23:04.795Z,63.51
2022-11-05T18:25:32.066Z,64.13
2022-11-05T18:27:59.347Z,63.79
2022-11-05T18:30:27.435Z,64.27
2022-11-05T18:32:54.727Z,64.55
2022-11-05T18:35:21.979Z,65.01
2022-11-05T18:37:49.401Z,64.87
2022-11-05T18:40:16.739Z,64.83
2022-11-05T18:42:44.104Z,65.05
2022-11-05T18:45:12.524Z,65.46
2022-11-05T18:47:39.835Z,65.88
2022-11-05T18:50:10.476Z,65.91
2022-11-05T18:52:37.826Z,65.43
2022-11-05T18:55:06.274Z,65.99
2022-11-05T18:57:34.591Z,65.48
2022-11-05T19:00:03.558Z,66.15
2022-11-05T19:02:30.897Z,66.88
2022-11-05T19:07:45.547Z,66.17
2022-11-05T19:10:12.847Z,65.97
2022-11-05T19:12:40.276Z,66.49
2022-11-05T19:15:09.198Z,66.91
2022-11-05T19:17:36.893Z,67.04
2022-11-05T19:20:06.203Z,66.53
2022-11-05T19:22:33.733Z,66.51
2022-11-05T19:25:01.072Z,66.88
2022-11-05T19:27:28.428Z,66.72
2022-11-05T19:29:56.527Z,67.08
2022-11-05T19:32:24.484Z,66.81
2022-11-05T19:34:51.762Z,66.73
2022-11-05T19:37:19.906Z,66.70
2022-11-05T19:39:48.073Z,67.36
2022-11-05T19:42:15.383Z,66.85
2022-11-05T19:44:43.716Z,66.80
2022-11-05T19:47:11.142Z,67.46
2022-11-05T19:49:38.407Z,67.36
2022-11-05T19:52:06.713Z,67.39
2022-11-05T19:54:35.933Z,67.37
2022-11-05T19:57:03.259Z,67.35
2022-11-05T19:59:30.569Z,67.36
2022-11-05T20:01:57.931Z,67.54
2022-11-05T20:04:25.252Z,67.42
2022-11-05T20:06:53.706Z,68.45
2022-11-05T20:09:22.498Z,67.78
2022-11-05T20:11:54.639Z,67.42
2022-11-05T20:14:25.110Z,67.85
2022-11-05T20:16:54.389Z,67.90
2022-11-05T20:19:23.164Z,67.60
2022-11-05T20:21:50.655Z,68.06
2022-11-05T20:24:25.261Z,68.11
2022-11-05T20:26:57.397Z,68.26
2022-11-05T20:29:32.149Z,68.49
2022-11-05T20:32:03.540Z,68.31
2022-11-05T20:34:32.976Z,68.28
2022-11-05T20:37:01.006Z,69.36
2022-11-05T20:39:29.306Z,69.36
2022-11-05T20:42:00.709Z,69.35
2022-11-05T20:44:28.429Z,69.07
2022-11-05T20:46:56.279Z,69.20
2022-11-05T20:49:25.670Z,69.81
2022-11-05T20:51:54.025Z,69.59
2022-11-05T20:54:21.436Z,69.60
2022-11-05T20:56:49.613Z,68.97
2022-11-05T20:59:17.155Z,69.16
2022-11-05T21:01:44.534Z,69.33
2022-11-05T21:04:13.105Z,69.32
2022-11-05T21:06:40.644Z,69.12
2022-11-05T21:09:08.146Z,69.87
2022-11-05T21:11:54.672Z,70.07
2022-11-05T21:14:21.945Z,70.40
2022-11-05T21:16:49.270Z,70.23
2022-11-05T21:19:16.565Z,70.09
2022-11-05T21:21:43.814Z,70.55
2022-11-05T21:24:11.076Z,70.64
2022-11-05T21:26:38.339Z,70.86
2022-11-05T21:29:05.710Z,70.69
2022-11-05T21:31:35.570Z,70.58
2022-11-05T21:34:02.864Z,70.07
2022-11-05T21:36:30.186Z,69.82
2022-11-05T21:38:57.472Z,69.89
2022-11-05T21:41:24.819Z,70.42
2022-11-05T21:43:52.326Z,70.03
2022-11-05T21:46:21.260Z,70.26
2022-11-05T21:48:48.725Z,71.32
2022-11-05T21:51:34.523Z,71.74
2022-11-05T21:54:20.522Z,72.00
2022-11-05T21:57:10.622Z,72.17
2022-11-05T21:59:55.964Z,72.41
2022-11-05T22:02:25.487Z,72.68
2022-11-05T22:04:57.200Z,71.96
2022-11-05T22:07:31.583Z,72.13
2022-11-05T22:10:00.428Z,72.56
2022-11-05T22:12:29.218Z,72.78
2022-11-05T22:14:57.099Z,72.49
2022-11-05T22:17:24.923Z,73.44
2022-11-05T22:19:52.439Z,73.11
2022-11-05T22:22:19.975Z,73.28
2022-11-05T22:24:47.564Z,73.79
2022-11-05T22:27:21.472Z,72.90
2022-11-05T22:29:49.789Z,72.57
2022-11-05T22:32:17.206Z,73.22
2022-11-05T22:34:44.750Z,72.72
2022-11-05T22:37:13.716Z,72.70
2022-11-05T22:39:41.323Z,72.82
2022-11-05T22:42:09.095Z,72.64
2022-11-05T22:44:37.391Z,72.06
2022-11-05T22:47:06.079Z,72.22
2022-11-05T22:49:34.207Z,72.43
2022-11-05T22:52:02.293Z,72.63
2022-11-05T22:54:32.710Z,72.80
2022-11-05T22:57:02.427Z,71.70
2022-11-05T22:59:29.695Z,71.47
2022-11-05T23:01:57.175Z,71.84
2022-11-05T23:04:24.508Z,71.69
2022-11-05T23:07:10.494Z,71.37
2022-11-05T23:09:57.365Z,71.49
2022-11-05T23:12:42.515Z,71.45
2022-11-05T23:15:30.935Z,71.52
2022-11-05T23:18:16.783Z,71.64
2022-11-05T23:21:02.866Z,72.23
2022-11-05T23:23:48.982Z,72.68
2022-11-05T23:26:37.793Z,73.19
2022-11-05T23:29:05.351Z,73.28
2022-11-05T23:31:51.511Z,73.26
2022-11-05T23:34:18.787Z,73.50
2022-11-05T23:37:04.645Z,74.22
2022-11-05T23:39:31.996Z,74.70
2022-11-05T23:42:17.781Z,74.60
2022-11-05T23:45:08.260Z,74.73
2022-11-05T23:48:04.202Z,74.65
2022-11-05T23:50:38.357Z,74.49
2022-11-05T23:53:07.753Z,74.27
2022-11-05T23:55:35.324Z,74.51
2022-11-05T23:58:02.773Z,74.95
