createdAt,value
2018-01-28T00:00:35.127Z,13.02
2018-01-28T00:03:03.291Z,14.80
2018-01-28T00:05:31.405Z,13.52
2018-01-28T00:07:59.523Z,13.57
2018-01-28T00:10:28.412Z,13.30
2018-01-28T00:12:57.295Z,12.48
2018-01-28T00:15:26.203Z,11.70
2018-01-28T00:17:55.149Z,12.95
2018-01-28T00:20:23.992Z,12.57
2018-01-28T00:22:52.863Z,11.88
2018-01-28T00:25:21.763Z,11.90
2018-01-28T00:27:50.681Z,12.02
2018-01-28T00:30:18.845Z,11.23
2018-01-28T00:32:46.963Z,12.15
2018-01-28T00:35:15.077Z,11.07
2018-01-28T00:37:44.003Z,12.50
2018-01-28T00:40:12.187Z,12.00
2018-01-28T00:42:40.290Z,11.32
2018-01-28T00:45:09.163Z,11.77
2018-01-28T00:47:37.299Z,11.75
2018-01-28T00:50:05.435Z,11.25
2018-01-28T00:52:34.327Z,10.70
2018-01-28T00:55:03.199Z,11.10
2018-01-28T00:57:32.121Z,10.48
2018-01-28T01:00:00.243Z,10.98
2018-01-28T01:02:28.355Z,11.07
2018-01-28T01:04:57.247Z,10.32
2018-01-28T01:07:26.243Z,10.48
2018-01-28T01:09:54.386Z,10.32
2018-01-28T01:12:22.493Z,9.82
2018-01-28T01:14:50.602Z,10.02
2018-01-28T01:17:18.734Z,9.93
2018-01-28T01:19:47.627Z,10.73
2018-01-28T01:22:15.796Z,10.57
2018-01-28T01:24:44.682Z,10.25
2018-01-28T01:27:13.558Z,9.27
2018-01-28T01:29:42.450Z,11.27
2018-01-28T01:32:10.595Z,10.93
2018-01-28T01:34:38.698Z,9.70
2018-01-28T01:37:07.582Z,10.73
2018-01-28T01:39:36.494Z,11.27
2018-01-28T01:42:05.370Z,10.55
2018-01-28T01:44:34.256Z,11.23
2018-01-28T01:47:03.256Z,10.65
2018-01-28T01:49:34.948Z,10.95
2018-01-28T01:52:03.206Z,10.80
2018-01-28T01:54:31.382Z,11.07
2018-01-28T01:56:59.554Z,11.65
2018-01-28T01:59:27.684Z,11.65
2018-01-28T02:01:55.822Z,11.23
2018-01-28T02:04:23.926Z,11.77
2018-01-28T02:06:52.035Z,10.75
2018-01-28T02:09:20.190Z,11.75
2018-01-28T02:11:49.072Z,11.40
2018-01-28T02:14:17.965Z,12.68
2018-01-28T02:16:46.866Z,11.63
2018-01-28T02:19:15.748Z,11.90
2018-01-28T02:21:44.642Z,12.23
2018-01-28T02:24:13.526Z,12.45
2018-01-28T02:26:41.634Z,12.82
2018-01-28T02:29:09.766Z,11.40
2018-01-28T02:31:37.884Z,11.77
2018-01-28T02:34:05.990Z,12.07
2018-01-28T02:36:34.156Z,13.52
2018-01-28T02:39:02.276Z,14.32
2018-01-28T02:41:31.358Z,13.70
2018-01-28T02:44:00.232Z,12.65
2018-01-28T02:46:28.336Z,13.70
2018-01-28T02:48:56.478Z,15.43
2018-01-28T02:51:24.599Z,15.07
2018-01-28T02:53:52.716Z,15.60
2018-01-28T02:56:20.848Z,16.73
2018-01-28T02:58:48.950Z,17.05
2018-01-28T03:01:17.896Z,16.62
2018-01-28T03:03:46.015Z,16.80
2018-01-28T03:06:14.120Z,17.45
2018-01-28T03:08:42.303Z,19.35
2018-01-28T03:11:11.195Z,17.12
2018-01-28T03:13:40.078Z,18.20
2018-01-28T03:16:09.014Z,19.02
2018-01-28T03:18:37.181Z,19.27
2018-01-28T03:21:06.064Z,19.55
2018-01-28T03:23:34.207Z,18.25
2018-01-28T03:26:03.082Z,18.30
2018-01-28T03:28:31.971Z,18.25
2018-01-28T03:31:00.872Z,17.83
2018-01-28T03:33:29.747Z,16.50
2018-01-28T03:35:57.855Z,16.73
2018-01-28T03:38:25.987Z,17.37
2018-01-28T03:40:54.115Z,17.98
2018-01-28T03:43:22.251Z,17.60
2018-01-28T03:45:51.131Z,18.87
2018-01-28T03:48:20.011Z,17.95
2018-01-28T03:50:48.911Z,17.45
2018-01-28T03:53:17.815Z,18.35
2018-01-28T03:55:46.719Z,19.50
2018-01-28T03:58:14.891Z,19.87
2018-01-28T04:00:43.782Z,18.20
2018-01-28T04:03:12.675Z,20.20
2018-01-28T04:05:40.784Z,20.25
2018-01-28T04:08:08.898Z,18.95
2018-01-28T04:10:37.787Z,19.98
2018-01-28T04:13:06.676Z,19.95
2018-01-28T04:15:35.590Z,20.02
2018-01-28T04:18:03.701Z,19.80
2018-01-28T04:20:31.822Z,19.95
2018-01-28T04:22:59.978Z,19.10
2018-01-28T04:25:28.862Z,19.25
2018-01-28T04:27:56.975Z,19.35
2018-01-28T04:30:25.104Z,19.62
2018-01-28T04:32:53.232Z,18.98
2018-01-28T04:35:21.385Z,19.50
2018-01-28T04:37:50.259Z,19.25
2018-01-28T04:40:19.166Z,20.58
2018-01-28T04:42:47.546Z,18.70
2018-01-28T04:45:15.655Z,18.80
2018-01-28T04:47:43.770Z,20.98
2018-01-28T04:50:12.662Z,18.77
2018-01-28T04:52:41.555Z,19.75
2018-01-28T04:55:10.443Z,18.37
2018-01-28T04:57:39.330Z,18.77
2018-01-28T05:00:08.213Z,17.87
2018-01-28T05:02:37.106Z,18.40
2018-01-28T05:05:06.028Z,18.52
2018-01-28T05:07:34.886Z,19.58
2018-01-28T05:10:03.766Z,19.02
2018-01-28T05:12:31.886Z,19.60
2018-01-28T05:15:00.056Z,17.85
2018-01-28T05:17:28.154Z,16.80
2018-01-28T05:19:56.282Z,16.67
2018-01-28T05:22:25.186Z,18.12
2018-01-28T05:24:53.310Z,17.00
2018-01-28T05:27:21.422Z,18.45
2018-01-28T05:29:50.322Z,16.33
2018-01-28T05:32:18.486Z,17.25
2018-01-28T05:34:46.667Z,17.20
2018-01-28T05:37:14.832Z,19.50
2018-01-28T05:39:43.821Z,18.83
2018-01-28T05:42:12.786Z,18.35
2018-01-28T05:44:40.888Z,19.12
2018-01-28T05:47:09.773Z,18.83
2018-01-28T05:49:38.668Z,19.42
2018-01-28T05:52:07.551Z,18.60
2018-01-28T05:54:36.424Z,17.98
2018-01-28T05:57:04.539Z,17.52
2018-01-28T05:59:32.698Z,17.25
2018-01-28T06:02:01.575Z,18.17
2018-01-28T06:04:30.467Z,16.48
2018-01-28T06:06:59.345Z,17.30
2018-01-28T06:09:28.962Z,17.15
2018-01-28T06:11:57.857Z,17.52
2018-01-28T06:14:26.761Z,17.62
2018-01-28T06:16:54.884Z,16.75
2018-01-28T06:19:22.984Z,17.90
2018-01-28T06:21:51.930Z,18.05
2018-01-28T06:24:20.058Z,18.08
2018-01-28T06:26:48.941Z,17.27
2018-01-28T06:29:17.825Z,17.60
2018-01-28T06:31:46.741Z,16.52
2018-01-28T06:34:15.663Z,16.95
2018-01-28T06:36:43.807Z,17.65
2018-01-28T06:39:11.907Z,17.20
2018-01-28T06:41:40.049Z,16.20
2018-01-28T06:44:08.195Z,16.35
2018-01-28T06:46:37.093Z,18.25
2018-01-28T06:49:05.783Z,17.45
2018-01-28T06:51:34.783Z,16.52
2018-01-28T06:54:03.895Z,15.32
2018-01-28T06:56:32.091Z,16.20
2018-01-28T06:59:00.207Z,15.77
2018-01-28T07:01:29.131Z,15.20
2018-01-28T07:03:57.271Z,16.35
2018-01-28T07:06:26.157Z,15.90
2018-01-28T07:08:55.043Z,15.38
2018-01-28T07:11:23.173Z,16.33
2018-01-28T07:13:51.303Z,15.45
2018-01-28T07:16:19.499Z,15.00
2018-01-28T07:18:47.615Z,15.18
2018-01-28T07:21:15.731Z,15.40
2018-01-28T07:23:44.677Z,15.40
2018-01-28T07:26:12.908Z,14.87
2018-01-28T07:28:41.025Z,14.98
2018-01-28T07:31:09.139Z,15.13
2018-01-28T07:33:38.051Z,15.38
2018-01-28T07:36:06.159Z,14.23
2018-01-28T07:38:34.281Z,14.77
2018-01-28T07:41:03.174Z,15.48
2018-01-28T07:43:32.077Z,15.55
2018-01-28T07:46:00.195Z,15.00
2018-01-28T07:48:28.347Z,15.05
2018-01-28T07:50:56.691Z,15.48
2018-01-28T07:53:24.831Z,15.10
2018-01-28T07:55:54.455Z,15.50
2018-01-28T07:58:23.343Z,15.23
2018-01-28T08:00:52.251Z,16.20
2018-01-28T08:03:21.187Z,15.50
2018-01-28T08:05:49.363Z,14.73
2018-01-28T08:08:27.387Z,15.50
2018-01-28T08:11:05.439Z,15.60
2018-01-28T08:13:38.554Z,15.93
2018-01-28T08:16:06.672Z,15.60
2018-01-28T08:18:35.558Z,16.15
2018-01-28T08:21:03.687Z,14.73
2018-01-28T08:23:31.821Z,14.57
2018-01-28T08:26:00.702Z,14.60
2018-01-28T08:28:32.438Z,14.27
2018-01-28T08:31:01.403Z,13.75
2018-01-28T08:33:29.526Z,14.32
2018-01-28T08:35:57.706Z,14.05
2018-01-28T08:38:26.588Z,13.62
2018-01-28T08:40:55.602Z,13.32
2018-01-28T08:43:23.858Z,15.10
2018-01-28T08:45:52.744Z,12.90
2018-01-28T08:48:21.695Z,13.20
2018-01-28T08:50:49.848Z,13.02
2018-01-28T08:53:18.198Z,13.85
2018-01-28T08:55:46.374Z,12.45
2018-01-28T08:58:14.498Z,12.48
2018-01-28T09:00:42.660Z,13.77
2018-01-28T09:03:10.830Z,14.10
2018-01-28T09:05:39.022Z,13.15
2018-01-28T09:08:07.122Z,13.52
2018-01-28T09:10:36.006Z,13.35
2018-01-28T09:16:05.832Z,14.90
2018-01-28T09:18:35.474Z,15.27
2018-01-28T09:21:03.622Z,14.32
2018-01-28T09:23:32.536Z,14.80
2018-01-28T09:26:00.668Z,14.25
2018-01-28T09:28:28.796Z,13.98
2018-01-28T09:30:56.916Z,13.15
2018-01-28T09:33:25.128Z,12.88
2018-01-28T09:35:53.298Z,13.00
2018-01-28T09:38:21.479Z,12.35
2018-01-28T09:40:50.522Z,12.70
2018-01-28T09:43:18.642Z,12.37
2018-01-28T09:45:46.824Z,12.90
2018-01-28T09:48:15.078Z,13.15
2018-01-28T09:50:43.968Z,13.30
2018-01-28T09:53:13.011Z,13.15
2018-01-28T09:55:41.870Z,13.00
2018-01-28T09:58:09.990Z,14.52
2018-01-28T10:00:38.212Z,13.38
2018-01-28T10:03:06.378Z,13.88
2018-01-28T10:05:35.316Z,14.65
2018-01-28T10:08:03.437Z,14.13
2018-01-28T10:10:32.328Z,13.80
2018-01-28T10:13:01.265Z,13.85
2018-01-28T10:15:29.454Z,15.15
2018-01-28T10:17:57.576Z,15.07
2018-01-28T10:20:25.752Z,15.02
2018-01-28T10:22:53.918Z,15.35
2018-01-28T10:25:23.029Z,15.82
2018-01-28T10:27:51.207Z,15.68
2018-01-28T10:32:53.887Z,14.90
2018-01-28T10:35:22.016Z,15.43
2018-01-28T10:37:50.135Z,15.10
2018-01-28T10:40:18.347Z,14.93
2018-01-28T10:42:46.469Z,14.93
2018-01-28T10:45:15.407Z,14.23
2018-01-28T10:47:43.523Z,12.60
2018-01-28T10:50:12.423Z,12.63
2018-01-28T10:52:41.383Z,12.20
2018-01-28T10:55:10.305Z,12.20
2018-01-28T10:57:39.253Z,11.75
2018-01-28T11:00:07.371Z,11.80
2018-01-28T11:02:36.275Z,12.23
2018-01-28T11:05:04.451Z,11.93
2018-01-28T11:07:33.491Z,10.85
2018-01-28T11:10:01.695Z,10.93
2018-01-28T11:12:30.613Z,10.98
2018-01-28T11:14:58.771Z,10.23
2018-01-28T11:17:27.697Z,10.52
2018-01-28T11:19:55.877Z,9.75
2018-01-28T11:22:24.010Z,10.43
2018-01-28T11:24:53.011Z,10.18
2018-01-28T11:27:21.190Z,10.00
2018-01-28T11:29:49.299Z,9.43
2018-01-28T11:32:17.545Z,9.15
2018-01-28T11:34:45.911Z,9.45
2018-01-28T11:37:14.039Z,9.07
2018-01-28T11:39:42.162Z,8.63
2018-01-28T11:42:10.341Z,8.50
2018-01-28T11:44:38.467Z,9.48
2018-01-28T11:47:07.395Z,8.00
2018-01-28T11:49:35.659Z,8.13
2018-01-28T11:52:04.534Z,8.50
2018-01-28T11:54:33.450Z,8.88
2018-01-28T11:57:01.570Z,8.68
2018-01-28T11:59:29.702Z,8.90
2018-01-28T12:01:57.929Z,8.60
2018-01-28T12:04:26.098Z,8.15
2018-01-28T12:06:54.227Z,8.65
2018-01-28T12:09:22.352Z,7.72
2018-01-28T12:11:51.278Z,8.27
2018-01-28T12:14:19.450Z,7.90
2018-01-28T12:16:47.604Z,8.43
2018-01-28T12:19:16.493Z,7.62
2018-01-28T12:21:44.626Z,8.05
2018-01-28T12:24:12.766Z,7.78
2018-01-28T12:26:40.908Z,7.70
2018-01-28T12:29:09.122Z,8.02
2018-01-28T12:31:37.286Z,7.25
2018-01-28T12:34:05.374Z,7.78
2018-01-28T12:36:33.514Z,7.57
2018-01-28T12:39:02.398Z,7.15
2018-01-28T12:41:31.312Z,7.47
2018-01-28T12:43:59.444Z,7.62
2018-01-28T12:46:29.140Z,7.28
2018-01-28T12:48:57.252Z,7.55
2018-01-28T12:51:26.134Z,7.07
2018-01-28T12:53:55.080Z,7.60
2018-01-28T12:56:23.320Z,7.22
2018-01-28T12:58:51.496Z,7.50
2018-01-28T13:01:19.628Z,7.32
2018-01-28T13:03:47.851Z,7.12
2018-01-28T13:06:15.984Z,7.20
2018-01-28T13:08:44.880Z,7.25
2018-01-28T13:11:13.768Z,6.72
2018-01-28T13:13:41.915Z,7.20
2018-01-28T13:16:10.073Z,6.95
2018-01-28T13:18:38.192Z,6.32
2018-01-28T13:21:07.091Z,6.75
2018-01-28T13:23:35.972Z,7.18
2018-01-28T13:26:04.930Z,6.60
2018-01-28T13:28:33.047Z,6.05
2018-01-28T13:31:01.948Z,6.10
2018-01-28T13:33:30.086Z,6.20
2018-01-28T13:35:58.417Z,6.37
2018-01-28T13:38:26.581Z,5.93
2018-01-28T13:40:54.750Z,6.10
2018-01-28T13:43:22.927Z,6.50
2018-01-28T13:45:51.087Z,6.57
2018-01-28T13:48:19.975Z,6.60
2018-01-28T13:50:48.866Z,6.28
2018-01-28T13:53:17.883Z,6.18
2018-01-28T13:55:46.002Z,6.40
2018-01-28T13:58:14.121Z,6.35
2018-01-28T14:00:42.287Z,6.77
2018-01-28T14:03:10.447Z,7.03
2018-01-28T14:05:39.455Z,5.62
2018-01-28T14:08:07.579Z,6.50
2018-01-28T14:10:35.699Z,6.75
2018-01-28T14:13:03.827Z,7.10
2018-01-28T14:15:32.015Z,7.25
2018-01-28T14:18:00.147Z,7.10
2018-01-28T14:20:28.291Z,7.22
2018-01-28T14:22:56.471Z,7.35
2018-01-28T14:25:24.655Z,6.83
2018-01-28T14:27:52.771Z,7.25
2018-01-28T14:30:21.984Z,7.22
2018-01-28T14:32:50.174Z,7.17
2018-01-28T14:35:19.111Z,6.60
2018-01-28T14:37:47.239Z,7.00
2018-01-28T14:40:16.127Z,6.37
2018-01-28T14:42:45.135Z,6.23
2018-01-28T14:45:13.307Z,6.30
2018-01-28T14:47:41.463Z,6.75
2018-01-28T14:50:10.349Z,6.60
2018-01-28T14:52:39.237Z,5.93
2018-01-28T14:55:07.358Z,6.00
2018-01-28T14:57:35.566Z,5.60
2018-01-28T15:00:03.755Z,6.10
2018-01-28T15:02:32.671Z,6.07
2018-01-28T15:05:00.811Z,5.53
2018-01-28T15:07:28.967Z,5.10
2018-01-28T15:09:57.071Z,5.03
2018-01-28T15:12:25.954Z,5.07
2018-01-28T15:14:54.879Z,4.50
2018-01-28T15:17:23.779Z,4.60
2018-01-28T15:19:51.930Z,4.63
2018-01-28T15:22:20.047Z,3.87
2018-01-28T15:24:48.220Z,4.72
2018-01-28T15:27:16.355Z,3.47
2018-01-28T15:29:44.527Z,4.12
2018-01-28T15:32:12.638Z,4.00
2018-01-28T15:34:40.759Z,4.10
2018-01-28T15:37:09.662Z,3.75
2018-01-28T15:39:37.835Z,3.95
2018-01-28T15:42:05.954Z,4.40
2018-01-28T15:44:34.126Z,3.80
2018-01-28T15:47:02.498Z,3.90
2018-01-28T15:49:30.591Z,3.70
2018-01-28T15:51:58.758Z,3.62
2018-01-28T15:54:26.903Z,3.12
2018-01-28T15:56:55.046Z,3.28
2018-01-28T15:59:23.229Z,3.50
2018-01-28T16:01:51.350Z,3.33
2018-01-28T16:04:19.582Z,3.30
2018-01-28T16:06:47.730Z,3.10
2018-01-28T16:09:16.606Z,3.37
2018-01-28T16:11:45.514Z,3.67
2018-01-28T16:14:14.522Z,3.47
2018-01-28T16:16:42.650Z,3.45
2018-01-28T16:19:10.764Z,3.85
2018-01-28T16:21:38.936Z,3.58
2018-01-28T16:24:07.806Z,3.37
2018-01-28T16:26:36.698Z,3.85
2018-01-28T16:29:05.584Z,3.42
2018-01-28T16:31:35.202Z,3.17
2018-01-28T16:34:04.210Z,3.37
2018-01-28T16:36:33.138Z,3.37
2018-01-28T16:39:01.376Z,3.50
2018-01-28T16:41:29.490Z,3.22
2018-01-28T16:43:57.608Z,3.78
2018-01-28T16:46:25.827Z,3.15
2018-01-28T16:48:53.966Z,3.50
2018-01-28T16:51:22.850Z,3.40
2018-01-28T16:53:51.759Z,3.30
2018-01-28T16:56:19.906Z,3.33
2018-01-28T16:58:48.778Z,3.22
2018-01-28T17:01:16.953Z,3.10
2018-01-28T17:03:45.088Z,3.08
2018-01-28T17:06:13.334Z,3.10
2018-01-28T17:08:41.506Z,3.22
2018-01-28T17:11:09.652Z,3.40
2018-01-28T17:13:37.746Z,2.62
2018-01-28T17:16:06.673Z,3.05
2018-01-28T17:18:34.789Z,3.22
2018-01-28T17:21:04.406Z,3.00
2018-01-28T17:23:33.342Z,3.08
2018-01-28T17:26:01.536Z,3.10
2018-01-28T17:28:29.668Z,2.62
2018-01-28T17:30:57.788Z,2.90
2018-01-28T17:33:25.906Z,2.90
2018-01-28T17:35:55.010Z,2.53
2018-01-28T17:38:23.274Z,2.90
2018-01-28T17:40:52.161Z,2.92
2018-01-28T17:43:21.035Z,2.50
2018-01-28T17:45:49.941Z,2.80
2018-01-28T17:48:18.843Z,2.42
2018-01-28T17:50:46.967Z,2.58
2018-01-28T17:53:15.195Z,2.55
2018-01-28T17:55:43.319Z,2.35
2018-01-28T17:58:11.495Z,2.90
2018-01-28T18:00:39.611Z,2.75
2018-01-28T18:03:07.714Z,3.00
2018-01-28T18:05:35.892Z,2.95
2018-01-28T18:08:04.055Z,2.90
2018-01-28T18:10:32.171Z,2.90
2018-01-28T18:13:01.051Z,3.10
2018-01-28T18:15:29.218Z,2.60
2018-01-28T18:17:57.371Z,2.40
2018-01-28T18:20:25.504Z,2.47
2018-01-28T18:22:54.389Z,2.35
2018-01-28T18:25:23.507Z,2.42
2018-01-28T18:27:51.881Z,2.40
2018-01-28T18:30:20.278Z,2.37
2018-01-28T18:32:48.456Z,2.37
2018-01-28T18:35:16.548Z,2.37
2018-01-28T18:37:44.687Z,2.70
2018-01-28T18:40:13.597Z,2.67
2018-01-28T18:42:41.947Z,2.45
2018-01-28T18:45:10.067Z,2.90
2018-01-28T18:47:38.254Z,2.80
2018-01-28T18:50:07.893Z,2.78
2018-01-28T18:52:36.799Z,2.65
2018-01-28T18:55:04.925Z,3.22
2018-01-28T18:57:33.067Z,2.90
2018-01-28T19:00:01.307Z,2.72
2018-01-28T19:02:29.418Z,3.00
2018-01-28T19:04:57.534Z,3.00
2018-01-28T19:07:26.474Z,2.97
2018-01-28T19:09:54.662Z,3.00
2018-01-28T19:12:22.778Z,3.20
2018-01-28T19:14:51.673Z,3.17
2018-01-28T19:17:20.679Z,3.97
2018-01-28T19:19:48.790Z,3.58
2018-01-28T19:22:16.924Z,4.00
2018-01-28T19:24:45.088Z,4.05
2018-01-28T19:27:13.324Z,4.40
2018-01-28T19:29:41.452Z,4.50
2018-01-28T19:32:09.618Z,4.60
2018-01-28T19:34:37.740Z,5.20
2018-01-28T19:37:05.872Z,4.75
2018-01-28T19:39:34.065Z,5.28
2018-01-28T19:42:02.155Z,4.70
2018-01-28T19:44:30.275Z,4.90
2018-01-28T19:46:58.412Z,4.28
2018-01-28T19:49:26.524Z,3.87
2018-01-28T19:51:54.638Z,3.67
2018-01-28T19:54:22.866Z,3.47
2018-01-28T19:56:50.986Z,3.30
2018-01-28T19:59:19.136Z,3.15
2018-01-28T20:01:47.247Z,3.10
2018-01-28T20:04:15.357Z,3.15
2018-01-28T20:06:43.498Z,3.00
2018-01-28T20:09:13.124Z,2.80
2018-01-28T20:11:42.005Z,3.20
2018-01-28T20:14:10.135Z,2.75
2018-01-28T20:16:38.270Z,2.90
2018-01-28T20:19:06.545Z,2.83
2018-01-28T20:21:35.418Z,3.25
2018-01-28T20:24:04.298Z,3.10
2018-01-28T20:26:33.951Z,2.90
2018-01-28T20:29:02.078Z,2.90
2018-01-28T20:31:30.192Z,2.70
2018-01-28T20:33:58.355Z,3.10
2018-01-28T20:36:27.263Z,3.03
2018-01-28T20:38:55.380Z,3.42
2018-01-28T20:41:23.494Z,3.50
2018-01-28T20:43:51.695Z,3.33
2018-01-28T20:46:19.795Z,3.40
2018-01-28T20:48:47.962Z,3.30
2018-01-28T20:51:16.135Z,3.50
2018-01-28T20:53:44.254Z,3.45
2018-01-28T20:56:13.127Z,3.90
2018-01-28T20:58:42.283Z,3.45
2018-01-28T21:01:10.420Z,3.58
2018-01-28T21:03:38.531Z,3.70
2018-01-28T21:06:06.672Z,3.67
2018-01-28T21:08:34.839Z,3.20
2018-01-28T21:11:02.947Z,2.78
2018-01-28T21:13:31.080Z,2.70
2018-01-28T21:16:00.074Z,2.60
2018-01-28T21:18:28.975Z,2.80
2018-01-28T21:20:57.123Z,2.85
2018-01-28T21:23:26.000Z,2.00
2018-01-28T21:25:54.115Z,2.00
2018-01-28T21:28:22.243Z,1.80
2018-01-28T21:30:51.871Z,1.90
2018-01-28T21:33:20.781Z,2.20
2018-01-28T21:35:48.955Z,1.98
2018-01-28T21:38:17.215Z,2.10
2018-01-28T21:40:46.097Z,1.70
2018-01-28T21:43:14.987Z,2.20
2018-01-28T21:45:43.887Z,2.20
2018-01-28T21:48:12.819Z,2.12
2018-01-28T21:50:40.946Z,2.25
2018-01-28T21:53:09.823Z,2.40
2018-01-28T21:55:37.975Z,2.00
2018-01-28T21:58:06.095Z,2.30
2018-01-28T22:00:34.211Z,2.17
2018-01-28T22:03:02.461Z,2.58
2018-01-28T22:05:30.607Z,2.40
2018-01-28T22:07:59.543Z,2.40
2018-01-28T22:10:27.655Z,2.30
2018-01-28T22:12:55.773Z,2.47
2018-01-28T22:15:23.963Z,2.35
2018-01-28T22:17:52.103Z,2.50
2018-01-28T22:20:20.229Z,2.50
2018-01-28T22:22:48.346Z,2.30
2018-01-28T22:25:16.603Z,2.30
2018-01-28T22:27:45.519Z,2.40
2018-01-28T22:30:13.692Z,2.33
2018-01-28T22:32:41.823Z,2.50
2018-01-28T22:35:09.943Z,2.28
2018-01-28T22:37:38.106Z,2.30
2018-01-28T22:40:06.348Z,2.33
2018-01-28T22:42:35.997Z,2.50
2018-01-28T22:45:04.116Z,2.12
2018-01-28T22:47:32.257Z,1.95
2018-01-28T22:50:00.381Z,2.10
2018-01-28T22:52:29.294Z,1.90
2018-01-28T22:54:57.444Z,1.87
2018-01-28T22:57:26.329Z,2.05
2018-01-28T22:59:54.534Z,1.98
2018-01-28T23:02:22.709Z,1.70
2018-01-28T23:04:50.820Z,2.00
2018-01-28T23:07:18.986Z,1.90
2018-01-28T23:09:47.118Z,2.03
2018-01-28T23:12:15.994Z,2.05
2018-01-28T23:14:44.876Z,1.85
2018-01-28T23:17:13.998Z,1.80
2018-01-28T23:19:42.176Z,2.00
2018-01-28T23:22:10.288Z,2.10
2018-01-28T23:24:38.406Z,2.30
2018-01-28T23:27:07.298Z,2.30
2018-01-28T23:29:36.186Z,2.10
2018-01-28T23:32:05.072Z,2.37
2018-01-28T23:34:33.184Z,2.40
2018-01-28T23:37:01.366Z,2.50
2018-01-28T23:39:29.472Z,2.30
2018-01-28T23:41:57.579Z,2.28
2018-01-28T23:44:25.954Z,2.30
2018-01-28T23:46:54.085Z,2.55
2018-01-28T23:49:22.218Z,2.42
2018-01-28T23:51:50.376Z,2.60
2018-01-28T23:54:18.549Z,2.90
2018-01-28T23:56:46.940Z,2.50
2018-01-28T23:59:15.077Z,2.60
