createdAt,value
2023-01-31T00:02:01.536Z,3.20
2023-01-31T00:05:03.476Z,3.00
2023-01-31T00:08:05.468Z,2.80
2023-01-31T00:11:07.387Z,3.07
2023-01-31T00:14:10.681Z,3.60
2023-01-31T00:17:12.473Z,3.00
2023-01-31T00:20:14.315Z,3.10
2023-01-31T00:23:16.228Z,3.43
2023-01-31T00:26:22.051Z,3.63
2023-01-31T00:29:24.367Z,3.40
2023-01-31T00:32:26.923Z,3.63
2023-01-31T00:35:28.701Z,3.20
2023-01-31T00:38:30.484Z,3.73
2023-01-31T00:41:33.516Z,3.47
2023-01-31T00:44:35.358Z,3.37
2023-01-31T00:47:37.651Z,3.80
2023-01-31T00:50:39.586Z,3.37
2023-01-31T00:53:41.341Z,3.60
2023-01-31T00:56:44.830Z,3.37
2023-01-31T00:59:46.669Z,3.53
2023-01-31T01:02:48.419Z,3.27
2023-01-31T01:05:50.144Z,3.40
2023-01-31T01:08:52.837Z,3.70
2023-01-31T01:11:54.586Z,3.33
2023-01-31T01:14:56.375Z,3.30
2023-01-31T01:17:58.076Z,3.50
2023-01-31T01:21:09.612Z,3.13
2023-01-31T01:24:17.182Z,3.47
2023-01-31T01:27:18.936Z,3.87
2023-01-31T01:30:21.496Z,3.17
2023-01-31T01:33:23.247Z,3.30
2023-01-31T01:36:25.625Z,3.63
2023-01-31T01:39:30.461Z,3.73
2023-01-31T01:42:36.295Z,3.60
2023-01-31T01:45:38.331Z,3.77
2023-01-31T01:48:41.019Z,3.47
2023-01-31T01:51:45.063Z,3.83
2023-01-31T01:54:53.694Z,3.60
2023-01-31T01:58:01.022Z,3.53
2023-01-31T02:01:06.158Z,4.07
2023-01-31T02:04:13.215Z,4.03
2023-01-31T02:07:15.204Z,3.70
2023-01-31T02:10:36.097Z,3.77
2023-01-31T02:13:40.612Z,4.13
2023-01-31T02:16:42.432Z,4.10
2023-01-31T02:20:24.052Z,4.10
2023-01-31T02:23:47.747Z,3.70
2023-01-31T02:27:28.577Z,3.97
2023-01-31T02:31:00.207Z,3.67
2023-01-31T02:34:10.727Z,3.93
2023-01-31T02:37:23.151Z,4.07
2023-01-31T02:40:34.437Z,4.90
2023-01-31T02:43:56.118Z,3.70
2023-01-31T02:47:07.530Z,3.80
2023-01-31T02:50:29.699Z,4.60
2023-01-31T02:53:37.314Z,4.30
2023-01-31T02:56:42.025Z,4.23
2023-01-31T02:59:44.392Z,3.87
2023-01-31T03:02:46.295Z,4.07
2023-01-31T03:06:23.489Z,3.73
2023-01-31T03:09:36.847Z,3.93
2023-01-31T03:12:44.487Z,4.10
2023-01-31T03:16:10.833Z,3.93
2023-01-31T03:19:34.467Z,4.20
2023-01-31T03:22:43.902Z,3.23
2023-01-31T03:25:48.126Z,4.13
2023-01-31T03:28:55.497Z,3.73
2023-01-31T03:32:03.450Z,3.43
2023-01-31T03:35:05.875Z,3.63
2023-01-31T03:38:16.704Z,3.87
2023-01-31T03:41:32.819Z,3.53
2023-01-31T03:44:56.541Z,3.87
2023-01-31T03:48:00.811Z,4.20
2023-01-31T03:51:07.491Z,4.00
2023-01-31T03:54:16.044Z,3.80
2023-01-31T03:57:30.040Z,4.03
2023-01-31T04:00:35.834Z,3.80
2023-01-31T04:03:58.498Z,3.60
2023-01-31T04:07:01.292Z,4.07
2023-01-31T04:10:06.749Z,3.80
2023-01-31T04:13:08.721Z,3.87
2023-01-31T04:16:11.278Z,3.70
2023-01-31T04:19:13.240Z,3.60
2023-01-31T04:22:15.049Z,3.50
2023-01-31T04:25:17.528Z,3.10
2023-01-31T04:28:19.323Z,3.40
2023-01-31T04:31:21.140Z,3.60
2023-01-31T04:34:22.890Z,3.67
2023-01-31T04:37:24.645Z,3.67
2023-01-31T04:40:26.564Z,3.40
2023-01-31T04:43:28.406Z,3.60
2023-01-31T04:46:30.460Z,3.53
2023-01-31T04:49:32.937Z,3.30
2023-01-31T04:52:34.797Z,3.47
2023-01-31T04:55:36.873Z,3.23
2023-01-31T04:58:38.684Z,3.57
2023-01-31T05:01:42.160Z,3.37
2023-01-31T05:04:44.150Z,4.00
2023-01-31T05:07:46.484Z,3.77
2023-01-31T05:10:48.652Z,2.93
2023-01-31T05:13:50.409Z,3.30
2023-01-31T05:16:52.211Z,3.00
2023-01-31T05:19:53.973Z,3.57
2023-01-31T05:22:56.072Z,3.13
2023-01-31T05:25:57.882Z,2.83
2023-01-31T05:29:02.574Z,3.37
2023-01-31T05:32:05.623Z,3.40
2023-01-31T05:35:07.743Z,3.10
2023-01-31T05:38:10.164Z,3.30
2023-01-31T05:41:11.909Z,3.70
2023-01-31T05:44:14.421Z,3.10
2023-01-31T05:47:16.211Z,3.03
2023-01-31T05:50:18.883Z,3.57
2023-01-31T05:53:22.778Z,3.40
2023-01-31T05:56:24.708Z,2.90
2023-01-31T05:59:26.519Z,3.20
2023-01-31T06:02:28.252Z,3.50
2023-01-31T06:05:30.000Z,2.93
2023-01-31T06:08:32.229Z,3.43
2023-01-31T06:11:34.065Z,3.30
2023-01-31T06:14:35.839Z,3.73
2023-01-31T06:17:37.779Z,3.80
2023-01-31T06:20:39.483Z,3.57
2023-01-31T06:23:41.713Z,4.30
2023-01-31T06:26:43.452Z,3.57
2023-01-31T06:29:45.226Z,3.57
2023-01-31T06:32:47.694Z,3.87
2023-01-31T06:35:49.434Z,3.43
2023-01-31T06:38:52.173Z,3.50
2023-01-31T06:41:53.927Z,3.73
2023-01-31T06:44:56.320Z,3.40
2023-01-31T06:47:58.110Z,3.50
2023-01-31T06:50:59.849Z,3.40
2023-01-31T06:54:01.643Z,3.63
2023-01-31T06:57:03.817Z,3.17
2023-01-31T07:00:06.364Z,3.80
2023-01-31T07:03:08.164Z,5.67
2023-01-31T07:06:10.980Z,5.23
2023-01-31T07:09:12.894Z,4.23
2023-01-31T07:12:14.793Z,4.20
2023-01-31T07:15:16.620Z,4.17
2023-01-31T07:18:18.509Z,3.57
2023-01-31T07:21:21.218Z,4.40
2023-01-31T07:24:23.037Z,4.17
2023-01-31T07:27:24.787Z,3.87
2023-01-31T07:30:27.003Z,3.57
2023-01-31T07:33:30.127Z,4.83
2023-01-31T07:36:32.406Z,3.77
2023-01-31T07:39:34.182Z,3.90
2023-01-31T07:42:36.049Z,3.70
2023-01-31T07:45:39.772Z,3.23
2023-01-31T07:48:41.904Z,3.50
2023-01-31T07:51:43.640Z,4.00
2023-01-31T07:54:45.445Z,3.37
2023-01-31T07:57:47.406Z,4.30
2023-01-31T08:01:07.601Z,3.50
2023-01-31T08:04:20.956Z,3.33
2023-01-31T08:07:25.388Z,3.63
2023-01-31T08:10:28.666Z,3.50
2023-01-31T08:13:31.649Z,3.80
2023-01-31T08:16:33.497Z,3.27
2023-01-31T08:19:36.064Z,3.50
2023-01-31T08:22:37.852Z,3.17
2023-01-31T08:25:39.896Z,3.30
2023-01-31T08:28:42.088Z,2.93
2023-01-31T08:31:44.514Z,3.20
2023-01-31T08:34:46.965Z,3.20
2023-01-31T08:37:48.986Z,3.20
2023-01-31T08:40:50.882Z,3.10
2023-01-31T08:43:56.852Z,3.43
2023-01-31T08:47:01.936Z,3.30
2023-01-31T08:50:04.122Z,3.47
2023-01-31T08:53:06.249Z,3.50
2023-01-31T08:56:08.838Z,3.50
2023-01-31T08:59:12.423Z,3.97
2023-01-31T09:02:14.200Z,4.13
2023-01-31T09:05:16.041Z,3.77
2023-01-31T09:08:17.813Z,4.10
2023-01-31T09:11:19.926Z,3.47
2023-01-31T09:14:21.693Z,3.03
2023-01-31T09:17:23.455Z,3.37
2023-01-31T09:20:25.230Z,3.50
2023-01-31T09:23:27.536Z,2.97
2023-01-31T09:26:29.824Z,3.30
2023-01-31T09:29:32.356Z,3.10
2023-01-31T09:32:34.559Z,4.00
2023-01-31T09:35:36.857Z,3.73
2023-01-31T09:38:41.333Z,3.60
2023-01-31T09:41:53.681Z,3.50
2023-01-31T09:45:07.593Z,3.43
2023-01-31T09:48:19.014Z,4.47
2023-01-31T09:51:21.568Z,3.47
2023-01-31T09:54:36.464Z,3.63
2023-01-31T09:57:51.439Z,4.00
2023-01-31T10:00:59.197Z,3.90
2023-01-31T10:04:30.568Z,3.60
2023-01-31T10:08:10.564Z,4.30
2023-01-31T10:11:28.114Z,4.30
2023-01-31T10:14:56.336Z,4.13
2023-01-31T10:18:02.601Z,4.90
2023-01-31T10:21:13.933Z,4.20
2023-01-31T10:24:18.824Z,4.60
2023-01-31T10:27:41.758Z,5.00
2023-01-31T10:31:01.253Z,5.10
2023-01-31T10:34:30.420Z,4.50
2023-01-31T10:37:46.640Z,4.30
2023-01-31T10:40:53.376Z,4.80
2023-01-31T10:44:01.907Z,4.87
2023-01-31T10:47:15.793Z,5.57
2023-01-31T10:50:29.361Z,4.97
2023-01-31T10:53:53.401Z,5.27
2023-01-31T10:56:55.475Z,5.17
2023-01-31T10:59:57.578Z,4.90
2023-01-31T11:02:59.917Z,4.87
2023-01-31T11:06:01.785Z,5.10
2023-01-31T11:09:03.812Z,5.07
2023-01-31T11:12:07.631Z,5.00
2023-01-31T11:15:18.070Z,4.53
2023-01-31T11:18:38.126Z,5.27
2023-01-31T11:21:40.499Z,5.47
2023-01-31T11:24:49.184Z,5.67
2023-01-31T11:27:54.717Z,5.63
2023-01-31T11:30:56.678Z,5.70
2023-01-31T11:34:04.136Z,5.63
2023-01-31T11:37:16.317Z,5.33
2023-01-31T11:40:22.567Z,5.90
2023-01-31T11:43:26.399Z,5.70
2023-01-31T11:46:28.215Z,6.10
2023-01-31T11:49:35.055Z,6.77
2023-01-31T11:52:37.119Z,7.33
2023-01-31T11:55:40.199Z,6.63
2023-01-31T11:58:43.392Z,6.90
2023-01-31T12:01:52.140Z,6.80
2023-01-31T12:04:54.735Z,6.37
2023-01-31T12:07:57.381Z,7.30
2023-01-31T12:10:59.951Z,7.00
2023-01-31T12:14:15.016Z,7.33
2023-01-31T12:17:18.203Z,7.37
2023-01-31T12:20:36.417Z,7.93
2023-01-31T12:23:51.725Z,7.47
2023-01-31T12:27:11.708Z,7.63
2023-01-31T12:30:22.469Z,7.50
2023-01-31T12:33:43.088Z,8.47
2023-01-31T12:37:28.354Z,7.30
2023-01-31T12:40:58.108Z,7.50
2023-01-31T12:44:15.898Z,7.27
2023-01-31T12:47:36.290Z,7.20
2023-01-31T12:50:55.653Z,8.30
2023-01-31T12:54:09.003Z,8.20
2023-01-31T12:57:40.948Z,7.70
2023-01-31T13:01:04.720Z,7.20
2023-01-31T13:04:30.530Z,7.00
2023-01-31T13:08:07.799Z,7.77
2023-01-31T13:11:19.709Z,7.00
2023-01-31T13:14:25.414Z,7.00
2023-01-31T13:17:28.977Z,7.10
2023-01-31T13:20:38.869Z,7.13
2023-01-31T13:23:48.580Z,6.63
2023-01-31T13:27:06.465Z,6.37
2023-01-31T13:30:21.792Z,6.40
2023-01-31T13:33:23.699Z,7.00
2023-01-31T13:36:36.853Z,6.80
2023-01-31T13:39:50.004Z,6.93
2023-01-31T13:42:53.769Z,7.67
2023-01-31T13:46:04.021Z,7.30
2023-01-31T13:49:10.535Z,7.43
2023-01-31T13:52:24.328Z,7.37
2023-01-31T13:55:47.468Z,7.20
2023-01-31T13:58:52.037Z,7.90
2023-01-31T14:01:55.391Z,7.30
2023-01-31T14:05:06.903Z,7.87
2023-01-31T14:08:27.697Z,7.60
2023-01-31T14:11:29.475Z,7.03
2023-01-31T14:14:37.680Z,7.43
2023-01-31T14:17:39.404Z,7.87
2023-01-31T14:20:41.158Z,7.70
2023-01-31T14:23:47.400Z,7.93
2023-01-31T14:26:49.343Z,8.03
2023-01-31T14:30:06.951Z,7.53
2023-01-31T14:33:11.969Z,7.23
2023-01-31T14:36:38.340Z,8.20
2023-01-31T14:39:51.663Z,7.53
2023-01-31T14:43:08.253Z,8.07
2023-01-31T14:46:18.968Z,6.90
2023-01-31T14:49:42.480Z,7.47
2023-01-31T14:53:06.418Z,7.73
2023-01-31T14:56:52.113Z,7.53
2023-01-31T14:59:58.624Z,8.10
2023-01-31T15:03:08.557Z,7.50
2023-01-31T15:06:22.029Z,7.37
2023-01-31T15:09:26.555Z,7.30
2023-01-31T15:12:54.803Z,7.43
2023-01-31T15:15:58.165Z,7.13
2023-01-31T15:19:01.781Z,8.50
2023-01-31T15:22:08.246Z,8.13
2023-01-31T15:25:24.127Z,7.30
2023-01-31T15:28:38.516Z,7.07
2023-01-31T15:31:47.299Z,7.77
2023-01-31T15:35:02.760Z,7.33
2023-01-31T15:38:26.001Z,7.37
2023-01-31T15:41:40.226Z,7.53
2023-01-31T15:44:42.066Z,6.97
2023-01-31T15:47:54.363Z,7.23
2023-01-31T15:50:58.638Z,7.00
2023-01-31T15:54:03.034Z,7.10
2023-01-31T15:57:09.528Z,7.57
2023-01-31T16:00:22.564Z,7.37
2023-01-31T16:03:30.302Z,7.40
2023-01-31T16:06:35.068Z,7.73
2023-01-31T16:09:38.697Z,7.10
2023-01-31T16:12:46.631Z,7.97
2023-01-31T16:15:49.360Z,7.93
2023-01-31T16:18:54.384Z,9.30
2023-01-31T16:21:57.136Z,9.63
2023-01-31T16:25:01.437Z,9.00
2023-01-31T16:28:11.996Z,8.27
2023-01-31T16:31:18.856Z,10.57
2023-01-31T16:34:32.946Z,8.73
2023-01-31T16:37:40.689Z,8.67
2023-01-31T16:40:49.273Z,10.60
2023-01-31T16:43:52.023Z,8.03
2023-01-31T16:46:54.215Z,9.40
2023-01-31T16:50:41.993Z,10.00
2023-01-31T16:53:44.592Z,9.90
2023-01-31T16:56:48.475Z,9.17
2023-01-31T16:59:53.090Z,8.30
2023-01-31T17:02:58.006Z,9.23
2023-01-31T17:05:59.875Z,7.40
2023-01-31T17:09:04.335Z,7.87
2023-01-31T17:12:07.049Z,7.23
2023-01-31T17:15:16.790Z,6.90
2023-01-31T17:18:19.019Z,7.30
2023-01-31T17:21:27.264Z,7.53
2023-01-31T17:24:29.520Z,7.27
2023-01-31T17:27:31.498Z,7.10
2023-01-31T17:30:34.564Z,7.03
2023-01-31T17:33:36.311Z,6.80
2023-01-31T17:36:38.135Z,6.93
2023-01-31T17:39:39.977Z,8.63
2023-01-31T17:42:41.833Z,8.33
2023-01-31T17:45:43.639Z,7.40
2023-01-31T17:48:45.347Z,7.03
2023-01-31T17:51:47.308Z,8.47
2023-01-31T17:54:49.317Z,8.47
2023-01-31T17:57:51.780Z,7.07
2023-01-31T18:00:55.052Z,7.20
2023-01-31T18:03:58.219Z,6.13
2023-01-31T18:06:59.968Z,6.60
2023-01-31T18:10:01.752Z,6.57
2023-01-31T18:13:03.499Z,5.90
2023-01-31T18:16:12.003Z,5.77
2023-01-31T18:19:14.428Z,6.23
2023-01-31T18:22:17.363Z,5.60
2023-01-31T18:25:19.764Z,5.37
2023-01-31T18:28:21.711Z,5.50
2023-01-31T18:31:23.645Z,5.93
2023-01-31T18:34:25.595Z,5.87
2023-01-31T18:37:27.489Z,5.47
2023-01-31T18:40:29.294Z,5.40
2023-01-31T18:43:31.136Z,6.00
2023-01-31T18:46:32.956Z,5.13
2023-01-31T18:49:34.880Z,5.37
2023-01-31T18:52:36.688Z,5.73
2023-01-31T18:55:38.447Z,5.80
2023-01-31T18:58:41.572Z,5.13
2023-01-31T19:01:43.800Z,5.10
2023-01-31T19:04:45.672Z,4.83
2023-01-31T19:07:47.886Z,4.93
2023-01-31T19:10:49.708Z,5.13
2023-01-31T19:13:52.044Z,5.00
2023-01-31T19:16:54.383Z,5.37
2023-01-31T19:19:56.256Z,5.10
2023-01-31T19:22:59.297Z,5.63
2023-01-31T19:26:02.121Z,5.80
2023-01-31T19:29:04.643Z,6.10
2023-01-31T19:32:06.637Z,5.90
2023-01-31T19:35:08.805Z,6.00
2023-01-31T19:38:10.660Z,5.70
2023-01-31T19:41:17.018Z,6.13
2023-01-31T19:44:20.396Z,6.13
2023-01-31T19:47:24.979Z,5.73
2023-01-31T19:50:27.153Z,5.80
2023-01-31T19:53:30.028Z,5.47
2023-01-31T19:56:32.514Z,5.70
2023-01-31T19:59:34.463Z,4.83
2023-01-31T20:02:42.145Z,5.30
2023-01-31T20:05:43.871Z,4.50
2023-01-31T20:08:53.372Z,4.93
2023-01-31T20:11:55.159Z,5.00
2023-01-31T20:14:56.964Z,4.50
2023-01-31T20:17:58.764Z,4.80
2023-01-31T20:21:00.550Z,4.80
2023-01-31T20:24:02.404Z,4.70
2023-01-31T20:27:04.855Z,4.03
2023-01-31T20:30:07.275Z,4.63
2023-01-31T20:33:09.062Z,4.33
2023-01-31T20:36:11.235Z,4.67
2023-01-31T20:39:13.225Z,4.50
2023-01-31T20:42:15.255Z,4.60
2023-01-31T20:45:16.977Z,5.10
2023-01-31T20:48:19.244Z,5.17
2023-01-31T20:51:21.066Z,5.50
2023-01-31T20:54:22.914Z,5.23
2023-01-31T20:57:24.873Z,4.90
2023-01-31T21:00:26.693Z,5.13
2023-01-31T21:03:29.482Z,4.90
2023-01-31T21:06:31.333Z,4.97
2023-01-31T21:09:33.088Z,4.83
2023-01-31T21:12:34.857Z,5.53
2023-01-31T21:15:36.694Z,5.47
2023-01-31T21:18:40.748Z,5.20
2023-01-31T21:21:42.745Z,4.90
2023-01-31T21:24:44.475Z,5.07
2023-01-31T21:27:49.695Z,4.77
2023-01-31T21:31:02.346Z,5.03
2023-01-31T21:34:06.608Z,4.47
2023-01-31T21:37:08.333Z,5.30
2023-01-31T21:40:10.697Z,5.20
2023-01-31T21:43:12.424Z,4.57
2023-01-31T21:46:15.081Z,5.13
2023-01-31T21:49:16.882Z,5.20
2023-01-31T21:52:18.685Z,5.43
2023-01-31T21:55:20.473Z,5.37
2023-01-31T21:58:22.283Z,7.90
2023-01-31T22:01:29.436Z,5.20
2023-01-31T22:04:31.276Z,4.90
2023-01-31T22:07:33.016Z,5.63
2023-01-31T22:10:34.784Z,8.90
2023-01-31T22:13:37.733Z,6.13
2023-01-31T22:16:40.543Z,6.00
2023-01-31T22:19:42.305Z,5.83
2023-01-31T22:22:44.749Z,6.17
2023-01-31T22:25:46.456Z,5.00
2023-01-31T22:28:49.035Z,5.10
2023-01-31T22:31:51.051Z,5.23
2023-01-31T22:34:53.559Z,4.60
2023-01-31T22:37:55.270Z,4.57
2023-01-31T22:40:58.903Z,4.57
2023-01-31T22:44:00.855Z,5.23
2023-01-31T22:47:02.559Z,4.73
2023-01-31T22:50:05.161Z,4.80
2023-01-31T22:53:07.681Z,4.80
2023-01-31T22:56:30.876Z,4.77
2023-01-31T22:59:32.628Z,5.00
2023-01-31T23:02:34.347Z,5.20
2023-01-31T23:05:44.831Z,5.00
2023-01-31T23:08:46.741Z,5.30
2023-01-31T23:11:48.493Z,5.20
2023-01-31T23:14:50.227Z,5.27
2023-01-31T23:17:51.964Z,5.00
2023-01-31T23:20:53.913Z,5.47
2023-01-31T23:23:55.639Z,5.27
2023-01-31T23:26:57.721Z,5.37
2023-01-31T23:29:59.659Z,5.53
2023-01-31T23:33:01.626Z,4.70
2023-01-31T23:36:03.591Z,4.60
2023-01-31T23:39:06.632Z,5.13
2023-01-31T23:42:08.782Z,4.70
2023-01-31T23:45:11.026Z,4.53
2023-01-31T23:48:12.992Z,4.30
2023-01-31T23:51:14.735Z,4.37
2023-01-31T23:54:16.570Z,4.70
2023-01-31T23:57:18.320Z,5.63
