createdAt,value
2018-08-31T00:01:52.361Z,1024
2018-08-31T00:06:52.852Z,1024.1
2018-08-31T00:11:52.230Z,1024.1
2018-08-31T00:16:52.396Z,1023.9
2018-08-31T00:21:52.839Z,1023.9
2018-08-31T00:26:52.441Z,1023.9
2018-08-31T00:31:52.734Z,1023.9
2018-08-31T00:36:52.158Z,1024
2018-08-31T00:41:52.407Z,1023.9
2018-08-31T00:46:52.692Z,1023.9
2018-08-31T00:51:52.551Z,1024
2018-08-31T00:56:52.895Z,1024
2018-08-31T01:01:52.092Z,1024
2018-08-31T01:06:52.674Z,1024
2018-08-31T01:11:52.815Z,1024
2018-08-31T01:16:52.731Z,1023.9
2018-08-31T01:21:53.218Z,1024
2018-08-31T01:26:52.589Z,1024
2018-08-31T01:31:52.500Z,1024
2018-08-31T01:36:52.942Z,1024
2018-08-31T01:41:52.208Z,1023.9
2018-08-31T01:46:52.459Z,1024
2018-08-31T01:51:52.898Z,1024
2018-08-31T01:56:52.512Z,1023.9
2018-08-31T02:01:52.763Z,1023.9
2018-08-31T02:06:52.257Z,1024
2018-08-31T02:11:52.483Z,1024
2018-08-31T02:16:52.759Z,1024
2018-08-31T02:21:52.233Z,1024
2018-08-31T02:26:52.842Z,1024
2018-08-31T02:31:52.162Z,1024
2018-08-31T02:36:52.616Z,1024
2018-08-31T02:41:52.856Z,1024
2018-08-31T02:46:52.132Z,1024
2018-08-31T02:51:52.627Z,1024.1
2018-08-31T02:56:52.285Z,1024.1
2018-08-31T03:01:52.459Z,1024
2018-08-31T03:06:52.943Z,1024.1
2018-08-31T03:11:52.195Z,1024
2018-08-31T03:16:52.450Z,1024
2018-08-31T03:21:52.907Z,1024
2018-08-31T03:26:52.563Z,1024
2018-08-31T03:31:52.846Z,1024
2018-08-31T03:36:52.781Z,1024
2018-08-31T03:41:52.534Z,1024
2018-08-31T03:46:52.815Z,1024
2018-08-31T03:51:52.272Z,1024
2018-08-31T03:56:52.886Z,1024
2018-08-31T04:01:52.228Z,1024
2018-08-31T04:06:52.712Z,1024.1
2018-08-31T04:11:52.902Z,1024.1
2018-08-31T04:16:52.200Z,1024.1
2018-08-31T04:21:52.650Z,1024.1
2018-08-31T04:26:52.347Z,1024.1
2018-08-31T04:31:52.545Z,1024.1
2018-08-31T04:36:53.677Z,1024.1
2018-08-31T04:41:52.376Z,1024.3
2018-08-31T04:46:52.494Z,1024.4
2018-08-31T04:51:52.973Z,1024.3
2018-08-31T04:56:54.062Z,1024.3
2018-08-31T05:01:52.861Z,1024.4
2018-08-31T05:06:52.395Z,1024.4
2018-08-31T05:11:52.365Z,1024.4
2018-08-31T05:16:52.588Z,1024.3
2018-08-31T05:21:53.023Z,1024.4
2018-08-31T05:26:52.660Z,1024.4
2018-08-31T05:31:52.906Z,1024.4
2018-08-31T05:36:52.341Z,1024.4
2018-08-31T05:41:52.625Z,1024.4
2018-08-31T05:46:52.838Z,1024.4
2018-08-31T05:51:52.290Z,1024.5
2018-08-31T05:56:52.894Z,1024.5
2018-08-31T06:01:52.213Z,1024.5
2018-08-31T06:06:52.683Z,1024.4
2018-08-31T06:11:53.333Z,1024.5
2018-08-31T06:16:52.215Z,1024.5
2018-08-31T06:21:52.670Z,1024.5
2018-08-31T06:26:52.660Z,1024.5
2018-08-31T06:31:52.497Z,1024.5
2018-08-31T06:36:52.983Z,1024.6
2018-08-31T06:41:52.233Z,1024.6
2018-08-31T06:46:52.468Z,1024.7
2018-08-31T06:51:52.920Z,1024.7
2018-08-31T06:56:52.557Z,1024.7
2018-08-31T07:01:52.799Z,1024.7
2018-08-31T07:06:52.308Z,1024.7
2018-08-31T07:11:52.594Z,1024.7
2018-08-31T07:16:52.869Z,1024.7
2018-08-31T07:21:52.335Z,1024.7
2018-08-31T07:26:53.383Z,1024.8
2018-08-31T07:31:52.209Z,1024.8
2018-08-31T07:36:53.022Z,1024.9
2018-08-31T07:41:52.902Z,1024.8
2018-08-31T07:46:52.182Z,1024.9
2018-08-31T07:51:52.664Z,1025
2018-08-31T07:56:52.280Z,1024.9
2018-08-31T08:01:52.506Z,1024.9
2018-08-31T08:06:52.977Z,1025
2018-08-31T08:11:52.277Z,1025
2018-08-31T08:16:52.510Z,1025
2018-08-31T08:21:52.964Z,1025
2018-08-31T08:26:52.646Z,1024.9
2018-08-31T08:31:52.878Z,1024.9
2018-08-31T08:36:52.389Z,1024.9
2018-08-31T08:41:52.789Z,1024.8
2018-08-31T08:46:52.830Z,1024.8
2018-08-31T08:51:52.333Z,1024.9
2018-08-31T08:56:52.885Z,1024.8
2018-08-31T09:01:52.148Z,1024.9
2018-08-31T09:06:52.657Z,1024.8
2018-08-31T09:11:53.391Z,1024.7
2018-08-31T09:16:52.174Z,1024.8
2018-08-31T09:21:52.643Z,1024.7
2018-08-31T09:26:52.292Z,1024.7
2018-08-31T09:31:52.496Z,1024.8
2018-08-31T09:36:52.980Z,1024.6
2018-08-31T09:41:52.258Z,1024.7
2018-08-31T09:46:52.517Z,1024.7
2018-08-31T09:51:52.981Z,1024.7
2018-08-31T09:56:52.628Z,1024.6
2018-08-31T10:01:52.878Z,1024.5
2018-08-31T10:06:52.344Z,1024.5
2018-08-31T10:11:52.617Z,1024.5
2018-08-31T10:16:52.875Z,1024.5
2018-08-31T10:21:52.304Z,1024.5
2018-08-31T10:26:52.953Z,1024.5
2018-08-31T10:31:52.221Z,1024.5
2018-08-31T10:36:52.703Z,1024.5
2018-08-31T10:41:51.999Z,1024.5
2018-08-31T10:46:52.252Z,1024.4
2018-08-31T10:51:52.695Z,1024.5
2018-08-31T10:56:52.758Z,1024.5
2018-08-31T11:01:52.594Z,1024.5
2018-08-31T11:06:52.146Z,1024.5
2018-08-31T11:11:52.488Z,1024.5
2018-08-31T11:16:52.729Z,1024.5
2018-08-31T11:21:52.528Z,1024.5
2018-08-31T11:26:52.742Z,1024.5
2018-08-31T11:31:51.976Z,1024.4
2018-08-31T11:36:52.448Z,1024.5
2018-08-31T11:41:52.703Z,1024.4
2018-08-31T11:46:51.980Z,1024.4
2018-08-31T11:51:52.456Z,1024.3
2018-08-31T11:56:52.108Z,1024.3
2018-08-31T12:01:53.019Z,1024.3
2018-08-31T12:06:52.823Z,1024.3
2018-08-31T12:11:52.099Z,1024.2
2018-08-31T12:16:52.339Z,1024.2
2018-08-31T12:21:52.795Z,1024.2
2018-08-31T12:26:52.440Z,1024
2018-08-31T12:31:52.687Z,1024.1
2018-08-31T12:36:52.235Z,1024.1
2018-08-31T12:41:52.471Z,1024
2018-08-31T12:46:52.716Z,1024.1
2018-08-31T12:51:52.219Z,1024.1
2018-08-31T12:56:52.829Z,1024
2018-08-31T13:01:52.036Z,1024
2018-08-31T13:06:52.869Z,1024
2018-08-31T13:11:52.850Z,1024
2018-08-31T13:16:52.070Z,1023.9
2018-08-31T13:21:52.565Z,1023.8
2018-08-31T13:26:52.215Z,1023.8
2018-08-31T13:31:52.521Z,1023.7
2018-08-31T13:36:53.200Z,1023.6
2018-08-31T13:41:52.570Z,1023.6
2018-08-31T13:46:52.453Z,1023.7
2018-08-31T13:51:52.890Z,1023.6
2018-08-31T13:56:52.522Z,1023.7
2018-08-31T14:01:52.798Z,1023.6
2018-08-31T14:06:52.301Z,1023.6
2018-08-31T14:11:52.591Z,1023.6
2018-08-31T14:16:52.772Z,1023.7
2018-08-31T14:21:52.251Z,1023.7
2018-08-31T14:26:52.908Z,1023.8
2018-08-31T14:31:52.166Z,1023.7
2018-08-31T14:36:52.646Z,1023.7
2018-08-31T14:41:53.237Z,1023.7
2018-08-31T14:46:52.100Z,1023.8
2018-08-31T14:51:52.555Z,1023.7
2018-08-31T14:56:52.249Z,1023.7
2018-08-31T15:01:52.479Z,1023.6
2018-08-31T15:06:53.003Z,1023.7
2018-08-31T15:11:52.271Z,1023.8
2018-08-31T15:16:52.539Z,1023.8
2018-08-31T15:21:52.954Z,1023.8
2018-08-31T15:26:52.630Z,1023.8
2018-08-31T15:31:52.842Z,1023.8
2018-08-31T15:36:52.945Z,1023.9
2018-08-31T15:41:52.602Z,1023.8
2018-08-31T15:46:52.833Z,1023.8
2018-08-31T15:51:52.322Z,1023.8
2018-08-31T15:56:52.891Z,1023.7
2018-08-31T16:01:52.179Z,1023.7
2018-08-31T16:06:52.665Z,1023.7
2018-08-31T16:11:52.962Z,1023.8
2018-08-31T16:16:52.179Z,1023.8
2018-08-31T16:21:53.039Z,1023.7
2018-08-31T16:26:52.328Z,1023.8
2018-08-31T16:31:52.518Z,1023.8
2018-08-31T16:36:52.994Z,1023.7
2018-08-31T16:41:52.259Z,1023.7
2018-08-31T16:46:52.533Z,1023.7
2018-08-31T16:51:52.979Z,1023.8
2018-08-31T16:56:52.657Z,1023.8
2018-08-31T17:01:52.915Z,1023.8
2018-08-31T17:06:52.463Z,1023.8
2018-08-31T17:11:52.713Z,1023.9
2018-08-31T17:16:52.525Z,1023.9
2018-08-31T17:21:52.793Z,1024
2018-08-31T17:26:52.095Z,1024
2018-08-31T17:31:52.320Z,1024
2018-08-31T17:36:52.774Z,1024
2018-08-31T17:41:52.097Z,1024.1
2018-08-31T17:46:52.259Z,1024.1
2018-08-31T17:51:53.724Z,1024.2
2018-08-31T17:56:52.498Z,1024.2
2018-08-31T18:01:52.632Z,1024.3
2018-08-31T18:06:52.136Z,1024.4
2018-08-31T18:11:52.441Z,1024.5
2018-08-31T18:16:52.677Z,1024.5
2018-08-31T18:21:52.161Z,1024.6
2018-08-31T18:26:52.754Z,1024.6
2018-08-31T18:31:51.974Z,1024.6
2018-08-31T18:36:52.463Z,1024.7
2018-08-31T18:41:52.765Z,1024.8
2018-08-31T18:46:52.427Z,1024.9
2018-08-31T18:51:52.434Z,1024.9
2018-08-31T18:56:52.123Z,1025
2018-08-31T19:01:52.361Z,1025.1
2018-08-31T19:06:53.118Z,1025.1
2018-08-31T19:11:52.153Z,1025.1
2018-08-31T19:16:52.362Z,1025.2
2018-08-31T19:21:52.859Z,1025.3
2018-08-31T19:26:52.503Z,1025.4
2018-08-31T19:31:52.809Z,1025.4
2018-08-31T19:36:52.221Z,1025.4
2018-08-31T19:41:52.489Z,1025.5
2018-08-31T19:46:53.811Z,1025.5
2018-08-31T19:51:52.210Z,1025.5
2018-08-31T19:56:52.844Z,1025.5
2018-08-31T20:01:52.138Z,1025.4
2018-08-31T20:06:52.589Z,1025.5
2018-08-31T20:11:53.316Z,1025.6
2018-08-31T20:16:52.530Z,1025.7
2018-08-31T20:21:52.584Z,1025.7
2018-08-31T20:26:52.251Z,1025.8
2018-08-31T20:31:52.439Z,1025.7
2018-08-31T20:36:52.958Z,1025.9
2018-08-31T20:41:52.258Z,1025.8
2018-08-31T20:46:52.425Z,1025.8
2018-08-31T20:51:53.499Z,1025.8
2018-08-31T20:56:53.299Z,1025.9
2018-08-31T21:01:52.792Z,1026.1
2018-08-31T21:06:52.291Z,1026.1
2018-08-31T21:11:52.566Z,1026.1
2018-08-31T21:16:52.785Z,1026.1
2018-08-31T21:21:52.271Z,1026.2
2018-08-31T21:26:52.889Z,1026.2
2018-08-31T21:31:52.146Z,1026.3
2018-08-31T21:36:52.704Z,1026.3
2018-08-31T21:41:53.143Z,1026.3
2018-08-31T21:46:52.133Z,1026.3
2018-08-31T21:51:52.612Z,1026.3
2018-08-31T21:56:52.317Z,1026.3
2018-08-31T22:01:52.473Z,1026.3
2018-08-31T22:06:52.014Z,1026.3
2018-08-31T22:11:52.297Z,1026.4
2018-08-31T22:16:52.514Z,1026.4
2018-08-31T22:21:53.602Z,1026.4
2018-08-31T22:26:52.631Z,1026.3
2018-08-31T22:31:52.869Z,1026.4
2018-08-31T22:36:52.668Z,1026.4
2018-08-31T22:41:52.742Z,1026.3
2018-08-31T22:46:52.834Z,1026.3
2018-08-31T22:51:52.629Z,1026.4
2018-08-31T22:56:51.970Z,1026.4
2018-08-31T23:01:52.572Z,1026.4
2018-08-31T23:06:53.301Z,1026.4
2018-08-31T23:11:51.992Z,1026.4
2018-08-31T23:16:52.793Z,1026.4
2018-08-31T23:21:52.652Z,1026.4
2018-08-31T23:26:52.401Z,1026.4
2018-08-31T23:31:52.573Z,1026.4
2018-08-31T23:36:51.977Z,1026.5
2018-08-31T23:41:52.269Z,1026.5
2018-08-31T23:46:53.522Z,1026.5
2018-08-31T23:51:53.591Z,1026.5
2018-08-31T23:56:53.607Z,1026.5
