createdAt,value
2018-09-11T00:02:10.047Z,9.00
2018-09-11T00:04:37.583Z,11.60
2018-09-11T00:07:05.090Z,10.80
2018-09-11T00:09:32.932Z,12.20
2018-09-11T00:12:00.489Z,9.40
2018-09-11T00:14:28.049Z,9.80
2018-09-11T00:16:55.586Z,13.40
2018-09-11T00:22:02.162Z,15.60
2018-09-11T00:24:30.226Z,17.00
2018-09-11T00:26:57.788Z,15.80
2018-09-11T00:29:25.348Z,13.40
2018-09-11T00:31:53.935Z,10.20
2018-09-11T00:34:22.035Z,14.60
2018-09-11T00:36:50.373Z,9.60
2018-09-11T00:39:17.877Z,15.80
2018-09-11T00:41:45.685Z,13.40
2018-09-11T00:44:13.244Z,9.00
2018-09-11T00:46:40.761Z,12.80
2018-09-11T00:49:09.306Z,11.20
2018-09-11T00:51:37.249Z,13.80
2018-09-11T00:54:06.290Z,13.00
2018-09-11T00:56:33.862Z,12.40
2018-09-11T00:59:01.414Z,15.80
2018-09-11T01:01:29.340Z,14.60
2018-09-11T01:03:57.692Z,15.00
2018-09-11T01:06:25.185Z,11.60
2018-09-11T01:08:53.331Z,13.80
2018-09-11T01:11:21.188Z,13.00
2018-09-11T01:13:49.271Z,10.80
2018-09-11T01:16:16.736Z,10.80
2018-09-11T01:18:45.369Z,10.80
2018-09-11T01:21:13.183Z,11.60
2018-09-11T01:23:41.337Z,11.40
2018-09-11T01:26:08.823Z,9.40
2018-09-11T01:28:36.634Z,6.40
2018-09-11T01:31:04.109Z,7.00
2018-09-11T01:33:31.561Z,9.40
2018-09-11T01:35:59.115Z,9.40
2018-09-11T01:38:26.970Z,7.40
2018-09-11T01:40:54.434Z,6.00
2018-09-11T01:43:21.931Z,7.80
2018-09-11T01:45:49.375Z,4.80
2018-09-11T01:48:18.280Z,4.00
2018-09-11T01:50:45.764Z,6.00
2018-09-11T01:53:13.210Z,6.20
2018-09-11T01:55:41.020Z,6.00
2018-09-11T01:58:09.331Z,6.00
2018-09-11T02:00:36.811Z,3.00
2018-09-11T02:03:04.293Z,1.00
2018-09-11T02:05:32.150Z,4.00
2018-09-11T02:07:59.600Z,4.00
2018-09-11T02:10:27.091Z,1.00
2018-09-11T02:12:55.196Z,4.00
2018-09-11T02:15:23.162Z,3.60
2018-09-11T02:17:50.689Z,3.00
2018-09-11T02:20:18.766Z,3.60
2018-09-11T02:22:46.252Z,3.40
2018-09-11T02:25:15.171Z,6.00
2018-09-11T02:27:42.699Z,5.20
2018-09-11T02:30:10.472Z,3.80
2018-09-11T02:32:38.213Z,3.60
2018-09-11T02:35:07.009Z,3.60
2018-09-11T02:37:34.492Z,3.80
2018-09-11T02:40:03.464Z,4.00
2018-09-11T02:42:30.951Z,3.20
2018-09-11T02:44:58.471Z,3.80
2018-09-11T02:47:25.993Z,1.80
2018-09-11T02:49:53.932Z,3.40
2018-09-11T02:52:21.470Z,4.00
2018-09-11T02:54:49.053Z,2.60
2018-09-11T02:57:17.859Z,4.00
2018-09-11T02:59:45.403Z,3.40
2018-09-11T03:02:12.965Z,3.00
2018-09-11T03:04:41.615Z,1.80
2018-09-11T03:07:09.149Z,6.60
2018-09-11T03:09:36.670Z,3.80
2018-09-11T03:12:04.535Z,4.00
2018-09-11T03:14:32.096Z,6.40
2018-09-11T03:17:00.223Z,5.20
2018-09-11T03:19:28.257Z,3.60
2018-09-11T03:21:55.873Z,4.00
2018-09-11T03:24:23.401Z,4.00
2018-09-11T03:26:50.915Z,4.00
2018-09-11T03:29:18.795Z,4.00
2018-09-11T03:31:47.274Z,4.80
2018-09-11T03:34:17.531Z,4.00
2018-09-11T03:36:45.046Z,3.60
2018-09-11T03:39:13.967Z,3.60
2018-09-11T03:41:41.491Z,6.00
2018-09-11T03:44:09.075Z,3.00
2018-09-11T03:46:36.590Z,4.40
2018-09-11T03:49:04.675Z,5.60
2018-09-11T03:51:32.271Z,6.40
2018-09-11T03:54:00.801Z,4.00
2018-09-11T03:56:28.717Z,4.00
2018-09-11T03:58:56.249Z,3.00
2018-09-11T04:01:23.798Z,4.00
2018-09-11T04:03:51.339Z,3.60
2018-09-11T04:06:18.864Z,4.00
2018-09-11T04:08:46.383Z,3.00
2018-09-11T04:11:14.334Z,3.20
2018-09-11T04:13:41.910Z,3.40
2018-09-11T04:16:09.465Z,4.00
2018-09-11T04:18:36.976Z,4.20
2018-09-11T04:21:06.733Z,3.00
2018-09-11T04:23:35.322Z,3.40
2018-09-11T04:26:03.700Z,4.00
2018-09-11T04:28:31.218Z,3.00
2018-09-11T04:30:59.059Z,4.80
2018-09-11T04:33:26.665Z,4.00
2018-09-11T04:35:54.370Z,3.80
2018-09-11T04:38:22.449Z,3.00
2018-09-11T04:40:50.696Z,3.00
2018-09-11T04:43:19.883Z,4.00
2018-09-11T04:45:47.783Z,3.00
2018-09-11T04:48:15.321Z,4.40
2018-09-11T04:50:42.921Z,1.00
2018-09-11T04:53:10.924Z,3.00
2018-09-11T04:55:38.718Z,4.80
2018-09-11T04:58:06.529Z,4.00
2018-09-11T05:00:34.434Z,5.60
2018-09-11T05:03:02.326Z,1.40
2018-09-11T05:05:29.892Z,2.60
2018-09-11T05:07:58.004Z,4.00
2018-09-11T05:10:25.526Z,3.20
2018-09-11T05:12:53.066Z,3.00
2018-09-11T05:15:21.840Z,3.00
2018-09-11T05:17:49.465Z,3.00
2018-09-11T05:20:18.073Z,2.20
2018-09-11T05:22:46.140Z,5.40
2018-09-11T05:25:13.697Z,3.00
2018-09-11T05:27:41.526Z,5.20
2018-09-11T05:30:10.214Z,1.00
2018-09-11T05:32:38.617Z,4.00
2018-09-11T05:35:07.281Z,3.00
2018-09-11T05:37:35.399Z,1.00
2018-09-11T05:40:02.909Z,4.00
2018-09-11T05:42:30.509Z,4.00
2018-09-11T05:45:00.381Z,3.20
2018-09-11T05:47:28.964Z,2.20
2018-09-11T05:49:56.506Z,1.00
2018-09-11T05:52:24.465Z,3.00
2018-09-11T05:54:52.161Z,1.00
2018-09-11T05:57:20.588Z,3.00
2018-09-11T05:59:48.565Z,5.20
2018-09-11T06:02:16.734Z,3.00
2018-09-11T06:04:44.250Z,1.80
2018-09-11T06:07:12.282Z,2.80
2018-09-11T06:09:39.994Z,3.20
2018-09-11T06:12:07.529Z,2.20
2018-09-11T06:14:35.359Z,3.00
2018-09-11T06:17:04.096Z,3.20
2018-09-11T06:19:31.652Z,3.40
2018-09-11T06:22:00.446Z,2.20
2018-09-11T06:24:28.563Z,0.60
2018-09-11T06:26:57.015Z,3.40
2018-09-11T06:29:27.108Z,3.00
2018-09-11T06:31:54.670Z,0.00
2018-09-11T06:34:22.258Z,3.00
2018-09-11T06:36:50.187Z,4.00
2018-09-11T06:39:18.732Z,4.80
2018-09-11T06:41:47.081Z,1.00
2018-09-11T06:44:15.031Z,3.00
2018-09-11T06:46:42.600Z,4.00
2018-09-11T06:49:11.293Z,3.00
2018-09-11T06:51:39.394Z,1.00
2018-09-11T06:54:06.981Z,2.60
2018-09-11T06:56:35.518Z,3.00
2018-09-11T06:59:03.596Z,3.40
2018-09-11T07:01:32.075Z,1.00
2018-09-11T07:03:59.605Z,0.60
2018-09-11T07:06:27.109Z,1.00
2018-09-11T07:08:55.638Z,2.20
2018-09-11T07:11:23.549Z,1.00
2018-09-11T07:13:51.088Z,3.40
2018-09-11T07:16:18.739Z,3.00
2018-09-11T07:18:46.699Z,2.20
2018-09-11T07:21:14.274Z,1.00
2018-09-11T07:23:41.796Z,0.80
2018-09-11T07:26:09.744Z,1.00
2018-09-11T07:28:37.339Z,1.00
2018-09-11T07:31:04.950Z,0.80
2018-09-11T07:33:32.977Z,1.80
2018-09-11T07:36:00.497Z,2.60
2018-09-11T07:41:33.210Z,1.60
2018-09-11T07:44:01.325Z,0.00
2018-09-11T07:46:29.202Z,4.00
2018-09-11T07:48:56.723Z,1.00
2018-09-11T07:51:24.301Z,3.00
2018-09-11T07:53:52.194Z,1.00
2018-09-11T07:56:20.851Z,2.60
2018-09-11T07:58:48.386Z,1.00
2018-09-11T08:01:17.111Z,3.00
2018-09-11T08:03:45.267Z,1.40
2018-09-11T08:06:14.319Z,0.20
2018-09-11T08:08:43.810Z,3.00
2018-09-11T08:11:11.390Z,1.60
2018-09-11T08:13:41.225Z,1.00
2018-09-11T08:16:09.045Z,1.20
2018-09-11T08:18:36.621Z,2.80
2018-09-11T08:21:07.116Z,1.00
2018-09-11T08:23:35.545Z,1.00
2018-09-11T08:26:03.106Z,1.00
2018-09-11T08:28:30.630Z,1.00
2018-09-11T08:30:58.494Z,0.80
2018-09-11T08:33:26.078Z,0.00
2018-09-11T08:35:53.863Z,2.00
2018-09-11T08:38:22.646Z,1.00
2018-09-11T08:40:50.325Z,0.00
2018-09-11T08:43:17.850Z,1.00
2018-09-11T08:45:45.846Z,1.60
2018-09-11T08:48:14.331Z,1.60
2018-09-11T08:50:41.828Z,1.00
2018-09-11T08:53:10.420Z,1.40
2018-09-11T08:55:37.979Z,2.00
2018-09-11T08:58:06.318Z,1.20
2018-09-11T09:00:34.156Z,1.40
2018-09-11T09:03:01.763Z,2.00
2018-09-11T09:05:29.847Z,1.00
2018-09-11T09:07:58.633Z,1.40
2018-09-11T09:10:26.256Z,2.00
2018-09-11T09:12:54.460Z,1.60
2018-09-11T09:15:22.354Z,1.40
2018-09-11T09:17:53.683Z,1.00
2018-09-11T09:20:22.007Z,2.00
2018-09-11T09:22:50.781Z,0.40
2018-09-11T09:25:18.372Z,2.00
2018-09-11T09:27:45.900Z,1.80
2018-09-11T09:30:17.536Z,1.20
2018-09-11T09:32:46.578Z,1.00
2018-09-11T09:35:15.254Z,4.00
2018-09-11T09:37:43.238Z,2.00
2018-09-11T09:40:10.819Z,2.00
2018-09-11T09:42:40.257Z,2.00
2018-09-11T09:45:11.054Z,4.00
2018-09-11T09:47:38.609Z,2.40
2018-09-11T09:50:07.077Z,3.60
2018-09-11T09:52:35.976Z,4.20
2018-09-11T09:55:03.686Z,1.80
2018-09-11T09:57:31.324Z,4.80
2018-09-11T09:59:59.527Z,2.20
2018-09-11T10:02:28.283Z,4.00
2018-09-11T10:04:56.953Z,2.00
2018-09-11T10:07:25.237Z,1.80
2018-09-11T10:09:53.685Z,5.00
2018-09-11T10:12:22.893Z,3.00
2018-09-11T10:14:51.004Z,5.20
2018-09-11T10:17:21.313Z,4.20
2018-09-11T10:19:48.837Z,2.00
2018-09-11T10:22:17.395Z,2.60
2018-09-11T10:24:45.237Z,2.60
2018-09-11T10:27:13.796Z,3.00
2018-09-11T10:29:44.039Z,3.40
2018-09-11T10:32:11.596Z,2.20
2018-09-11T10:34:39.820Z,2.00
2018-09-11T10:37:08.749Z,2.00
2018-09-11T10:39:37.161Z,2.40
2018-09-11T10:42:04.739Z,3.40
2018-09-11T10:44:36.747Z,4.00
2018-09-11T10:47:05.502Z,2.60
2018-09-11T10:49:33.097Z,3.00
2018-09-11T10:52:01.747Z,2.00
2018-09-11T10:54:30.043Z,3.40
2018-09-11T10:56:58.469Z,3.20
2018-09-11T10:59:26.465Z,3.00
2018-09-11T11:01:54.055Z,2.60
2018-09-11T11:04:22.891Z,2.20
2018-09-11T11:06:51.344Z,1.60
2018-09-11T11:09:18.946Z,2.00
2018-09-11T11:11:46.526Z,4.20
2018-09-11T11:14:15.428Z,3.00
2018-09-11T11:16:43.828Z,2.40
2018-09-11T11:19:11.503Z,1.80
2018-09-11T11:21:39.532Z,2.40
2018-09-11T11:24:07.082Z,2.00
2018-09-11T11:26:35.775Z,2.40
2018-09-11T11:29:04.690Z,3.20
2018-09-11T11:31:32.459Z,2.20
2018-09-11T11:34:00.478Z,2.60
2018-09-11T11:36:32.020Z,2.20
2018-09-11T11:38:59.578Z,2.00
2018-09-11T11:41:28.159Z,2.00
2018-09-11T11:43:55.854Z,3.00
2018-09-11T11:46:23.429Z,2.00
2018-09-11T11:48:51.386Z,1.40
2018-09-11T11:51:19.783Z,3.00
2018-09-11T11:53:47.415Z,3.60
2018-09-11T11:56:18.548Z,3.40
2018-09-11T11:58:46.085Z,3.00
2018-09-11T12:01:16.480Z,2.60
2018-09-11T12:03:46.983Z,2.40
2018-09-11T12:06:15.315Z,3.00
2018-09-11T12:08:42.910Z,2.00
2018-09-11T12:11:10.466Z,1.00
2018-09-11T12:13:39.673Z,3.00
2018-09-11T12:16:08.507Z,3.00
2018-09-11T12:18:36.083Z,3.00
2018-09-11T12:21:03.912Z,4.00
2018-09-11T12:23:32.731Z,3.00
2018-09-11T12:26:00.429Z,4.00
2018-09-11T12:28:29.830Z,3.60
2018-09-11T12:30:57.767Z,1.60
2018-09-11T12:33:25.589Z,3.00
2018-09-11T12:35:56.602Z,2.00
2018-09-11T12:38:24.593Z,4.00
2018-09-11T12:40:52.141Z,3.60
2018-09-11T12:43:19.707Z,3.80
2018-09-11T12:45:48.332Z,4.00
2018-09-11T12:48:20.620Z,4.60
2018-09-11T12:50:49.075Z,3.80
2018-09-11T12:53:17.220Z,4.00
2018-09-11T12:55:45.379Z,2.00
2018-09-11T12:58:14.092Z,4.60
2018-09-11T13:00:41.734Z,3.00
2018-09-11T13:03:10.297Z,4.00
2018-09-11T13:05:38.298Z,3.00
2018-09-11T13:08:11.511Z,6.40
2018-09-11T13:10:43.674Z,3.80
2018-09-11T13:13:11.696Z,3.60
2018-09-11T13:15:39.518Z,3.20
2018-09-11T13:18:07.082Z,4.00
2018-09-11T13:20:36.675Z,4.40
2018-09-11T13:23:05.077Z,3.00
2018-09-11T13:25:33.907Z,5.80
2018-09-11T13:28:02.680Z,3.00
2018-09-11T13:30:31.811Z,3.80
2018-09-11T13:32:59.375Z,3.00
2018-09-11T13:35:27.725Z,4.00
2018-09-11T13:37:55.297Z,2.80
2018-09-11T13:40:22.888Z,2.00
2018-09-11T13:42:51.019Z,3.60
2018-09-11T13:45:18.599Z,2.80
2018-09-11T13:47:46.370Z,3.40
2018-09-11T13:50:14.924Z,3.00
2018-09-11T13:52:44.554Z,6.20
2018-09-11T13:55:12.934Z,3.40
2018-09-11T13:57:44.645Z,4.00
2018-09-11T14:00:14.242Z,4.00
2018-09-11T14:02:43.887Z,2.00
2018-09-11T14:05:11.809Z,4.00
2018-09-11T14:07:40.338Z,3.80
2018-09-11T14:10:08.461Z,3.00
2018-09-11T14:12:38.263Z,3.60
2018-09-11T14:15:05.945Z,4.00
2018-09-11T14:17:34.831Z,3.00
2018-09-11T14:20:02.426Z,2.60
2018-09-11T14:22:29.936Z,3.00
2018-09-11T14:24:57.901Z,3.60
2018-09-11T14:27:25.511Z,2.80
2018-09-11T14:29:54.863Z,0.40
2018-09-11T14:32:23.834Z,4.00
2018-09-11T14:34:51.455Z,3.80
2018-09-11T14:37:20.196Z,2.00
2018-09-11T14:39:49.849Z,3.00
2018-09-11T14:42:22.256Z,2.20
2018-09-11T14:44:52.704Z,3.40
2018-09-11T14:47:21.517Z,3.00
2018-09-11T14:49:53.715Z,3.00
2018-09-11T14:52:23.303Z,1.80
2018-09-11T14:54:52.284Z,4.00
2018-09-11T14:57:19.931Z,4.00
2018-09-11T14:59:47.596Z,4.00
2018-09-11T15:05:04.791Z,3.40
2018-09-11T15:07:32.919Z,3.00
2018-09-11T15:10:01.637Z,2.00
2018-09-11T15:12:32.824Z,3.40
2018-09-11T15:15:01.509Z,5.00
2018-09-11T15:17:29.890Z,3.00
2018-09-11T15:19:58.303Z,2.00
2018-09-11T15:22:29.107Z,5.60
2018-09-11T15:24:56.629Z,3.60
2018-09-11T15:27:25.470Z,3.20
2018-09-11T15:29:55.987Z,3.00
2018-09-11T15:32:24.222Z,3.00
2018-09-11T15:34:52.758Z,4.00
2018-09-11T15:37:20.762Z,2.20
2018-09-11T15:39:48.382Z,4.80
2018-09-11T15:42:16.555Z,2.00
2018-09-11T15:44:44.481Z,3.60
2018-09-11T15:47:12.804Z,4.80
2018-09-11T15:49:40.408Z,4.00
2018-09-11T15:52:08.495Z,3.00
2018-09-11T15:54:37.343Z,4.20
2018-09-11T15:57:11.212Z,3.20
2018-09-11T15:59:41.423Z,3.00
2018-09-11T16:02:10.154Z,4.80
2018-09-11T16:04:38.918Z,3.00
2018-09-11T16:07:09.334Z,3.80
2018-09-11T16:09:36.950Z,4.60
2018-09-11T16:12:04.503Z,2.00
2018-09-11T16:14:32.459Z,4.00
2018-09-11T16:17:06.176Z,3.80
2018-09-11T16:19:35.369Z,5.20
2018-09-11T16:22:05.435Z,2.00
2018-09-11T16:24:33.085Z,1.40
2018-09-11T16:27:01.262Z,1.80
2018-09-11T16:29:30.493Z,3.40
2018-09-11T16:31:58.634Z,6.00
2018-09-11T16:34:26.175Z,6.00
2018-09-11T16:36:59.256Z,3.20
2018-09-11T16:39:30.284Z,3.00
2018-09-11T16:42:01.948Z,5.00
2018-09-11T16:44:36.275Z,3.00
2018-09-11T16:47:08.510Z,3.20
2018-09-11T16:49:36.857Z,3.00
2018-09-11T16:52:08.500Z,2.20
2018-09-11T16:54:39.738Z,3.80
2018-09-11T16:57:08.264Z,3.00
2018-09-11T16:59:37.947Z,5.40
2018-09-11T17:02:07.651Z,4.20
2018-09-11T17:04:37.595Z,3.00
2018-09-11T17:07:07.454Z,5.00
2018-09-11T17:09:35.650Z,2.40
2018-09-11T17:12:03.850Z,6.40
2018-09-11T17:14:32.595Z,3.40
2018-09-11T17:17:01.511Z,3.00
2018-09-11T17:19:29.150Z,5.00
2018-09-11T17:21:57.635Z,5.20
2018-09-11T17:24:26.556Z,5.00
2018-09-11T17:26:55.329Z,2.00
2018-09-11T17:29:25.877Z,3.00
2018-09-11T17:31:54.759Z,1.00
2018-09-11T17:34:24.652Z,3.00
2018-09-11T17:37:00.565Z,3.00
2018-09-11T17:39:29.366Z,2.40
2018-09-11T17:41:58.527Z,2.00
2018-09-11T17:44:29.225Z,1.00
2018-09-11T17:46:56.808Z,5.00
2018-09-11T17:49:25.527Z,3.00
2018-09-11T17:51:58.655Z,1.00
2018-09-11T17:54:26.475Z,6.00
2018-09-11T17:56:55.331Z,3.00
2018-09-11T17:59:24.520Z,5.00
2018-09-11T18:01:54.365Z,4.20
2018-09-11T18:04:22.912Z,3.00
2018-09-11T18:06:50.561Z,4.80
2018-09-11T18:09:18.501Z,5.00
2018-09-11T18:11:46.309Z,4.20
2018-09-11T18:14:15.277Z,5.00
2018-09-11T18:16:45.215Z,6.60
2018-09-11T18:19:13.365Z,3.20
2018-09-11T18:21:43.040Z,6.40
2018-09-11T18:24:12.254Z,5.80
2018-09-11T18:26:41.513Z,5.00
2018-09-11T18:29:09.778Z,5.20
2018-09-11T18:31:39.630Z,5.20
2018-09-11T18:34:08.719Z,5.40
2018-09-11T18:36:36.388Z,5.00
2018-09-11T18:41:46.148Z,4.00
2018-09-11T18:44:15.726Z,5.00
2018-09-11T18:46:43.407Z,4.40
2018-09-11T18:49:11.030Z,5.00
2018-09-11T18:51:39.385Z,6.40
2018-09-11T18:54:06.917Z,5.00
2018-09-11T18:56:34.521Z,5.40
2018-09-11T18:59:02.487Z,6.00
2018-09-11T19:01:30.471Z,6.40
2018-09-11T19:03:58.050Z,5.00
2018-09-11T19:06:26.088Z,1.00
2018-09-11T19:08:53.800Z,4.00
2018-09-11T19:11:22.518Z,4.40
2018-09-11T19:13:51.060Z,5.00
2018-09-11T19:16:20.348Z,4.60
2018-09-11T19:18:53.068Z,5.00
2018-09-11T19:21:20.598Z,8.00
2018-09-11T19:23:49.414Z,5.60
2018-09-11T19:26:20.346Z,6.00
2018-09-11T19:28:49.644Z,2.80
2018-09-11T19:31:18.833Z,5.40
2018-09-11T19:33:47.388Z,4.60
2018-09-11T19:36:15.262Z,5.00
2018-09-11T19:38:42.839Z,7.40
2018-09-11T19:41:11.767Z,6.20
2018-09-11T19:43:39.322Z,5.00
2018-09-11T19:46:09.220Z,8.00
2018-09-11T19:48:39.097Z,4.80
2018-09-11T19:51:07.268Z,6.00
2018-09-11T19:53:36.983Z,5.00
2018-09-11T19:56:06.146Z,5.80
2018-09-11T19:58:34.695Z,7.80
2018-09-11T20:01:07.072Z,6.80
2018-09-11T20:03:35.690Z,4.40
2018-09-11T20:06:04.198Z,4.00
2018-09-11T20:08:31.709Z,4.40
2018-09-11T20:10:59.535Z,6.20
2018-09-11T20:13:27.035Z,5.40
2018-09-11T20:15:54.546Z,4.00
2018-09-11T20:18:23.850Z,5.00
2018-09-11T20:20:52.249Z,5.40
2018-09-11T20:23:20.385Z,5.00
2018-09-11T20:25:49.934Z,4.60
2018-09-11T20:28:17.465Z,5.00
2018-09-11T20:30:46.465Z,5.80
2018-09-11T20:33:14.686Z,4.00
2018-09-11T20:35:44.878Z,7.00
2018-09-11T20:38:13.458Z,5.20
2018-09-11T20:40:41.630Z,4.00
2018-09-11T20:43:10.503Z,5.60
2018-09-11T20:45:38.086Z,2.00
2018-09-11T20:48:08.842Z,4.60
2018-09-11T20:50:38.124Z,4.00
2018-09-11T20:53:06.443Z,2.00
2018-09-11T20:55:34.449Z,4.40
2018-09-11T20:58:03.619Z,2.80
2018-09-11T21:00:37.382Z,7.60
2018-09-11T21:03:06.789Z,6.60
2018-09-11T21:05:34.348Z,4.00
2018-09-11T21:10:30.059Z,4.00
2018-09-11T21:12:57.598Z,6.60
2018-09-11T21:15:26.010Z,4.00
2018-09-11T21:17:53.949Z,5.00
2018-09-11T21:20:26.470Z,6.00
2018-09-11T21:22:57.356Z,6.80
2018-09-11T21:25:28.493Z,4.80
2018-09-11T21:27:56.096Z,5.40
2018-09-11T21:30:24.136Z,2.00
2018-09-11T21:32:54.337Z,4.20
2018-09-11T21:35:21.838Z,4.00
2018-09-11T21:37:49.369Z,5.00
2018-09-11T21:40:18.125Z,7.00
2018-09-11T21:42:45.649Z,4.00
2018-09-11T21:45:15.118Z,4.60
2018-09-11T21:47:46.744Z,5.00
2018-09-11T21:50:15.880Z,5.00
2018-09-11T21:52:43.414Z,5.00
2018-09-11T21:55:11.393Z,2.00
2018-09-11T21:57:39.729Z,3.60
2018-09-11T22:00:08.055Z,4.20
2018-09-11T22:02:36.034Z,3.60
2018-09-11T22:05:03.533Z,4.00
2018-09-11T22:07:33.277Z,4.80
2018-09-11T22:10:01.158Z,4.40
2018-09-11T22:12:29.288Z,8.60
2018-09-11T22:14:56.787Z,5.80
2018-09-11T22:17:25.573Z,5.00
2018-09-11T22:19:54.097Z,5.40
2018-09-11T22:22:21.610Z,2.00
2018-09-11T22:24:49.517Z,8.20
2018-09-11T22:27:17.063Z,3.20
2018-09-11T22:29:44.587Z,5.40
2018-09-11T22:32:12.122Z,4.80
2018-09-11T22:34:40.297Z,4.00
2018-09-11T22:37:08.771Z,5.80
2018-09-11T22:39:38.189Z,4.60
2018-09-11T22:42:06.568Z,4.60
2018-09-11T22:44:35.419Z,6.20
2018-09-11T22:47:02.953Z,5.00
2018-09-11T22:49:30.838Z,6.20
2018-09-11T22:51:58.350Z,1.00
2018-09-11T22:54:25.879Z,6.60
2018-09-11T22:56:53.936Z,1.20
2018-09-11T22:59:21.425Z,5.00
2018-09-11T23:01:48.958Z,4.60
2018-09-11T23:04:17.461Z,5.80
2018-09-11T23:06:45.365Z,7.20
2018-09-11T23:09:13.110Z,7.60
2018-09-11T23:11:40.631Z,6.20
2018-09-11T23:14:08.395Z,7.00
2018-09-11T23:16:36.204Z,5.00
2018-09-11T23:19:04.320Z,5.00
2018-09-11T23:21:31.831Z,1.00
2018-09-11T23:23:59.348Z,5.40
2018-09-11T23:26:27.244Z,5.00
2018-09-11T23:28:55.567Z,5.40
2018-09-11T23:31:23.106Z,4.00
2018-09-11T23:33:50.682Z,5.00
2018-09-11T23:36:18.542Z,5.20
2018-09-11T23:38:47.072Z,4.00
2018-09-11T23:41:14.666Z,4.00
2018-09-11T23:43:42.638Z,4.80
2018-09-11T23:46:10.147Z,2.40
2018-09-11T23:48:37.661Z,7.00
2018-09-11T23:51:05.733Z,5.80
2018-09-11T23:53:33.259Z,3.60
2018-09-11T23:56:02.085Z,7.00
2018-09-11T23:58:30.108Z,8.80
