createdAt,value
2022-10-23T00:02:01.645Z,1.00
2022-10-23T00:04:28.344Z,1.20
2022-10-23T00:06:54.913Z,1.15
2022-10-23T00:09:23.966Z,1.30
2022-10-23T00:11:50.767Z,1.65
2022-10-23T00:14:22.752Z,1.30
2022-10-23T00:16:49.307Z,1.33
2022-10-23T00:19:15.982Z,1.58
2022-10-23T00:21:42.660Z,1.50
2022-10-23T00:26:35.804Z,1.42
2022-10-23T00:29:02.476Z,1.20
2022-10-23T00:31:29.439Z,1.15
2022-10-23T00:33:56.017Z,1.17
2022-10-23T00:36:22.609Z,1.40
2022-10-23T00:38:49.404Z,1.33
2022-10-23T00:41:18.918Z,1.33
2022-10-23T00:44:08.305Z,1.58
2022-10-23T00:46:35.393Z,1.30
2022-10-23T00:49:02.038Z,1.25
2022-10-23T00:51:31.141Z,1.70
2022-10-23T00:54:06.722Z,1.45
2022-10-23T00:56:45.607Z,1.58
2022-10-23T00:59:12.306Z,1.38
2022-10-23T01:01:39.075Z,1.60
2022-10-23T01:04:06.235Z,1.50
2022-10-23T01:07:02.003Z,1.42
2022-10-23T01:09:49.948Z,1.55
2022-10-23T01:12:24.307Z,1.67
2022-10-23T01:15:14.268Z,2.15
2022-10-23T01:17:48.924Z,1.42
2022-10-23T01:20:37.729Z,1.60
2022-10-23T01:23:25.296Z,1.52
2022-10-23T01:26:27.862Z,1.50
2022-10-23T01:29:05.080Z,1.50
2022-10-23T01:31:45.088Z,1.35
2022-10-23T01:34:18.437Z,1.27
2022-10-23T01:36:47.598Z,1.30
2022-10-23T01:39:38.321Z,1.30
2022-10-23T01:42:17.624Z,1.58
2022-10-23T01:44:57.681Z,1.30
2022-10-23T01:47:27.277Z,1.30
2022-10-23T01:49:54.436Z,1.20
2022-10-23T01:52:21.105Z,1.23
2022-10-23T01:54:47.789Z,1.50
2022-10-23T01:57:15.662Z,1.40
2022-10-23T01:59:48.162Z,1.83
2022-10-23T02:02:14.895Z,1.33
2022-10-23T02:05:09.255Z,1.40
2022-10-23T02:07:35.882Z,1.38
2022-10-23T02:10:06.594Z,1.10
2022-10-23T02:12:36.274Z,1.20
2022-10-23T02:15:08.391Z,1.17
2022-10-23T02:18:03.945Z,1.17
2022-10-23T02:23:19.897Z,1.13
2022-10-23T02:28:16.308Z,1.00
2022-10-23T02:30:43.188Z,1.20
2022-10-23T02:33:09.888Z,1.25
2022-10-23T02:35:36.561Z,1.20
2022-10-23T02:38:03.246Z,1.20
2022-10-23T02:40:38.783Z,1.58
2022-10-23T02:48:23.320Z,1.33
2022-10-23T02:50:58.420Z,1.50
2022-10-23T02:53:49.902Z,1.60
2022-10-23T02:56:28.807Z,1.60
2022-10-23T02:59:02.100Z,1.30
2022-10-23T03:01:32.706Z,2.30
2022-10-23T03:03:59.764Z,1.40
2022-10-23T03:06:26.723Z,1.20
2022-10-23T03:09:02.268Z,1.23
2022-10-23T03:13:56.310Z,1.38
2022-10-23T03:16:22.959Z,1.20
2022-10-23T03:18:49.510Z,1.50
2022-10-23T03:21:16.107Z,1.40
2022-10-23T03:23:42.644Z,1.40
2022-10-23T03:26:09.350Z,1.20
2022-10-23T03:28:35.937Z,1.30
2022-10-23T03:31:02.967Z,1.23
2022-10-23T03:33:30.340Z,1.17
2022-10-23T03:35:56.947Z,1.38
2022-10-23T03:38:23.720Z,1.30
2022-10-23T03:40:50.279Z,1.23
2022-10-23T03:43:17.040Z,1.10
2022-10-23T03:45:43.818Z,1.38
2022-10-23T03:48:10.449Z,1.35
2022-10-23T03:50:37.094Z,1.17
2022-10-23T03:53:03.794Z,1.40
2022-10-23T03:55:30.924Z,1.35
2022-10-23T03:57:57.615Z,1.40
2022-10-23T04:00:24.309Z,1.45
2022-10-23T04:02:51.007Z,1.65
2022-10-23T04:05:18.338Z,1.48
2022-10-23T04:07:44.959Z,1.25
2022-10-23T04:10:11.558Z,1.25
2022-10-23T04:12:38.138Z,1.10
2022-10-23T04:15:05.164Z,1.20
2022-10-23T04:17:31.834Z,1.20
2022-10-23T04:19:58.466Z,1.20
2022-10-23T04:22:27.584Z,1.30
2022-10-23T04:24:55.284Z,1.30
2022-10-23T04:27:21.832Z,1.30
2022-10-23T04:29:48.482Z,1.30
2022-10-23T04:32:15.300Z,1.42
2022-10-23T04:34:41.947Z,1.40
2022-10-23T04:37:08.671Z,1.17
2022-10-23T04:39:35.336Z,1.40
2022-10-23T04:42:02.090Z,1.23
2022-10-23T04:44:28.793Z,1.30
2022-10-23T04:46:55.512Z,1.20
2022-10-23T04:49:22.191Z,1.10
2022-10-23T04:51:48.845Z,1.15
2022-10-23T04:54:15.445Z,1.20
2022-10-23T04:56:42.119Z,1.63
2022-10-23T04:59:08.796Z,1.33
2022-10-23T05:01:35.625Z,1.30
2022-10-23T05:04:02.277Z,1.23
2022-10-23T05:06:29.444Z,1.15
2022-10-23T05:08:55.973Z,1.55
2022-10-23T05:11:22.652Z,1.20
2022-10-23T05:13:49.315Z,1.10
2022-10-23T05:16:55.768Z,1.00
2022-10-23T05:19:27.294Z,1.20
2022-10-23T05:21:53.911Z,0.88
2022-10-23T05:24:20.550Z,0.90
2022-10-23T05:26:47.257Z,0.90
2022-10-23T05:29:13.932Z,0.80
2022-10-23T05:31:40.520Z,0.88
2022-10-23T05:34:09.876Z,0.90
2022-10-23T05:36:39.248Z,1.10
2022-10-23T05:39:06.113Z,1.00
2022-10-23T05:41:32.803Z,1.05
2022-10-23T05:43:59.406Z,1.08
2022-10-23T05:46:26.029Z,0.90
2022-10-23T05:48:52.811Z,1.00
2022-10-23T05:51:19.930Z,1.20
2022-10-23T05:53:46.685Z,0.90
2022-10-23T05:56:13.290Z,1.02
2022-10-23T05:58:39.942Z,0.93
2022-10-23T06:01:07.983Z,0.98
2022-10-23T06:03:34.844Z,1.08
2022-10-23T06:06:01.406Z,1.10
2022-10-23T06:08:27.985Z,1.20
2022-10-23T06:10:54.535Z,1.10
2022-10-23T06:13:21.114Z,1.20
2022-10-23T06:15:47.732Z,1.23
2022-10-23T06:18:14.323Z,1.77
2022-10-23T06:20:40.893Z,2.50
2022-10-23T06:23:07.689Z,2.13
2022-10-23T06:25:34.338Z,2.08
2022-10-23T06:28:00.981Z,1.88
2022-10-23T06:30:27.660Z,2.08
2022-10-23T06:32:54.207Z,1.90
2022-10-23T06:35:20.779Z,1.73
2022-10-23T06:37:47.358Z,1.73
2022-10-23T06:40:13.919Z,1.80
2022-10-23T06:42:40.872Z,2.42
2022-10-23T06:45:07.890Z,3.22
2022-10-23T06:47:34.471Z,3.60
2022-10-23T06:50:01.045Z,3.63
2022-10-23T06:52:46.037Z,2.45
2022-10-23T06:55:13.489Z,2.45
2022-10-23T06:57:40.458Z,2.30
2022-10-23T07:00:10.328Z,2.25
2022-10-23T07:02:37.006Z,2.25
2022-10-23T07:05:03.703Z,2.15
2022-10-23T07:07:30.788Z,2.30
2022-10-23T07:09:57.413Z,2.30
2022-10-23T07:12:23.963Z,1.90
2022-10-23T07:14:50.681Z,1.95
2022-10-23T07:17:17.197Z,2.67
2022-10-23T07:19:43.807Z,3.35
2022-10-23T07:22:13.281Z,3.90
2022-10-23T07:24:42.369Z,3.28
2022-10-23T07:27:08.891Z,2.63
2022-10-23T07:29:35.502Z,2.50
2022-10-23T07:32:02.019Z,1.98
2022-10-23T07:34:28.599Z,3.08
2022-10-23T07:36:55.259Z,5.13
2022-10-23T07:39:21.898Z,3.85
2022-10-23T07:41:49.002Z,2.90
2022-10-23T07:44:15.660Z,2.80
2022-10-23T07:46:42.171Z,2.20
2022-10-23T07:49:10.392Z,2.28
2022-10-23T07:51:37.020Z,2.83
2022-10-23T07:54:03.660Z,1.98
2022-10-23T07:56:30.283Z,2.08
2022-10-23T07:58:56.808Z,2.40
2022-10-23T08:01:31.688Z,2.30
2022-10-23T08:03:58.677Z,1.95
2022-10-23T08:06:25.246Z,2.13
2022-10-23T08:08:51.789Z,2.08
2022-10-23T08:11:19.925Z,2.15
2022-10-23T08:13:52.794Z,2.65
2022-10-23T08:16:19.481Z,2.10
2022-10-23T08:18:46.111Z,2.05
2022-10-23T08:21:12.882Z,1.85
2022-10-23T08:23:39.563Z,2.03
2022-10-23T08:26:06.515Z,2.70
2022-10-23T08:28:33.177Z,2.13
2022-10-23T08:30:59.867Z,2.30
2022-10-23T08:33:26.402Z,1.98
2022-10-23T08:35:52.928Z,2.42
2022-10-23T08:38:19.502Z,2.40
2022-10-23T08:40:46.872Z,2.30
2022-10-23T08:43:18.959Z,2.22
2022-10-23T08:45:56.760Z,2.20
2022-10-23T08:48:59.253Z,2.70
2022-10-23T08:51:37.490Z,2.40
2022-10-23T08:54:36.400Z,2.13
2022-10-23T08:57:04.550Z,2.28
2022-10-23T08:59:35.172Z,2.60
2022-10-23T09:02:07.846Z,2.72
2022-10-23T09:04:34.589Z,2.47
2022-10-23T09:07:23.225Z,2.08
2022-10-23T09:10:12.350Z,2.83
2022-10-23T09:12:38.960Z,2.20
2022-10-23T09:15:27.605Z,2.40
2022-10-23T09:18:01.940Z,2.70
2022-10-23T09:20:32.590Z,2.42
2022-10-23T09:23:15.622Z,2.70
2022-10-23T09:25:42.402Z,2.20
2022-10-23T09:28:36.603Z,3.00
2022-10-23T09:31:21.286Z,2.90
2022-10-23T09:33:58.742Z,2.75
2022-10-23T09:36:25.642Z,3.08
2022-10-23T09:38:53.647Z,2.78
2022-10-23T09:41:20.830Z,3.05
2022-10-23T09:43:47.662Z,2.78
2022-10-23T09:46:14.247Z,3.28
2022-10-23T09:48:40.882Z,2.70
2022-10-23T09:51:18.663Z,3.13
2022-10-23T09:53:49.363Z,3.30
2022-10-23T09:56:32.155Z,3.45
2022-10-23T09:59:03.468Z,3.15
2022-10-23T10:01:34.925Z,3.53
2022-10-23T10:04:01.596Z,2.90
2022-10-23T10:06:30.432Z,3.70
2022-10-23T10:08:58.658Z,3.40
2022-10-23T10:11:50.075Z,3.00
2022-10-23T10:14:35.183Z,3.42
2022-10-23T10:17:05.631Z,3.13
2022-10-23T10:19:44.324Z,3.30
2022-10-23T10:22:10.926Z,3.08
2022-10-23T10:24:57.789Z,2.95
2022-10-23T10:27:30.209Z,2.75
2022-10-23T10:30:05.768Z,2.67
2022-10-23T10:32:40.491Z,2.67
2022-10-23T10:35:20.920Z,2.65
2022-10-23T10:38:33.650Z,2.38
2022-10-23T10:41:20.095Z,2.53
2022-10-23T10:43:59.608Z,2.55
2022-10-23T10:46:57.034Z,2.58
2022-10-23T10:49:32.575Z,2.50
2022-10-23T10:52:11.196Z,2.50
2022-10-23T10:55:03.806Z,2.03
2022-10-23T10:57:45.960Z,2.28
2022-10-23T11:00:14.608Z,2.10
2022-10-23T11:02:46.665Z,2.53
2022-10-23T11:05:18.420Z,2.72
2022-10-23T11:07:57.056Z,2.20
2022-10-23T11:10:26.076Z,2.08
2022-10-23T11:12:52.915Z,2.03
2022-10-23T11:15:22.744Z,2.13
2022-10-23T11:17:52.500Z,2.03
2022-10-23T11:20:36.312Z,2.35
2022-10-23T11:23:18.983Z,2.20
2022-10-23T11:26:19.709Z,2.38
2022-10-23T11:29:29.242Z,2.38
2022-10-23T11:32:40.934Z,2.20
2022-10-23T11:35:14.334Z,1.90
2022-10-23T11:37:41.165Z,2.42
2022-10-23T11:40:10.819Z,2.30
2022-10-23T11:42:40.824Z,2.60
2022-10-23T11:45:27.285Z,2.40
2022-10-23T11:48:42.179Z,2.13
2022-10-23T11:51:28.081Z,1.90
2022-10-23T11:54:25.404Z,2.13
2022-10-23T11:57:10.308Z,2.17
2022-10-23T11:59:45.393Z,1.60
2022-10-23T12:02:24.385Z,1.90
2022-10-23T12:04:51.897Z,1.77
2022-10-23T12:07:32.525Z,1.98
2022-10-23T12:10:05.968Z,2.00
2022-10-23T12:12:36.914Z,1.83
2022-10-23T12:15:12.466Z,1.80
2022-10-23T12:17:39.132Z,1.67
2022-10-23T12:20:08.646Z,1.60
2022-10-23T12:23:02.712Z,1.80
2022-10-23T12:25:55.796Z,2.17
2022-10-23T12:28:29.659Z,2.10
2022-10-23T12:31:14.302Z,1.80
2022-10-23T12:34:01.558Z,1.63
2022-10-23T12:36:43.222Z,1.80
2022-10-23T12:39:33.933Z,2.05
2022-10-23T12:42:00.642Z,2.17
2022-10-23T12:44:27.322Z,1.75
2022-10-23T12:46:58.687Z,1.95
2022-10-23T12:49:26.626Z,2.28
2022-10-23T12:52:00.366Z,2.00
2022-10-23T12:54:26.967Z,1.80
2022-10-23T12:56:54.033Z,2.08
2022-10-23T12:59:25.683Z,1.92
2022-10-23T13:01:53.202Z,2.00
2022-10-23T13:04:25.911Z,2.75
2022-10-23T13:06:52.607Z,2.45
2022-10-23T13:09:29.420Z,2.35
2022-10-23T13:11:56.061Z,2.30
2022-10-23T13:14:39.453Z,2.55
2022-10-23T13:17:10.345Z,1.83
2022-10-23T13:19:37.001Z,2.22
2022-10-23T13:22:04.913Z,2.30
2022-10-23T13:24:31.532Z,1.90
2022-10-23T13:26:58.226Z,2.33
2022-10-23T13:29:27.783Z,2.38
2022-10-23T13:31:54.420Z,2.05
2022-10-23T13:34:30.684Z,2.22
2022-10-23T13:37:02.587Z,2.10
2022-10-23T13:39:32.997Z,2.55
2022-10-23T13:42:01.867Z,1.90
2022-10-23T13:44:28.529Z,1.92
2022-10-23T13:46:56.143Z,1.88
2022-10-23T13:49:22.820Z,1.73
2022-10-23T13:51:51.897Z,2.13
2022-10-23T13:54:23.441Z,2.05
2022-10-23T13:56:50.402Z,1.83
2022-10-23T13:59:17.300Z,1.92
2022-10-23T14:01:44.435Z,2.10
2022-10-23T14:04:11.642Z,2.47
2022-10-23T14:06:38.392Z,2.30
2022-10-23T14:09:10.569Z,2.08
2022-10-23T14:11:37.228Z,2.30
2022-10-23T14:14:03.810Z,2.35
2022-10-23T14:16:30.485Z,2.50
2022-10-23T14:18:57.156Z,2.05
2022-10-23T14:21:23.883Z,2.00
2022-10-23T14:23:51.103Z,1.90
2022-10-23T14:26:20.007Z,1.95
2022-10-23T14:28:46.733Z,1.88
2022-10-23T14:31:14.993Z,1.75
2022-10-23T14:33:41.753Z,1.80
2022-10-23T14:36:08.971Z,2.25
2022-10-23T14:38:35.783Z,2.13
2022-10-23T14:41:02.594Z,2.05
2022-10-23T14:43:29.284Z,2.60
2022-10-23T14:45:56.026Z,2.20
2022-10-23T14:48:22.887Z,2.00
2022-10-23T14:50:49.617Z,1.92
2022-10-23T14:53:16.314Z,1.67
2022-10-23T14:55:43.048Z,1.50
2022-10-23T14:58:09.634Z,1.58
2022-10-23T15:00:36.212Z,2.08
2022-10-23T15:03:02.791Z,1.98
2022-10-23T15:05:29.671Z,2.10
2022-10-23T15:07:56.457Z,2.35
2022-10-23T15:10:23.115Z,2.10
2022-10-23T15:12:49.816Z,2.53
2022-10-23T15:15:16.482Z,2.42
2022-10-23T15:17:43.124Z,2.55
2022-10-23T15:20:10.318Z,2.50
2022-10-23T15:22:36.854Z,2.40
2022-10-23T15:25:03.557Z,2.15
2022-10-23T15:27:30.175Z,1.80
2022-10-23T15:29:56.796Z,2.67
2022-10-23T15:32:23.334Z,2.80
2022-10-23T15:34:49.920Z,2.20
2022-10-23T15:37:16.477Z,2.10
2022-10-23T15:39:43.150Z,1.80
2022-10-23T15:42:09.900Z,2.10
2022-10-23T15:44:36.773Z,2.25
2022-10-23T15:47:03.506Z,2.50
2022-10-23T15:49:30.023Z,2.60
2022-10-23T15:51:56.795Z,2.10
2022-10-23T15:54:23.394Z,1.92
2022-10-23T15:56:51.586Z,2.90
2022-10-23T15:59:18.981Z,2.00
2022-10-23T16:01:45.798Z,2.53
2022-10-23T16:04:12.673Z,2.20
2022-10-23T16:06:39.399Z,2.30
2022-10-23T16:09:06.073Z,2.20
2022-10-23T16:11:35.135Z,2.17
2022-10-23T16:14:01.758Z,2.30
2022-10-23T16:16:28.464Z,2.10
2022-10-23T16:18:55.259Z,2.20
2022-10-23T16:21:26.786Z,1.90
2022-10-23T16:23:54.936Z,2.00
2022-10-23T16:26:21.787Z,2.08
2022-10-23T16:28:51.880Z,2.20
2022-10-23T16:31:20.288Z,1.55
2022-10-23T16:33:50.799Z,1.58
2022-10-23T16:36:17.737Z,1.45
2022-10-23T16:38:44.625Z,1.90
2022-10-23T16:41:11.409Z,2.03
2022-10-23T16:43:38.348Z,2.03
2022-10-23T16:46:08.961Z,1.70
2022-10-23T16:48:35.978Z,1.55
2022-10-23T16:51:07.349Z,1.50
2022-10-23T16:53:34.049Z,1.70
2022-10-23T16:56:00.975Z,1.83
2022-10-23T16:58:27.905Z,1.35
2022-10-23T17:01:08.617Z,1.60
2022-10-23T17:03:40.046Z,1.60
2022-10-23T17:06:08.854Z,1.60
2022-10-23T17:08:37.069Z,1.35
2022-10-23T17:11:24.069Z,1.13
2022-10-23T17:13:55.715Z,1.33
2022-10-23T17:16:46.735Z,1.67
2022-10-23T17:19:20.990Z,1.50
2022-10-23T17:22:02.116Z,1.60
2022-10-23T17:24:28.908Z,1.35
2022-10-23T17:26:55.501Z,1.50
2022-10-23T17:29:31.884Z,1.70
2022-10-23T17:31:58.550Z,1.25
2022-10-23T17:34:31.526Z,1.15
2022-10-23T17:36:58.211Z,1.30
2022-10-23T17:39:26.583Z,1.70
2022-10-23T17:41:58.905Z,1.70
2022-10-23T17:44:25.776Z,1.60
2022-10-23T17:46:53.163Z,1.45
2022-10-23T17:49:23.764Z,1.63
2022-10-23T17:51:54.856Z,1.38
2022-10-23T17:54:23.081Z,1.23
2022-10-23T17:56:49.798Z,1.60
2022-10-23T17:59:16.952Z,1.50
2022-10-23T18:01:43.652Z,2.00
2022-10-23T18:04:10.449Z,1.50
2022-10-23T18:06:44.525Z,1.20
2022-10-23T18:09:11.531Z,1.48
2022-10-23T18:11:43.838Z,1.63
2022-10-23T18:14:14.714Z,1.10
2022-10-23T18:16:44.994Z,1.40
2022-10-23T18:19:11.637Z,1.27
2022-10-23T18:21:40.317Z,1.38
2022-10-23T18:24:07.100Z,1.67
2022-10-23T18:26:33.900Z,1.85
2022-10-23T18:29:00.645Z,1.85
2022-10-23T18:31:27.893Z,1.50
2022-10-23T18:34:02.202Z,1.63
2022-10-23T18:36:30.940Z,1.45
2022-10-23T18:38:57.695Z,1.45
2022-10-23T18:41:24.444Z,1.23
2022-10-23T18:43:51.730Z,1.67
2022-10-23T18:46:20.682Z,1.55
2022-10-23T18:48:47.621Z,2.30
2022-10-23T18:51:27.853Z,1.58
2022-10-23T18:53:54.673Z,2.10
2022-10-23T18:56:24.822Z,2.42
2022-10-23T18:58:55.600Z,1.98
2022-10-23T19:01:22.928Z,1.77
2022-10-23T19:03:49.783Z,1.50
2022-10-23T19:06:16.775Z,1.52
2022-10-23T19:08:44.063Z,1.88
2022-10-23T19:11:11.303Z,1.75
2022-10-23T19:13:39.248Z,1.80
2022-10-23T19:16:31.093Z,1.35
2022-10-23T19:19:27.100Z,1.40
2022-10-23T19:22:12.236Z,2.17
2022-10-23T19:25:03.414Z,2.88
2022-10-23T19:27:48.809Z,2.00
2022-10-23T19:30:33.950Z,1.60
2022-10-23T19:33:19.349Z,1.58
2022-10-23T19:36:06.519Z,1.83
2022-10-23T19:38:53.174Z,2.53
2022-10-23T19:41:41.447Z,2.15
2022-10-23T19:44:27.265Z,1.65
2022-10-23T19:47:12.797Z,1.70
2022-10-23T19:49:57.915Z,1.50
2022-10-23T19:52:43.157Z,1.77
2022-10-23T19:55:28.549Z,1.75
2022-10-23T19:58:13.861Z,2.00
2022-10-23T20:00:59.314Z,1.70
2022-10-23T20:03:44.700Z,1.63
2022-10-23T20:06:31.895Z,1.48
2022-10-23T20:09:20.279Z,1.42
2022-10-23T20:12:05.738Z,1.60
2022-10-23T20:14:51.131Z,1.60
2022-10-23T20:17:36.660Z,1.58
2022-10-23T20:20:21.903Z,1.90
2022-10-23T20:23:07.349Z,1.38
2022-10-23T20:25:52.466Z,1.30
2022-10-23T20:28:38.096Z,1.30
2022-10-23T20:31:24.471Z,1.98
2022-10-23T20:34:10.044Z,1.42
2022-10-23T20:39:41.034Z,2.08
2022-10-23T20:42:26.286Z,2.10
2022-10-23T20:45:11.644Z,1.92
2022-10-23T20:47:57.059Z,1.65
2022-10-23T20:50:42.182Z,2.03
2022-10-23T20:53:27.723Z,2.13
2022-10-23T20:56:17.768Z,1.63
2022-10-23T20:59:04.950Z,1.90
2022-10-23T21:01:51.661Z,2.80
2022-10-23T21:04:37.044Z,4.85
2022-10-23T21:07:22.835Z,5.32
2022-10-23T21:10:08.624Z,3.88
2022-10-23T21:12:53.847Z,3.38
2022-10-23T21:15:39.505Z,3.97
2022-10-23T21:18:40.980Z,3.30
2022-10-23T21:21:30.105Z,3.30
2022-10-23T21:24:16.196Z,2.80
2022-10-23T21:27:01.580Z,2.63
2022-10-23T21:29:47.048Z,2.30
2022-10-23T21:32:32.585Z,2.30
2022-10-23T21:35:17.797Z,2.92
2022-10-23T21:38:03.495Z,3.10
2022-10-23T21:40:48.869Z,4.70
2022-10-23T21:43:34.195Z,4.13
2022-10-23T21:46:19.874Z,3.80
2022-10-23T21:51:50.769Z,3.20
2022-10-23T21:54:35.985Z,2.92
2022-10-23T21:57:21.580Z,3.53
2022-10-23T22:00:07.656Z,3.08
2022-10-23T22:02:52.848Z,2.40
2022-10-23T22:05:38.245Z,2.28
2022-10-23T22:08:23.761Z,2.40
2022-10-23T22:11:09.089Z,1.80
2022-10-23T22:13:54.692Z,1.80
2022-10-23T22:16:40.135Z,1.67
2022-10-23T22:19:25.599Z,2.00
2022-10-23T22:22:11.046Z,1.55
2022-10-23T22:24:56.349Z,1.67
2022-10-23T22:27:41.891Z,1.55
2022-10-23T22:30:27.176Z,1.73
2022-10-23T22:33:12.603Z,1.50
2022-10-23T22:36:04.914Z,1.80
2022-10-23T22:38:50.466Z,1.40
2022-10-23T22:41:35.800Z,1.38
2022-10-23T22:44:21.063Z,1.60
2022-10-23T22:47:06.557Z,1.52
2022-10-23T22:49:51.933Z,1.33
2022-10-23T22:52:37.235Z,1.80
2022-10-23T22:55:22.648Z,1.65
2022-10-23T22:58:09.922Z,1.30
2022-10-23T23:01:02.596Z,1.35
2022-10-23T23:03:48.162Z,1.25
2022-10-23T23:06:34.527Z,1.40
2022-10-23T23:09:19.784Z,1.40
2022-10-23T23:12:06.165Z,1.30
2022-10-23T23:17:36.761Z,1.23
2022-10-23T23:20:22.156Z,1.20
2022-10-23T23:23:07.663Z,1.30
2022-10-23T23:25:53.023Z,1.60
2022-10-23T23:28:38.655Z,1.20
2022-10-23T23:34:10.317Z,1.20
2022-10-23T23:36:55.516Z,1.42
2022-10-23T23:39:41.072Z,1.63
2022-10-23T23:42:26.462Z,1.48
2022-10-23T23:45:14.654Z,1.45
2022-10-23T23:48:00.357Z,1.50
2022-10-23T23:50:45.916Z,1.38
2022-10-23T23:53:31.481Z,1.65
2022-10-23T23:56:16.908Z,1.50
2022-10-23T23:59:02.068Z,1.15
