createdAt,value
2022-10-23T00:07:13.273Z,100529.55
2022-10-23T00:17:15.324Z,100531.37
2022-10-23T00:27:17.271Z,100534.77
2022-10-23T00:37:19.459Z,100537.84
2022-10-23T00:47:21.855Z,100547.35
2022-10-23T00:57:23.900Z,100555.48
2022-10-23T01:07:57.532Z,100562.19
2022-10-23T01:18:07.894Z,100580.85
2022-10-23T01:28:16.305Z,100589.45
2022-10-23T01:38:31.478Z,100593.61
2022-10-23T01:48:39.045Z,100597.28
2022-10-23T01:58:46.077Z,100604.09
2022-10-23T02:08:49.421Z,100608.20
2022-10-23T02:19:03.784Z,100610.16
2022-10-23T02:29:18.788Z,100621.70
2022-10-23T02:39:23.259Z,100633.57
2022-10-23T02:50:00.956Z,100640.83
2022-10-23T03:00:02.931Z,100653.00
2022-10-23T03:10:05.455Z,100654.21
2022-10-23T03:20:09.074Z,100651.48
2022-10-23T03:30:11.356Z,100647.40
2022-10-23T03:40:14.298Z,100644.88
2022-10-23T03:50:16.669Z,100636.91
2022-10-23T04:00:18.866Z,100652.33
2022-10-23T04:10:22.188Z,100667.51
2022-10-23T04:20:25.164Z,100690.16
2022-10-23T04:30:27.134Z,100696.59
2022-10-23T04:40:30.473Z,100694.70
2022-10-23T04:50:32.604Z,100703.91
2022-10-23T05:00:53.738Z,100719.58
2022-10-23T05:10:59.387Z,100729.83
2022-10-23T05:21:15.148Z,100738.13
2022-10-23T05:31:19.280Z,100752.77
2022-10-23T05:41:25.051Z,100751.98
2022-10-23T05:51:31.923Z,100758.12
2022-10-23T06:01:39.611Z,100768.50
2022-10-23T06:11:42.542Z,100774.49
2022-10-23T06:21:49.116Z,100774.61
2022-10-23T06:31:51.930Z,100775.73
2022-10-23T06:41:54.572Z,100777.95
2022-10-23T06:52:41.651Z,100789.66
2022-10-23T07:02:42.445Z,100791.48
2022-10-23T07:12:45.643Z,100795.92
2022-10-23T07:23:16.132Z,100809.73
2022-10-23T07:33:19.496Z,100807.59
2022-10-23T07:43:44.169Z,100819.35
2022-10-23T07:53:46.986Z,100815.56
2022-10-23T08:04:27.184Z,100814.56
2022-10-23T08:14:34.214Z,100813.67
2022-10-23T08:24:37.030Z,100811.36
2022-10-23T08:34:40.007Z,100812.39
2022-10-23T08:44:50.783Z,100820.17
2022-10-23T08:55:13.352Z,100828.27
2022-10-23T09:05:39.282Z,100825.13
2022-10-23T09:15:49.632Z,100829.48
2022-10-23T09:25:57.233Z,100838.54
2022-10-23T09:36:09.411Z,100838.20
2022-10-23T09:46:12.238Z,100841.19
2022-10-23T09:56:35.474Z,100836.86
2022-10-23T10:06:37.773Z,100833.63
2022-10-23T10:27:07.464Z,100832.97
2022-10-23T10:37:36.841Z,100833.95
2022-10-23T10:48:00.133Z,100818.73
2022-10-23T10:58:42.420Z,100816.77
2022-10-23T11:08:57.325Z,100808.75
2022-10-23T11:19:24.900Z,100803.91
2022-10-23T11:29:30.079Z,100796.46
2022-10-23T11:39:34.874Z,100785.13
2022-10-23T11:49:47.342Z,100775.32
2022-10-23T11:59:50.502Z,100765.14
2022-10-23T12:10:00.656Z,100772.20
2022-10-23T12:20:11.333Z,100759.85
2022-10-23T12:30:34.573Z,100743.44
2022-10-23T12:40:37.096Z,100727.19
2022-10-23T12:50:39.238Z,100728.99
2022-10-23T13:00:51.412Z,100729.52
2022-10-23T13:10:53.472Z,100732.85
2022-10-23T13:20:59.259Z,100730.70
2022-10-23T13:31:06.586Z,100740.14
2022-10-23T13:41:20.252Z,100737.49
2022-10-23T13:51:28.736Z,100731.15
2022-10-23T14:01:34.010Z,100729.70
2022-10-23T14:11:36.163Z,100731.13
2022-10-23T14:21:38.231Z,100716.70
2022-10-23T14:31:40.334Z,100719.91
2022-10-23T14:41:42.314Z,100729.17
2022-10-23T14:51:44.370Z,100734.50
2022-10-23T15:01:48.366Z,100732.55
2022-10-23T15:11:50.737Z,100729.11
2022-10-23T15:21:52.792Z,100726.13
2022-10-23T15:31:57.938Z,100728.04
2022-10-23T15:42:00.981Z,100727.67
2022-10-23T15:52:06.606Z,100732.09
2022-10-23T16:02:11.707Z,100731.34
2022-10-23T16:12:14.271Z,100736.14
2022-10-23T16:22:17.651Z,100735.92
2022-10-23T16:32:19.904Z,100735.65
2022-10-23T16:42:22.017Z,100743.95
2022-10-23T16:52:56.193Z,100767.92
2022-10-23T17:03:01.236Z,100771.98
2022-10-23T17:13:03.224Z,100777.57
2022-10-23T17:23:05.278Z,100788.00
2022-10-23T17:33:09.276Z,100793.96
2022-10-23T17:43:12.627Z,100794.02
2022-10-23T17:53:14.753Z,100792.29
2022-10-23T18:03:19.753Z,100791.61
2022-10-23T18:13:22.274Z,100786.69
2022-10-23T18:23:28.348Z,100785.60
2022-10-23T18:33:30.781Z,100773.74
2022-10-23T18:43:43.184Z,100778.31
2022-10-23T18:53:47.154Z,100787.52
2022-10-23T19:03:54.004Z,100787.44
2022-10-23T19:13:56.165Z,100775.77
2022-10-23T19:24:04.585Z,100766.90
2022-10-23T19:34:06.785Z,100769.33
2022-10-23T19:44:13.367Z,100769.35
2022-10-23T19:54:16.255Z,100768.61
2022-10-23T20:04:19.168Z,100775.77
2022-10-23T20:14:21.283Z,100768.33
2022-10-23T20:24:23.543Z,100774.34
2022-10-23T20:34:27.096Z,100761.63
2022-10-23T20:44:30.017Z,100759.06
2022-10-23T20:54:32.178Z,100761.63
2022-10-23T21:04:34.499Z,100750.11
2022-10-23T21:14:37.035Z,100733.55
2022-10-23T21:24:39.786Z,100730.36
2022-10-23T21:34:42.007Z,100735.61
2022-10-23T21:44:44.084Z,100731.77
2022-10-23T21:54:46.109Z,100734.44
2022-10-23T22:04:48.327Z,100729.31
2022-10-23T22:14:50.378Z,100724.73
2022-10-23T22:24:52.330Z,100725.83
2022-10-23T22:34:54.332Z,100726.77
2022-10-23T22:44:56.235Z,100730.20
2022-10-23T22:54:58.296Z,100726.97
2022-10-23T23:05:00.391Z,100714.05
2022-10-23T23:15:02.356Z,100708.72
2022-10-23T23:25:04.511Z,100701.86
2022-10-23T23:35:06.852Z,100697.55
2022-10-23T23:45:14.901Z,100698.57
2022-10-23T23:55:18.217Z,100686.45
