createdAt,value
2018-08-16T00:00:57.080Z,0.00
2018-08-16T00:01:57.271Z,0.00
2018-08-16T00:02:57.444Z,0.00
2018-08-16T00:03:57.631Z,0.00
2018-08-16T00:04:57.813Z,0.00
2018-08-16T00:05:57.975Z,0.00
2018-08-16T00:06:58.178Z,0.00
2018-08-16T00:07:58.354Z,0.00
2018-08-16T00:08:58.548Z,0.00
2018-08-16T00:09:58.723Z,0.00
2018-08-16T00:10:58.907Z,0.00
2018-08-16T00:11:59.087Z,0.00
2018-08-16T00:12:59.307Z,0.00
2018-08-16T00:13:59.495Z,0.00
2018-08-16T00:14:59.658Z,0.00
2018-08-16T00:15:59.831Z,0.00
2018-08-16T00:17:00.039Z,0.00
2018-08-16T00:18:00.223Z,0.00
2018-08-16T00:19:00.401Z,0.00
2018-08-16T00:20:00.586Z,0.00
2018-08-16T00:21:00.778Z,0.00
2018-08-16T00:22:00.950Z,0.00
2018-08-16T00:23:01.178Z,0.00
2018-08-16T00:24:01.333Z,0.00
2018-08-16T00:25:01.529Z,0.00
2018-08-16T00:26:01.718Z,0.00
2018-08-16T00:27:01.877Z,0.00
2018-08-16T00:28:02.061Z,0.00
2018-08-16T00:29:02.258Z,0.00
2018-08-16T00:30:02.439Z,0.00
2018-08-16T00:31:02.604Z,0.00
2018-08-16T00:32:02.787Z,0.00
2018-08-16T00:33:02.960Z,0.00
2018-08-16T00:34:03.124Z,0.00
2018-08-16T00:35:03.324Z,0.00
2018-08-16T00:36:03.549Z,0.00
2018-08-16T00:37:03.805Z,0.00
2018-08-16T00:38:03.900Z,0.00
2018-08-16T00:39:04.100Z,0.00
2018-08-16T00:40:04.260Z,0.00
2018-08-16T00:41:04.452Z,0.00
2018-08-16T00:42:04.644Z,0.00
2018-08-16T00:43:04.828Z,0.00
2018-08-16T00:44:05.031Z,0.00
2018-08-16T00:45:05.246Z,0.00
2018-08-16T00:46:05.383Z,0.00
2018-08-16T00:47:05.562Z,0.00
2018-08-16T00:48:05.748Z,0.00
2018-08-16T00:49:05.964Z,0.00
2018-08-16T00:50:06.173Z,0.00
2018-08-16T00:51:06.341Z,0.00
2018-08-16T00:52:06.488Z,0.00
2018-08-16T00:53:06.675Z,0.00
2018-08-16T00:54:06.860Z,0.00
2018-08-16T00:55:07.043Z,0.00
2018-08-16T00:56:07.221Z,0.00
2018-08-16T00:57:07.405Z,0.00
2018-08-16T00:58:07.593Z,0.00
2018-08-16T00:59:07.754Z,0.00
2018-08-16T01:00:07.941Z,0.00
2018-08-16T01:02:52.824Z,0.00
2018-08-16T01:03:50.996Z,0.00
2018-08-16T01:04:51.242Z,0.00
2018-08-16T01:05:51.396Z,0.00
2018-08-16T01:06:51.545Z,0.00
2018-08-16T01:07:51.733Z,0.00
2018-08-16T01:08:51.924Z,0.00
2018-08-16T01:09:52.080Z,0.00
2018-08-16T01:10:52.276Z,0.00
2018-08-16T01:11:52.432Z,0.00
2018-08-16T01:12:52.637Z,0.00
2018-08-16T01:13:52.780Z,0.00
2018-08-16T01:14:52.970Z,0.00
2018-08-16T01:15:53.129Z,0.00
2018-08-16T01:16:53.335Z,0.00
2018-08-16T01:17:53.524Z,0.00
2018-08-16T01:18:53.692Z,0.00
2018-08-16T01:19:53.849Z,0.00
2018-08-16T01:20:54.043Z,0.00
2018-08-16T01:21:54.234Z,0.00
2018-08-16T01:22:54.427Z,0.00
2018-08-16T01:23:54.614Z,0.00
2018-08-16T01:24:54.782Z,0.00
2018-08-16T01:25:55.008Z,0.00
2018-08-16T01:26:55.169Z,0.00
2018-08-16T01:27:55.352Z,0.00
2018-08-16T01:28:55.563Z,0.00
2018-08-16T01:29:55.748Z,0.00
2018-08-16T01:30:55.952Z,0.00
2018-08-16T01:31:56.096Z,0.00
2018-08-16T01:32:56.317Z,0.00
2018-08-16T01:33:56.460Z,0.00
2018-08-16T01:34:56.662Z,0.00
2018-08-16T01:35:56.815Z,0.00
2018-08-16T01:36:57.009Z,0.00
2018-08-16T01:37:57.169Z,0.00
2018-08-16T01:38:57.355Z,0.00
2018-08-16T01:39:57.529Z,0.00
2018-08-16T01:40:57.725Z,0.00
2018-08-16T01:41:57.903Z,0.00
2018-08-16T01:42:58.082Z,0.00
2018-08-16T01:43:58.284Z,0.00
2018-08-16T01:44:58.451Z,0.00
2018-08-16T01:45:58.632Z,0.00
2018-08-16T01:46:58.853Z,0.00
2018-08-16T01:47:59.050Z,0.00
2018-08-16T01:48:59.237Z,0.00
2018-08-16T01:49:59.397Z,0.00
2018-08-16T01:50:59.593Z,0.00
2018-08-16T01:51:59.752Z,0.00
2018-08-16T01:52:59.938Z,0.00
2018-08-16T01:54:00.117Z,0.00
2018-08-16T01:55:00.289Z,0.00
2018-08-16T01:56:00.483Z,0.00
2018-08-16T01:57:00.655Z,0.00
2018-08-16T01:58:00.838Z,0.00
2018-08-16T01:59:01.043Z,0.00
2018-08-16T02:00:01.268Z,0.00
2018-08-16T02:01:01.464Z,0.00
2018-08-16T02:02:01.620Z,0.00
2018-08-16T02:03:01.810Z,0.00
2018-08-16T02:04:02.009Z,0.00
2018-08-16T02:05:02.264Z,0.00
2018-08-16T02:06:02.430Z,0.00
2018-08-16T02:07:02.583Z,0.00
2018-08-16T02:08:02.757Z,0.00
2018-08-16T02:09:02.918Z,0.00
2018-08-16T02:10:03.090Z,0.00
2018-08-16T02:11:03.304Z,0.00
2018-08-16T02:12:03.478Z,0.00
2018-08-16T02:13:03.655Z,0.00
2018-08-16T02:14:03.826Z,0.00
2018-08-16T02:15:04.019Z,0.00
2018-08-16T02:16:04.217Z,0.00
2018-08-16T02:17:04.373Z,0.00
2018-08-16T02:18:04.555Z,0.00
2018-08-16T02:19:04.756Z,0.00
2018-08-16T02:20:04.956Z,0.00
2018-08-16T02:21:05.114Z,0.00
2018-08-16T02:22:05.282Z,0.00
2018-08-16T02:23:05.481Z,0.00
2018-08-16T02:24:05.651Z,0.00
2018-08-16T02:25:05.864Z,0.00
2018-08-16T02:26:06.051Z,0.00
2018-08-16T02:27:06.212Z,0.00
2018-08-16T02:28:06.373Z,0.00
2018-08-16T02:29:06.580Z,0.00
2018-08-16T02:30:06.779Z,0.00
2018-08-16T02:31:06.936Z,0.00
2018-08-16T02:32:07.117Z,0.00
2018-08-16T02:33:07.296Z,0.00
2018-08-16T02:34:07.474Z,0.00
2018-08-16T02:35:07.668Z,0.00
2018-08-16T02:36:07.892Z,0.00
2018-08-16T02:37:08.004Z,0.00
2018-08-16T02:38:08.197Z,0.00
2018-08-16T02:39:08.385Z,0.00
2018-08-16T02:40:08.560Z,0.00
2018-08-16T02:41:08.732Z,0.00
2018-08-16T02:42:08.906Z,0.00
2018-08-16T02:43:09.090Z,0.00
2018-08-16T02:44:09.265Z,0.00
2018-08-16T02:45:09.445Z,0.00
2018-08-16T02:46:09.633Z,0.00
2018-08-16T02:47:09.815Z,0.00
2018-08-16T02:48:10.003Z,0.00
2018-08-16T02:49:10.173Z,0.00
2018-08-16T02:50:10.353Z,0.00
2018-08-16T02:51:10.543Z,0.00
2018-08-16T02:52:10.745Z,0.00
2018-08-16T02:53:10.910Z,0.00
2018-08-16T02:54:11.086Z,0.00
2018-08-16T02:55:11.278Z,0.00
2018-08-16T02:56:11.479Z,0.00
2018-08-16T02:57:11.670Z,0.00
2018-08-16T02:58:11.872Z,0.00
2018-08-16T02:59:12.058Z,0.00
2018-08-16T03:00:12.219Z,0.00
2018-08-16T03:01:12.416Z,0.00
2018-08-16T03:02:12.643Z,0.00
2018-08-16T03:03:12.855Z,0.00
2018-08-16T03:04:13.021Z,0.00
2018-08-16T03:05:13.231Z,0.00
2018-08-16T03:06:13.519Z,0.00
2018-08-16T03:07:13.605Z,0.00
2018-08-16T03:08:13.778Z,0.00
2018-08-16T03:09:14.129Z,0.00
2018-08-16T03:10:14.136Z,0.00
2018-08-16T03:11:14.332Z,0.00
2018-08-16T03:12:14.518Z,0.00
2018-08-16T03:13:14.672Z,0.00
2018-08-16T03:14:14.855Z,0.00
2018-08-16T03:15:15.085Z,0.00
2018-08-16T03:16:15.235Z,0.00
2018-08-16T03:17:15.408Z,0.00
2018-08-16T03:18:15.586Z,0.00
2018-08-16T03:19:15.782Z,0.00
2018-08-16T03:20:15.961Z,0.00
2018-08-16T03:21:16.139Z,0.00
2018-08-16T03:22:16.323Z,0.00
2018-08-16T03:23:16.520Z,0.00
2018-08-16T03:24:16.680Z,0.00
2018-08-16T03:25:16.859Z,0.00
2018-08-16T03:26:17.037Z,0.00
2018-08-16T03:27:17.221Z,0.00
2018-08-16T03:28:17.382Z,0.00
2018-08-16T03:29:17.561Z,0.00
2018-08-16T03:30:17.829Z,0.00
2018-08-16T03:31:17.961Z,0.00
2018-08-16T03:32:18.153Z,0.00
2018-08-16T03:33:18.326Z,0.00
2018-08-16T03:34:18.500Z,0.00
2018-08-16T03:35:18.742Z,0.00
2018-08-16T03:36:18.887Z,0.00
2018-08-16T03:37:19.093Z,0.00
2018-08-16T03:38:19.277Z,0.00
2018-08-16T03:39:19.459Z,0.00
2018-08-16T03:40:19.617Z,0.00
2018-08-16T03:41:19.828Z,0.00
2018-08-16T03:42:19.992Z,0.00
2018-08-16T03:43:20.206Z,0.00
2018-08-16T03:44:20.357Z,0.00
2018-08-16T03:45:20.543Z,0.00
2018-08-16T03:46:20.743Z,0.00
2018-08-16T03:47:20.911Z,0.00
2018-08-16T03:48:21.118Z,0.00
2018-08-16T03:49:21.331Z,0.00
2018-08-16T03:50:21.485Z,0.00
2018-08-16T03:51:21.671Z,0.00
2018-08-16T03:52:21.860Z,0.00
2018-08-16T03:53:22.036Z,0.00
2018-08-16T03:54:22.248Z,0.00
2018-08-16T03:55:22.399Z,0.00
2018-08-16T03:56:22.595Z,0.00
2018-08-16T03:57:22.764Z,0.00
2018-08-16T03:58:22.941Z,0.00
2018-08-16T03:59:23.128Z,0.00
2018-08-16T04:00:23.321Z,5.63
2018-08-16T04:01:23.509Z,5.63
2018-08-16T04:02:23.689Z,5.63
2018-08-16T04:03:23.870Z,5.63
2018-08-16T04:04:24.151Z,5.63
2018-08-16T04:05:24.204Z,5.63
2018-08-16T04:06:24.400Z,5.63
2018-08-16T04:07:24.602Z,5.63
2018-08-16T04:08:24.763Z,11.25
2018-08-16T04:09:25.017Z,11.25
2018-08-16T04:10:25.115Z,11.25
2018-08-16T04:11:25.301Z,11.25
2018-08-16T04:12:25.505Z,16.88
2018-08-16T04:13:25.653Z,16.88
2018-08-16T04:14:25.840Z,16.88
2018-08-16T04:15:26.017Z,16.88
2018-08-16T04:16:26.199Z,22.50
2018-08-16T04:17:26.377Z,22.50
2018-08-16T04:18:26.560Z,22.50
2018-08-16T04:19:26.762Z,28.13
2018-08-16T04:20:26.922Z,28.13
2018-08-16T04:21:27.125Z,33.75
2018-08-16T04:22:27.273Z,33.75
2018-08-16T04:23:27.451Z,33.75
2018-08-16T04:24:27.671Z,39.38
2018-08-16T04:25:27.818Z,39.38
2018-08-16T04:26:27.989Z,45.00
2018-08-16T04:27:28.169Z,50.63
2018-08-16T04:28:28.360Z,50.63
2018-08-16T04:29:28.541Z,56.25
2018-08-16T04:30:28.731Z,61.88
2018-08-16T04:31:28.910Z,61.88
2018-08-16T04:32:29.095Z,67.50
2018-08-16T04:33:29.284Z,67.50
2018-08-16T04:34:29.472Z,73.13
2018-08-16T04:35:29.723Z,73.13
2018-08-16T04:36:29.835Z,78.75
2018-08-16T04:37:30.018Z,84.38
2018-08-16T04:38:30.208Z,84.38
2018-08-16T04:39:30.395Z,90.00
2018-08-16T04:40:30.612Z,101.25
2018-08-16T04:41:30.786Z,106.88
2018-08-16T04:42:30.992Z,123.75
2018-08-16T04:43:31.153Z,129.38
2018-08-16T04:44:31.338Z,129.38
2018-08-16T04:45:31.525Z,151.88
2018-08-16T04:46:31.715Z,174.38
2018-08-16T04:47:31.905Z,196.88
2018-08-16T04:48:32.176Z,236.25
2018-08-16T04:49:32.314Z,241.88
2018-08-16T04:50:32.486Z,281.25
2018-08-16T04:51:32.638Z,354.38
2018-08-16T04:52:32.834Z,393.75
2018-08-16T04:53:33.030Z,405.00
2018-08-16T04:54:33.236Z,421.88
2018-08-16T04:55:33.439Z,444.38
2018-08-16T04:56:33.636Z,472.50
2018-08-16T04:57:33.796Z,478.13
2018-08-16T04:58:33.986Z,483.75
2018-08-16T04:59:34.173Z,495.00
2018-08-16T05:00:34.422Z,506.25
2018-08-16T05:01:34.554Z,506.25
2018-08-16T05:02:34.718Z,534.38
2018-08-16T05:03:34.908Z,579.38
2018-08-16T05:04:35.087Z,618.75
2018-08-16T05:05:35.274Z,624.38
2018-08-16T05:06:35.468Z,624.38
2018-08-16T05:07:35.649Z,630.00
2018-08-16T05:08:35.838Z,646.88
2018-08-16T05:09:36.021Z,658.13
2018-08-16T05:10:36.222Z,652.50
2018-08-16T05:11:36.388Z,579.38
2018-08-16T05:12:36.583Z,590.63
2018-08-16T05:13:36.808Z,680.63
2018-08-16T05:14:36.937Z,691.88
2018-08-16T05:15:37.131Z,714.38
2018-08-16T05:16:37.303Z,720.00
2018-08-16T05:17:37.486Z,742.50
2018-08-16T05:18:37.671Z,798.75
2018-08-16T05:19:37.856Z,832.50
2018-08-16T05:20:38.048Z,838.13
2018-08-16T05:21:38.268Z,810.00
2018-08-16T05:22:38.427Z,787.50
2018-08-16T05:23:38.602Z,787.50
2018-08-16T05:24:38.792Z,793.13
2018-08-16T05:25:38.976Z,787.50
2018-08-16T05:26:39.166Z,793.13
2018-08-16T05:27:39.374Z,826.88
2018-08-16T05:28:39.561Z,911.25
2018-08-16T05:29:39.736Z,995.63
2018-08-16T05:30:39.908Z,1046.25
2018-08-16T05:31:40.128Z,1057.50
2018-08-16T05:32:40.278Z,1102.50
2018-08-16T05:33:40.476Z,1113.75
2018-08-16T05:34:40.667Z,1136.25
2018-08-16T05:35:40.849Z,1186.88
2018-08-16T05:36:41.041Z,1141.88
2018-08-16T05:37:41.242Z,1125.00
2018-08-16T05:38:41.434Z,1203.75
2018-08-16T05:39:41.628Z,1248.75
2018-08-16T05:40:41.786Z,1260.00
2018-08-16T05:41:41.990Z,1276.88
2018-08-16T05:42:42.174Z,1293.75
2018-08-16T05:43:42.367Z,1321.88
2018-08-16T05:44:42.559Z,1344.38
2018-08-16T05:45:42.762Z,1361.25
2018-08-16T05:46:42.935Z,1361.25
2018-08-16T05:47:43.133Z,1378.13
2018-08-16T05:48:43.315Z,1378.13
2018-08-16T05:49:43.532Z,1389.38
2018-08-16T05:50:43.803Z,1417.50
2018-08-16T05:51:43.896Z,1445.63
2018-08-16T05:52:44.114Z,1462.50
2018-08-16T05:53:44.276Z,1473.75
2018-08-16T05:54:44.488Z,1462.50
2018-08-16T05:55:44.659Z,1490.63
2018-08-16T05:56:44.861Z,1496.25
2018-08-16T05:57:45.042Z,1485.00
2018-08-16T05:58:45.244Z,1507.50
2018-08-16T05:59:45.428Z,1530.00
2018-08-16T06:00:45.624Z,1569.38
2018-08-16T06:01:45.827Z,1575.00
2018-08-16T06:02:45.985Z,1558.13
2018-08-16T06:03:46.183Z,1575.00
2018-08-16T06:04:46.346Z,1575.00
2018-08-16T06:05:46.552Z,1563.75
2018-08-16T06:06:46.737Z,1591.88
2018-08-16T06:07:46.925Z,1625.63
2018-08-16T06:08:47.108Z,1631.25
2018-08-16T06:09:47.298Z,1653.75
2018-08-16T06:10:47.485Z,1676.25
2018-08-16T06:11:47.675Z,1687.50
2018-08-16T06:12:47.868Z,1693.13
2018-08-16T06:13:48.047Z,1681.88
2018-08-16T06:14:48.282Z,1693.13
2018-08-16T06:15:48.422Z,1704.38
2018-08-16T06:16:48.617Z,1732.50
2018-08-16T06:17:48.806Z,1732.50
2018-08-16T06:18:48.996Z,1726.88
2018-08-16T06:19:49.196Z,1738.13
2018-08-16T06:20:49.385Z,1738.13
2018-08-16T06:21:49.589Z,1755.00
2018-08-16T06:22:49.766Z,1755.00
2018-08-16T06:23:49.964Z,1771.88
2018-08-16T06:24:50.145Z,1811.25
2018-08-16T06:25:50.341Z,1845.00
2018-08-16T06:26:50.534Z,1850.63
2018-08-16T06:27:50.739Z,1867.50
2018-08-16T06:28:50.937Z,1867.50
2018-08-16T06:29:51.122Z,1884.38
2018-08-16T06:30:51.308Z,1890.00
2018-08-16T06:31:51.513Z,1884.38
2018-08-16T06:32:51.693Z,1878.75
2018-08-16T06:33:51.889Z,1873.13
2018-08-16T06:34:52.089Z,1867.50
2018-08-16T06:35:52.285Z,1850.63
2018-08-16T06:36:52.477Z,1861.88
2018-08-16T06:37:52.683Z,1856.25
2018-08-16T06:38:52.949Z,1861.88
2018-08-16T06:39:53.059Z,1861.88
2018-08-16T06:40:53.240Z,1867.50
2018-08-16T06:41:53.434Z,1867.50
2018-08-16T06:42:53.653Z,1884.38
2018-08-16T06:43:53.828Z,1912.50
2018-08-16T06:44:54.026Z,1912.50
2018-08-16T06:45:54.224Z,1929.38
2018-08-16T06:46:54.416Z,1951.88
2018-08-16T06:47:54.632Z,1957.50
2018-08-16T06:48:54.844Z,1963.13
2018-08-16T06:49:55.026Z,1974.38
2018-08-16T06:50:55.221Z,1991.25
2018-08-16T06:51:55.430Z,2013.75
2018-08-16T06:52:55.618Z,2030.63
2018-08-16T06:53:55.840Z,2013.75
2018-08-16T06:54:56.033Z,2030.63
2018-08-16T06:55:56.200Z,2013.75
2018-08-16T06:56:56.385Z,2008.13
2018-08-16T06:57:56.585Z,1951.88
2018-08-16T06:58:56.776Z,1839.38
2018-08-16T06:59:56.975Z,1710.00
2018-08-16T07:00:57.191Z,1558.13
2018-08-16T07:01:57.363Z,1395.00
2018-08-16T07:02:57.550Z,1175.63
2018-08-16T07:03:57.749Z,956.25
2018-08-16T07:04:57.971Z,855.00
2018-08-16T07:05:58.140Z,838.13
2018-08-16T07:06:58.332Z,984.38
2018-08-16T07:07:58.536Z,1035.00
2018-08-16T07:08:58.740Z,1119.38
2018-08-16T07:09:58.902Z,1164.38
2018-08-16T07:10:59.141Z,1198.13
2018-08-16T07:11:59.334Z,1276.88
2018-08-16T07:12:59.493Z,1479.38
2018-08-16T07:13:59.675Z,1473.75
2018-08-16T07:14:59.888Z,1473.75
2018-08-16T07:16:00.089Z,1490.63
2018-08-16T07:17:00.316Z,1541.25
2018-08-16T07:18:00.485Z,1811.25
2018-08-16T07:19:00.758Z,1310.63
2018-08-16T07:20:00.940Z,1445.63
2018-08-16T07:21:01.140Z,1406.25
2018-08-16T07:22:01.339Z,1462.50
2018-08-16T07:23:01.538Z,1496.25
2018-08-16T07:24:01.749Z,1507.50
2018-08-16T07:25:01.916Z,1501.88
2018-08-16T07:26:02.115Z,1597.50
2018-08-16T07:27:02.305Z,1479.38
2018-08-16T07:29:45.272Z,1659.38
2018-08-16T07:30:45.475Z,1788.75
2018-08-16T07:31:45.640Z,1755.00
2018-08-16T07:32:45.848Z,1485.00
2018-08-16T07:33:46.015Z,1378.13
2018-08-16T07:34:46.235Z,1440.00
2018-08-16T07:35:46.407Z,1642.50
2018-08-16T07:36:46.587Z,1383.75
2018-08-16T07:37:46.782Z,1400.63
2018-08-16T07:38:46.966Z,1366.88
2018-08-16T07:39:47.161Z,1558.13
2018-08-16T07:40:47.360Z,1715.63
2018-08-16T07:41:47.552Z,1732.50
2018-08-16T07:42:47.743Z,1715.63
2018-08-16T07:43:47.934Z,1710.00
2018-08-16T07:44:48.153Z,1704.38
2018-08-16T07:45:48.447Z,1693.13
2018-08-16T07:46:48.526Z,1693.13
2018-08-16T07:47:48.719Z,1698.75
2018-08-16T07:48:48.906Z,1704.38
2018-08-16T07:49:49.110Z,1698.75
2018-08-16T07:50:49.316Z,1670.63
2018-08-16T07:51:49.568Z,1237.50
2018-08-16T07:52:49.704Z,1473.75
2018-08-16T07:53:49.946Z,1501.88
2018-08-16T07:54:50.077Z,1288.13
2018-08-16T07:55:50.288Z,1220.63
2018-08-16T07:56:50.466Z,1170.00
2018-08-16T07:57:50.656Z,1051.88
2018-08-16T07:58:50.875Z,1164.38
2018-08-16T07:59:51.049Z,1321.88
2018-08-16T08:00:51.362Z,1344.38
2018-08-16T08:01:51.480Z,1271.25
2018-08-16T08:02:51.658Z,1051.88
2018-08-16T08:03:51.912Z,984.38
2018-08-16T08:04:52.060Z,894.38
2018-08-16T08:05:52.290Z,894.38
2018-08-16T08:06:52.500Z,1158.75
2018-08-16T08:07:52.670Z,1029.38
2018-08-16T08:08:52.902Z,1130.63
2018-08-16T08:09:53.167Z,1400.63
2018-08-16T08:10:53.258Z,1248.75
2018-08-16T08:11:53.498Z,956.25
2018-08-16T08:12:53.678Z,990.00
2018-08-16T08:13:53.857Z,1350.00
2018-08-16T08:14:54.049Z,1535.63
2018-08-16T08:15:54.249Z,1248.75
2018-08-16T08:16:54.450Z,1108.13
2018-08-16T08:17:54.646Z,1333.13
2018-08-16T08:18:54.836Z,1338.75
2018-08-16T08:19:55.084Z,1006.88
2018-08-16T08:20:55.267Z,843.75
2018-08-16T08:21:55.425Z,776.25
2018-08-16T08:22:55.643Z,624.38
2018-08-16T08:23:55.819Z,708.75
2018-08-16T08:24:56.032Z,742.50
2018-08-16T08:25:56.225Z,697.50
2018-08-16T08:26:56.393Z,720.00
2018-08-16T08:27:56.631Z,635.63
2018-08-16T08:28:56.787Z,618.75
2018-08-16T08:29:56.980Z,646.88
2018-08-16T08:30:57.181Z,691.88
2018-08-16T08:31:57.376Z,916.88
2018-08-16T08:32:57.576Z,990.00
2018-08-16T08:33:57.795Z,1096.88
2018-08-16T08:34:57.959Z,1119.38
2018-08-16T08:35:58.153Z,933.75
2018-08-16T08:36:58.382Z,894.38
2018-08-16T08:37:58.545Z,776.25
2018-08-16T08:38:58.796Z,1091.25
2018-08-16T08:39:58.920Z,1035.00
2018-08-16T08:40:59.113Z,978.75
2018-08-16T08:41:59.318Z,1141.88
2018-08-16T08:42:59.534Z,961.88
2018-08-16T08:43:59.715Z,905.63
2018-08-16T08:44:59.937Z,573.75
2018-08-16T08:46:00.134Z,821.25
2018-08-16T08:47:00.299Z,826.88
2018-08-16T08:48:00.530Z,843.75
2018-08-16T08:49:00.737Z,736.88
2018-08-16T08:50:00.906Z,601.88
2018-08-16T08:51:01.182Z,613.13
2018-08-16T08:52:01.337Z,618.75
2018-08-16T08:53:01.517Z,680.63
2018-08-16T08:54:01.699Z,753.75
2018-08-16T08:55:01.899Z,939.38
2018-08-16T08:56:02.137Z,793.13
2018-08-16T08:57:02.273Z,568.13
2018-08-16T08:58:02.526Z,500.63
2018-08-16T08:59:02.675Z,495.00
2018-08-16T09:00:02.903Z,506.25
2018-08-16T09:01:03.063Z,500.63
2018-08-16T09:02:03.295Z,804.38
2018-08-16T09:03:03.465Z,916.88
2018-08-16T09:04:03.632Z,675.00
2018-08-16T09:05:03.834Z,663.75
2018-08-16T09:06:04.058Z,691.88
2018-08-16T09:07:04.244Z,703.13
2018-08-16T09:08:04.415Z,669.38
2018-08-16T09:09:04.615Z,736.88
2018-08-16T09:10:04.830Z,838.13
2018-08-16T09:11:04.991Z,703.13
2018-08-16T09:12:05.179Z,810.00
2018-08-16T09:13:05.358Z,804.38
2018-08-16T09:14:05.582Z,787.50
2018-08-16T09:15:05.733Z,686.25
2018-08-16T09:16:05.983Z,753.75
2018-08-16T09:17:06.188Z,720.00
2018-08-16T09:18:06.344Z,686.25
2018-08-16T09:19:06.560Z,663.75
2018-08-16T09:20:06.698Z,669.38
2018-08-16T09:21:06.945Z,658.13
2018-08-16T09:22:07.082Z,663.75
2018-08-16T09:23:07.251Z,635.63
2018-08-16T09:24:07.506Z,630.00
2018-08-16T09:25:07.624Z,624.38
2018-08-16T09:26:07.820Z,613.13
2018-08-16T09:27:08.018Z,579.38
2018-08-16T09:28:08.214Z,556.88
2018-08-16T09:29:08.404Z,528.75
2018-08-16T09:30:08.613Z,506.25
2018-08-16T09:31:08.826Z,500.63
2018-08-16T09:32:08.992Z,489.38
2018-08-16T09:33:09.176Z,483.75
2018-08-16T09:34:09.371Z,478.13
2018-08-16T09:35:09.559Z,478.13
2018-08-16T09:36:09.760Z,472.50
2018-08-16T09:37:09.964Z,461.25
2018-08-16T09:38:10.156Z,450.00
2018-08-16T09:39:10.329Z,444.38
2018-08-16T09:40:10.537Z,444.38
2018-08-16T09:41:10.754Z,433.13
2018-08-16T09:42:10.927Z,433.13
2018-08-16T09:43:11.129Z,427.50
2018-08-16T09:44:11.284Z,427.50
2018-08-16T09:45:11.555Z,427.50
2018-08-16T09:46:11.668Z,427.50
2018-08-16T09:47:11.858Z,427.50
2018-08-16T09:48:12.048Z,427.50
2018-08-16T09:49:12.243Z,427.50
2018-08-16T09:50:12.465Z,421.88
2018-08-16T09:51:12.682Z,416.25
2018-08-16T09:52:12.864Z,421.88
2018-08-16T09:53:13.022Z,421.88
2018-08-16T09:54:13.222Z,416.25
2018-08-16T09:55:13.424Z,416.25
2018-08-16T09:56:13.609Z,416.25
2018-08-16T09:57:13.809Z,416.25
2018-08-16T09:58:13.994Z,416.25
2018-08-16T09:59:14.196Z,416.25
2018-08-16T10:00:14.386Z,416.25
2018-08-16T10:01:14.608Z,410.63
2018-08-16T10:02:14.912Z,410.63
2018-08-16T10:03:14.976Z,405.00
2018-08-16T10:04:15.145Z,405.00
2018-08-16T10:05:15.340Z,405.00
2018-08-16T10:06:15.554Z,399.38
2018-08-16T10:07:15.759Z,399.38
2018-08-16T10:08:15.949Z,393.75
2018-08-16T10:09:16.147Z,393.75
2018-08-16T10:10:16.350Z,388.13
2018-08-16T10:11:16.538Z,388.13
2018-08-16T10:12:16.747Z,388.13
2018-08-16T10:13:16.938Z,388.13
2018-08-16T10:14:17.132Z,388.13
2018-08-16T10:15:17.323Z,382.50
2018-08-16T10:16:17.522Z,382.50
2018-08-16T10:17:17.712Z,382.50
2018-08-16T10:18:17.905Z,382.50
2018-08-16T10:19:18.117Z,382.50
2018-08-16T10:20:18.282Z,376.88
2018-08-16T10:21:18.498Z,376.88
2018-08-16T10:22:18.669Z,376.88
2018-08-16T10:23:18.887Z,376.88
2018-08-16T10:24:19.046Z,376.88
2018-08-16T10:25:19.266Z,376.88
2018-08-16T10:26:19.456Z,371.25
2018-08-16T10:27:19.649Z,371.25
2018-08-16T10:28:19.852Z,371.25
2018-08-16T10:29:20.041Z,371.25
2018-08-16T10:30:20.270Z,365.63
2018-08-16T10:31:20.440Z,365.63
2018-08-16T10:32:20.638Z,360.00
2018-08-16T10:33:20.843Z,360.00
2018-08-16T10:34:21.048Z,360.00
2018-08-16T10:35:21.231Z,360.00
2018-08-16T10:36:21.430Z,360.00
2018-08-16T10:37:21.617Z,360.00
2018-08-16T10:38:21.929Z,360.00
2018-08-16T10:39:22.020Z,354.38
2018-08-16T10:40:22.253Z,354.38
2018-08-16T10:41:22.400Z,348.75
2018-08-16T10:42:22.646Z,348.75
2018-08-16T10:43:22.753Z,348.75
2018-08-16T10:44:22.982Z,354.38
2018-08-16T10:45:23.165Z,354.38
2018-08-16T10:46:23.321Z,354.38
2018-08-16T10:47:23.523Z,354.38
2018-08-16T10:48:23.717Z,371.25
2018-08-16T10:49:23.893Z,365.63
2018-08-16T10:50:24.093Z,354.38
2018-08-16T10:51:24.289Z,348.75
2018-08-16T10:52:24.488Z,348.75
2018-08-16T10:53:24.681Z,348.75
2018-08-16T10:54:24.881Z,348.75
2018-08-16T10:55:25.068Z,343.13
2018-08-16T10:56:25.282Z,348.75
2018-08-16T10:57:25.460Z,348.75
2018-08-16T10:58:25.660Z,343.13
2018-08-16T10:59:25.841Z,343.13
2018-08-16T11:00:26.039Z,343.13
2018-08-16T11:01:26.270Z,337.50
2018-08-16T11:02:26.432Z,331.88
2018-08-16T11:03:26.623Z,331.88
2018-08-16T11:04:26.829Z,331.88
2018-08-16T11:05:27.037Z,331.88
2018-08-16T11:06:27.235Z,331.88
2018-08-16T11:07:27.475Z,331.88
2018-08-16T11:08:27.663Z,343.13
2018-08-16T11:09:27.853Z,343.13
2018-08-16T11:10:28.005Z,337.50
2018-08-16T11:11:28.213Z,326.25
2018-08-16T11:12:28.381Z,326.25
2018-08-16T11:13:28.587Z,320.63
2018-08-16T11:14:28.797Z,320.63
2018-08-16T11:15:28.994Z,315.00
2018-08-16T11:16:29.193Z,315.00
2018-08-16T11:17:29.383Z,315.00
2018-08-16T11:18:29.580Z,315.00
2018-08-16T11:19:29.793Z,315.00
2018-08-16T11:22:12.726Z,354.38
2018-08-16T11:23:12.928Z,343.13
2018-08-16T11:24:13.228Z,320.63
2018-08-16T11:25:13.354Z,320.63
2018-08-16T11:26:13.500Z,331.88
2018-08-16T11:27:13.695Z,337.50
2018-08-16T11:28:13.889Z,326.25
2018-08-16T11:29:14.080Z,326.25
2018-08-16T11:30:14.274Z,309.38
2018-08-16T11:31:14.466Z,309.38
2018-08-16T11:32:14.652Z,309.38
2018-08-16T11:33:14.857Z,309.38
2018-08-16T11:34:15.032Z,309.38
2018-08-16T11:35:15.213Z,309.38
2018-08-16T11:36:15.418Z,303.75
2018-08-16T11:37:15.603Z,303.75
2018-08-16T11:38:15.795Z,309.38
2018-08-16T11:39:15.979Z,309.38
2018-08-16T11:40:16.212Z,303.75
2018-08-16T11:41:16.377Z,303.75
2018-08-16T11:42:16.575Z,298.13
2018-08-16T11:43:16.764Z,298.13
2018-08-16T11:44:16.948Z,303.75
2018-08-16T11:45:17.153Z,298.13
2018-08-16T11:46:17.337Z,292.50
2018-08-16T11:47:17.540Z,286.88
2018-08-16T11:48:17.735Z,292.50
2018-08-16T11:49:17.979Z,303.75
2018-08-16T11:50:18.108Z,298.13
2018-08-16T11:51:18.302Z,298.13
2018-08-16T11:52:18.495Z,303.75
2018-08-16T11:53:18.703Z,303.75
2018-08-16T11:54:18.891Z,298.13
2018-08-16T11:55:19.091Z,298.13
2018-08-16T11:56:19.292Z,298.13
2018-08-16T11:57:19.484Z,286.88
2018-08-16T11:58:19.685Z,286.88
2018-08-16T11:59:19.882Z,286.88
2018-08-16T12:00:20.087Z,292.50
2018-08-16T12:01:20.280Z,292.50
2018-08-16T12:02:20.489Z,286.88
2018-08-16T12:03:20.671Z,286.88
2018-08-16T12:04:20.867Z,281.25
2018-08-16T12:05:21.062Z,286.88
2018-08-16T12:06:21.302Z,281.25
2018-08-16T12:07:21.449Z,281.25
2018-08-16T12:08:21.669Z,281.25
2018-08-16T12:09:21.859Z,281.25
2018-08-16T12:10:22.053Z,275.63
2018-08-16T12:11:22.369Z,275.63
2018-08-16T12:12:22.448Z,275.63
2018-08-16T12:13:28.613Z,275.63
2018-08-16T12:14:29.050Z,275.63
2018-08-16T12:15:27.782Z,275.63
2018-08-16T12:16:28.017Z,275.63
2018-08-16T12:18:28.470Z,270.00
2018-08-16T12:19:28.700Z,270.00
2018-08-16T12:20:28.815Z,270.00
2018-08-16T12:21:29.096Z,270.00
2018-08-16T12:22:29.247Z,270.00
2018-08-16T12:23:30.712Z,264.38
2018-08-16T12:24:29.684Z,264.38
2018-08-16T12:25:30.230Z,264.38
2018-08-16T12:26:31.102Z,264.38
2018-08-16T12:27:31.558Z,264.38
2018-08-16T12:28:34.599Z,264.38
2018-08-16T12:29:31.107Z,264.38
2018-08-16T12:30:30.842Z,258.75
2018-08-16T12:31:32.370Z,258.75
2018-08-16T12:32:54.617Z,258.75
2018-08-16T12:33:31.645Z,258.75
2018-08-16T12:34:33.047Z,258.75
2018-08-16T12:35:42.720Z,258.75
2018-08-16T12:36:32.379Z,253.13
2018-08-16T12:37:33.003Z,253.13
2018-08-16T12:38:39.906Z,253.13
2018-08-16T12:39:33.591Z,253.13
2018-08-16T12:40:33.012Z,253.13
2018-08-16T12:41:34.652Z,253.13
2018-08-16T12:42:33.435Z,258.75
2018-08-16T12:43:33.745Z,253.13
2018-08-16T12:44:44.490Z,247.50
2018-08-16T12:45:35.614Z,247.50
2018-08-16T12:46:36.135Z,247.50
2018-08-16T12:47:35.137Z,247.50
2018-08-16T12:48:35.175Z,247.50