createdAt,value
2022-12-27T11:40:56.520Z,102281.72
2022-12-27T11:50:58.076Z,102276.47
2022-12-27T12:01:05.332Z,102268.63
2022-12-27T12:11:07.206Z,102255.69
2022-12-27T12:21:08.567Z,102245.25
2022-12-27T12:31:10.128Z,102247.84
2022-12-27T12:41:13.904Z,102235.63
2022-12-27T12:51:17.355Z,102217.34
2022-12-27T13:01:30.320Z,102182.38
2022-12-27T13:11:31.971Z,102170.22
2022-12-27T13:21:39.851Z,102160.66
2022-12-27T13:42:04.104Z,102136.31
2022-12-27T13:52:05.577Z,102119.63
2022-12-27T14:02:10.766Z,102099.63
2022-12-27T14:12:19.300Z,102102.16
2022-12-27T14:22:27.398Z,102103.09
2022-12-27T14:32:35.307Z,102102.25
2022-12-27T14:42:44.423Z,102079.59
2022-12-27T14:52:52.345Z,102095.34
2022-12-27T15:03:00.552Z,102077.16
2022-12-27T15:13:09.405Z,102050.22
2022-12-27T15:23:17.410Z,102055.44
2022-12-27T15:33:18.691Z,102067.66
2022-12-27T15:43:20.195Z,102060.78
2022-12-27T15:53:21.735Z,102055.50
2022-12-27T16:03:23.409Z,102046.06
2022-12-27T16:13:24.752Z,102039.81
2022-12-27T16:23:26.286Z,102041.69
2022-12-27T16:33:27.706Z,102025.13
2022-12-27T16:43:29.287Z,102015.53
2022-12-27T16:53:30.560Z,102021.66
2022-12-27T17:03:32.109Z,102022.53
2022-12-27T17:13:33.542Z,102003.28
2022-12-27T17:23:35.050Z,101995.44
2022-12-27T17:33:36.441Z,101989.41
2022-12-27T17:43:37.779Z,101979.00
2022-12-27T17:53:39.325Z,101989.50
2022-12-27T18:03:40.584Z,101979.84
2022-12-27T18:13:41.954Z,101976.47
2022-12-27T18:23:43.488Z,101951.16
2022-12-27T18:33:44.948Z,101931.13
2022-12-27T18:43:46.260Z,101916.41
2022-12-27T18:53:47.707Z,101900.75
2022-12-27T19:03:48.933Z,101902.47
2022-12-27T19:13:52.572Z,101883.41
2022-12-27T19:23:54.185Z,101870.34
2022-12-27T19:33:55.582Z,101865.13
2022-12-27T19:43:56.956Z,101855.47
2022-12-27T19:54:04.300Z,101832.00
2022-12-27T20:04:05.880Z,101811.88
2022-12-27T20:14:07.390Z,101798.75
2022-12-27T20:24:08.667Z,101783.91
2022-12-27T20:34:10.044Z,101767.28
2022-12-27T20:44:11.437Z,101760.28
2022-12-27T20:54:12.696Z,101749.69
2022-12-27T21:04:14.014Z,101726.25
2022-12-27T21:14:15.303Z,101720.97
2022-12-27T21:24:16.848Z,101713.00
2022-12-27T21:34:18.240Z,101694.66
2022-12-27T21:44:19.777Z,101681.63
2022-12-27T21:54:21.865Z,101673.75
2022-12-27T22:04:23.239Z,101658.06
2022-12-27T22:14:25.851Z,101625.72
2022-12-27T22:24:28.415Z,101608.38
2022-12-27T22:34:29.944Z,101596.13
2022-12-27T22:44:31.357Z,101583.88
2022-12-27T22:55:02.969Z,101567.28
2022-12-27T23:04:56.268Z,101549.00
2022-12-27T23:14:57.823Z,101521.03
2022-12-27T23:24:59.186Z,101507.03
2022-12-27T23:35:00.486Z,101473.84
2022-12-27T23:45:01.751Z,101455.28
2022-12-27T23:55:02.983Z,101441.28
