createdAt,value
2017-11-11T00:00:09.305Z,21.45
2017-11-11T00:00:22.853Z,21.37
2017-11-11T00:00:35.306Z,21.37
2017-11-11T00:00:48.748Z,21.43
2017-11-11T00:01:01.704Z,21.4
2017-11-11T00:01:15.185Z,21.36
2017-11-11T00:01:28.698Z,21.4
2017-11-11T00:01:42.237Z,21.23
2017-11-11T00:01:55.731Z,21.3
2017-11-11T00:02:09.213Z,21.3
2017-11-11T00:02:22.133Z,21.23
2017-11-11T00:02:35.624Z,21.27
2017-11-11T00:02:49.202Z,21.23
2017-11-11T00:03:02.699Z,21.31
2017-11-11T00:03:15.632Z,21.3
2017-11-11T00:03:28.654Z,21.28
2017-11-11T00:03:42.118Z,21.28
2017-11-11T00:03:55.048Z,21.3
2017-11-11T00:04:08.592Z,21.33
2017-11-11T00:04:21.562Z,21.16
2017-11-11T00:04:34.564Z,21.16
2017-11-11T00:04:48.035Z,21.23
2017-11-11T00:05:01.541Z,21.12
2017-11-11T00:05:15.027Z,21.15
2017-11-11T00:05:27.946Z,21.08
2017-11-11T00:05:41.397Z,21.08
2017-11-11T00:05:54.379Z,21.09
2017-11-11T00:06:06.970Z,21.06
2017-11-11T00:06:20.495Z,21.18
2017-11-11T00:06:33.473Z,21.13
2017-11-11T00:06:46.948Z,21.15
2017-11-11T00:07:00.459Z,21.11
2017-11-11T00:07:13.912Z,21.06
2017-11-11T00:07:27.333Z,21.13
2017-11-11T00:07:40.801Z,21.09
2017-11-11T00:07:54.237Z,21.15
2017-11-11T00:08:07.260Z,21.12
2017-11-11T00:08:20.206Z,21.12
2017-11-11T00:08:33.106Z,21.12
2017-11-11T00:08:46.071Z,21.15
2017-11-11T00:08:59.546Z,21.12
2017-11-11T00:09:12.991Z,21.12
2017-11-11T00:09:26.521Z,21.16
2017-11-11T00:09:40.235Z,21.15
2017-11-11T00:09:53.780Z,21.12
2017-11-11T00:10:06.706Z,21.25
2017-11-11T00:10:20.181Z,21.25
2017-11-11T00:10:33.698Z,21.28
2017-11-11T00:10:46.610Z,21.18
2017-11-11T00:11:00.198Z,21.25
2017-11-11T00:11:13.148Z,21.23
2017-11-11T00:11:26.602Z,21.16
2017-11-11T00:11:40.143Z,21.15
2017-11-11T00:11:53.558Z,21.11
2017-11-11T00:12:07.006Z,21.12
2017-11-11T00:12:19.967Z,21.19
2017-11-11T00:12:33.486Z,21.22
2017-11-11T00:12:47.051Z,21.21
2017-11-11T00:12:59.979Z,21.12
2017-11-11T00:13:13.470Z,21.12
2017-11-11T00:13:26.416Z,21.12
2017-11-11T00:13:39.343Z,21.15
2017-11-11T00:13:52.802Z,21.22
2017-11-11T00:14:06.260Z,21.21
2017-11-11T00:14:19.163Z,21.21
2017-11-11T00:14:32.091Z,21.19
2017-11-11T00:14:45.610Z,21.15
2017-11-11T00:14:59.081Z,21.21
2017-11-11T00:15:12.493Z,21.22
2017-11-11T00:15:25.439Z,21.21
2017-11-11T00:15:38.840Z,21.21
2017-11-11T00:15:51.772Z,21.18
2017-11-11T00:16:04.660Z,21.18
2017-11-11T00:16:17.613Z,21.21
2017-11-11T00:16:31.110Z,21.23
2017-11-11T00:16:44.572Z,21.22
2017-11-11T00:16:58.118Z,21.13
2017-11-11T00:17:11.612Z,21.12
2017-11-11T00:17:24.007Z,21.19
2017-11-11T00:17:37.436Z,21.27
2017-11-11T00:17:50.925Z,21.12
2017-11-11T00:18:04.485Z,21.15
2017-11-11T00:18:17.953Z,21.16
2017-11-11T00:18:30.908Z,21.16
2017-11-11T00:18:44.408Z,21.21
2017-11-11T00:18:58.015Z,21.21
2017-11-11T00:19:10.958Z,21.16
2017-11-11T00:19:24.414Z,21.19
2017-11-11T00:19:37.902Z,21.16
2017-11-11T00:19:51.405Z,21.21
2017-11-11T00:20:04.826Z,21.23
2017-11-11T00:20:17.731Z,21.18
2017-11-11T00:20:30.641Z,21.25
2017-11-11T00:20:44.119Z,21.18
2017-11-11T00:20:57.607Z,21.19
2017-11-11T00:21:11.830Z,21.22
2017-11-11T00:21:24.775Z,21.18
2017-11-11T00:21:38.368Z,21.21
2017-11-11T00:21:51.869Z,21.15
2017-11-11T00:22:04.751Z,21.18
2017-11-11T00:22:18.293Z,21.23
2017-11-11T00:22:30.647Z,21.19
2017-11-11T00:22:43.618Z,21.21
2017-11-11T00:22:56.526Z,21.13
2017-11-11T00:23:10.052Z,21.16
2017-11-11T00:23:22.392Z,21.18
2017-11-11T00:23:34.762Z,21.09
2017-11-11T00:23:48.318Z,21.11
2017-11-11T00:24:01.813Z,21.23
2017-11-11T00:24:14.775Z,21.19
2017-11-11T00:24:27.655Z,21.18
2017-11-11T00:24:41.145Z,21.21
2017-11-11T00:24:54.587Z,21.16
2017-11-11T00:25:08.069Z,21.22
2017-11-11T00:25:21.526Z,21.12
2017-11-11T00:25:34.502Z,21.08
2017-11-11T00:25:47.994Z,21.09
2017-11-11T00:26:01.526Z,21.15
2017-11-11T00:26:13.887Z,21.15
2017-11-11T00:26:27.371Z,21.12
2017-11-11T00:26:40.465Z,21.21
2017-11-11T00:26:53.978Z,21.18
2017-11-11T00:27:07.448Z,21.12
2017-11-11T00:27:20.426Z,21.11
2017-11-11T00:27:33.338Z,21.12
2017-11-11T00:27:46.820Z,21.16
2017-11-11T00:28:00.284Z,21.11
2017-11-11T00:28:13.794Z,21.18
2017-11-11T00:28:27.379Z,21.13
2017-11-11T00:28:40.822Z,21.04
2017-11-11T00:28:54.289Z,21.04
2017-11-11T00:29:07.311Z,21.08
2017-11-11T00:29:21.669Z,21.12
2017-11-11T00:29:34.606Z,21.09
2017-11-11T00:29:47.584Z,21.12
2017-11-11T00:30:01.205Z,21.11
2017-11-11T00:30:14.657Z,21.16
2017-11-11T00:30:28.139Z,21.12
2017-11-11T00:30:41.191Z,21.15
2017-11-11T00:30:54.096Z,21.12
2017-11-11T00:31:07.676Z,21.15
2017-11-11T00:31:20.616Z,21.15
2017-11-11T00:31:34.064Z,21.13
2017-11-11T00:31:47.617Z,21.09
2017-11-11T00:32:01.093Z,21.13
2017-11-11T00:32:14.631Z,21.09
2017-11-11T00:32:28.230Z,21.16
2017-11-11T00:32:41.647Z,21.22
2017-11-11T00:32:55.168Z,21.04
2017-11-11T00:33:08.662Z,21.12
2017-11-11T00:33:22.117Z,21.11
2017-11-11T00:33:35.557Z,21.13
2017-11-11T00:33:49.003Z,21.18
2017-11-11T00:34:01.421Z,21.19
2017-11-11T00:34:14.391Z,21.19
2017-11-11T00:34:27.928Z,21.25
2017-11-11T00:34:40.848Z,21.23
2017-11-11T00:34:54.365Z,21.28
2017-11-11T00:35:07.811Z,21.28
2017-11-11T00:35:21.352Z,21.23
2017-11-11T00:35:34.332Z,21.3
2017-11-11T00:35:46.740Z,21.28
2017-11-11T00:35:59.636Z,21.3
2017-11-11T00:36:13.394Z,21.22
2017-11-11T00:36:26.386Z,21.19
2017-11-11T00:36:39.307Z,21.23
2017-11-11T00:36:52.243Z,21.19
2017-11-11T00:37:05.243Z,21.13
2017-11-11T00:37:18.720Z,21.22
2017-11-11T00:37:31.647Z,21.16
2017-11-11T00:37:44.536Z,21.15
2017-11-11T00:37:58.009Z,21.11
2017-11-11T00:38:11.515Z,21.12
2017-11-11T00:38:24.544Z,21.12
2017-11-11T00:38:38.014Z,21.11
2017-11-11T00:38:50.945Z,21.09
2017-11-11T00:39:04.465Z,21.11
2017-11-11T00:39:18.027Z,21.11
2017-11-11T00:39:31.503Z,21.06
2017-11-11T00:39:44.403Z,21.06
2017-11-11T00:39:57.864Z,21.04
2017-11-11T00:40:11.355Z,21.08
2017-11-11T00:40:24.832Z,21.04
2017-11-11T00:40:38.309Z,20.93
2017-11-11T00:40:51.272Z,21
2017-11-11T00:41:04.747Z,20.93
2017-11-11T00:41:17.758Z,20.94
2017-11-11T00:41:30.720Z,20.93
2017-11-11T00:41:44.139Z,20.94
2017-11-11T00:41:56.458Z,21
2017-11-11T00:42:09.998Z,20.97
2017-11-11T00:42:23.559Z,21.03
2017-11-11T00:42:36.479Z,21
2017-11-11T00:42:50.041Z,20.97
2017-11-11T00:43:03.588Z,20.97
2017-11-11T00:43:17.068Z,21.11
2017-11-11T00:43:30.074Z,21.09
2017-11-11T00:43:43.049Z,21.09
2017-11-11T00:43:56.003Z,21.06
2017-11-11T00:44:09.510Z,21.03
2017-11-11T00:44:22.994Z,21.04
2017-11-11T00:44:36.019Z,21.08
2017-11-11T00:44:48.983Z,21.09
2017-11-11T00:45:02.494Z,21.08
2017-11-11T00:45:15.973Z,21.06
2017-11-11T00:45:29.025Z,21.13
2017-11-11T00:45:42.561Z,21.13
2017-11-11T00:45:55.563Z,21.16
2017-11-11T00:46:08.511Z,21.13
2017-11-11T00:46:22.060Z,21.15
2017-11-11T00:46:33.955Z,21.18
2017-11-11T00:46:47.438Z,21.12
2017-11-11T00:47:00.920Z,21.19
2017-11-11T00:47:14.434Z,21.09
2017-11-11T00:47:27.390Z,21.21
2017-11-11T00:47:40.861Z,21.12
2017-11-11T00:47:54.351Z,21.08
2017-11-11T00:48:07.830Z,21.09
2017-11-11T00:48:21.380Z,21.08
2017-11-11T00:48:34.377Z,21.15
2017-11-11T00:48:47.910Z,21.11
2017-11-11T00:49:01.394Z,21.06
2017-11-11T00:49:14.843Z,21.08
2017-11-11T00:49:27.868Z,21.08
2017-11-11T00:49:41.341Z,21.11
2017-11-11T00:49:54.865Z,21.12
2017-11-11T00:50:07.804Z,21.04
2017-11-11T00:50:21.270Z,21.08
2017-11-11T00:50:34.801Z,21.04
2017-11-11T00:50:47.781Z,21.12
2017-11-11T00:51:00.711Z,21.08
2017-11-11T00:51:13.740Z,21.06
2017-11-11T00:51:27.990Z,21.04
2017-11-11T00:51:41.549Z,21.11
2017-11-11T00:51:54.550Z,21.04
2017-11-11T00:52:06.960Z,21.06
2017-11-11T00:52:18.812Z,21.13
2017-11-11T00:52:31.867Z,21.18
2017-11-11T00:52:45.384Z,21.01
2017-11-11T00:52:58.902Z,21.11
2017-11-11T00:53:12.450Z,21.13
2017-11-11T00:53:25.393Z,21.13
2017-11-11T00:53:38.903Z,21.09
2017-11-11T00:53:52.356Z,21.08
2017-11-11T00:54:04.734Z,21.22
2017-11-11T00:54:18.203Z,21.12
2017-11-11T00:54:31.706Z,21.25
2017-11-11T00:54:45.194Z,21.18
2017-11-11T00:54:58.637Z,21.22
2017-11-11T00:55:11.663Z,21.27
2017-11-11T00:55:24.581Z,21.28
2017-11-11T00:55:37.536Z,21.33
2017-11-11T00:55:50.543Z,21.3
2017-11-11T00:56:04.046Z,21.23
2017-11-11T00:56:17.554Z,21.34
2017-11-11T00:56:31.004Z,21.31
2017-11-11T00:56:43.964Z,21.37
2017-11-11T00:56:57.427Z,21.34
2017-11-11T00:57:10.901Z,21.31
2017-11-11T00:57:23.791Z,21.25
2017-11-11T00:57:37.246Z,21.28
2017-11-11T00:57:50.242Z,21.28
2017-11-11T00:58:03.735Z,21.28
2017-11-11T00:58:17.231Z,21.37
2017-11-11T00:58:30.673Z,21.27
2017-11-11T00:58:43.607Z,21.36
2017-11-11T00:58:57.090Z,21.23
2017-11-11T00:59:10.597Z,21.27
2017-11-11T00:59:23.507Z,21.23
2017-11-11T00:59:36.954Z,21.3
2017-11-11T00:59:49.850Z,21.28
2017-11-11T01:00:03.308Z,21.27
2017-11-11T01:00:16.795Z,21.27
2017-11-11T01:00:29.287Z,21.33
2017-11-11T01:00:41.665Z,21.25
2017-11-11T01:00:55.137Z,21.16
2017-11-11T01:01:08.603Z,21.18
2017-11-11T01:01:22.305Z,21.18
2017-11-11T01:01:35.838Z,21.22
2017-11-11T01:01:49.287Z,21.25
2017-11-11T01:02:02.846Z,21.3
2017-11-11T01:02:16.327Z,21.19
2017-11-11T01:02:29.783Z,21.21
2017-11-11T01:02:43.247Z,21.16
2017-11-11T01:02:56.770Z,21.18
2017-11-11T01:03:10.287Z,21.21
2017-11-11T01:03:23.829Z,21.25
2017-11-11T01:03:36.720Z,21.27
2017-11-11T01:03:50.219Z,21.27
2017-11-11T01:04:03.686Z,21.28
2017-11-11T01:04:17.192Z,21.22
2017-11-11T01:04:30.133Z,21.27
2017-11-11T01:04:43.612Z,21.3
2017-11-11T01:04:57.078Z,21.21
2017-11-11T01:05:10.104Z,21.21
2017-11-11T01:05:23.633Z,21.25
2017-11-11T01:05:35.952Z,21.23
2017-11-11T01:05:48.822Z,21.27
2017-11-11T01:06:02.274Z,21.23
2017-11-11T01:06:15.782Z,21.25
2017-11-11T01:06:29.156Z,21.27
2017-11-11T01:06:42.597Z,21.33
2017-11-11T01:06:56.167Z,21.25
2017-11-11T01:07:09.684Z,21.23
2017-11-11T01:07:23.230Z,21.33
2017-11-11T01:07:35.607Z,21.22
2017-11-11T01:07:49.042Z,21.27
2017-11-11T01:08:02.511Z,21.28
2017-11-11T01:08:15.495Z,21.21
2017-11-11T01:08:28.378Z,21.21
2017-11-11T01:08:41.833Z,21.31
2017-11-11T01:08:54.779Z,21.3
2017-11-11T01:09:07.710Z,21.23
2017-11-11T01:09:21.174Z,21.09
2017-11-11T01:09:34.619Z,21.08
2017-11-11T01:09:48.119Z,20.91
2017-11-11T01:10:01.645Z,20.79
2017-11-11T01:10:14.668Z,20.54
2017-11-11T01:10:28.148Z,20.48
2017-11-11T01:10:41.871Z,20.3
2017-11-11T01:10:55.365Z,20.08
2017-11-11T01:11:08.257Z,19.93
2017-11-11T01:11:21.707Z,19.89
2017-11-11T01:11:33.545Z,19.8
2017-11-11T01:11:47.006Z,19.68
2017-11-11T01:12:00.520Z,19.53
2017-11-11T01:12:13.978Z,19.53
2017-11-11T01:12:27.449Z,19.55
2017-11-11T01:12:40.870Z,19.67
2017-11-11T01:12:54.439Z,19.63
