createdAt,value
2019-02-17T00:00:51.724Z,11.70
2019-02-17T00:03:22.552Z,11.63
2019-02-17T00:05:53.457Z,13.07
2019-02-17T00:08:24.228Z,14.17
2019-02-17T00:10:55.374Z,13.40
2019-02-17T00:13:26.309Z,12.27
2019-02-17T00:15:57.245Z,13.60
2019-02-17T00:18:28.203Z,12.10
2019-02-17T00:20:59.037Z,10.63
2019-02-17T00:23:30.003Z,14.00
2019-02-17T00:26:00.893Z,16.00
2019-02-17T00:28:31.791Z,11.80
2019-02-17T00:31:02.767Z,12.73
2019-02-17T00:33:33.760Z,14.10
2019-02-17T00:36:04.647Z,12.60
2019-02-17T00:38:35.936Z,13.70
2019-02-17T00:41:06.750Z,14.53
2019-02-17T00:43:37.821Z,14.17
2019-02-17T00:46:09.333Z,12.83
2019-02-17T00:48:40.341Z,11.13
2019-02-17T00:51:11.221Z,17.30
2019-02-17T00:53:42.012Z,15.07
2019-02-17T00:56:12.983Z,10.80
2019-02-17T00:58:43.927Z,14.13
2019-02-17T01:01:14.967Z,9.60
2019-02-17T01:03:45.870Z,10.87
2019-02-17T01:06:16.750Z,11.63
2019-02-17T01:08:47.634Z,14.70
2019-02-17T01:11:18.319Z,12.80
2019-02-17T01:13:49.367Z,13.80
2019-02-17T01:16:20.199Z,18.50
2019-02-17T01:18:51.176Z,11.93
2019-02-17T01:21:22.080Z,13.07
2019-02-17T01:23:53.148Z,13.00
2019-02-17T01:26:24.037Z,9.80
2019-02-17T01:28:55.304Z,15.53
2019-02-17T01:31:26.247Z,10.53
2019-02-17T01:33:57.478Z,11.83
2019-02-17T01:36:28.303Z,9.83
2019-02-17T01:38:59.495Z,18.53
2019-02-17T01:41:30.307Z,10.60
2019-02-17T01:44:01.592Z,12.30
2019-02-17T01:46:32.467Z,12.00
2019-02-17T01:49:03.386Z,11.60
2019-02-17T01:51:34.279Z,13.00
2019-02-17T01:54:05.252Z,17.70
2019-02-17T01:56:36.126Z,12.70
2019-02-17T01:59:07.127Z,15.13
2019-02-17T02:01:37.996Z,16.40
2019-02-17T02:04:09.021Z,15.10
2019-02-17T02:06:39.971Z,13.50
2019-02-17T02:09:11.788Z,12.07
2019-02-17T02:11:42.692Z,12.67
2019-02-17T02:14:13.767Z,14.73
2019-02-17T02:16:44.555Z,17.33
2019-02-17T02:19:15.535Z,10.40
2019-02-17T02:21:47.353Z,16.50
2019-02-17T02:24:18.492Z,22.03
2019-02-17T02:26:49.249Z,14.43
2019-02-17T02:29:20.430Z,13.40
2019-02-17T02:31:51.724Z,15.50
2019-02-17T02:34:23.267Z,17.07
2019-02-17T02:36:54.120Z,16.60
2019-02-17T02:39:25.159Z,16.70
2019-02-17T02:41:56.096Z,14.90
2019-02-17T02:44:27.101Z,15.50
2019-02-17T02:46:57.885Z,12.67
2019-02-17T02:49:28.779Z,15.10
2019-02-17T02:51:59.557Z,13.87
2019-02-17T02:54:30.441Z,16.30
2019-02-17T02:57:01.208Z,13.10
2019-02-17T02:59:32.679Z,16.83
2019-02-17T03:02:03.514Z,13.53
2019-02-17T03:04:34.689Z,12.87
2019-02-17T03:07:08.700Z,13.97
2019-02-17T03:09:39.624Z,15.20
2019-02-17T03:12:10.555Z,11.23
2019-02-17T03:14:41.342Z,16.97
2019-02-17T03:17:12.237Z,12.50
2019-02-17T03:19:43.391Z,12.83
2019-02-17T03:22:14.283Z,12.83
2019-02-17T03:24:46.107Z,13.13
2019-02-17T03:27:16.983Z,15.43
2019-02-17T03:29:48.262Z,13.60
2019-02-17T03:32:19.079Z,14.03
2019-02-17T03:34:50.126Z,11.37
2019-02-17T03:37:21.149Z,13.83
2019-02-17T03:39:52.062Z,14.93
2019-02-17T03:42:23.143Z,11.47
2019-02-17T03:44:54.108Z,13.17
2019-02-17T03:47:25.000Z,12.10
2019-02-17T03:49:55.804Z,12.17
2019-02-17T03:52:26.666Z,10.90
2019-02-17T03:54:58.387Z,11.47
2019-02-17T03:57:29.266Z,10.00
2019-02-17T04:00:00.409Z,12.70
2019-02-17T04:02:31.268Z,16.93
2019-02-17T04:05:02.464Z,12.57
2019-02-17T04:07:34.366Z,14.10
2019-02-17T04:10:05.578Z,12.17
2019-02-17T04:12:36.479Z,11.37
2019-02-17T04:15:07.508Z,12.30
2019-02-17T04:17:38.322Z,9.90
2019-02-17T04:20:09.420Z,10.87
2019-02-17T04:22:41.230Z,10.67
2019-02-17T04:25:12.220Z,10.70
2019-02-17T04:27:43.194Z,13.67
2019-02-17T04:30:14.432Z,11.27
2019-02-17T04:32:45.293Z,8.07
2019-02-17T04:35:16.373Z,11.43
2019-02-17T04:37:47.162Z,8.80
2019-02-17T04:40:18.056Z,15.37
2019-02-17T04:42:48.926Z,13.13
2019-02-17T04:45:19.901Z,15.70
2019-02-17T04:47:50.856Z,8.17
2019-02-17T04:50:21.657Z,9.90
2019-02-17T04:52:52.524Z,8.60
2019-02-17T04:55:23.365Z,10.60
2019-02-17T04:57:54.255Z,9.10
2019-02-17T05:00:25.159Z,7.27
2019-02-17T05:02:56.032Z,9.77
2019-02-17T05:05:27.044Z,12.93
2019-02-17T05:07:57.913Z,11.33
2019-02-17T05:10:28.882Z,12.70
2019-02-17T05:12:59.585Z,11.47
2019-02-17T05:15:30.524Z,12.03
2019-02-17T05:18:01.437Z,14.13
2019-02-17T05:20:32.309Z,9.00
2019-02-17T05:23:03.244Z,12.40
2019-02-17T05:25:34.144Z,12.57
2019-02-17T05:28:05.005Z,14.63
2019-02-17T05:30:35.894Z,9.57
2019-02-17T05:33:06.704Z,13.10
2019-02-17T05:35:37.983Z,10.90
2019-02-17T05:38:08.875Z,12.23
2019-02-17T05:40:39.781Z,11.87
2019-02-17T05:43:10.746Z,14.47
2019-02-17T05:45:41.653Z,9.27
2019-02-17T05:48:12.633Z,10.90
2019-02-17T05:50:43.556Z,10.17
2019-02-17T05:53:14.292Z,11.30
2019-02-17T05:55:45.185Z,10.63
2019-02-17T05:58:15.981Z,12.73
2019-02-17T06:00:46.953Z,11.17
2019-02-17T06:03:17.968Z,14.03
2019-02-17T06:05:48.948Z,13.13
2019-02-17T06:08:19.736Z,14.20
2019-02-17T06:10:50.805Z,12.70
2019-02-17T06:13:21.729Z,11.57
2019-02-17T06:15:52.766Z,13.90
2019-02-17T06:18:23.682Z,17.43
2019-02-17T06:20:54.584Z,18.20
2019-02-17T06:23:25.373Z,15.23
2019-02-17T06:25:56.267Z,11.70
2019-02-17T06:28:27.245Z,15.57
2019-02-17T06:30:58.215Z,17.90
2019-02-17T06:33:29.053Z,15.10
2019-02-17T06:36:02.257Z,13.90
2019-02-17T06:38:33.204Z,12.93
2019-02-17T06:41:03.973Z,17.27
2019-02-17T06:43:35.154Z,15.20
2019-02-17T06:46:06.255Z,11.57
2019-02-17T06:48:37.781Z,11.50
2019-02-17T06:51:08.548Z,11.87
2019-02-17T06:53:39.464Z,14.53
2019-02-17T06:56:31.927Z,11.87
2019-02-17T06:59:02.830Z,12.00
2019-02-17T07:01:33.719Z,17.80
2019-02-17T07:04:05.004Z,11.93
2019-02-17T07:06:38.753Z,15.70
2019-02-17T07:09:09.645Z,14.10
2019-02-17T07:11:40.647Z,14.37
2019-02-17T07:14:11.538Z,13.40
2019-02-17T07:16:42.633Z,15.60
2019-02-17T07:19:14.232Z,14.77
2019-02-17T07:21:45.021Z,12.43
2019-02-17T07:24:16.261Z,15.20
2019-02-17T07:26:47.099Z,13.57
2019-02-17T07:29:17.964Z,12.03
2019-02-17T07:31:48.873Z,15.20
2019-02-17T07:34:19.797Z,12.60
2019-02-17T07:36:50.736Z,17.23
2019-02-17T07:39:21.674Z,17.63
2019-02-17T07:41:52.510Z,25.40
2019-02-17T07:44:23.393Z,21.40
2019-02-17T07:46:54.192Z,19.30
2019-02-17T07:49:25.187Z,22.77
2019-02-17T07:51:56.070Z,21.63
2019-02-17T07:54:27.047Z,19.93
2019-02-17T07:56:57.937Z,18.13
2019-02-17T07:59:28.819Z,14.03
2019-02-17T08:01:59.514Z,15.40
2019-02-17T08:04:30.412Z,16.20
2019-02-17T08:07:01.292Z,19.60
2019-02-17T08:09:32.284Z,22.47
2019-02-17T08:12:05.214Z,21.50
2019-02-17T08:14:36.221Z,24.17
2019-02-17T08:17:07.189Z,47.53
2019-02-17T08:19:38.377Z,94.80
2019-02-17T08:22:09.370Z,69.70
2019-02-17T08:24:40.735Z,42.97
2019-02-17T08:27:11.667Z,24.03
2019-02-17T08:29:42.645Z,21.00
2019-02-17T08:32:13.547Z,26.30
2019-02-17T08:34:44.450Z,25.33
2019-02-17T08:37:15.327Z,19.90
2019-02-17T08:39:46.197Z,17.77
2019-02-17T08:42:16.984Z,18.33
2019-02-17T08:44:47.872Z,20.10
2019-02-17T08:47:18.752Z,16.10
2019-02-17T08:49:49.564Z,15.20
2019-02-17T08:52:20.341Z,16.03
2019-02-17T08:54:51.236Z,17.77
2019-02-17T08:57:22.002Z,14.17
2019-02-17T08:59:53.072Z,16.57
2019-02-17T09:02:23.872Z,18.57
2019-02-17T09:04:54.860Z,19.00
2019-02-17T09:07:25.920Z,18.10
2019-02-17T09:09:56.760Z,17.63
2019-02-17T09:12:27.524Z,15.27
2019-02-17T09:14:58.417Z,17.90
2019-02-17T09:17:29.205Z,14.53
2019-02-17T09:20:00.302Z,17.87
2019-02-17T09:22:31.296Z,14.43
2019-02-17T09:25:02.287Z,15.33
2019-02-17T09:27:33.077Z,18.60
2019-02-17T09:30:04.044Z,19.93
2019-02-17T09:32:34.836Z,14.50
2019-02-17T09:35:06.211Z,16.73
2019-02-17T09:37:37.132Z,12.47
2019-02-17T09:40:09.704Z,14.90
2019-02-17T09:42:40.633Z,13.93
2019-02-17T09:45:12.745Z,17.90
2019-02-17T09:47:43.548Z,15.60
2019-02-17T09:50:14.939Z,16.20
2019-02-17T09:52:47.013Z,17.07
2019-02-17T09:55:17.944Z,19.30
2019-02-17T09:57:48.824Z,24.80
2019-02-17T10:00:19.836Z,17.33
2019-02-17T10:02:50.616Z,19.77
2019-02-17T10:05:21.520Z,22.37
2019-02-17T10:07:52.383Z,17.40
2019-02-17T10:10:23.274Z,14.63
2019-02-17T10:12:54.147Z,13.90
2019-02-17T10:15:25.135Z,14.87
2019-02-17T10:17:55.940Z,12.10
2019-02-17T10:20:26.839Z,12.17
2019-02-17T10:22:57.705Z,10.33
2019-02-17T10:25:28.999Z,10.53
2019-02-17T10:27:59.797Z,11.50
2019-02-17T10:30:30.935Z,10.10
2019-02-17T10:33:01.760Z,8.50
2019-02-17T10:35:32.674Z,10.80
2019-02-17T10:38:03.630Z,10.33
2019-02-17T10:40:34.580Z,15.13
2019-02-17T10:43:05.636Z,11.13
2019-02-17T10:45:36.615Z,8.97
2019-02-17T10:48:07.411Z,9.60
2019-02-17T10:50:39.282Z,8.90
2019-02-17T10:53:10.208Z,11.13
2019-02-17T10:55:41.199Z,8.80
2019-02-17T10:58:12.066Z,9.83
2019-02-17T11:00:42.947Z,8.20
2019-02-17T11:03:13.880Z,8.30
2019-02-17T11:05:44.702Z,7.50
2019-02-17T11:08:15.695Z,8.77
2019-02-17T11:10:46.555Z,10.10
2019-02-17T11:13:17.441Z,8.00
2019-02-17T11:15:48.232Z,8.20
2019-02-17T11:18:19.058Z,8.27
2019-02-17T11:20:49.924Z,10.40
2019-02-17T11:23:20.744Z,11.37
2019-02-17T11:25:51.691Z,10.87
2019-02-17T11:28:22.675Z,8.80
2019-02-17T11:30:53.562Z,9.20
2019-02-17T11:33:24.407Z,10.50
2019-02-17T11:35:55.294Z,9.10
2019-02-17T11:38:26.066Z,7.53
2019-02-17T11:40:56.999Z,7.97
2019-02-17T11:43:27.899Z,10.43
2019-02-17T11:45:58.679Z,6.83
2019-02-17T11:48:29.410Z,6.23
2019-02-17T11:51:01.046Z,9.87
2019-02-17T11:53:31.924Z,7.47
2019-02-17T11:56:03.880Z,7.30
2019-02-17T11:58:34.774Z,5.53
2019-02-17T12:01:05.655Z,5.10
2019-02-17T12:03:36.591Z,6.10
2019-02-17T12:06:07.499Z,6.37
2019-02-17T12:08:38.466Z,6.10
2019-02-17T12:11:09.202Z,9.97
2019-02-17T12:13:40.079Z,6.97
2019-02-17T12:16:10.966Z,8.20
2019-02-17T12:18:41.711Z,6.60
2019-02-17T12:21:18.323Z,5.40
2019-02-17T12:24:08.051Z,6.27
2019-02-17T12:26:53.594Z,8.00
2019-02-17T12:29:34.715Z,5.37
2019-02-17T12:32:05.649Z,4.70
2019-02-17T12:34:36.614Z,6.63
2019-02-17T12:37:07.434Z,4.90
2019-02-17T12:39:38.323Z,5.90
2019-02-17T12:42:09.210Z,9.40
2019-02-17T12:44:40.200Z,8.63
2019-02-17T12:47:11.067Z,8.57
2019-02-17T12:49:41.818Z,5.03
2019-02-17T12:52:12.695Z,12.40
2019-02-17T12:54:43.490Z,8.10
2019-02-17T12:57:14.422Z,6.83
2019-02-17T12:59:45.256Z,5.53
2019-02-17T13:02:16.148Z,6.33
2019-02-17T13:04:46.991Z,4.90
2019-02-17T13:07:17.839Z,6.30
2019-02-17T13:09:48.610Z,5.00
2019-02-17T13:12:19.491Z,6.20
2019-02-17T13:14:50.372Z,4.27
2019-02-17T13:17:21.265Z,11.40
2019-02-17T13:19:52.042Z,5.47
2019-02-17T13:22:23.854Z,4.47
2019-02-17T13:24:54.712Z,5.23
2019-02-17T13:27:26.033Z,4.63
2019-02-17T13:29:56.824Z,5.33
2019-02-17T13:32:27.818Z,7.67
2019-02-17T13:34:58.612Z,5.67
2019-02-17T13:37:30.266Z,4.33
2019-02-17T13:40:01.191Z,6.73
2019-02-17T13:42:33.189Z,7.30
2019-02-17T13:45:04.096Z,6.70
2019-02-17T13:47:35.001Z,5.80
2019-02-17T13:50:05.994Z,4.67
2019-02-17T13:52:36.872Z,8.20
2019-02-17T13:55:07.941Z,8.33
2019-02-17T13:57:39.126Z,5.23
2019-02-17T14:00:14.247Z,3.73
2019-02-17T14:02:45.238Z,8.90
2019-02-17T14:05:16.122Z,5.77
2019-02-17T14:07:47.010Z,4.20
2019-02-17T14:10:17.888Z,4.00
2019-02-17T14:12:48.962Z,7.40
2019-02-17T14:15:19.791Z,5.60
2019-02-17T14:17:50.954Z,5.63
2019-02-17T14:20:21.648Z,5.27
2019-02-17T14:22:52.785Z,4.03
2019-02-17T14:25:23.609Z,4.67
2019-02-17T14:27:54.970Z,7.83
2019-02-17T14:30:25.921Z,3.40
2019-02-17T14:32:57.102Z,5.37
2019-02-17T14:35:28.931Z,3.77
2019-02-17T14:37:59.799Z,6.40
2019-02-17T14:40:30.586Z,13.73
2019-02-17T14:43:01.462Z,2.60
2019-02-17T14:45:32.565Z,3.97
2019-02-17T14:48:03.414Z,4.23
2019-02-17T14:50:34.306Z,11.97
2019-02-17T14:53:05.186Z,9.47
2019-02-17T14:55:36.093Z,4.87
2019-02-17T14:58:06.943Z,4.67
2019-02-17T15:00:37.832Z,4.20
2019-02-17T15:03:08.618Z,3.50
2019-02-17T15:05:39.664Z,5.93
2019-02-17T15:08:10.514Z,4.57
2019-02-17T15:10:41.503Z,3.33
2019-02-17T15:13:12.290Z,4.30
2019-02-17T15:15:43.628Z,11.43
2019-02-17T15:18:22.447Z,3.57
2019-02-17T15:20:53.734Z,5.97
2019-02-17T15:23:24.543Z,3.90
2019-02-17T15:25:56.567Z,4.87
2019-02-17T15:28:27.547Z,4.80
2019-02-17T15:30:58.513Z,7.70
2019-02-17T15:33:29.425Z,3.13
2019-02-17T15:36:00.298Z,6.10
2019-02-17T15:38:31.085Z,3.37
2019-02-17T15:41:02.056Z,4.70
2019-02-17T15:43:32.922Z,5.37
2019-02-17T15:46:03.905Z,4.87
2019-02-17T15:48:34.800Z,3.60
2019-02-17T15:51:06.812Z,4.17
2019-02-17T15:53:38.562Z,6.77
2019-02-17T15:56:09.509Z,3.60
2019-02-17T15:58:40.493Z,4.80
2019-02-17T16:01:12.392Z,4.50
2019-02-17T16:03:44.953Z,7.27
2019-02-17T16:06:15.930Z,6.13
2019-02-17T16:08:47.057Z,4.30
2019-02-17T16:11:18.007Z,7.47
2019-02-17T16:13:48.952Z,8.10
2019-02-17T16:16:19.936Z,5.40
2019-02-17T16:18:50.705Z,6.73
2019-02-17T16:21:23.517Z,6.60
2019-02-17T16:23:53.876Z,7.43
2019-02-17T16:26:24.762Z,6.17
2019-02-17T16:28:55.604Z,8.20
2019-02-17T16:31:27.615Z,6.30
2019-02-17T16:33:58.402Z,5.23
2019-02-17T16:36:29.241Z,3.93
2019-02-17T16:39:00.311Z,4.10
2019-02-17T16:41:32.020Z,4.90
2019-02-17T16:44:02.970Z,6.00
2019-02-17T16:46:33.746Z,4.80
2019-02-17T16:49:04.632Z,4.93
2019-02-17T16:51:35.468Z,9.67
2019-02-17T16:54:06.363Z,6.77
2019-02-17T16:56:37.259Z,4.83
2019-02-17T16:59:08.152Z,5.40
2019-02-17T17:01:39.138Z,5.17
2019-02-17T17:04:10.230Z,4.30
2019-02-17T17:06:41.106Z,4.93
2019-02-17T17:09:12.281Z,3.33
2019-02-17T17:11:43.197Z,3.90
2019-02-17T17:14:14.934Z,4.13
2019-02-17T17:16:45.714Z,3.00
2019-02-17T17:19:16.632Z,6.50
2019-02-17T17:21:47.609Z,5.40
2019-02-17T17:24:18.605Z,5.67
2019-02-17T17:26:49.671Z,10.47
2019-02-17T17:29:20.473Z,11.63
2019-02-17T17:31:51.342Z,15.93
2019-02-17T17:34:24.798Z,11.70
2019-02-17T17:36:55.808Z,7.30
2019-02-17T17:39:26.776Z,7.33
2019-02-17T17:41:57.641Z,6.83
2019-02-17T17:44:28.663Z,6.13
2019-02-17T17:46:59.439Z,4.63
2019-02-17T17:49:30.434Z,9.70
2019-02-17T17:52:01.343Z,4.13
2019-02-17T17:54:31.913Z,2.83
2019-02-17T17:57:02.990Z,2.60
2019-02-17T17:59:33.793Z,2.27
2019-02-17T18:02:04.794Z,4.63
2019-02-17T18:04:35.566Z,2.03
2019-02-17T18:07:07.165Z,1.57
2019-02-17T18:09:37.722Z,2.90
2019-02-17T18:12:08.825Z,2.30
2019-02-17T18:14:39.633Z,3.77
2019-02-17T18:17:10.624Z,3.43
2019-02-17T18:19:41.514Z,3.20
2019-02-17T18:22:12.234Z,3.07
2019-02-17T18:24:42.773Z,5.20
2019-02-17T18:27:14.416Z,2.80
2019-02-17T18:29:45.245Z,2.27
2019-02-17T18:32:16.130Z,2.23
2019-02-17T18:34:47.028Z,1.97
2019-02-17T18:37:17.926Z,2.60
2019-02-17T18:39:48.708Z,2.03
2019-02-17T18:42:19.610Z,3.50
2019-02-17T18:44:50.366Z,2.00
2019-02-17T18:47:21.252Z,2.27
2019-02-17T18:49:52.061Z,2.30
2019-02-17T18:52:22.930Z,1.80
2019-02-17T18:54:53.717Z,2.03
2019-02-17T18:57:24.798Z,3.03
2019-02-17T18:59:55.606Z,2.47
2019-02-17T19:02:26.569Z,1.27
2019-02-17T19:04:57.361Z,1.50
2019-02-17T19:07:28.352Z,1.43
2019-02-17T19:10:00.317Z,3.10
2019-02-17T19:12:31.438Z,2.17
2019-02-17T19:15:02.261Z,2.07
2019-02-17T19:17:33.441Z,4.47
2019-02-17T19:20:04.655Z,1.60
2019-02-17T19:22:35.650Z,4.13
2019-02-17T19:25:06.737Z,5.10
2019-02-17T19:27:37.609Z,2.23
2019-02-17T19:30:09.105Z,2.57
2019-02-17T19:32:40.010Z,2.13
2019-02-17T19:35:11.930Z,1.33
2019-02-17T19:37:44.333Z,12.33
2019-02-17T19:40:14.821Z,14.83
2019-02-17T19:42:45.710Z,2.73
2019-02-17T19:45:16.397Z,2.30
2019-02-17T19:47:48.297Z,2.50
2019-02-17T19:50:19.362Z,2.00
2019-02-17T19:52:50.189Z,2.27
2019-02-17T19:55:21.174Z,2.27
2019-02-17T19:57:51.991Z,1.73
2019-02-17T20:00:22.847Z,2.40
2019-02-17T20:03:11.794Z,2.47
2019-02-17T20:05:51.685Z,4.03
2019-02-17T20:08:18.144Z,2.70
2019-02-17T20:10:49.005Z,4.67
2019-02-17T20:13:19.911Z,3.90
2019-02-17T20:15:51.134Z,2.77
2019-02-17T20:18:22.128Z,4.57
2019-02-17T20:20:53.014Z,2.70
2019-02-17T20:23:24.815Z,5.50
2019-02-17T20:25:57.870Z,5.67
2019-02-17T20:28:40.581Z,6.73
2019-02-17T20:31:00.989Z,5.27
2019-02-17T20:33:31.783Z,7.73
2019-02-17T20:36:03.230Z,5.53
2019-02-17T20:38:36.337Z,4.13
2019-02-17T20:41:07.230Z,5.70
2019-02-17T20:43:38.255Z,6.80
2019-02-17T20:46:09.125Z,4.83
2019-02-17T20:48:40.496Z,7.37
2019-02-17T20:51:11.504Z,6.60
2019-02-17T20:53:42.387Z,4.23
2019-02-17T20:56:13.269Z,3.50
2019-02-17T20:58:44.243Z,4.77
2019-02-17T21:01:15.410Z,5.37
2019-02-17T21:03:46.541Z,4.23
2019-02-17T21:06:17.446Z,3.83
2019-02-17T21:08:48.350Z,2.73
2019-02-17T21:11:19.129Z,2.80
2019-02-17T21:13:50.006Z,2.80
2019-02-17T21:16:21.048Z,5.40
2019-02-17T21:18:51.861Z,4.83
2019-02-17T21:21:22.762Z,5.30
2019-02-17T21:23:53.652Z,3.50
2019-02-17T21:26:26.414Z,3.10
2019-02-17T21:28:57.165Z,4.27
2019-02-17T21:31:28.062Z,2.70
2019-02-17T21:33:58.942Z,4.53
2019-02-17T21:36:29.835Z,3.40
2019-02-17T21:39:00.730Z,5.17
2019-02-17T21:41:33.052Z,5.73
2019-02-17T21:44:04.054Z,5.57
2019-02-17T21:46:35.213Z,4.57
2019-02-17T21:49:06.112Z,5.80
2019-02-17T21:51:37.014Z,6.40
2019-02-17T21:54:08.089Z,5.63
2019-02-17T21:56:38.888Z,5.20
2019-02-17T21:59:09.759Z,6.53
2019-02-17T22:01:40.547Z,4.70
2019-02-17T22:04:11.837Z,5.13
2019-02-17T22:06:42.745Z,5.63
2019-02-17T22:09:13.924Z,5.37
2019-02-17T22:11:44.812Z,3.10
2019-02-17T22:14:15.772Z,3.30
2019-02-17T22:16:46.602Z,5.63
2019-02-17T22:19:17.783Z,3.27
2019-02-17T22:21:48.866Z,2.30
2019-02-17T22:24:19.914Z,3.37
2019-02-17T22:26:50.850Z,4.93
2019-02-17T22:29:21.854Z,7.60
2019-02-17T22:31:52.647Z,8.13
2019-02-17T22:34:24.252Z,8.90
2019-02-17T22:36:55.032Z,8.87
2019-02-17T22:39:26.214Z,12.07
2019-02-17T22:41:56.992Z,6.93
2019-02-17T22:44:27.890Z,8.70
2019-02-17T22:46:58.782Z,7.20
2019-02-17T22:49:29.662Z,5.63
2019-02-17T22:52:00.584Z,6.67
2019-02-17T22:54:31.517Z,6.07
2019-02-17T22:57:02.343Z,7.03
2019-02-17T22:59:33.206Z,6.73
2019-02-17T23:02:04.270Z,5.20
2019-02-17T23:04:35.217Z,4.30
2019-02-17T23:07:06.093Z,5.23
2019-02-17T23:09:37.159Z,4.83
2019-02-17T23:12:08.176Z,4.13
2019-02-17T23:14:39.568Z,5.27
2019-02-17T23:17:10.446Z,4.30
2019-02-17T23:19:41.445Z,5.10
2019-02-17T23:22:12.221Z,5.03
2019-02-17T23:24:43.221Z,3.50
2019-02-17T23:27:14.059Z,4.37
2019-02-17T23:29:44.849Z,7.27
2019-02-17T23:32:15.774Z,4.30
2019-02-17T23:34:47.282Z,5.43
2019-02-17T23:37:18.418Z,5.80
2019-02-17T23:39:49.305Z,5.03
2019-02-17T23:42:20.296Z,5.53
2019-02-17T23:44:51.089Z,3.50
2019-02-17T23:47:22.073Z,3.37
2019-02-17T23:49:52.964Z,5.40
2019-02-17T23:52:24.004Z,5.77
2019-02-17T23:54:54.863Z,6.90
2019-02-17T23:57:25.953Z,10.73
2019-02-17T23:59:56.813Z,5.43
