createdAt,value
2018-08-27T00:00:49.007Z,17.32
2018-08-27T00:02:41.919Z,17.38
2018-08-27T00:03:41.842Z,17.32
2018-08-27T00:05:35.438Z,17.16
2018-08-27T00:06:35.231Z,17.20
2018-08-27T00:08:28.662Z,17.13
2018-08-27T00:09:28.578Z,17.12
2018-08-27T00:11:21.788Z,17.12
2018-08-27T00:12:21.497Z,17.01
2018-08-27T00:14:14.915Z,16.95
2018-08-27T00:15:14.814Z,16.95
2018-08-27T00:17:08.430Z,16.94
2018-08-27T00:18:08.185Z,16.80
2018-08-27T00:20:01.323Z,16.80
2018-08-27T00:21:01.089Z,16.83
2018-08-27T00:22:54.276Z,16.76
2018-08-27T00:23:54.042Z,16.73
2018-08-27T00:25:48.234Z,16.67
2018-08-27T00:26:47.414Z,16.64
2018-08-27T00:28:40.322Z,16.69
2018-08-27T00:29:40.320Z,16.65
2018-08-27T00:31:33.715Z,16.65
2018-08-27T00:32:33.653Z,16.61
2018-08-27T00:34:26.723Z,16.55
2018-08-27T00:35:26.520Z,16.58
2018-08-27T00:37:19.502Z,16.61
2018-08-27T00:38:19.403Z,16.57
2018-08-27T00:40:12.502Z,16.62
2018-08-27T00:41:12.304Z,16.64
2018-08-27T00:43:05.656Z,16.62
2018-08-27T00:44:05.641Z,16.58
2018-08-27T00:45:59.029Z,16.55
2018-08-27T00:46:59.017Z,16.58
2018-08-27T00:48:52.496Z,16.64
2018-08-27T00:49:52.394Z,16.55
2018-08-27T00:51:45.296Z,16.58
2018-08-27T00:52:45.266Z,16.42
2018-08-27T00:54:38.345Z,16.47
2018-08-27T00:55:38.131Z,16.40
2018-08-27T00:57:31.545Z,16.40
2018-08-27T00:58:31.511Z,16.49
2018-08-27T01:00:24.904Z,16.44
2018-08-27T01:01:24.861Z,16.54
2018-08-27T01:03:18.272Z,16.42
2018-08-27T01:04:18.233Z,16.34
2018-08-27T01:06:11.203Z,16.40
2018-08-27T01:07:11.122Z,16.39
2018-08-27T01:09:04.513Z,16.40
2018-08-27T01:10:04.465Z,16.39
2018-08-27T01:11:58.624Z,16.46
2018-08-27T01:12:57.847Z,16.25
2018-08-27T01:14:51.428Z,16.26
2018-08-27T01:15:51.230Z,16.29
2018-08-27T01:17:44.859Z,16.28
2018-08-27T01:18:45.145Z,16.28
2018-08-27T01:20:38.078Z,16.28
2018-08-27T01:21:37.942Z,16.33
2018-08-27T01:23:31.081Z,16.28
2018-08-27T01:24:30.836Z,16.25
2018-08-27T01:26:25.490Z,16.18
2018-08-27T01:27:24.749Z,16.22
2018-08-27T01:29:17.872Z,16.14
2018-08-27T01:30:17.598Z,16.16
2018-08-27T01:32:10.945Z,16.14
2018-08-27T01:33:10.908Z,16.10
2018-08-27T01:35:04.581Z,16.06
2018-08-27T01:36:04.308Z,16.13
2018-08-27T01:37:57.684Z,16.08
2018-08-27T01:38:57.678Z,16.02
2018-08-27T01:40:51.432Z,16.09
2018-08-27T01:41:51.029Z,16.00
2018-08-27T01:43:44.179Z,16.03
2018-08-27T01:44:44.469Z,15.96
2018-08-27T01:46:36.950Z,15.91
2018-08-27T01:47:36.751Z,15.90
2018-08-27T01:49:29.676Z,15.85
2018-08-27T01:50:29.850Z,15.85
2018-08-27T01:52:23.310Z,15.87
2018-08-27T01:53:23.015Z,15.84
2018-08-27T01:55:16.012Z,15.84
2018-08-27T01:56:15.858Z,15.80
2018-08-27T01:58:08.884Z,15.83
2018-08-27T01:59:08.855Z,15.72
2018-08-27T02:01:01.851Z,15.72
2018-08-27T02:02:01.715Z,15.72
2018-08-27T02:03:54.717Z,15.78
2018-08-27T02:04:54.598Z,15.84
2018-08-27T02:06:47.633Z,15.68
2018-08-27T02:07:47.462Z,15.62
2018-08-27T02:09:40.372Z,15.66
2018-08-27T02:10:40.350Z,15.63
2018-08-27T02:12:33.730Z,15.51
2018-08-27T02:13:33.696Z,15.56
2018-08-27T02:15:27.114Z,15.52
2018-08-27T02:16:27.087Z,15.52
2018-08-27T02:18:20.020Z,15.52
2018-08-27T02:19:19.971Z,15.52
2018-08-27T02:21:13.922Z,15.52
2018-08-27T02:22:13.371Z,15.44
2018-08-27T02:24:06.912Z,15.38
2018-08-27T02:25:06.748Z,15.44
2018-08-27T02:26:59.792Z,15.41
2018-08-27T02:27:59.578Z,15.33
2018-08-27T02:29:52.970Z,15.43
2018-08-27T02:30:52.938Z,15.43
2018-08-27T02:32:46.417Z,15.50
2018-08-27T02:33:46.301Z,15.45
2018-08-27T02:35:39.433Z,15.48
2018-08-27T02:36:39.205Z,15.48
2018-08-27T02:38:32.814Z,15.54
2018-08-27T02:39:32.540Z,15.54
2018-08-27T02:41:25.653Z,15.62
2018-08-27T02:42:25.415Z,15.56
2018-08-27T02:44:19.362Z,15.56
2018-08-27T02:45:19.339Z,15.54
2018-08-27T02:47:12.954Z,15.51
2018-08-27T02:48:12.705Z,15.66
2018-08-27T02:50:06.101Z,15.54
2018-08-27T02:51:06.071Z,15.60
2018-08-27T02:52:59.489Z,15.56
2018-08-27T02:53:59.431Z,15.59
2018-08-27T02:55:52.889Z,15.60
2018-08-27T02:56:52.789Z,15.58
2018-08-27T02:58:46.369Z,15.60
2018-08-27T02:59:46.160Z,15.51
2018-08-27T03:01:39.565Z,15.66
2018-08-27T03:02:39.521Z,15.62
2018-08-27T03:04:32.931Z,15.65
2018-08-27T03:05:32.871Z,15.65
2018-08-27T03:07:26.281Z,15.56
2018-08-27T03:08:26.251Z,15.62
2018-08-27T03:10:19.720Z,15.63
2018-08-27T03:11:19.613Z,15.66
2018-08-27T03:13:13.009Z,15.70
2018-08-27T03:14:12.980Z,15.60
2018-08-27T03:16:06.384Z,15.76
2018-08-27T03:17:06.343Z,15.68
2018-08-27T03:18:59.744Z,15.70
2018-08-27T03:19:59.701Z,15.76
2018-08-27T03:21:52.728Z,15.72
2018-08-27T03:22:52.589Z,15.72
2018-08-27T03:24:45.496Z,15.72
2018-08-27T03:25:45.476Z,15.72
2018-08-27T03:27:38.358Z,15.76
2018-08-27T03:28:38.332Z,15.76
2018-08-27T03:30:31.740Z,15.72
2018-08-27T03:31:31.732Z,15.73
2018-08-27T03:33:24.687Z,15.70
2018-08-27T03:34:25.163Z,15.72
2018-08-27T03:36:18.554Z,15.73
2018-08-27T03:37:17.950Z,15.62
2018-08-27T03:39:11.345Z,15.68
2018-08-27T03:40:11.324Z,15.65
2018-08-27T03:42:04.285Z,15.77
2018-08-27T03:43:04.188Z,15.76
2018-08-27T03:44:57.581Z,15.72
2018-08-27T03:45:57.544Z,15.72
2018-08-27T03:47:50.928Z,15.70
2018-08-27T03:48:50.925Z,15.68
2018-08-27T03:50:44.459Z,15.76
2018-08-27T03:51:44.274Z,15.63
2018-08-27T03:53:37.661Z,15.65
2018-08-27T03:54:37.635Z,15.59
2018-08-27T03:56:30.538Z,15.59
2018-08-27T03:57:30.503Z,15.63
2018-08-27T03:59:23.909Z,15.77
2018-08-27T04:00:23.879Z,15.73
2018-08-27T04:02:16.760Z,15.76
2018-08-27T04:03:16.752Z,15.63
2018-08-27T04:05:10.179Z,15.66
2018-08-27T04:06:10.114Z,15.63
2018-08-27T04:08:02.997Z,15.69
2018-08-27T04:09:02.971Z,15.65
2018-08-27T04:10:57.411Z,15.66
2018-08-27T04:11:56.340Z,15.68
2018-08-27T04:13:49.372Z,15.70
2018-08-27T04:14:49.232Z,15.70
2018-08-27T04:16:42.615Z,15.73
2018-08-27T04:17:42.583Z,15.70
2018-08-27T04:19:36.522Z,15.80
2018-08-27T04:20:35.944Z,15.83
2018-08-27T04:22:29.361Z,15.78
2018-08-27T04:23:29.332Z,15.76
2018-08-27T04:25:22.408Z,15.76
2018-08-27T04:26:22.193Z,15.76
2018-08-27T04:28:15.594Z,15.73
2018-08-27T04:29:15.554Z,15.84
2018-08-27T04:31:08.972Z,15.88
2018-08-27T04:32:08.930Z,15.87
2018-08-27T04:34:02.427Z,15.87
2018-08-27T04:35:02.466Z,15.93
2018-08-27T04:36:55.849Z,16.00
2018-08-27T04:37:55.687Z,15.99
2018-08-27T04:39:49.084Z,15.99
2018-08-27T04:40:49.024Z,15.91
2018-08-27T04:42:42.515Z,15.95
2018-08-27T04:43:42.404Z,16.06
2018-08-27T04:45:35.818Z,16.05
2018-08-27T04:46:35.776Z,16.02
2018-08-27T04:48:29.151Z,16.09
2018-08-27T04:49:29.133Z,16.14
2018-08-27T04:51:22.560Z,16.10
2018-08-27T04:52:22.503Z,16.16
2018-08-27T04:54:16.080Z,16.16
2018-08-27T04:55:15.864Z,16.14
2018-08-27T04:57:09.840Z,16.10
2018-08-27T04:58:09.949Z,16.16
2018-08-27T05:00:02.741Z,16.16
2018-08-27T05:01:02.675Z,16.26
2018-08-27T05:02:55.998Z,16.26
2018-08-27T05:03:55.552Z,16.28
2018-08-27T05:05:48.970Z,16.22
2018-08-27T05:06:48.925Z,16.32
2018-08-27T05:08:42.314Z,16.28
2018-08-27T05:09:42.288Z,16.33
2018-08-27T05:11:35.200Z,16.21
2018-08-27T05:12:35.244Z,16.28
2018-08-27T05:14:28.543Z,16.28
2018-08-27T05:15:28.533Z,16.26
2018-08-27T05:17:22.482Z,16.36
2018-08-27T05:18:21.886Z,16.40
2018-08-27T05:20:14.854Z,16.26
2018-08-27T05:21:14.761Z,16.42
2018-08-27T05:23:08.251Z,16.36
2018-08-27T05:24:08.119Z,16.39
2018-08-27T05:26:02.498Z,16.54
2018-08-27T05:27:01.857Z,16.57
2018-08-27T05:28:54.742Z,16.62
2018-08-27T05:29:54.737Z,16.57
2018-08-27T05:31:56.122Z,16.61
2018-08-27T05:32:48.007Z,16.61
2018-08-27T05:34:41.001Z,16.64
2018-08-27T05:35:41.029Z,16.64
2018-08-27T05:37:34.020Z,16.67
2018-08-27T05:38:34.067Z,16.72
2018-08-27T05:40:27.116Z,16.70
2018-08-27T05:41:26.890Z,16.65
2018-08-27T05:43:20.139Z,16.70
2018-08-27T05:44:19.956Z,16.70
2018-08-27T05:46:13.170Z,16.83
2018-08-27T05:47:13.105Z,16.73
2018-08-27T05:49:06.009Z,16.79
2018-08-27T05:50:05.980Z,16.90
2018-08-27T05:51:59.385Z,16.90
2018-08-27T05:52:59.346Z,16.90
2018-08-27T05:54:52.554Z,17.10
2018-08-27T05:55:52.786Z,17.09
2018-08-27T05:57:45.692Z,17.10
2018-08-27T05:58:45.419Z,17.14
2018-08-27T06:00:40.522Z,17.16
2018-08-27T06:01:38.938Z,17.10
2018-08-27T06:03:32.156Z,17.10
2018-08-27T06:04:32.128Z,17.07
2018-08-27T06:06:25.492Z,17.06
2018-08-27T06:07:25.477Z,17.24
2018-08-27T06:09:19.036Z,17.13
2018-08-27T06:10:18.845Z,17.19
2018-08-27T06:12:12.590Z,17.28
2018-08-27T06:13:12.558Z,17.20
2018-08-27T06:15:05.501Z,17.19
2018-08-27T06:16:05.552Z,17.22
2018-08-27T06:17:58.552Z,17.30
2018-08-27T06:18:57.978Z,17.32
2018-08-27T06:20:51.398Z,17.37
2018-08-27T06:21:51.473Z,17.38
2018-08-27T06:23:44.270Z,17.45
2018-08-27T06:24:44.235Z,17.47
2018-08-27T06:26:37.745Z,17.46
2018-08-27T06:27:37.631Z,17.65
2018-08-27T06:29:31.011Z,17.56
2018-08-27T06:30:30.978Z,17.57
2018-08-27T06:32:23.991Z,17.65
2018-08-27T06:33:23.866Z,17.62
2018-08-27T06:35:16.846Z,17.65
2018-08-27T06:36:16.735Z,17.63
2018-08-27T06:38:09.715Z,17.59
2018-08-27T06:39:09.611Z,17.62
2018-08-27T06:41:03.075Z,17.68
2018-08-27T06:42:03.068Z,17.68
2018-08-27T06:43:58.680Z,17.56
2018-08-27T06:44:56.185Z,17.71
2018-08-27T06:46:48.954Z,17.65
2018-08-27T06:47:48.891Z,17.62
2018-08-27T06:49:41.905Z,17.68
2018-08-27T06:50:41.763Z,17.69
2018-08-27T06:52:35.148Z,17.72
2018-08-27T06:53:35.122Z,17.75
2018-08-27T06:55:28.023Z,17.76
2018-08-27T06:56:28.014Z,17.75
2018-08-27T06:58:21.383Z,17.78
2018-08-27T06:59:21.368Z,17.78
2018-08-27T07:01:14.833Z,17.90
2018-08-27T07:02:14.383Z,17.88
2018-08-27T07:04:07.355Z,17.96
2018-08-27T07:05:07.236Z,18.01
2018-08-27T07:07:00.195Z,17.94
2018-08-27T07:08:00.162Z,18.09
2018-08-27T07:09:53.537Z,18.17
2018-08-27T07:10:52.996Z,18.30
2018-08-27T07:12:45.922Z,18.41
2018-08-27T07:13:45.858Z,18.45
2018-08-27T07:15:39.237Z,18.51
2018-08-27T07:16:39.221Z,18.61
2018-08-27T07:18:32.644Z,18.71
2018-08-27T07:19:32.608Z,18.71
2018-08-27T07:21:25.504Z,18.86
2018-08-27T07:22:25.515Z,18.83
2018-08-27T07:24:18.391Z,18.93
2018-08-27T07:25:18.371Z,18.97
2018-08-27T07:27:11.771Z,18.97
2018-08-27T07:28:11.734Z,19.04
2018-08-27T07:30:05.130Z,19.15
2018-08-27T07:31:05.110Z,19.15
2018-08-27T07:32:58.607Z,19.27
2018-08-27T07:33:58.489Z,19.27
2018-08-27T07:35:51.874Z,19.32
2018-08-27T07:36:51.874Z,19.42
2018-08-27T07:38:44.742Z,19.47
2018-08-27T07:39:44.729Z,19.54
2018-08-27T07:41:38.128Z,19.47
2018-08-27T07:42:38.103Z,19.50
2018-08-27T07:44:31.030Z,19.60
2018-08-27T07:45:31.110Z,19.57
2018-08-27T07:47:23.980Z,19.71
2018-08-27T07:48:23.872Z,19.74
2018-08-27T07:50:16.843Z,19.77
2018-08-27T07:51:16.813Z,19.86
2018-08-27T07:53:10.195Z,19.93
2018-08-27T07:54:10.160Z,19.96
2018-08-27T07:56:04.536Z,20.09
2018-08-27T07:57:04.528Z,20.09
2018-08-27T07:58:57.921Z,20.26
2018-08-27T07:59:57.905Z,20.25
2018-08-27T08:01:52.388Z,20.29
2018-08-27T08:02:51.278Z,20.37
2018-08-27T08:04:44.930Z,20.58
2018-08-27T08:05:44.666Z,20.46
2018-08-27T08:07:38.187Z,20.55
2018-08-27T08:08:38.016Z,20.65
2018-08-27T08:10:31.429Z,20.64
2018-08-27T08:11:31.401Z,20.70
2018-08-27T08:13:24.878Z,20.75
2018-08-27T08:14:24.788Z,20.79
2018-08-27T08:16:18.311Z,20.83
2018-08-27T08:17:18.165Z,20.82
2018-08-27T08:19:11.566Z,20.86
2018-08-27T08:20:11.521Z,20.86
2018-08-27T08:22:04.522Z,21.00
2018-08-27T08:23:04.425Z,21.23
2018-08-27T08:24:57.316Z,21.26
2018-08-27T08:25:57.309Z,21.43
2018-08-27T08:27:50.343Z,21.55
2018-08-27T08:28:50.187Z,21.63
2018-08-27T08:30:43.586Z,21.67
2018-08-27T08:31:43.683Z,21.80
2018-08-27T08:33:37.060Z,21.90
2018-08-27T08:34:36.956Z,21.93
2018-08-27T08:36:29.900Z,22.03
2018-08-27T08:37:29.839Z,22.11
2018-08-27T08:39:22.779Z,22.03
2018-08-27T08:40:22.728Z,22.15
2018-08-27T08:42:16.157Z,22.16
2018-08-27T08:43:16.117Z,22.33
2018-08-27T08:45:09.017Z,22.31
2018-08-27T08:46:09.023Z,22.34
2018-08-27T08:48:02.506Z,22.44
2018-08-27T08:49:02.387Z,22.64
2018-08-27T08:50:55.862Z,22.73
2018-08-27T08:51:55.763Z,22.70
2018-08-27T08:53:49.186Z,22.76
2018-08-27T08:54:49.140Z,22.77
2018-08-27T08:56:42.579Z,22.99
2018-08-27T08:57:42.548Z,22.99
2018-08-27T08:59:35.452Z,22.99
2018-08-27T09:00:35.434Z,23.07
2018-08-27T09:02:28.353Z,23.14
2018-08-27T09:03:28.343Z,23.13
2018-08-27T09:05:21.729Z,23.14
2018-08-27T09:06:21.792Z,23.15
2018-08-27T09:08:14.735Z,23.14
2018-08-27T09:09:14.617Z,23.11
2018-08-27T09:11:07.633Z,23.10
2018-08-27T09:12:07.528Z,23.11
2018-08-27T09:14:01.021Z,23.17
2018-08-27T09:15:00.899Z,23.11
2018-08-27T09:16:54.463Z,22.91
2018-08-27T09:17:54.298Z,22.99
2018-08-27T09:19:47.795Z,23.11
2018-08-27T09:20:47.673Z,23.10
2018-08-27T09:22:41.096Z,23.15
2018-08-27T09:23:41.101Z,23.17
2018-08-27T09:25:34.473Z,23.22
2018-08-27T09:26:34.471Z,23.11
2018-08-27T09:28:27.552Z,23.25
2018-08-27T09:29:27.463Z,23.21
2018-08-27T09:31:20.906Z,23.23
2018-08-27T09:32:21.032Z,23.26
2018-08-27T09:34:14.324Z,23.15
2018-08-27T09:35:14.227Z,23.13
2018-08-27T09:37:07.618Z,23.17
2018-08-27T09:38:07.620Z,23.37
2018-08-27T09:40:00.535Z,23.39
2018-08-27T09:41:00.505Z,23.42
2018-08-27T09:42:53.402Z,23.34
2018-08-27T09:43:53.404Z,23.39
2018-08-27T09:45:47.380Z,23.36
2018-08-27T09:46:46.781Z,23.31
2018-08-27T09:48:41.187Z,23.23
2018-08-27T09:49:41.172Z,23.23
2018-08-27T09:51:34.658Z,23.03
2018-08-27T09:52:34.061Z,23.06
2018-08-27T09:54:27.619Z,23.04
2018-08-27T09:55:27.457Z,23.04
2018-08-27T09:57:20.861Z,23.08
2018-08-27T09:58:20.824Z,23.06
2018-08-27T10:00:14.239Z,23.03
2018-08-27T10:01:14.230Z,23.04
2018-08-27T10:03:07.622Z,22.99
2018-08-27T10:04:07.605Z,22.91
2018-08-27T10:06:00.568Z,22.78
2018-08-27T10:07:00.508Z,22.92
2018-08-27T10:08:53.961Z,23.06
2018-08-27T10:09:53.871Z,23.11
2018-08-27T10:11:46.840Z,23.04
2018-08-27T10:12:47.334Z,23.10
2018-08-27T10:14:40.181Z,23.10
2018-08-27T10:15:40.157Z,22.99
2018-08-27T10:17:33.559Z,23.01
2018-08-27T10:18:33.602Z,23.01
2018-08-27T10:20:26.571Z,22.98
2018-08-27T10:21:26.450Z,22.99
2018-08-27T10:23:19.432Z,22.86
2018-08-27T10:24:19.867Z,22.89
2018-08-27T10:26:12.730Z,22.73
2018-08-27T10:27:12.708Z,22.76
2018-08-27T10:29:05.716Z,22.71
2018-08-27T10:30:05.597Z,22.62
2018-08-27T10:31:59.018Z,22.74
2018-08-27T10:32:58.982Z,22.73
2018-08-27T10:34:52.489Z,22.85
2018-08-27T10:35:51.869Z,22.91
2018-08-27T10:37:44.770Z,22.99
2018-08-27T10:38:44.760Z,23.14
2018-08-27T10:40:37.672Z,23.10
2018-08-27T10:41:37.651Z,23.17
2018-08-27T10:43:31.095Z,23.22
2018-08-27T10:44:31.036Z,23.15
2018-08-27T10:46:24.023Z,23.06
2018-08-27T10:47:23.938Z,22.93
2018-08-27T10:49:16.832Z,22.98
2018-08-27T10:50:16.900Z,23.07
2018-08-27T10:52:09.727Z,23.07
2018-08-27T10:53:09.725Z,23.15
2018-08-27T10:55:02.771Z,23.07
2018-08-27T10:56:02.654Z,23.13
2018-08-27T10:57:56.092Z,23.17
2018-08-27T10:58:56.020Z,23.22
2018-08-27T11:00:49.411Z,23.33
2018-08-27T11:01:49.956Z,23.33
2018-08-27T11:03:42.443Z,23.44
2018-08-27T11:04:42.340Z,23.46
2018-08-27T11:06:35.786Z,23.55
2018-08-27T11:07:35.281Z,23.52
2018-08-27T11:09:28.697Z,23.60
2018-08-27T11:10:28.667Z,23.74
2018-08-27T11:12:23.084Z,23.86
2018-08-27T11:13:22.120Z,23.89
2018-08-27T11:15:15.497Z,24.03
2018-08-27T11:16:15.482Z,23.96
2018-08-27T11:18:08.858Z,24.19
2018-08-27T11:19:08.858Z,24.28
2018-08-27T11:21:02.280Z,24.43
2018-08-27T11:22:02.232Z,24.51
2018-08-27T11:23:55.715Z,24.47
2018-08-27T11:24:55.146Z,24.41
2018-08-27T11:26:48.130Z,24.23
2018-08-27T11:27:48.019Z,24.11
2018-08-27T11:29:40.997Z,24.11
2018-08-27T11:30:40.906Z,23.97
2018-08-27T11:32:34.972Z,23.76
2018-08-27T11:33:34.859Z,23.71
2018-08-27T11:35:27.780Z,23.59
2018-08-27T11:36:27.785Z,23.48
2018-08-27T11:38:21.183Z,23.54
2018-08-27T11:39:21.146Z,23.41
2018-08-27T11:41:14.622Z,23.37
2018-08-27T11:42:14.536Z,23.46
2018-08-27T11:44:07.944Z,23.52
2018-08-27T11:45:07.926Z,23.64
2018-08-27T11:47:01.413Z,23.74
2018-08-27T11:48:01.295Z,23.69
2018-08-27T11:49:54.226Z,23.78
2018-08-27T11:50:54.388Z,23.94
2018-08-27T11:52:47.586Z,24.06
2018-08-27T11:53:47.593Z,24.08
2018-08-27T11:55:40.619Z,24.03
2018-08-27T11:56:40.474Z,24.13
2018-08-27T11:58:33.390Z,24.22
2018-08-27T11:59:33.378Z,24.11
2018-08-27T12:01:26.749Z,23.92
2018-08-27T12:02:27.471Z,24.01
2018-08-27T12:04:20.189Z,24.07
2018-08-27T12:05:19.646Z,24.16
2018-08-27T12:07:13.077Z,24.23
2018-08-27T12:08:13.019Z,24.19
2018-08-27T12:10:06.437Z,24.10
2018-08-27T12:11:06.402Z,24.25
2018-08-27T12:12:59.920Z,24.45
2018-08-27T12:13:59.814Z,24.45
2018-08-27T12:15:53.222Z,24.38
2018-08-27T12:16:53.300Z,24.51
2018-08-27T12:18:46.095Z,24.59
2018-08-27T12:19:46.086Z,24.68
2018-08-27T12:21:38.981Z,24.70
2018-08-27T12:22:38.975Z,24.68
2018-08-27T12:24:32.393Z,24.76
2018-08-27T12:25:32.343Z,24.89
2018-08-27T12:27:25.762Z,24.86
2018-08-27T12:28:25.734Z,24.90
2018-08-27T12:30:19.708Z,24.86
2018-08-27T12:31:19.207Z,24.86
2018-08-27T12:33:12.525Z,24.97
2018-08-27T12:34:12.507Z,25.00
2018-08-27T12:36:05.912Z,24.97
2018-08-27T12:37:05.904Z,24.93
2018-08-27T12:38:59.313Z,24.86
2018-08-27T12:39:59.279Z,24.89
2018-08-27T12:41:52.729Z,24.89
2018-08-27T12:42:52.690Z,24.82
2018-08-27T12:44:47.092Z,24.70
2018-08-27T12:45:47.060Z,24.63
2018-08-27T12:47:40.576Z,24.47
2018-08-27T12:48:40.440Z,24.38
2018-08-27T12:50:33.881Z,24.51
2018-08-27T12:51:33.854Z,24.51
2018-08-27T12:53:27.232Z,24.59
2018-08-27T12:54:27.226Z,24.43
2018-08-27T12:56:20.737Z,24.52
2018-08-27T12:57:20.626Z,24.51
2018-08-27T12:59:14.003Z,24.59
2018-08-27T13:00:14.004Z,24.59
2018-08-27T13:02:07.396Z,24.55
2018-08-27T13:03:07.377Z,24.63
2018-08-27T13:05:00.282Z,24.68
2018-08-27T13:06:00.270Z,24.76
2018-08-27T13:07:54.706Z,24.86
2018-08-27T13:08:54.653Z,25.00
2018-08-27T13:10:48.029Z,25.00
2018-08-27T13:11:48.023Z,24.99
2018-08-27T13:13:41.121Z,25.04
2018-08-27T13:14:40.935Z,25.03
2018-08-27T13:16:33.952Z,25.04
2018-08-27T13:17:33.816Z,24.96
2018-08-27T13:19:27.343Z,25.04
2018-08-27T13:20:27.212Z,24.99
2018-08-27T13:22:20.664Z,25.09
2018-08-27T13:23:20.565Z,25.21
2018-08-27T13:25:14.043Z,25.15
2018-08-27T13:26:14.088Z,25.23
2018-08-27T13:28:08.351Z,25.22
2018-08-27T13:29:08.342Z,25.22
2018-08-27T13:31:01.259Z,25.31
2018-08-27T13:32:01.306Z,25.23
2018-08-27T13:33:54.140Z,25.21
2018-08-27T13:34:54.134Z,24.96
2018-08-27T13:36:47.561Z,24.90
2018-08-27T13:37:47.525Z,24.71
2018-08-27T13:39:40.949Z,24.84
2018-08-27T13:40:40.992Z,24.71
2018-08-27T13:42:34.352Z,24.74
2018-08-27T13:43:34.341Z,24.82
2018-08-27T13:45:27.913Z,24.81
2018-08-27T13:46:27.727Z,24.89
2018-08-27T13:48:21.260Z,25.01
2018-08-27T13:49:21.114Z,24.99
2018-08-27T13:51:14.004Z,25.06
2018-08-27T13:52:14.020Z,25.04
2018-08-27T13:54:07.060Z,24.97
2018-08-27T13:55:06.905Z,24.94
2018-08-27T13:57:00.291Z,25.08
2018-08-27T13:58:00.277Z,24.99
2018-08-27T13:59:53.778Z,25.00
2018-08-27T14:00:53.654Z,24.97
2018-08-27T14:02:47.185Z,24.91
2018-08-27T14:03:47.029Z,24.91
2018-08-27T14:05:40.531Z,24.76
2018-08-27T14:06:40.446Z,24.71
2018-08-27T14:08:33.977Z,24.84
2018-08-27T14:09:33.838Z,24.85
2018-08-27T14:11:27.199Z,24.90
2018-08-27T14:12:27.279Z,24.81
2018-08-27T14:14:20.589Z,24.81
2018-08-27T14:15:20.674Z,24.76
2018-08-27T14:17:13.639Z,24.76
2018-08-27T14:18:13.473Z,24.89
2018-08-27T14:20:06.623Z,24.78
2018-08-27T14:21:06.365Z,24.76
2018-08-27T14:22:59.749Z,24.66
2018-08-27T14:23:59.736Z,24.74
2018-08-27T14:25:53.158Z,24.52
2018-08-27T14:26:53.669Z,24.58
2018-08-27T14:28:46.515Z,24.48
2018-08-27T14:29:46.557Z,24.51
2018-08-27T14:31:39.914Z,24.59
2018-08-27T14:32:39.908Z,24.60
2018-08-27T14:34:33.154Z,24.37
2018-08-27T14:35:33.075Z,24.47
2018-08-27T14:37:26.463Z,24.25
2018-08-27T14:38:26.445Z,24.25
2018-08-27T14:40:19.432Z,24.23
2018-08-27T14:41:19.414Z,24.22
2018-08-27T14:43:13.341Z,24.37
2018-08-27T14:44:13.303Z,24.37
2018-08-27T14:46:06.714Z,24.43
2018-08-27T14:47:06.690Z,24.40
2018-08-27T14:49:00.102Z,24.37
2018-08-27T14:50:00.074Z,24.31
2018-08-27T14:51:52.971Z,24.31
2018-08-27T14:52:52.967Z,24.36
2018-08-27T14:54:46.351Z,24.28
2018-08-27T14:55:46.330Z,24.26
2018-08-27T14:57:39.863Z,24.29
2018-08-27T14:58:39.721Z,24.19
2018-08-27T15:00:33.252Z,24.15
2018-08-27T15:01:33.100Z,24.15
2018-08-27T15:03:26.701Z,24.13
2018-08-27T15:04:26.484Z,24.18
2018-08-27T15:06:19.428Z,24.13
2018-08-27T15:07:19.379Z,24.26
2018-08-27T15:09:12.785Z,24.28
2018-08-27T15:10:12.776Z,24.23
2018-08-27T15:12:05.782Z,24.25
2018-08-27T15:13:05.772Z,24.18
2018-08-27T15:14:58.989Z,24.19
2018-08-27T15:15:58.940Z,24.11
2018-08-27T15:17:51.911Z,24.06
2018-08-27T15:18:52.392Z,24.11
2018-08-27T15:20:44.759Z,24.06
2018-08-27T15:21:44.728Z,24.10
2018-08-27T15:23:38.150Z,23.92
2018-08-27T15:24:38.123Z,24.00
2018-08-27T15:26:32.374Z,23.94
2018-08-27T15:27:32.348Z,23.98
2018-08-27T15:29:25.872Z,23.98
2018-08-27T15:30:25.810Z,23.91
2018-08-27T15:32:18.664Z,23.85
2018-08-27T15:33:18.630Z,23.85
2018-08-27T15:35:11.536Z,23.96
2018-08-27T15:36:11.519Z,24.00
2018-08-27T15:38:04.552Z,23.89
2018-08-27T15:39:04.452Z,23.92
2018-08-27T15:40:57.316Z,23.86
2018-08-27T15:41:57.315Z,23.79
2018-08-27T15:43:50.742Z,23.89
2018-08-27T15:44:50.737Z,23.84
2018-08-27T15:46:44.779Z,23.84
2018-08-27T15:47:44.112Z,23.81
2018-08-27T15:49:37.119Z,23.82
2018-08-27T15:50:37.179Z,23.82
2018-08-27T15:52:30.169Z,23.74
2018-08-27T15:53:29.995Z,23.73
2018-08-27T15:55:24.444Z,23.78
2018-08-27T15:56:24.430Z,23.82
2018-08-27T15:58:17.792Z,23.86
2018-08-27T15:59:17.774Z,23.89
2018-08-27T16:01:11.170Z,23.85
2018-08-27T16:02:11.185Z,23.85
2018-08-27T16:04:04.580Z,23.85
2018-08-27T16:05:04.547Z,23.86
2018-08-27T16:06:57.455Z,23.74
2018-08-27T16:07:57.429Z,23.73
2018-08-27T16:09:51.510Z,23.74
2018-08-27T16:10:50.820Z,23.63
2018-08-27T16:12:44.208Z,23.60
2018-08-27T16:13:43.801Z,23.46
2018-08-27T16:15:42.580Z,23.51
2018-08-27T16:16:37.431Z,23.56
2018-08-27T16:18:30.629Z,23.44
2018-08-27T16:19:30.625Z,23.41
2018-08-27T16:21:26.576Z,23.41
2018-08-27T16:22:26.812Z,23.37
2018-08-27T16:24:19.961Z,23.22
2018-08-27T16:25:19.928Z,23.23
2018-08-27T16:27:14.917Z,23.08
2018-08-27T16:28:14.302Z,23.15
2018-08-27T16:30:08.264Z,23.11
2018-08-27T16:31:08.260Z,23.06
2018-08-27T16:33:00.852Z,23.08
2018-08-27T16:34:00.551Z,23.03
2018-08-27T16:35:53.536Z,23.03
2018-08-27T16:36:53.500Z,22.92
2018-08-27T16:38:47.215Z,22.88
2018-08-27T16:39:47.176Z,22.85
2018-08-27T16:41:40.192Z,22.85
2018-08-27T16:42:40.533Z,22.74
2018-08-27T16:44:33.477Z,22.71
2018-08-27T16:45:33.197Z,22.67
2018-08-27T16:47:26.367Z,22.70
2018-08-27T16:48:25.982Z,22.66
2018-08-27T16:50:19.807Z,22.70
2018-08-27T16:51:19.397Z,22.59
2018-08-27T16:53:12.944Z,22.61
2018-08-27T16:54:13.127Z,22.56
2018-08-27T16:56:06.474Z,22.53
2018-08-27T16:57:05.716Z,22.56
2018-08-27T16:58:59.347Z,22.55
2018-08-27T16:59:59.033Z,22.53
2018-08-27T17:01:52.471Z,22.52
2018-08-27T17:02:52.468Z,22.37
2018-08-27T17:04:46.044Z,22.34
2018-08-27T17:05:45.785Z,22.30
2018-08-27T17:07:39.048Z,22.28
2018-08-27T17:08:38.886Z,22.25
2018-08-27T17:10:32.258Z,22.28
2018-08-27T17:11:32.049Z,22.25
2018-08-27T17:13:25.722Z,22.16
2018-08-27T17:14:25.471Z,22.18
2018-08-27T17:16:18.857Z,22.15
2018-08-27T17:17:18.795Z,22.11
2018-08-27T17:19:11.836Z,22.09
2018-08-27T17:20:11.781Z,22.01
2018-08-27T17:22:05.486Z,21.96
2018-08-27T17:23:05.168Z,21.97
2018-08-27T17:24:58.177Z,21.88
2018-08-27T17:25:58.064Z,21.81
2018-08-27T17:27:51.464Z,21.85
2018-08-27T17:28:51.432Z,21.78
2018-08-27T17:30:44.348Z,21.80
2018-08-27T17:31:44.341Z,21.80
2018-08-27T17:33:37.775Z,21.69
2018-08-27T17:34:37.466Z,21.71
2018-08-27T17:36:31.164Z,21.60
2018-08-27T17:37:30.850Z,21.60
2018-08-27T17:39:24.403Z,21.60
2018-08-27T17:40:24.212Z,21.55
2018-08-27T17:42:17.118Z,21.59
2018-08-27T17:43:17.089Z,21.50
2018-08-27T17:45:10.599Z,21.44
2018-08-27T17:46:10.460Z,21.44
2018-08-27T17:48:03.860Z,21.44
2018-08-27T17:49:03.854Z,21.41
2018-08-27T17:50:57.267Z,21.41
2018-08-27T17:51:57.252Z,21.50
2018-08-27T17:53:50.648Z,21.44
2018-08-27T17:54:50.630Z,21.43
2018-08-27T17:56:43.541Z,21.32
2018-08-27T17:57:43.502Z,21.38
2018-08-27T17:59:36.428Z,21.38
2018-08-27T18:00:36.388Z,21.43
2018-08-27T18:02:29.826Z,21.38
2018-08-27T18:03:29.830Z,21.41
2018-08-27T18:05:23.203Z,21.41
2018-08-27T18:06:23.139Z,21.38
2018-08-27T18:08:16.533Z,21.38
2018-08-27T18:09:16.535Z,21.38
2018-08-27T18:11:09.432Z,21.37
2018-08-27T18:12:09.507Z,21.38
2018-08-27T18:14:02.310Z,21.41
2018-08-27T18:15:02.302Z,21.32
2018-08-27T18:16:55.779Z,21.38
2018-08-27T18:17:55.669Z,21.34
2018-08-27T18:19:49.122Z,21.28
2018-08-27T18:20:49.042Z,21.25
2018-08-27T18:22:42.574Z,21.23
2018-08-27T18:23:42.420Z,21.22
2018-08-27T18:25:36.852Z,21.28
2018-08-27T18:26:36.799Z,21.22
2018-08-27T18:28:30.196Z,21.23
2018-08-27T18:29:30.181Z,21.26
2018-08-27T18:31:23.741Z,21.18
2018-08-27T18:32:23.581Z,21.18
2018-08-27T18:34:16.442Z,21.11
2018-08-27T18:35:16.429Z,21.10