createdAt,value
2018-07-14T00:00:27.910Z,12.40
2018-07-14T00:01:27.914Z,12.70
2018-07-14T00:02:27.901Z,12.70
2018-07-14T00:03:27.873Z,13.40
2018-07-14T00:04:27.868Z,13.80
2018-07-14T00:05:27.854Z,16.00
2018-07-14T00:06:27.844Z,14.50
2018-07-14T00:07:27.869Z,14.60
2018-07-14T00:08:27.814Z,13.60
2018-07-14T00:09:27.809Z,12.80
2018-07-14T00:10:27.795Z,12.10
2018-07-14T00:11:27.783Z,11.90
2018-07-14T00:12:27.772Z,14.00
2018-07-14T00:13:27.804Z,13.90
2018-07-14T00:14:27.751Z,15.40
2018-07-14T00:15:27.741Z,13.30
2018-07-14T00:16:27.728Z,13.20
2018-07-14T00:17:27.714Z,13.50
2018-07-14T00:18:27.702Z,17.70
2018-07-14T00:19:27.722Z,15.80
2018-07-14T00:20:27.685Z,14.30
2018-07-14T00:21:27.671Z,15.50
2018-07-14T00:22:27.704Z,16.70
2018-07-14T00:23:27.645Z,14.30
2018-07-14T00:24:27.746Z,14.10
2018-07-14T00:25:27.638Z,16.40
2018-07-14T00:26:27.617Z,16.80
2018-07-14T00:27:27.604Z,13.90
2018-07-14T00:28:27.594Z,13.10
2018-07-14T00:29:27.616Z,15.00
2018-07-14T00:30:27.570Z,12.90
2018-07-14T00:31:27.575Z,15.00
2018-07-14T00:32:27.546Z,15.30
2018-07-14T00:33:27.540Z,16.70
2018-07-14T00:34:27.535Z,13.00
2018-07-14T00:35:27.540Z,13.10
2018-07-14T00:36:27.508Z,16.60
2018-07-14T00:37:27.507Z,12.80
2018-07-14T00:38:27.483Z,11.90
2018-07-14T00:39:27.480Z,13.70
2018-07-14T00:40:27.461Z,15.80
2018-07-14T00:41:27.463Z,13.80
2018-07-14T00:42:27.440Z,15.40
2018-07-14T00:43:27.437Z,14.90
2018-07-14T00:44:27.420Z,14.70
2018-07-14T00:45:27.408Z,12.10
2018-07-14T00:46:27.402Z,13.90
2018-07-14T00:47:27.382Z,14.90
2018-07-14T00:48:27.371Z,14.60
2018-07-14T00:49:27.372Z,14.50
2018-07-14T00:50:27.341Z,12.70
2018-07-14T00:51:27.363Z,13.80
2018-07-14T00:52:27.324Z,14.40
2018-07-14T00:53:27.315Z,14.80
2018-07-14T00:54:27.306Z,12.50
2018-07-14T00:55:27.306Z,12.80
2018-07-14T00:56:27.280Z,14.60
2018-07-14T00:57:27.291Z,13.30
2018-07-14T00:58:27.256Z,16.10
2018-07-14T00:59:27.247Z,14.60
2018-07-14T01:00:27.230Z,17.20
2018-07-14T01:01:27.238Z,15.90
2018-07-14T01:02:27.215Z,18.10
2018-07-14T01:03:27.234Z,16.00
2018-07-14T01:04:27.194Z,15.00
2018-07-14T01:05:27.177Z,16.70
2018-07-14T01:06:27.169Z,14.00
2018-07-14T01:07:27.177Z,16.40
2018-07-14T01:08:37.151Z,19.00
2018-07-14T01:09:27.189Z,15.00
2018-07-14T01:10:36.937Z,13.20
2018-07-14T01:11:27.147Z,16.60
2018-07-14T01:12:36.803Z,12.60
2018-07-14T01:13:27.108Z,13.30
2018-07-14T01:14:37.048Z,13.80
2018-07-14T01:15:27.118Z,12.70
2018-07-14T01:16:27.116Z,12.50
2018-07-14T01:17:36.608Z,12.40
2018-07-14T01:18:27.052Z,12.30
2018-07-14T01:19:27.047Z,11.20
2018-07-14T01:20:27.076Z,11.80
2018-07-14T01:21:27.032Z,18.40
2018-07-14T01:22:27.012Z,14.20
2018-07-14T01:23:26.978Z,14.20
2018-07-14T01:24:26.974Z,16.90
2018-07-14T01:25:26.977Z,14.60
2018-07-14T01:26:26.960Z,13.10
2018-07-14T01:27:26.981Z,11.60
2018-07-14T01:28:26.955Z,12.40
2018-07-14T01:29:26.946Z,14.80
2018-07-14T01:30:35.565Z,14.10
2018-07-14T01:31:26.935Z,13.40
2018-07-14T01:32:26.905Z,14.00
2018-07-14T01:33:26.880Z,12.40
2018-07-14T01:34:26.853Z,12.50
2018-07-14T01:35:26.898Z,12.30
2018-07-14T01:36:26.888Z,15.80
2018-07-14T01:37:26.976Z,16.50
2018-07-14T01:38:36.396Z,12.90
2018-07-14T01:39:26.823Z,19.10
2018-07-14T01:40:26.809Z,13.50
2018-07-14T01:41:26.784Z,15.50
2018-07-14T01:42:26.768Z,13.90
2018-07-14T01:43:26.811Z,14.50
2018-07-14T01:44:26.800Z,12.10
2018-07-14T01:45:26.858Z,11.20
2018-07-14T01:46:26.729Z,12.70
2018-07-14T01:47:26.702Z,11.40
2018-07-14T01:48:26.717Z,13.10
2018-07-14T01:49:26.700Z,16.10
2018-07-14T01:50:26.676Z,10.90
2018-07-14T01:51:26.678Z,15.80
2018-07-14T01:52:26.651Z,13.60
2018-07-14T01:53:26.641Z,15.50
2018-07-14T01:54:26.628Z,15.10
2018-07-14T01:55:26.641Z,13.80
2018-07-14T01:56:35.283Z,13.70
2018-07-14T01:57:26.620Z,15.50
2018-07-14T01:58:26.600Z,13.70
2018-07-14T01:59:26.607Z,13.40
2018-07-14T02:00:26.563Z,13.40
2018-07-14T02:01:26.566Z,15.40
2018-07-14T02:02:26.570Z,13.20
2018-07-14T02:03:26.567Z,12.10
2018-07-14T02:04:26.536Z,12.70
2018-07-14T02:05:26.516Z,15.50
2018-07-14T02:06:26.492Z,15.30
2018-07-14T02:07:26.499Z,13.40
2018-07-14T02:08:26.469Z,15.20
2018-07-14T02:09:26.465Z,12.80
2018-07-14T02:10:26.512Z,16.60
2018-07-14T02:11:26.439Z,13.50
2018-07-14T02:12:26.441Z,13.90
2018-07-14T02:13:26.442Z,13.70
2018-07-14T02:14:26.425Z,12.90
2018-07-14T02:15:26.418Z,15.90
2018-07-14T02:16:26.427Z,14.00
2018-07-14T02:17:26.385Z,14.20
2018-07-14T02:18:26.386Z,15.90
2018-07-14T02:19:26.396Z,14.50
2018-07-14T02:20:26.361Z,15.70
2018-07-14T02:21:26.320Z,14.20
2018-07-14T02:22:26.317Z,15.40
2018-07-14T02:23:26.326Z,14.80
2018-07-14T02:24:26.326Z,13.20
2018-07-14T02:25:26.314Z,19.20
2018-07-14T02:26:26.277Z,20.20
2018-07-14T02:27:26.263Z,15.60
2018-07-14T02:28:26.250Z,15.70
2018-07-14T02:29:26.247Z,15.40
2018-07-14T02:30:26.243Z,14.60
2018-07-14T02:31:26.247Z,19.30
2018-07-14T02:32:26.207Z,14.60
2018-07-14T02:33:37.468Z,14.90
2018-07-14T02:34:26.192Z,16.20
2018-07-14T02:35:26.192Z,20.30
2018-07-14T02:36:26.189Z,17.30
2018-07-14T02:37:26.198Z,16.30
2018-07-14T02:38:26.155Z,16.60
2018-07-14T02:39:26.133Z,18.10
2018-07-14T02:40:26.130Z,16.70
2018-07-14T02:41:26.103Z,18.60
2018-07-14T02:42:26.096Z,18.60
2018-07-14T02:43:26.129Z,16.80
2018-07-14T02:44:26.106Z,17.40
2018-07-14T02:45:26.115Z,27.80
2018-07-14T02:46:26.090Z,20.30
2018-07-14T02:47:26.064Z,18.20
2018-07-14T02:48:26.044Z,16.20
2018-07-14T02:49:26.062Z,18.10
2018-07-14T02:50:26.035Z,17.00
2018-07-14T02:51:25.991Z,20.60
2018-07-14T02:52:25.998Z,16.90
2018-07-14T02:53:25.989Z,20.40
2018-07-14T02:54:25.982Z,24.80
2018-07-14T02:55:25.950Z,22.80
2018-07-14T02:56:25.957Z,20.10
2018-07-14T02:57:25.950Z,18.10
2018-07-14T02:58:25.947Z,15.70
2018-07-14T02:59:25.929Z,23.20
2018-07-14T03:00:25.891Z,18.10
2018-07-14T03:01:25.885Z,19.60
2018-07-14T03:02:25.890Z,27.10
2018-07-14T03:03:25.871Z,16.00
2018-07-14T03:04:26.577Z,15.40
2018-07-14T03:05:25.837Z,17.10
2018-07-14T03:06:25.824Z,23.60
2018-07-14T03:07:25.818Z,17.30
2018-07-14T03:08:25.815Z,17.90
2018-07-14T03:09:25.804Z,15.10
2018-07-14T03:10:25.803Z,16.20
2018-07-14T03:11:25.814Z,18.20
2018-07-14T03:12:25.761Z,16.00
2018-07-14T03:13:25.752Z,16.60
2018-07-14T03:14:25.774Z,24.70
2018-07-14T03:15:25.737Z,18.80
2018-07-14T03:16:25.738Z,21.00
2018-07-14T03:17:25.707Z,17.30
2018-07-14T03:18:25.712Z,18.10
2018-07-14T03:19:25.765Z,18.70
2018-07-14T03:20:34.371Z,29.90
2018-07-14T03:21:25.680Z,23.50
2018-07-14T03:22:25.647Z,18.50
2018-07-14T03:23:25.670Z,18.90
2018-07-14T03:24:25.647Z,21.70
2018-07-14T03:25:25.658Z,17.70
2018-07-14T03:26:25.674Z,21.50
2018-07-14T03:27:25.664Z,35.40
2018-07-14T03:28:25.620Z,19.60
2018-07-14T03:29:25.643Z,22.20
2018-07-14T03:30:25.598Z,24.40
2018-07-14T03:31:25.584Z,26.40
2018-07-14T03:32:25.591Z,25.70
2018-07-14T03:33:25.536Z,20.50
2018-07-14T03:34:36.262Z,24.30
2018-07-14T03:35:25.520Z,26.40
2018-07-14T03:36:25.497Z,25.80
2018-07-14T03:37:25.534Z,21.40
2018-07-14T03:38:25.504Z,18.20
2018-07-14T03:39:25.587Z,22.20
2018-07-14T03:40:25.464Z,24.30
2018-07-14T03:41:25.433Z,19.90
2018-07-14T03:42:25.464Z,17.50
2018-07-14T03:43:25.415Z,16.30
2018-07-14T03:44:25.402Z,16.10
2018-07-14T03:45:25.409Z,15.70
2018-07-14T03:46:25.379Z,20.60
2018-07-14T03:47:25.388Z,21.80
2018-07-14T03:48:25.353Z,19.00
2018-07-14T03:49:25.351Z,20.20
2018-07-14T03:50:25.354Z,19.50
2018-07-14T03:51:25.323Z,21.30
2018-07-14T03:52:25.312Z,17.80
2018-07-14T03:53:25.331Z,20.80
2018-07-14T03:54:25.291Z,18.40
2018-07-14T03:55:25.284Z,18.80
2018-07-14T03:56:33.962Z,17.70
2018-07-14T03:57:25.282Z,20.00
2018-07-14T03:58:25.271Z,22.80
2018-07-14T03:59:25.276Z,21.10
2018-07-14T04:00:25.265Z,20.90
2018-07-14T04:01:25.335Z,21.50
2018-07-14T04:02:36.332Z,23.40
2018-07-14T04:03:25.215Z,16.90
2018-07-14T04:04:25.218Z,29.40
2018-07-14T04:05:25.181Z,19.30
2018-07-14T04:06:25.255Z,19.90
2018-07-14T04:07:25.184Z,19.10
2018-07-14T04:08:25.167Z,16.60
2018-07-14T04:09:25.140Z,19.10
2018-07-14T04:10:25.130Z,23.80
2018-07-14T04:11:25.106Z,21.80
2018-07-14T04:12:25.105Z,20.00
2018-07-14T04:13:25.110Z,23.20
2018-07-14T04:14:25.098Z,20.10
2018-07-14T04:15:25.058Z,19.90
2018-07-14T04:16:25.083Z,20.10
2018-07-14T04:17:25.059Z,18.80
2018-07-14T04:18:25.057Z,19.10
2018-07-14T04:19:25.068Z,19.50
2018-07-14T04:20:25.024Z,18.50
2018-07-14T04:21:25.006Z,16.90
2018-07-14T04:22:24.985Z,18.20
2018-07-14T04:23:24.974Z,19.90
2018-07-14T04:24:24.967Z,16.40
2018-07-14T04:25:24.995Z,19.20
2018-07-14T04:26:25.010Z,20.90
2018-07-14T04:27:24.925Z,18.50
2018-07-14T04:28:24.916Z,16.90
2018-07-14T04:29:24.918Z,16.70
2018-07-14T04:30:24.927Z,15.50
2018-07-14T04:31:24.888Z,19.70
2018-07-14T04:32:24.917Z,15.80
2018-07-14T04:33:33.523Z,18.10
2018-07-14T04:34:24.915Z,15.50
2018-07-14T04:35:24.876Z,18.80
2018-07-14T04:36:24.845Z,18.90
2018-07-14T04:37:24.853Z,18.40
2018-07-14T04:38:24.816Z,19.50
2018-07-14T04:39:24.883Z,17.50
2018-07-14T04:40:24.820Z,21.20
2018-07-14T04:41:24.793Z,15.90
2018-07-14T04:42:24.837Z,19.00
2018-07-14T04:43:24.784Z,21.70
2018-07-14T04:44:24.769Z,18.20
2018-07-14T04:45:25.660Z,17.80
2018-07-14T04:46:24.729Z,22.10
2018-07-14T04:47:24.761Z,18.10
2018-07-14T04:48:24.740Z,19.70
2018-07-14T04:49:24.707Z,19.20
2018-07-14T04:50:24.702Z,18.50
2018-07-14T04:51:24.663Z,20.00
2018-07-14T04:52:24.658Z,18.00
2018-07-14T04:53:24.665Z,19.50
2018-07-14T04:54:24.639Z,19.90
2018-07-14T04:55:24.624Z,18.50
2018-07-14T04:56:24.658Z,20.50
2018-07-14T04:57:24.625Z,20.00
2018-07-14T04:58:24.591Z,17.20
2018-07-14T04:59:24.589Z,18.30
2018-07-14T05:00:24.552Z,18.70
2018-07-14T05:01:24.541Z,20.90
2018-07-14T05:02:24.534Z,18.90
2018-07-14T05:03:24.545Z,18.10
2018-07-14T05:04:24.519Z,16.80
2018-07-14T05:05:24.495Z,20.20
2018-07-14T05:06:24.534Z,18.20
2018-07-14T05:07:24.475Z,19.40
2018-07-14T05:08:24.467Z,17.90
2018-07-14T05:09:24.513Z,18.60
2018-07-14T05:10:24.441Z,16.60
2018-07-14T05:11:24.472Z,15.60
2018-07-14T05:12:24.490Z,15.40
2018-07-14T05:13:24.451Z,20.00
2018-07-14T05:14:24.405Z,15.80
2018-07-14T05:15:24.479Z,16.00
2018-07-14T05:16:24.423Z,18.40
2018-07-14T05:17:24.448Z,17.70
2018-07-14T05:18:24.372Z,18.70
2018-07-14T05:19:24.390Z,16.30
2018-07-14T05:20:24.425Z,20.40
2018-07-14T05:21:24.476Z,19.50
2018-07-14T05:22:24.368Z,22.10
2018-07-14T05:23:24.447Z,18.30
2018-07-14T05:24:24.310Z,39.80
2018-07-14T05:25:24.272Z,113.90
2018-07-14T05:26:24.323Z,113.90
2018-07-14T05:27:24.252Z,32.40
2018-07-14T05:28:24.241Z,37.60
2018-07-14T05:29:24.256Z,21.00
2018-07-14T05:30:24.217Z,35.30
2018-07-14T05:31:24.226Z,32.00
2018-07-14T05:32:24.194Z,24.20
2018-07-14T05:33:24.189Z,27.50
2018-07-14T05:34:24.190Z,23.60
2018-07-14T05:35:24.152Z,29.20
2018-07-14T05:36:24.159Z,25.70
2018-07-14T05:37:24.171Z,24.70
2018-07-14T05:38:24.129Z,34.70
2018-07-14T05:39:24.117Z,25.60
2018-07-14T05:40:24.149Z,20.60
2018-07-14T05:41:24.098Z,22.00
2018-07-14T05:42:24.081Z,23.50
2018-07-14T05:43:24.084Z,24.20
2018-07-14T05:44:24.054Z,22.30
2018-07-14T05:45:24.058Z,21.50
2018-07-14T05:46:24.064Z,22.00
2018-07-14T05:47:24.019Z,21.40
2018-07-14T05:48:24.032Z,21.00
2018-07-14T05:49:24.004Z,20.60
2018-07-14T05:50:23.992Z,22.00
2018-07-14T05:51:24.005Z,22.20
2018-07-14T05:52:23.970Z,21.50
2018-07-14T05:53:23.986Z,20.50
2018-07-14T05:54:23.945Z,22.40
2018-07-14T05:55:23.936Z,22.90
2018-07-14T05:56:23.922Z,20.20
2018-07-14T05:57:23.933Z,19.80
2018-07-14T05:58:23.917Z,21.60
2018-07-14T05:59:23.922Z,24.40
2018-07-14T06:00:23.873Z,22.90
2018-07-14T06:01:23.868Z,20.70
2018-07-14T06:02:23.857Z,21.60
2018-07-14T06:03:23.865Z,24.40
2018-07-14T06:04:23.832Z,20.10
2018-07-14T06:05:23.839Z,25.00
2018-07-14T06:06:23.808Z,23.00
2018-07-14T06:07:23.801Z,21.50
2018-07-14T06:08:23.788Z,21.00
2018-07-14T06:09:23.795Z,21.20
2018-07-14T06:10:23.766Z,22.50
2018-07-14T06:11:23.782Z,19.70
2018-07-14T06:12:23.738Z,24.40
2018-07-14T06:13:23.734Z,26.90
2018-07-14T06:14:23.725Z,22.00
2018-07-14T06:15:23.749Z,22.40
2018-07-14T06:16:23.699Z,23.00
2018-07-14T06:17:23.788Z,23.10
2018-07-14T06:18:23.738Z,21.70
2018-07-14T06:19:23.802Z,24.60
2018-07-14T06:20:23.687Z,23.40
2018-07-14T06:21:23.640Z,22.50
2018-07-14T06:22:23.633Z,21.60
2018-07-14T06:23:23.646Z,22.50
2018-07-14T06:24:23.609Z,23.50
2018-07-14T06:25:23.596Z,24.80
2018-07-14T06:26:23.609Z,22.80
2018-07-14T06:27:23.577Z,22.50
2018-07-14T06:28:23.570Z,24.70
2018-07-14T06:29:23.576Z,24.50
2018-07-14T06:30:23.546Z,23.40
2018-07-14T06:31:23.541Z,22.70
2018-07-14T06:32:23.519Z,20.40
2018-07-14T06:33:23.509Z,22.20
2018-07-14T06:34:23.496Z,20.40
2018-07-14T06:35:23.514Z,28.40
2018-07-14T06:36:23.499Z,22.10
2018-07-14T06:37:23.476Z,30.90
2018-07-14T06:38:23.567Z,22.80
2018-07-14T06:39:23.444Z,26.20
2018-07-14T06:40:23.428Z,25.90
2018-07-14T06:41:23.439Z,22.60
2018-07-14T06:42:23.430Z,25.30
2018-07-14T06:43:23.395Z,20.80
2018-07-14T06:44:23.384Z,30.70
2018-07-14T06:45:23.372Z,27.20
2018-07-14T06:46:23.355Z,22.40
2018-07-14T06:47:23.378Z,23.80
2018-07-14T06:48:23.361Z,23.80
2018-07-14T06:49:23.329Z,23.90
2018-07-14T06:50:23.324Z,19.40
2018-07-14T06:51:23.316Z,20.80
2018-07-14T06:52:23.297Z,22.50
2018-07-14T06:53:23.331Z,25.10
2018-07-14T06:54:23.322Z,25.60
2018-07-14T06:55:23.276Z,21.60
2018-07-14T06:56:23.264Z,26.20
2018-07-14T06:57:23.245Z,20.70
2018-07-14T06:58:23.256Z,19.00
2018-07-14T06:59:23.252Z,21.30
2018-07-14T07:00:23.203Z,18.20
2018-07-14T07:01:23.196Z,20.10
2018-07-14T07:02:23.180Z,21.70
2018-07-14T07:03:23.224Z,19.30
2018-07-14T07:04:23.183Z,19.70
2018-07-14T07:05:23.671Z,17.80
2018-07-14T07:06:23.146Z,18.60
2018-07-14T07:07:23.129Z,17.70
2018-07-14T07:08:23.118Z,18.50
2018-07-14T07:09:23.112Z,17.50
2018-07-14T07:10:23.107Z,16.80
2018-07-14T07:11:23.110Z,21.50
2018-07-14T07:12:23.072Z,18.30
2018-07-14T07:13:23.064Z,15.40
2018-07-14T07:14:23.046Z,16.40
2018-07-14T07:15:23.059Z,16.50
2018-07-14T07:16:23.042Z,15.30
2018-07-14T07:17:23.039Z,16.00
2018-07-14T07:18:23.004Z,16.00
2018-07-14T07:19:22.999Z,13.90
2018-07-14T07:20:23.032Z,16.40
2018-07-14T07:21:23.041Z,16.50
2018-07-14T07:22:22.961Z,15.30
2018-07-14T07:23:22.980Z,13.40
2018-07-14T07:24:22.947Z,15.00
2018-07-14T07:25:22.930Z,15.50
2018-07-14T07:26:22.948Z,23.50
2018-07-14T07:27:22.914Z,19.50
2018-07-14T07:28:22.900Z,18.10
2018-07-14T07:29:22.885Z,18.90
2018-07-14T07:30:22.898Z,17.20
2018-07-14T07:31:22.860Z,13.80
2018-07-14T07:32:22.864Z,14.80
2018-07-14T07:33:22.842Z,14.80
2018-07-14T07:34:22.838Z,14.30
2018-07-14T07:35:22.854Z,18.90
2018-07-14T07:36:22.802Z,15.20
2018-07-14T07:37:22.830Z,16.10
2018-07-14T07:38:22.786Z,16.10
2018-07-14T07:39:22.771Z,15.80
2018-07-14T07:40:22.769Z,13.00
2018-07-14T07:41:22.781Z,13.60
2018-07-14T07:42:22.790Z,16.40
2018-07-14T07:43:22.808Z,14.70
2018-07-14T07:44:22.712Z,14.00
2018-07-14T07:45:22.710Z,17.40
2018-07-14T07:46:22.693Z,14.30
2018-07-14T07:47:22.719Z,12.90
2018-07-14T07:48:22.680Z,15.90
2018-07-14T07:49:22.669Z,16.10
2018-07-14T07:50:22.654Z,13.70
2018-07-14T07:51:22.637Z,13.90
2018-07-14T07:52:25.314Z,18.90
2018-07-14T07:53:22.641Z,13.40
2018-07-14T07:54:22.628Z,12.10
2018-07-14T07:55:22.592Z,12.70
2018-07-14T07:56:22.585Z,15.40
2018-07-14T07:57:22.575Z,13.80
2018-07-14T07:58:22.561Z,13.90
2018-07-14T07:59:22.573Z,11.20
2018-07-14T08:00:22.590Z,12.40
2018-07-14T08:01:22.529Z,13.10
2018-07-14T08:02:22.528Z,18.60
2018-07-14T08:03:22.507Z,13.20
2018-07-14T08:04:22.490Z,13.00
2018-07-14T08:05:22.531Z,12.80
2018-07-14T08:06:22.486Z,13.80
2018-07-14T08:07:22.461Z,14.10
2018-07-14T08:08:22.451Z,13.70
2018-07-14T08:09:22.442Z,14.20
2018-07-14T08:10:22.439Z,16.20
2018-07-14T08:11:22.410Z,15.90
2018-07-14T08:12:22.436Z,15.40
2018-07-14T08:13:22.391Z,16.50
2018-07-14T08:14:22.380Z,13.40
2018-07-14T08:15:22.387Z,13.40
2018-07-14T08:16:22.358Z,12.60
2018-07-14T08:17:22.352Z,15.20
2018-07-14T08:18:22.389Z,15.20
2018-07-14T08:19:22.325Z,15.60
2018-07-14T08:20:22.359Z,11.30
2018-07-14T08:21:22.298Z,15.20
2018-07-14T08:22:22.295Z,14.70
2018-07-14T08:23:22.287Z,12.20
2018-07-14T08:24:22.316Z,14.50
2018-07-14T08:25:22.265Z,15.20
2018-07-14T08:26:22.245Z,16.50
2018-07-14T08:27:22.237Z,12.40
2018-07-14T08:28:22.222Z,13.80
2018-07-14T08:29:22.214Z,14.60
2018-07-14T08:30:22.237Z,14.20
2018-07-14T08:31:22.192Z,14.60
2018-07-14T08:32:22.213Z,14.90
2018-07-14T08:33:22.175Z,12.60
2018-07-14T08:34:22.159Z,12.80
2018-07-14T08:35:22.181Z,13.00
2018-07-14T08:36:22.135Z,14.70
2018-07-14T08:37:22.174Z,13.40
2018-07-14T08:38:22.116Z,13.20
2018-07-14T08:39:22.101Z,13.20
2018-07-14T08:40:22.114Z,12.80
2018-07-14T08:41:22.084Z,14.30
2018-07-14T08:42:22.079Z,18.00
2018-07-14T08:43:22.094Z,15.50
2018-07-14T08:44:22.057Z,13.90
2018-07-14T08:45:22.041Z,14.50
2018-07-14T08:46:22.065Z,15.50
2018-07-14T08:47:22.013Z,12.90
2018-07-14T08:48:22.010Z,12.60
2018-07-14T08:49:22.012Z,13.70
2018-07-14T08:50:21.987Z,16.20
2018-07-14T08:51:21.979Z,12.60
2018-07-14T08:52:21.988Z,12.60
2018-07-14T08:53:21.951Z,11.30
2018-07-14T08:54:21.936Z,14.80
2018-07-14T08:55:21.969Z,13.40
2018-07-14T08:56:21.907Z,11.70
2018-07-14T08:57:21.918Z,10.70
2018-07-14T08:58:21.909Z,12.70
2018-07-14T08:59:21.885Z,12.40
2018-07-14T09:00:21.880Z,15.00
2018-07-14T09:01:21.862Z,11.90
2018-07-14T09:02:21.868Z,13.60
2018-07-14T09:03:21.843Z,17.80
2018-07-14T09:04:21.830Z,28.20
2018-07-14T09:05:21.823Z,12.20
2018-07-14T09:06:21.836Z,10.60
2018-07-14T09:07:21.814Z,13.10
2018-07-14T09:08:21.784Z,14.00
2018-07-14T09:09:21.786Z,15.60
2018-07-14T09:10:21.763Z,13.50
2018-07-14T09:11:21.751Z,18.20
2018-07-14T09:12:21.780Z,12.80
2018-07-14T09:13:21.735Z,18.50
2018-07-14T09:14:21.718Z,16.30
2018-07-14T09:15:21.717Z,42.20
2018-07-14T09:16:21.730Z,15.40
2018-07-14T09:17:21.716Z,15.50
2018-07-14T09:18:21.697Z,22.40
2018-07-14T09:19:21.674Z,13.30
2018-07-14T09:20:21.667Z,13.80
2018-07-14T09:21:21.648Z,14.80
2018-07-14T09:22:21.639Z,17.00
2018-07-14T09:23:21.644Z,13.20
2018-07-14T09:24:21.640Z,13.40
2018-07-14T09:25:21.603Z,11.90
2018-07-14T09:26:21.600Z,11.40
2018-07-14T09:27:21.582Z,13.00
2018-07-14T09:28:21.570Z,11.70
2018-07-14T09:29:21.629Z,11.20
2018-07-14T09:30:21.559Z,10.80
2018-07-14T09:31:21.537Z,11.60
2018-07-14T09:32:21.522Z,13.50
2018-07-14T09:33:21.522Z,15.00
2018-07-14T09:34:21.523Z,11.90
2018-07-14T09:35:21.513Z,25.20
2018-07-14T09:36:21.503Z,14.50
2018-07-14T09:37:21.472Z,10.80
2018-07-14T09:38:21.466Z,9.30
2018-07-14T09:39:21.469Z,11.20
2018-07-14T09:40:21.457Z,11.10
2018-07-14T09:41:21.439Z,10.70
2018-07-14T09:42:21.444Z,11.30
2018-07-14T09:43:21.407Z,10.70
2018-07-14T09:44:21.429Z,12.50
2018-07-14T09:45:21.391Z,11.20
2018-07-14T09:46:21.383Z,10.60
2018-07-14T09:47:21.366Z,10.70
2018-07-14T09:48:21.400Z,8.90
2018-07-14T09:49:21.376Z,8.10
2018-07-14T09:50:21.338Z,12.00
2018-07-14T09:51:21.326Z,9.50
2018-07-14T09:52:21.318Z,8.60
2018-07-14T09:53:21.307Z,8.60
2018-07-14T09:54:21.310Z,9.60
2018-07-14T09:55:21.362Z,9.10
2018-07-14T09:56:21.273Z,10.30
2018-07-14T09:57:21.261Z,8.40
2018-07-14T09:58:21.247Z,10.80
2018-07-14T09:59:21.244Z,10.60
2018-07-14T10:00:21.246Z,11.30
2018-07-14T10:01:21.245Z,10.20
2018-07-14T10:02:21.216Z,9.60
2018-07-14T10:03:21.199Z,8.90
2018-07-14T10:04:21.186Z,8.80
2018-07-14T10:05:21.178Z,9.40
2018-07-14T10:06:21.181Z,13.20
2018-07-14T10:07:21.164Z,8.90
2018-07-14T10:08:21.138Z,8.60
2018-07-14T10:09:21.133Z,9.20
2018-07-14T10:10:21.119Z,8.60
2018-07-14T10:11:21.140Z,9.50
2018-07-14T10:12:21.114Z,10.90
2018-07-14T10:13:21.170Z,8.30
2018-07-14T10:14:21.076Z,7.90
2018-07-14T10:15:21.065Z,8.50
2018-07-14T10:16:21.050Z,7.10
2018-07-14T10:17:21.113Z,8.10
2018-07-14T10:18:21.049Z,11.00
2018-07-14T10:19:21.011Z,8.80
2018-07-14T10:20:21.005Z,9.10
2018-07-14T10:21:21.024Z,9.60
2018-07-14T10:22:21.074Z,9.30
2018-07-14T10:23:20.975Z,9.70
2018-07-14T10:24:20.974Z,9.40
2018-07-14T10:25:21.166Z,9.00
2018-07-14T10:26:20.930Z,8.00
2018-07-14T10:27:20.953Z,9.90
2018-07-14T10:28:20.913Z,8.80
2018-07-14T10:29:20.908Z,8.30
2018-07-14T10:30:20.904Z,10.00
2018-07-14T10:31:20.882Z,9.40
2018-07-14T10:32:20.883Z,7.70
2018-07-14T10:33:20.884Z,11.70
2018-07-14T10:34:20.844Z,7.50
2018-07-14T10:35:20.831Z,7.90
2018-07-14T10:36:20.845Z,8.00
2018-07-14T10:37:20.811Z,7.80
2018-07-14T10:38:20.813Z,7.10
2018-07-14T10:39:20.799Z,8.10
2018-07-14T10:40:20.782Z,8.70
2018-07-14T10:41:20.765Z,7.70
2018-07-14T10:42:20.788Z,9.60
2018-07-14T10:43:20.765Z,7.70
2018-07-14T10:44:20.757Z,7.80
2018-07-14T10:45:20.724Z,7.10
2018-07-14T10:46:20.706Z,8.40
2018-07-14T10:47:20.689Z,6.90
2018-07-14T10:48:20.714Z,6.70
2018-07-14T10:49:20.691Z,7.20
2018-07-14T10:50:20.665Z,7.30
2018-07-14T10:51:20.649Z,6.70
2018-07-14T10:52:20.642Z,9.20
2018-07-14T10:53:20.632Z,5.10
2018-07-14T10:54:20.654Z,5.40
2018-07-14T10:55:20.604Z,5.90
2018-07-14T10:56:20.597Z,6.90
2018-07-14T10:57:20.589Z,5.40
2018-07-14T10:58:20.578Z,5.30
2018-07-14T10:59:20.589Z,5.60
2018-07-14T11:00:20.622Z,6.00
2018-07-14T11:01:20.571Z,12.00
2018-07-14T11:02:20.545Z,7.40
2018-07-14T11:03:20.529Z,7.80
2018-07-14T11:04:20.565Z,5.50
2018-07-14T11:05:20.503Z,4.60
2018-07-14T11:06:20.501Z,4.80
2018-07-14T11:07:20.482Z,4.50
2018-07-14T11:08:20.467Z,4.80
2018-07-14T11:09:20.489Z,32.10
2018-07-14T11:10:20.448Z,6.20
2018-07-14T11:11:20.433Z,5.40
2018-07-14T11:12:20.423Z,6.30
2018-07-14T11:13:20.411Z,5.10
2018-07-14T11:14:21.266Z,5.10
2018-07-14T11:15:20.414Z,4.20
2018-07-14T11:16:20.376Z,7.40
2018-07-14T11:17:20.375Z,7.60
2018-07-14T11:18:20.357Z,4.50
2018-07-14T11:19:20.377Z,4.40
2018-07-14T11:20:20.335Z,6.80
2018-07-14T11:21:20.343Z,7.60
2018-07-14T11:22:20.314Z,5.80
2018-07-14T11:23:20.305Z,6.10
2018-07-14T11:24:20.298Z,6.70
2018-07-14T11:25:20.300Z,5.20
2018-07-14T11:26:20.271Z,6.50
2018-07-14T11:27:20.272Z,5.90
2018-07-14T11:28:20.245Z,5.40
2018-07-14T11:29:20.240Z,4.90
2018-07-14T11:30:20.322Z,4.80
2018-07-14T11:31:20.229Z,4.60
2018-07-14T11:32:20.210Z,4.80
2018-07-14T11:33:20.223Z,5.10
2018-07-14T11:34:20.176Z,5.40
2018-07-14T11:35:20.178Z,4.90
2018-07-14T11:36:20.178Z,5.50
2018-07-14T11:37:20.155Z,4.60
2018-07-14T11:38:20.145Z,4.50
2018-07-14T11:39:20.160Z,4.40
2018-07-14T11:40:20.123Z,6.00
2018-07-14T11:41:20.356Z,4.80
2018-07-14T11:42:20.096Z,5.90
2018-07-14T11:43:20.091Z,6.50
2018-07-14T11:44:20.081Z,6.20
2018-07-14T11:45:20.081Z,5.20
2018-07-14T11:46:20.094Z,4.70
2018-07-14T11:47:20.051Z,4.40
2018-07-14T11:48:20.040Z,4.30
2018-07-14T11:49:20.021Z,4.60
2018-07-14T11:50:20.008Z,5.70
2018-07-14T11:51:20.014Z,3.30
2018-07-14T11:52:20.097Z,4.20
2018-07-14T11:53:19.989Z,4.10
2018-07-14T11:54:20.058Z,4.20
2018-07-14T11:55:19.958Z,4.60
2018-07-14T11:56:19.948Z,3.80
2018-07-14T11:57:19.957Z,4.50
2018-07-14T11:58:19.944Z,4.50
2018-07-14T11:59:19.915Z,5.40
2018-07-14T12:00:19.911Z,5.60
2018-07-14T12:01:19.906Z,4.60
2018-07-14T12:02:19.911Z,5.10
2018-07-14T12:03:19.894Z,3.40
2018-07-14T12:04:19.870Z,5.10
2018-07-14T12:05:19.846Z,3.40
2018-07-14T12:06:19.849Z,3.80
2018-07-14T12:07:19.859Z,5.70
2018-07-14T12:08:21.790Z,5.10
2018-07-14T12:09:19.829Z,4.00
2018-07-14T12:10:19.796Z,3.60
2018-07-14T12:11:19.788Z,3.50
2018-07-14T12:12:19.773Z,3.60
2018-07-14T12:13:19.805Z,4.10
2018-07-14T12:14:19.758Z,4.50
2018-07-14T12:15:19.768Z,3.70
2018-07-14T12:16:19.731Z,5.60
2018-07-14T12:17:19.720Z,3.30
2018-07-14T12:18:19.728Z,5.00
2018-07-14T12:19:19.698Z,5.60
2018-07-14T12:20:19.695Z,3.80
2018-07-14T12:21:19.731Z,3.80
2018-07-14T12:22:19.698Z,6.10
2018-07-14T12:23:19.666Z,5.80
2018-07-14T12:24:19.638Z,3.10
2018-07-14T12:25:19.636Z,3.80
2018-07-14T12:26:19.623Z,3.90
2018-07-14T12:27:19.629Z,4.90
2018-07-14T12:28:19.618Z,3.10
2018-07-14T12:29:19.591Z,5.10
2018-07-14T12:30:19.640Z,3.00
2018-07-14T12:31:19.566Z,2.90
2018-07-14T12:32:19.562Z,2.50
2018-07-14T12:33:19.581Z,2.50
2018-07-14T12:34:19.547Z,5.50
2018-07-14T12:35:19.525Z,2.90
2018-07-14T12:36:19.512Z,3.60
2018-07-14T12:37:19.511Z,4.40
2018-07-14T12:38:19.513Z,3.10
2018-07-14T12:39:19.498Z,13.20
2018-07-14T12:40:19.472Z,4.60
2018-07-14T12:41:19.460Z,4.60
2018-07-14T12:42:19.458Z,3.50
2018-07-14T12:43:19.476Z,4.40
2018-07-14T12:44:19.435Z,3.30
2018-07-14T12:45:19.433Z,8.40
2018-07-14T12:46:19.402Z,3.00
2018-07-14T12:47:19.389Z,2.50
2018-07-14T12:48:19.385Z,3.60
2018-07-14T12:49:19.411Z,3.30
2018-07-14T12:50:19.365Z,4.60
2018-07-14T12:51:19.371Z,4.50
2018-07-14T12:52:19.341Z,2.40
2018-07-14T12:53:19.330Z,2.60
2018-07-14T12:54:19.322Z,3.70
2018-07-14T12:55:19.324Z,2.80
2018-07-14T12:56:19.299Z,4.20
2018-07-14T12:57:19.307Z,2.70
2018-07-14T12:58:19.281Z,5.30