createdAt,value
2022-12-25T00:00:05.835Z,0.00
2022-12-25T00:01:05.826Z,0.00
2022-12-25T00:02:05.744Z,0.00
2022-12-25T00:03:05.823Z,0.00
2022-12-25T00:04:05.764Z,0.00
2022-12-25T00:05:05.727Z,0.00
2022-12-25T00:06:05.715Z,0.00
2022-12-25T00:07:05.715Z,0.00
2022-12-25T00:08:05.704Z,0.00
2022-12-25T00:09:05.708Z,0.00
2022-12-25T00:10:05.715Z,0.00
2022-12-25T00:11:05.719Z,0.00
2022-12-25T00:12:05.682Z,0.00
2022-12-25T00:13:05.685Z,0.00
2022-12-25T00:14:05.695Z,0.00
2022-12-25T00:15:05.683Z,0.00
2022-12-25T00:16:05.676Z,0.00
2022-12-25T00:17:05.673Z,0.00
2022-12-25T00:18:06.247Z,0.00
2022-12-25T00:19:05.643Z,0.00
2022-12-25T00:20:05.732Z,0.00
2022-12-25T00:21:05.652Z,0.00
2022-12-25T00:22:05.621Z,0.00
2022-12-25T00:23:05.639Z,0.00
2022-12-25T00:24:05.611Z,0.00
2022-12-25T00:25:05.620Z,0.00
2022-12-25T00:26:05.606Z,0.00
2022-12-25T00:27:05.628Z,0.00
2022-12-25T00:28:05.586Z,0.00
2022-12-25T00:29:05.585Z,0.00
2022-12-25T00:30:05.575Z,0.00
2022-12-25T00:31:05.653Z,0.00
2022-12-25T00:32:05.590Z,0.00
2022-12-25T00:33:05.577Z,0.00
2022-12-25T00:34:05.569Z,0.00
2022-12-25T00:35:05.579Z,0.00
2022-12-25T00:36:05.541Z,0.00
2022-12-25T00:37:05.565Z,0.00
2022-12-25T00:38:06.259Z,0.00
2022-12-25T00:39:05.533Z,0.00
2022-12-25T00:40:05.528Z,0.00
2022-12-25T00:41:05.523Z,0.00
2022-12-25T00:42:05.504Z,0.00
2022-12-25T00:43:05.523Z,0.00
2022-12-25T00:44:05.504Z,0.00
2022-12-25T00:45:05.498Z,0.00
2022-12-25T00:46:05.528Z,0.00
2022-12-25T00:47:05.579Z,0.00
2022-12-25T00:48:05.496Z,0.00
2022-12-25T00:49:05.488Z,0.00
2022-12-25T00:50:05.479Z,0.00
2022-12-25T00:51:05.464Z,0.00
2022-12-25T00:52:06.191Z,0.00
2022-12-25T00:53:05.447Z,0.00
2022-12-25T00:54:05.625Z,0.00
2022-12-25T00:55:05.480Z,0.00
2022-12-25T00:56:05.440Z,0.00
2022-12-25T00:57:05.451Z,0.00
2022-12-25T00:58:05.418Z,0.00
2022-12-25T00:59:05.413Z,0.00
2022-12-25T01:00:05.408Z,0.00
2022-12-25T01:01:05.513Z,0.00
2022-12-25T01:02:05.484Z,0.00
2022-12-25T01:03:05.419Z,0.00
2022-12-25T01:04:05.382Z,0.00
2022-12-25T01:05:05.395Z,0.00
2022-12-25T01:06:05.373Z,0.00
2022-12-25T01:07:05.369Z,0.00
2022-12-25T01:08:05.357Z,0.00
2022-12-25T01:09:05.356Z,0.00
2022-12-25T01:10:05.362Z,0.00
2022-12-25T01:11:05.330Z,0.00
2022-12-25T01:12:05.328Z,0.00
2022-12-25T01:13:05.333Z,0.00
2022-12-25T01:14:05.331Z,0.00
2022-12-25T01:15:05.330Z,0.00
2022-12-25T01:16:05.342Z,0.00
2022-12-25T01:17:05.307Z,0.00
2022-12-25T01:18:07.899Z,0.00
2022-12-25T01:19:06.276Z,0.00
2022-12-25T01:20:05.292Z,0.00
2022-12-25T01:21:05.267Z,0.00
2022-12-25T01:22:05.267Z,0.00
2022-12-25T01:23:05.262Z,0.00
2022-12-25T01:24:05.246Z,0.00
2022-12-25T01:25:05.227Z,0.00
2022-12-25T01:26:06.250Z,0.00
2022-12-25T01:27:06.269Z,0.00
2022-12-25T01:28:05.226Z,0.00
2022-12-25T01:29:05.266Z,0.00
2022-12-25T01:30:05.227Z,0.00
2022-12-25T01:31:05.230Z,0.00
2022-12-25T01:32:05.308Z,0.00
2022-12-25T01:33:05.191Z,0.00
2022-12-25T01:34:05.190Z,0.00
2022-12-25T01:35:05.171Z,0.00
2022-12-25T01:36:05.180Z,0.00
2022-12-25T01:37:05.171Z,0.00
2022-12-25T01:38:05.180Z,0.00
2022-12-25T01:39:05.160Z,0.00
2022-12-25T01:40:05.147Z,0.00
2022-12-25T01:41:05.140Z,0.00
2022-12-25T01:42:05.154Z,0.00
2022-12-25T01:43:05.138Z,0.00
2022-12-25T01:44:05.118Z,0.00
2022-12-25T01:45:05.134Z,0.00
2022-12-25T01:46:05.150Z,0.00
2022-12-25T01:47:05.102Z,0.00
2022-12-25T01:48:05.102Z,0.00
2022-12-25T01:49:05.088Z,0.00
2022-12-25T01:50:05.108Z,0.00
2022-12-25T01:51:05.068Z,0.00
2022-12-25T01:52:05.128Z,0.00
2022-12-25T01:53:05.082Z,0.00
2022-12-25T01:54:05.083Z,0.00
2022-12-25T01:55:05.068Z,0.00
2022-12-25T01:56:05.048Z,0.00
2022-12-25T01:57:05.036Z,0.00
2022-12-25T01:58:05.052Z,0.00
2022-12-25T01:59:05.040Z,0.00
2022-12-25T02:00:05.032Z,0.00
2022-12-25T02:01:05.061Z,0.00
2022-12-25T02:02:05.266Z,0.00
2022-12-25T02:03:05.034Z,0.00
2022-12-25T02:04:05.040Z,0.00
2022-12-25T02:05:05.001Z,0.00
2022-12-25T02:06:05.005Z,0.00
2022-12-25T02:07:04.996Z,0.00
2022-12-25T02:08:04.969Z,0.00
2022-12-25T02:09:04.977Z,0.00
2022-12-25T02:10:04.972Z,0.00
2022-12-25T02:11:04.955Z,0.00
2022-12-25T02:12:04.945Z,0.00
2022-12-25T02:13:04.957Z,0.00
2022-12-25T02:14:04.938Z,0.00
2022-12-25T02:15:06.306Z,0.00
2022-12-25T02:16:06.009Z,0.00
2022-12-25T02:17:04.983Z,0.00
2022-12-25T02:18:04.937Z,0.00
2022-12-25T02:19:04.914Z,0.00
2022-12-25T02:20:04.917Z,0.00
2022-12-25T02:21:04.895Z,0.00
2022-12-25T02:22:04.919Z,0.00
2022-12-25T02:23:04.912Z,0.00
2022-12-25T02:24:04.877Z,0.00
2022-12-25T02:25:04.900Z,0.00
2022-12-25T02:26:04.889Z,0.00
2022-12-25T02:27:04.882Z,0.00
2022-12-25T02:28:04.885Z,0.00
2022-12-25T02:29:04.850Z,0.00
2022-12-25T02:30:05.847Z,0.00
2022-12-25T02:31:04.854Z,0.00
2022-12-25T02:32:04.915Z,0.00
2022-12-25T02:33:04.854Z,0.00
2022-12-25T02:34:04.857Z,0.00
2022-12-25T02:35:04.818Z,0.00
2022-12-25T02:36:04.798Z,0.00
2022-12-25T02:37:04.820Z,0.00
2022-12-25T02:38:04.814Z,0.00
2022-12-25T02:39:04.835Z,0.00
2022-12-25T02:40:04.808Z,0.00
2022-12-25T02:41:04.773Z,0.00
2022-12-25T02:42:04.800Z,0.00
2022-12-25T02:43:05.652Z,0.00
2022-12-25T02:44:05.783Z,0.00
2022-12-25T02:45:04.916Z,0.00
2022-12-25T02:46:04.801Z,0.00
2022-12-25T02:47:04.757Z,0.00
2022-12-25T02:48:04.734Z,0.00
2022-12-25T02:49:04.741Z,0.00
2022-12-25T02:50:04.758Z,0.00
2022-12-25T02:51:04.726Z,0.00
2022-12-25T02:52:04.717Z,0.00
2022-12-25T02:53:04.701Z,0.00
2022-12-25T02:54:04.708Z,0.00
2022-12-25T02:55:04.702Z,0.00
2022-12-25T02:56:04.683Z,0.00
2022-12-25T02:57:05.347Z,0.00
2022-12-25T02:58:05.726Z,0.00
2022-12-25T02:59:04.662Z,0.00
2022-12-25T03:00:05.670Z,0.00
2022-12-25T03:01:04.823Z,0.00
2022-12-25T03:02:04.758Z,0.00
2022-12-25T03:03:04.745Z,0.00
2022-12-25T03:04:04.638Z,0.00
2022-12-25T03:05:04.623Z,0.00
2022-12-25T03:06:04.657Z,0.00
2022-12-25T03:07:04.628Z,0.00
2022-12-25T03:08:04.626Z,0.00
2022-12-25T03:09:04.609Z,0.00
2022-12-25T03:10:04.619Z,0.00
2022-12-25T03:11:04.617Z,0.00
2022-12-25T03:12:04.609Z,0.00
2022-12-25T03:13:04.578Z,0.00
2022-12-25T03:14:04.715Z,0.00
2022-12-25T03:15:04.599Z,0.00
2022-12-25T03:16:04.566Z,0.00
2022-12-25T03:17:04.586Z,0.00
2022-12-25T03:18:04.589Z,0.00
2022-12-25T03:19:04.570Z,0.00
2022-12-25T03:20:04.590Z,0.00
2022-12-25T03:21:04.554Z,0.00
2022-12-25T03:22:04.531Z,0.00
2022-12-25T03:23:04.527Z,0.00
2022-12-25T03:24:04.541Z,0.00
2022-12-25T03:25:04.586Z,0.00
2022-12-25T03:26:04.523Z,0.00
2022-12-25T03:27:04.523Z,0.00
2022-12-25T03:28:04.508Z,0.00
2022-12-25T03:29:04.528Z,0.00
2022-12-25T03:30:04.492Z,0.00
2022-12-25T03:31:04.535Z,0.00
2022-12-25T03:32:04.480Z,0.00
2022-12-25T03:33:18.049Z,0.00
2022-12-25T03:34:06.550Z,0.00
2022-12-25T03:35:04.561Z,0.00
2022-12-25T03:36:04.468Z,0.00
2022-12-25T03:37:04.454Z,0.00
2022-12-25T03:38:04.457Z,0.00
2022-12-25T03:39:04.437Z,0.00
2022-12-25T03:40:04.439Z,0.00
2022-12-25T03:41:04.431Z,0.00
2022-12-25T03:42:04.422Z,0.00
2022-12-25T03:43:04.408Z,0.00
2022-12-25T03:44:04.416Z,0.00
2022-12-25T03:45:04.488Z,0.00
2022-12-25T03:46:04.430Z,0.00
2022-12-25T03:47:04.386Z,0.00
2022-12-25T03:48:04.386Z,0.00
2022-12-25T03:49:04.389Z,0.00
2022-12-25T03:50:04.376Z,0.00
2022-12-25T03:51:04.384Z,0.00
2022-12-25T03:52:04.412Z,0.00
2022-12-25T03:53:04.357Z,0.00
2022-12-25T03:54:04.364Z,0.00
2022-12-25T03:55:04.363Z,0.00
2022-12-25T03:56:04.339Z,0.00
2022-12-25T03:57:04.331Z,0.00
2022-12-25T03:58:04.348Z,0.00
2022-12-25T03:59:04.319Z,0.00
2022-12-25T04:00:04.323Z,0.00
2022-12-25T04:01:04.382Z,0.00
2022-12-25T04:02:04.505Z,0.00
2022-12-25T04:03:04.381Z,0.00
2022-12-25T04:04:04.451Z,0.00
2022-12-25T04:05:04.288Z,0.00
2022-12-25T04:06:04.295Z,0.00
2022-12-25T04:07:04.293Z,0.00
2022-12-25T04:08:04.295Z,0.00
2022-12-25T04:09:04.286Z,0.00
2022-12-25T04:10:04.265Z,0.00
2022-12-25T04:11:04.276Z,0.00
2022-12-25T04:12:04.278Z,0.00
2022-12-25T04:13:04.274Z,0.00
2022-12-25T04:14:04.286Z,0.00
2022-12-25T04:15:04.225Z,0.00
2022-12-25T04:16:04.275Z,0.00
2022-12-25T04:17:04.234Z,0.00
2022-12-25T04:18:04.263Z,0.00
2022-12-25T04:19:04.201Z,0.00
2022-12-25T04:20:04.202Z,0.00
2022-12-25T04:21:04.194Z,0.00
2022-12-25T04:22:04.187Z,0.00
2022-12-25T04:23:04.202Z,0.00
2022-12-25T04:24:04.191Z,0.00
2022-12-25T04:25:04.168Z,0.00
2022-12-25T04:26:04.161Z,0.00
2022-12-25T04:27:04.144Z,0.00
2022-12-25T04:28:04.139Z,0.00
2022-12-25T04:29:04.159Z,0.00
2022-12-25T04:30:04.138Z,0.00
2022-12-25T04:31:04.171Z,0.00
2022-12-25T04:32:04.131Z,0.00
2022-12-25T04:33:04.107Z,0.00
2022-12-25T04:34:04.121Z,0.00
2022-12-25T04:35:04.095Z,0.00
2022-12-25T04:36:04.100Z,0.00
2022-12-25T04:37:04.087Z,0.00
2022-12-25T04:38:04.095Z,0.00
2022-12-25T04:39:04.118Z,0.00
2022-12-25T04:40:04.076Z,0.00
2022-12-25T04:41:04.065Z,0.00
2022-12-25T04:42:04.053Z,0.00
2022-12-25T04:43:05.049Z,0.00
2022-12-25T04:44:04.074Z,0.00
2022-12-25T04:45:04.064Z,0.00
2022-12-25T04:46:04.086Z,0.00
2022-12-25T04:47:10.751Z,0.00
2022-12-25T04:48:06.034Z,0.00
2022-12-25T04:49:04.011Z,0.00
2022-12-25T04:50:04.063Z,0.00
2022-12-25T04:51:03.999Z,0.00
2022-12-25T04:52:04.007Z,0.00
2022-12-25T04:53:03.990Z,0.00
2022-12-25T04:54:03.988Z,0.00
2022-12-25T04:55:04.016Z,0.00
2022-12-25T04:56:03.966Z,0.00
2022-12-25T04:57:03.976Z,0.00
2022-12-25T04:58:03.988Z,0.00
2022-12-25T04:59:03.967Z,0.00
2022-12-25T05:00:04.038Z,0.00
2022-12-25T05:01:04.008Z,0.00
2022-12-25T05:02:04.043Z,0.00
2022-12-25T05:03:04.076Z,0.00
2022-12-25T05:04:03.936Z,0.00
2022-12-25T05:05:03.926Z,0.00
2022-12-25T05:06:03.979Z,0.00
2022-12-25T05:07:03.929Z,0.00
2022-12-25T05:08:03.916Z,0.00
2022-12-25T05:09:03.920Z,0.00
2022-12-25T05:10:03.887Z,0.00
2022-12-25T05:11:03.899Z,0.00
2022-12-25T05:12:03.934Z,0.00
2022-12-25T05:13:03.879Z,0.00
2022-12-25T05:14:03.873Z,0.00
2022-12-25T05:15:03.866Z,0.00
2022-12-25T05:16:04.026Z,0.00
2022-12-25T05:17:03.877Z,0.00
2022-12-25T05:18:03.894Z,0.00
2022-12-25T05:19:03.870Z,0.00
2022-12-25T05:20:03.863Z,0.00
2022-12-25T05:21:03.826Z,0.00
2022-12-25T05:22:03.843Z,0.00
2022-12-25T05:23:03.845Z,0.00
2022-12-25T05:24:03.816Z,0.00
2022-12-25T05:25:03.798Z,0.00
2022-12-25T05:26:03.792Z,0.00
2022-12-25T05:27:03.805Z,0.00
2022-12-25T05:28:03.785Z,0.00
2022-12-25T05:29:03.779Z,0.00
2022-12-25T05:30:03.776Z,0.00
2022-12-25T05:31:03.845Z,0.00
2022-12-25T05:32:03.770Z,0.00
2022-12-25T05:33:03.766Z,0.00
2022-12-25T05:34:03.764Z,0.00
2022-12-25T05:35:03.740Z,0.00
2022-12-25T05:36:03.737Z,0.00
2022-12-25T05:37:03.724Z,0.00
2022-12-25T05:38:03.721Z,0.00
2022-12-25T05:39:04.723Z,0.00
2022-12-25T05:40:04.260Z,0.00
2022-12-25T05:41:03.736Z,0.00
2022-12-25T05:42:03.738Z,0.00
2022-12-25T05:43:03.707Z,0.00
2022-12-25T05:44:03.692Z,0.00
2022-12-25T05:45:03.713Z,0.00
2022-12-25T05:46:03.705Z,0.00
2022-12-25T05:47:03.723Z,0.00
2022-12-25T05:48:03.680Z,0.00
2022-12-25T05:49:03.660Z,0.00
2022-12-25T05:50:03.678Z,0.00
2022-12-25T05:51:03.667Z,0.00
2022-12-25T05:52:03.639Z,0.00
2022-12-25T05:53:08.087Z,0.00
2022-12-25T05:54:05.628Z,0.00
2022-12-25T05:55:03.627Z,0.00
2022-12-25T05:56:03.632Z,0.00
2022-12-25T05:57:03.652Z,0.00
2022-12-25T05:58:03.634Z,0.00
2022-12-25T05:59:03.606Z,0.00
2022-12-25T06:00:03.740Z,0.00
2022-12-25T06:01:03.599Z,0.00
2022-12-25T06:02:03.692Z,0.00
2022-12-25T06:03:03.771Z,0.00
2022-12-25T06:04:08.435Z,0.00
2022-12-25T06:05:05.584Z,0.00
2022-12-25T06:06:03.564Z,0.00
2022-12-25T06:07:03.564Z,0.00
2022-12-25T06:08:03.564Z,0.00
2022-12-25T06:09:03.532Z,0.00
2022-12-25T06:10:04.524Z,0.00
2022-12-25T06:11:03.536Z,0.00
2022-12-25T06:12:03.532Z,0.00
2022-12-25T06:13:03.526Z,0.00
2022-12-25T06:14:03.521Z,0.00
2022-12-25T06:15:03.498Z,0.00
2022-12-25T06:16:03.509Z,0.00
2022-12-25T06:17:03.657Z,0.00
2022-12-25T06:18:03.517Z,0.00
2022-12-25T06:19:03.515Z,0.00
2022-12-25T06:20:03.520Z,0.00
2022-12-25T06:21:03.458Z,0.00
2022-12-25T06:22:03.496Z,0.00
2022-12-25T06:23:03.548Z,0.00
2022-12-25T06:24:03.544Z,0.00
2022-12-25T06:25:03.447Z,0.00
2022-12-25T06:26:03.488Z,0.00
2022-12-25T06:27:03.441Z,0.00
2022-12-25T06:28:03.440Z,0.00
2022-12-25T06:29:03.466Z,0.00
2022-12-25T06:30:03.407Z,0.00
2022-12-25T06:31:04.430Z,0.00
2022-12-25T06:32:03.417Z,0.00
2022-12-25T06:33:03.434Z,0.00
2022-12-25T06:34:03.388Z,0.00
2022-12-25T06:35:03.467Z,0.00
2022-12-25T06:36:03.384Z,0.00
2022-12-25T06:37:03.375Z,0.00
2022-12-25T06:38:03.396Z,0.00
2022-12-25T06:39:03.386Z,0.00
2022-12-25T06:40:03.357Z,0.00
2022-12-25T06:41:03.446Z,0.00
2022-12-25T06:42:03.350Z,0.00
2022-12-25T06:43:04.235Z,0.00
2022-12-25T06:44:03.375Z,0.00
2022-12-25T06:45:03.338Z,0.00
2022-12-25T06:46:03.357Z,0.00
2022-12-25T06:47:03.396Z,0.00
2022-12-25T06:48:03.331Z,0.00
2022-12-25T06:49:03.303Z,0.00
2022-12-25T06:50:03.347Z,0.00
2022-12-25T06:51:03.306Z,0.00
2022-12-25T06:52:03.296Z,0.00
2022-12-25T06:53:03.325Z,0.00
2022-12-25T06:54:03.313Z,0.00
2022-12-25T06:55:03.284Z,0.00
2022-12-25T06:56:03.300Z,0.00
2022-12-25T06:57:03.273Z,0.00
2022-12-25T06:58:03.261Z,0.00
2022-12-25T06:59:03.305Z,0.00
2022-12-25T07:00:03.298Z,0.00
2022-12-25T07:01:03.267Z,0.00
2022-12-25T07:02:03.408Z,0.00
2022-12-25T07:03:03.470Z,0.00
2022-12-25T07:04:03.235Z,0.00
2022-12-25T07:05:03.219Z,0.00
2022-12-25T07:06:03.282Z,0.00
2022-12-25T07:07:08.372Z,0.00
2022-12-25T07:08:05.208Z,0.00
2022-12-25T07:09:03.238Z,0.00
2022-12-25T07:10:03.201Z,0.00
2022-12-25T07:11:03.186Z,0.00
2022-12-25T07:12:03.247Z,0.00
2022-12-25T07:13:03.558Z,0.00
2022-12-25T07:14:03.175Z,0.00
2022-12-25T07:15:04.156Z,0.00
2022-12-25T07:16:03.234Z,0.00
2022-12-25T07:17:03.148Z,0.00
2022-12-25T07:18:03.134Z,0.00
2022-12-25T07:19:03.151Z,0.00
2022-12-25T07:20:03.150Z,5.62
2022-12-25T07:21:03.135Z,5.62
2022-12-25T07:22:03.150Z,5.62
2022-12-25T07:23:03.111Z,5.62
2022-12-25T07:24:03.101Z,5.62
2022-12-25T07:25:03.136Z,5.62
2022-12-25T07:26:03.100Z,5.62
2022-12-25T07:27:03.102Z,5.62
2022-12-25T07:28:03.107Z,5.62
2022-12-25T07:29:03.090Z,5.62
2022-12-25T07:30:03.090Z,5.62
2022-12-25T07:31:03.118Z,5.62
2022-12-25T07:32:03.112Z,5.62
2022-12-25T07:33:03.071Z,5.62
2022-12-25T07:34:03.083Z,5.62
2022-12-25T07:35:03.079Z,5.62
2022-12-25T07:36:04.047Z,5.62
2022-12-25T07:37:03.077Z,5.62
2022-12-25T07:38:03.058Z,5.62
2022-12-25T07:39:03.032Z,5.62
2022-12-25T07:40:03.105Z,11.25
2022-12-25T07:41:03.023Z,11.25
2022-12-25T07:42:03.013Z,16.88
2022-12-25T07:43:03.042Z,16.88
2022-12-25T07:44:03.010Z,16.88
2022-12-25T07:45:02.992Z,16.88
2022-12-25T07:46:03.069Z,16.88
2022-12-25T07:47:02.984Z,22.50
2022-12-25T07:48:05.890Z,22.50
2022-12-25T07:49:03.999Z,22.50
2022-12-25T07:50:02.968Z,16.88
2022-12-25T07:51:02.958Z,16.88
2022-12-25T07:52:02.977Z,16.88
2022-12-25T07:53:02.963Z,16.88
2022-12-25T07:54:02.943Z,16.88
2022-12-25T07:55:02.953Z,16.88
2022-12-25T07:56:02.947Z,22.50
2022-12-25T07:57:04.279Z,22.50
2022-12-25T07:58:02.913Z,22.50
2022-12-25T07:59:02.904Z,22.50
2022-12-25T08:00:02.945Z,28.12
2022-12-25T08:01:03.059Z,28.12
2022-12-25T08:02:03.191Z,33.75
2022-12-25T08:03:03.127Z,33.75
2022-12-25T08:04:02.995Z,39.38
2022-12-25T08:05:02.876Z,45.00
2022-12-25T08:06:02.912Z,45.00
2022-12-25T08:07:02.861Z,33.75
2022-12-25T08:08:02.866Z,28.12
2022-12-25T08:09:02.887Z,28.12
2022-12-25T08:10:02.859Z,28.12
2022-12-25T08:11:02.845Z,28.12
2022-12-25T08:12:02.878Z,33.75
2022-12-25T08:13:02.886Z,45.00
2022-12-25T08:14:02.845Z,61.88
2022-12-25T08:15:03.525Z,73.12
2022-12-25T08:16:02.853Z,67.50
2022-12-25T08:17:02.969Z,67.50
2022-12-25T08:18:02.805Z,61.88
2022-12-25T08:19:02.783Z,56.25
2022-12-25T08:20:03.792Z,56.25
2022-12-25T08:21:02.801Z,56.25
2022-12-25T08:22:02.797Z,50.62
2022-12-25T08:23:02.771Z,45.00
2022-12-25T08:24:02.796Z,39.38
2022-12-25T08:25:02.762Z,39.38
2022-12-25T08:26:05.552Z,39.38
2022-12-25T08:27:03.770Z,39.38
2022-12-25T08:28:02.754Z,45.00
2022-12-25T08:29:02.821Z,50.62
2022-12-25T08:30:02.744Z,56.25
2022-12-25T08:31:02.814Z,56.25
2022-12-25T08:32:02.715Z,50.62
2022-12-25T08:33:02.733Z,45.00
2022-12-25T08:34:02.711Z,39.38
2022-12-25T08:35:02.711Z,33.75
2022-12-25T08:36:02.697Z,28.12
2022-12-25T08:37:02.698Z,28.12
2022-12-25T08:38:02.681Z,22.50
2022-12-25T08:39:03.575Z,22.50
2022-12-25T08:40:03.690Z,22.50
2022-12-25T08:41:02.678Z,22.50
2022-12-25T08:42:02.732Z,22.50
2022-12-25T08:43:02.665Z,22.50
2022-12-25T08:44:02.690Z,28.12
2022-12-25T08:45:02.658Z,33.75
2022-12-25T08:46:02.721Z,39.38
2022-12-25T08:47:02.637Z,45.00
2022-12-25T08:48:02.701Z,50.62
2022-12-25T08:49:02.636Z,50.62
2022-12-25T08:50:02.646Z,56.25
2022-12-25T08:51:02.652Z,56.25
2022-12-25T08:52:02.605Z,56.25
2022-12-25T08:53:02.609Z,61.88
2022-12-25T08:54:02.608Z,56.25
2022-12-25T08:55:02.623Z,50.62
2022-12-25T08:56:02.586Z,45.00
2022-12-25T08:57:03.178Z,45.00
2022-12-25T08:58:03.602Z,45.00
2022-12-25T08:59:02.569Z,50.62
2022-12-25T09:00:02.571Z,56.25
2022-12-25T09:01:02.597Z,56.25
2022-12-25T09:02:02.781Z,56.25
2022-12-25T09:03:02.765Z,56.25
2022-12-25T09:04:02.560Z,56.25
2022-12-25T09:05:02.588Z,61.88
2022-12-25T09:06:02.538Z,61.88
2022-12-25T09:07:02.521Z,67.50
2022-12-25T09:08:02.776Z,67.50
2022-12-25T09:09:02.610Z,67.50
2022-12-25T09:10:02.533Z,67.50
2022-12-25T09:11:02.545Z,67.50
2022-12-25T09:12:02.519Z,67.50
2022-12-25T09:13:02.499Z,61.88
2022-12-25T09:14:02.477Z,67.50
2022-12-25T09:15:02.515Z,67.50
2022-12-25T09:16:02.537Z,61.88
2022-12-25T09:17:02.476Z,61.88
2022-12-25T09:18:02.484Z,67.50
2022-12-25T09:19:02.457Z,67.50
2022-12-25T09:20:03.397Z,61.88
2022-12-25T09:21:02.442Z,56.25
2022-12-25T09:22:02.492Z,50.62
2022-12-25T09:23:02.445Z,45.00
2022-12-25T09:24:02.431Z,45.00
2022-12-25T09:25:02.487Z,39.38
2022-12-25T09:26:02.429Z,45.00
2022-12-25T09:27:02.482Z,45.00
2022-12-25T09:28:02.417Z,45.00
2022-12-25T09:29:02.399Z,45.00
2022-12-25T09:30:02.412Z,45.00
2022-12-25T09:31:02.430Z,45.00
2022-12-25T09:32:02.440Z,39.38
2022-12-25T09:33:02.381Z,45.00
2022-12-25T09:34:02.393Z,45.00
2022-12-25T09:35:02.365Z,45.00
2022-12-25T09:36:02.360Z,45.00
2022-12-25T09:37:02.391Z,50.62
2022-12-25T09:38:02.371Z,50.62
2022-12-25T09:39:02.346Z,50.62
2022-12-25T09:40:02.357Z,50.62
2022-12-25T09:41:02.339Z,50.62
2022-12-25T09:42:02.362Z,45.00
2022-12-25T09:43:02.336Z,45.00
2022-12-25T09:44:02.453Z,45.00
2022-12-25T09:45:02.298Z,45.00
2022-12-25T09:46:02.497Z,45.00
2022-12-25T09:47:02.389Z,50.62
2022-12-25T09:48:02.299Z,50.62
2022-12-25T09:49:03.291Z,50.62
2022-12-25T09:50:02.291Z,45.00
2022-12-25T09:51:02.260Z,39.38
2022-12-25T09:52:02.289Z,39.38
2022-12-25T09:53:02.285Z,33.75
2022-12-25T09:54:02.254Z,39.38
2022-12-25T09:55:02.266Z,39.38
2022-12-25T09:56:02.231Z,39.38
2022-12-25T09:57:02.249Z,39.38
2022-12-25T09:58:02.241Z,39.38
2022-12-25T09:59:02.215Z,39.38
2022-12-25T10:00:02.203Z,39.38
2022-12-25T10:01:02.259Z,39.38
2022-12-25T10:02:02.332Z,45.00
2022-12-25T10:03:02.476Z,50.62
2022-12-25T10:04:02.192Z,50.62
2022-12-25T10:05:02.177Z,56.25
2022-12-25T10:06:02.163Z,50.62
2022-12-25T10:07:02.182Z,50.62
2022-12-25T10:08:02.182Z,50.62
2022-12-25T10:09:02.162Z,45.00
2022-12-25T10:10:02.144Z,50.62
2022-12-25T10:11:02.127Z,50.62
2022-12-25T10:12:02.168Z,56.25
2022-12-25T10:13:02.141Z,56.25
2022-12-25T10:14:02.130Z,56.25
2022-12-25T10:15:02.159Z,50.62
2022-12-25T10:16:02.120Z,56.25
2022-12-25T10:17:02.161Z,56.25
2022-12-25T10:18:02.119Z,56.25
2022-12-25T10:19:02.100Z,61.88
2022-12-25T10:20:02.118Z,61.88
2022-12-25T10:21:02.067Z,61.88
2022-12-25T10:22:02.075Z,56.25
2022-12-25T10:23:02.121Z,56.25
2022-12-25T10:24:02.072Z,56.25
2022-12-25T10:25:02.075Z,50.62
2022-12-25T10:26:02.041Z,50.62
2022-12-25T10:27:02.051Z,45.00
2022-12-25T10:28:02.027Z,45.00
2022-12-25T10:29:02.080Z,45.00
2022-12-25T10:30:02.039Z,45.00
2022-12-25T10:31:02.066Z,45.00
2022-12-25T10:32:01.998Z,39.38
2022-12-25T10:33:02.023Z,39.38
2022-12-25T10:34:02.009Z,45.00
2022-12-25T10:35:01.998Z,45.00
2022-12-25T10:36:02.985Z,45.00
2022-12-25T10:37:02.009Z,39.38
2022-12-25T10:38:01.959Z,33.75
2022-12-25T10:39:01.991Z,33.75
2022-12-25T10:40:01.994Z,28.12
2022-12-25T10:41:01.982Z,28.12
2022-12-25T10:42:01.931Z,33.75
2022-12-25T10:43:01.976Z,33.75
2022-12-25T10:44:01.933Z,28.12
2022-12-25T10:45:01.963Z,22.50
2022-12-25T10:46:01.966Z,22.50
2022-12-25T10:47:01.952Z,22.50
2022-12-25T10:48:06.879Z,28.12
2022-12-25T10:49:03.918Z,28.12
2022-12-25T10:50:01.922Z,28.12
2022-12-25T10:51:01.895Z,28.12
2022-12-25T10:52:01.873Z,28.12
2022-12-25T10:53:01.854Z,28.12
2022-12-25T10:54:01.883Z,28.12
2022-12-25T10:55:01.851Z,28.12
2022-12-25T10:56:01.865Z,33.75
2022-12-25T10:57:01.849Z,39.38
2022-12-25T10:58:02.060Z,39.38
2022-12-25T10:59:01.848Z,39.38
2022-12-25T11:00:01.844Z,39.38
2022-12-25T11:01:01.840Z,45.00
2022-12-25T11:02:01.926Z,45.00
2022-12-25T11:03:02.156Z,45.00
2022-12-25T11:04:01.836Z,45.00
2022-12-25T11:05:01.783Z,45.00
2022-12-25T11:06:01.798Z,45.00
2022-12-25T11:07:01.786Z,50.62
2022-12-25T11:08:02.980Z,50.62
2022-12-25T11:09:01.791Z,45.00
2022-12-25T11:10:05.089Z,45.00
2022-12-25T11:11:02.829Z,50.62
2022-12-25T11:12:01.745Z,50.62
2022-12-25T11:13:01.728Z,56.25
2022-12-25T11:14:01.735Z,61.88
2022-12-25T11:15:01.720Z,61.88
2022-12-25T11:16:01.779Z,67.50
2022-12-25T11:17:01.690Z,67.50
2022-12-25T11:18:01.681Z,73.12
2022-12-25T11:19:02.745Z,67.50
2022-12-25T11:20:01.741Z,67.50
2022-12-25T11:21:01.679Z,67.50
2022-12-25T11:22:01.701Z,61.88
2022-12-25T11:23:01.681Z,56.25
2022-12-25T11:24:01.739Z,50.62
2022-12-25T11:25:01.672Z,50.62
2022-12-25T11:26:01.634Z,50.62
2022-12-25T11:27:01.689Z,50.62
2022-12-25T11:28:01.644Z,50.62
2022-12-25T11:29:01.639Z,45.00
2022-12-25T11:30:01.638Z,45.00
2022-12-25T11:31:01.766Z,39.38
2022-12-25T11:32:01.603Z,33.75
2022-12-25T11:33:01.595Z,39.38
2022-12-25T11:34:01.584Z,45.00
2022-12-25T11:35:01.575Z,39.38
2022-12-25T11:36:01.620Z,45.00
2022-12-25T11:37:01.688Z,45.00
2022-12-25T11:38:01.598Z,50.62
2022-12-25T11:39:01.721Z,56.25
2022-12-25T11:40:01.586Z,50.62
2022-12-25T11:41:01.552Z,50.62
2022-12-25T11:42:01.548Z,50.62
2022-12-25T11:43:07.547Z,50.62
2022-12-25T11:44:03.515Z,50.62
2022-12-25T11:45:01.536Z,45.00
2022-12-25T11:46:01.537Z,45.00
2022-12-25T11:47:01.623Z,45.00
2022-12-25T11:48:01.513Z,39.38
2022-12-25T11:49:02.497Z,33.75
2022-12-25T11:50:01.513Z,33.75
2022-12-25T11:51:01.489Z,33.75
2022-12-25T11:52:01.478Z,33.75
2022-12-25T11:53:01.462Z,28.12
2022-12-25T11:54:01.461Z,28.12
2022-12-25T11:55:01.452Z,22.50
2022-12-25T11:56:01.459Z,22.50
2022-12-25T11:57:01.438Z,16.88
2022-12-25T11:58:01.452Z,16.88
2022-12-25T11:59:01.415Z,16.88
2022-12-25T12:00:01.420Z,22.50
2022-12-25T12:01:01.411Z,22.50
2022-12-25T12:02:01.516Z,22.50
2022-12-25T12:03:10.231Z,22.50
2022-12-25T12:04:02.436Z,28.12
2022-12-25T12:05:01.948Z,22.50
2022-12-25T12:06:01.392Z,22.50
2022-12-25T12:07:01.361Z,22.50
2022-12-25T12:08:01.384Z,28.12
2022-12-25T12:09:01.348Z,33.75
2022-12-25T12:10:01.403Z,39.38
2022-12-25T12:11:01.386Z,39.38
2022-12-25T12:12:01.340Z,33.75
2022-12-25T12:13:01.336Z,28.12
2022-12-25T12:14:01.358Z,22.50
2022-12-25T12:15:01.329Z,16.88
2022-12-25T12:16:01.331Z,16.88
2022-12-25T12:17:01.293Z,22.50
2022-12-25T12:18:01.315Z,22.50
2022-12-25T12:19:01.272Z,28.12
2022-12-25T12:20:01.309Z,28.12
2022-12-25T12:21:01.276Z,33.75
2022-12-25T12:22:01.274Z,28.12
2022-12-25T12:23:01.283Z,22.50
2022-12-25T12:24:01.420Z,22.50
2022-12-25T12:25:01.263Z,28.12
2022-12-25T12:26:01.232Z,28.12
2022-12-25T12:27:01.245Z,28.12
2022-12-25T12:28:05.407Z,28.12
2022-12-25T12:29:02.280Z,33.75
2022-12-25T12:30:01.234Z,39.38
2022-12-25T12:31:01.192Z,50.62
2022-12-25T12:32:01.235Z,56.25
2022-12-25T12:33:01.235Z,50.62
2022-12-25T12:34:01.187Z,45.00
2022-12-25T12:35:01.205Z,28.12
2022-12-25T12:36:01.239Z,22.50
2022-12-25T12:37:01.174Z,16.88
2022-12-25T12:38:02.734Z,16.88
2022-12-25T12:39:01.149Z,16.88
2022-12-25T12:40:01.147Z,16.88
2022-12-25T12:41:01.127Z,22.50
2022-12-25T12:42:01.198Z,16.88
2022-12-25T12:43:01.178Z,16.88
2022-12-25T12:44:01.193Z,16.88
2022-12-25T12:45:01.121Z,11.25
2022-12-25T12:46:01.148Z,11.25
2022-12-25T12:47:01.100Z,5.62
2022-12-25T12:48:01.101Z,5.62
2022-12-25T12:49:01.094Z,5.62
2022-12-25T12:50:01.083Z,5.62
2022-12-25T12:51:01.164Z,5.62
2022-12-25T12:52:01.122Z,11.25
2022-12-25T12:53:01.043Z,11.25
2022-12-25T12:54:01.057Z,16.88
2022-12-25T12:55:01.037Z,16.88
2022-12-25T12:56:01.022Z,16.88
2022-12-25T12:57:01.052Z,16.88
2022-12-25T12:58:01.028Z,16.88
2022-12-25T12:59:01.043Z,16.88
2022-12-25T13:00:08.164Z,22.50
2022-12-25T13:01:03.056Z,28.12
2022-12-25T13:02:01.255Z,28.12
2022-12-25T13:03:01.185Z,22.50
2022-12-25T13:04:00.996Z,16.88
2022-12-25T13:05:00.989Z,16.88
2022-12-25T13:06:00.968Z,16.88
2022-12-25T13:07:00.955Z,11.25