createdAt,value
2022-08-05T00:00:12.786Z,0.00
2022-08-05T00:01:20.774Z,0.00
2022-08-05T00:02:12.877Z,0.00
2022-08-05T00:03:15.629Z,0.00
2022-08-05T00:04:13.511Z,0.00
2022-08-05T00:06:02.011Z,0.00
2022-08-05T00:06:29.071Z,0.00
2022-08-05T00:07:58.729Z,0.00
2022-08-05T00:08:33.074Z,0.00
2022-08-05T00:09:15.791Z,0.00
2022-08-05T00:10:12.821Z,0.00
2022-08-05T00:11:20.683Z,0.00
2022-08-05T00:12:13.299Z,0.00
2022-08-05T00:13:18.736Z,0.00
2022-08-05T00:14:17.042Z,0.00
2022-08-05T00:15:56.412Z,0.00
2022-08-05T00:16:12.948Z,0.00
2022-08-05T00:17:28.670Z,0.00
2022-08-05T00:18:21.632Z,0.00
2022-08-05T00:19:12.981Z,0.00
2022-08-05T00:20:12.695Z,0.00
2022-08-05T00:21:14.546Z,0.00
2022-08-05T00:22:12.943Z,0.00
2022-08-05T00:23:13.292Z,0.00
2022-08-05T00:24:19.341Z,0.00
2022-08-05T00:25:12.767Z,0.00
2022-08-05T00:26:12.447Z,0.00
2022-08-05T00:27:16.665Z,0.00
2022-08-05T00:28:12.707Z,0.00
2022-08-05T00:29:12.389Z,0.00
2022-08-05T00:30:12.440Z,0.00
2022-08-05T00:31:12.384Z,0.00
2022-08-05T00:32:15.260Z,0.00
2022-08-05T00:34:41.894Z,0.00
2022-08-05T00:35:03.688Z,0.00
2022-08-05T00:35:12.334Z,0.00
2022-08-05T00:36:15.056Z,0.00
2022-08-05T00:37:14.304Z,0.00
2022-08-05T00:38:12.312Z,0.00
2022-08-05T00:39:13.837Z,0.00
2022-08-05T00:40:12.274Z,0.00
2022-08-05T00:41:12.264Z,0.00
2022-08-05T00:42:12.290Z,0.00
2022-08-05T00:43:12.259Z,0.00
2022-08-05T00:44:12.279Z,0.00
2022-08-05T00:45:13.590Z,0.00
2022-08-05T00:46:12.225Z,0.00
2022-08-05T00:47:12.205Z,0.00
2022-08-05T00:48:12.237Z,0.00
2022-08-05T00:49:14.037Z,0.00
2022-08-05T00:50:12.160Z,0.00
2022-08-05T00:51:50.318Z,0.00
2022-08-05T00:52:12.233Z,0.00
2022-08-05T00:54:00.440Z,0.00
2022-08-05T00:54:12.182Z,0.00
2022-08-05T00:55:12.116Z,0.00
2022-08-05T00:56:12.147Z,0.00
2022-08-05T00:57:12.082Z,0.00
2022-08-05T00:58:12.118Z,0.00
2022-08-05T00:59:12.064Z,0.00
2022-08-05T01:00:13.255Z,0.00
2022-08-05T01:01:12.083Z,0.00
2022-08-05T01:02:12.041Z,0.00
2022-08-05T01:03:22.295Z,0.00
2022-08-05T01:04:14.194Z,0.00
2022-08-05T01:05:12.006Z,0.00
2022-08-05T01:06:15.325Z,0.00
2022-08-05T01:07:13.603Z,0.00
2022-08-05T01:08:42.059Z,0.00
2022-08-05T01:09:11.987Z,0.00
2022-08-05T01:10:11.946Z,0.00
2022-08-05T01:11:11.928Z,0.00
2022-08-05T01:12:18.393Z,0.00
2022-08-05T01:13:13.296Z,0.00
2022-08-05T01:14:11.901Z,0.00
2022-08-05T01:15:34.958Z,0.00
2022-08-05T01:16:12.917Z,0.00
2022-08-05T01:17:11.862Z,0.00
2022-08-05T01:18:11.918Z,0.00
2022-08-05T01:19:11.848Z,0.00
2022-08-05T01:20:12.358Z,0.00
2022-08-05T01:21:12.060Z,0.00
2022-08-05T01:22:18.667Z,0.00
2022-08-05T01:23:14.333Z,0.00
2022-08-05T01:24:14.356Z,0.00
2022-08-05T01:25:11.814Z,0.00
2022-08-05T01:26:11.779Z,0.00
2022-08-05T01:27:17.707Z,0.00
2022-08-05T01:28:11.892Z,0.00
2022-08-05T01:29:11.755Z,0.00
2022-08-05T01:30:12.406Z,0.00
2022-08-05T01:31:13.077Z,0.00
2022-08-05T01:32:18.330Z,0.00
2022-08-05T01:33:11.914Z,0.00
2022-08-05T01:34:11.932Z,0.00
2022-08-05T01:35:12.099Z,0.00
2022-08-05T01:36:12.843Z,0.00
2022-08-05T01:37:24.459Z,0.00
2022-08-05T01:38:14.583Z,0.00
2022-08-05T01:39:11.721Z,0.00
2022-08-05T01:40:11.618Z,0.00
2022-08-05T01:41:11.936Z,0.00
2022-08-05T01:42:11.947Z,0.00
2022-08-05T01:43:22.203Z,0.00
2022-08-05T01:44:11.766Z,0.00
2022-08-05T01:45:11.582Z,0.00
2022-08-05T01:46:16.397Z,0.00
2022-08-05T01:47:11.557Z,0.00
2022-08-05T01:48:11.569Z,0.00
2022-08-05T01:49:12.146Z,0.00
2022-08-05T01:50:15.283Z,0.00
2022-08-05T01:51:12.474Z,0.00
2022-08-05T01:52:12.403Z,0.00
2022-08-05T01:53:11.484Z,0.00
2022-08-05T01:54:11.492Z,0.00
2022-08-05T01:55:11.461Z,0.00
2022-08-05T01:56:11.439Z,0.00
2022-08-05T01:58:12.659Z,0.00
2022-08-05T01:58:29.356Z,0.00
2022-08-05T01:59:11.400Z,0.00
2022-08-05T02:00:11.880Z,0.00
2022-08-05T02:01:11.368Z,0.00
2022-08-05T02:02:11.384Z,0.00
2022-08-05T02:03:24.066Z,0.00
2022-08-05T02:04:11.376Z,0.00
2022-08-05T02:05:11.706Z,0.00
2022-08-05T02:06:33.328Z,0.00
2022-08-05T02:07:11.333Z,0.00
2022-08-05T02:08:11.432Z,0.00
2022-08-05T02:09:11.309Z,0.00
2022-08-05T02:10:11.332Z,0.00
2022-08-05T02:11:11.766Z,0.00
2022-08-05T02:12:11.352Z,0.00
2022-08-05T02:13:15.732Z,0.00
2022-08-05T02:14:12.639Z,0.00
2022-08-05T02:15:12.439Z,0.00
2022-08-05T02:16:16.291Z,0.00
2022-08-05T02:17:29.752Z,0.00
2022-08-05T02:18:35.157Z,0.00
2022-08-05T02:19:11.253Z,0.00
2022-08-05T02:20:11.220Z,0.00
2022-08-05T02:21:14.706Z,0.00
2022-08-05T02:22:11.162Z,0.00
2022-08-05T02:23:11.165Z,0.00
2022-08-05T02:24:11.177Z,0.00
2022-08-05T02:25:12.541Z,0.00
2022-08-05T02:26:11.746Z,0.00
2022-08-05T02:27:11.108Z,0.00
2022-08-05T02:28:11.077Z,0.00
2022-08-05T02:29:21.545Z,0.00
2022-08-05T02:30:11.212Z,0.00
2022-08-05T02:31:14.648Z,0.00
2022-08-05T02:32:11.031Z,0.00
2022-08-05T02:33:11.027Z,0.00
2022-08-05T02:34:11.010Z,0.00
2022-08-05T02:35:14.214Z,0.00
2022-08-05T02:36:13.376Z,0.00
2022-08-05T02:37:10.965Z,0.00
2022-08-05T02:38:10.967Z,0.00
2022-08-05T02:39:10.997Z,0.00
2022-08-05T02:40:10.935Z,0.00
2022-08-05T02:41:17.040Z,0.00
2022-08-05T02:42:10.986Z,0.00
2022-08-05T02:43:10.933Z,0.00
2022-08-05T02:44:11.246Z,0.00
2022-08-05T02:45:10.943Z,0.00
2022-08-05T02:46:10.873Z,0.00
2022-08-05T02:47:10.880Z,0.00
2022-08-05T02:48:12.601Z,0.00
2022-08-05T02:49:11.221Z,0.00
2022-08-05T02:50:10.828Z,0.00
2022-08-05T02:51:10.822Z,0.00
2022-08-05T02:52:11.652Z,0.00
2022-08-05T02:53:11.678Z,0.00
2022-08-05T02:54:10.887Z,0.00
2022-08-05T02:55:12.275Z,0.00
2022-08-05T02:56:10.763Z,0.00
2022-08-05T02:58:11.119Z,0.00
2022-08-05T02:58:17.434Z,0.00
2022-08-05T02:59:10.734Z,0.00
2022-08-05T03:00:10.784Z,0.00
2022-08-05T03:01:10.788Z,0.00
2022-08-05T03:02:11.535Z,0.00
2022-08-05T03:03:10.675Z,0.00
2022-08-05T03:04:14.138Z,0.00
2022-08-05T03:05:10.693Z,0.00
2022-08-05T03:06:53.645Z,0.00
2022-08-05T03:07:24.601Z,0.00
2022-08-05T03:08:11.082Z,0.00
2022-08-05T03:09:10.610Z,0.00
2022-08-05T03:10:10.618Z,0.00
2022-08-05T03:11:56.337Z,0.00
2022-08-05T03:12:10.629Z,0.00
2022-08-05T03:13:52.004Z,0.00
2022-08-05T03:14:46.054Z,0.00
2022-08-05T03:15:41.798Z,0.00
2022-08-05T03:16:41.797Z,0.00
2022-08-05T03:17:44.875Z,0.00
2022-08-05T03:18:42.048Z,0.00
2022-08-05T03:19:42.337Z,0.00
2022-08-05T03:20:44.645Z,0.00
2022-08-05T03:21:48.794Z,0.00
2022-08-05T03:22:44.245Z,0.00
2022-08-05T03:23:41.760Z,0.00
2022-08-05T03:24:41.732Z,0.00
2022-08-05T03:26:04.725Z,0.00
2022-08-05T03:26:41.686Z,0.00
2022-08-05T03:28:00.023Z,0.00
2022-08-05T03:28:41.672Z,0.00
2022-08-05T03:29:45.681Z,0.00
2022-08-05T03:30:42.292Z,0.00
2022-08-05T03:31:56.591Z,0.00
2022-08-05T03:32:41.614Z,0.00
2022-08-05T03:33:49.377Z,0.00
2022-08-05T03:34:41.590Z,0.00
2022-08-05T03:35:42.031Z,0.00
2022-08-05T03:36:41.568Z,0.00
2022-08-05T03:37:46.097Z,0.00
2022-08-05T03:38:41.578Z,0.00
2022-08-05T03:39:57.741Z,0.00
2022-08-05T03:40:41.712Z,0.00
2022-08-05T03:41:46.673Z,0.00
2022-08-05T03:42:41.800Z,0.00
2022-08-05T03:44:09.024Z,0.00
2022-08-05T03:44:42.251Z,0.00
2022-08-05T03:45:58.365Z,0.00
2022-08-05T03:46:41.456Z,0.00
2022-08-05T03:47:42.018Z,5.62
2022-08-05T03:48:41.466Z,5.62
2022-08-05T03:49:51.499Z,5.62
2022-08-05T03:50:41.413Z,5.62
2022-08-05T03:52:48.332Z,5.62
2022-08-05T03:56:04.809Z,5.62
2022-08-05T03:56:17.318Z,11.25
2022-08-05T03:56:35.162Z,11.25
2022-08-05T03:57:41.552Z,11.25
2022-08-05T03:58:28.890Z,11.25
2022-08-05T03:59:24.625Z,11.25
2022-08-05T04:00:24.388Z,11.25
2022-08-05T04:01:24.561Z,11.25
2022-08-05T04:02:37.876Z,11.25
2022-08-05T04:03:28.917Z,11.25
2022-08-05T04:04:26.496Z,16.88
2022-08-05T04:05:24.283Z,16.88
2022-08-05T04:06:24.345Z,22.50
2022-08-05T04:07:25.467Z,28.12
2022-08-05T04:08:35.011Z,28.12
2022-08-05T04:09:26.364Z,33.75
2022-08-05T04:10:24.247Z,33.75
2022-08-05T04:11:24.215Z,39.38
2022-08-05T04:12:24.802Z,45.00
2022-08-05T04:13:24.214Z,50.62
2022-08-05T04:14:30.035Z,56.25
2022-08-05T04:15:24.523Z,61.88
2022-08-05T04:16:25.494Z,67.50
2022-08-05T04:17:24.329Z,67.50
2022-08-05T04:18:25.501Z,73.12
2022-08-05T04:19:24.147Z,73.12
2022-08-05T04:20:24.158Z,78.75
2022-08-05T04:22:09.469Z,84.38
2022-08-05T04:22:24.119Z,84.38
2022-08-05T04:23:57.221Z,90.00
2022-08-05T04:24:24.114Z,101.25
2022-08-05T04:25:56.577Z,101.25
2022-08-05T04:26:24.773Z,101.25
2022-08-05T04:27:33.059Z,95.62
2022-08-05T04:28:30.562Z,90.00
2022-08-05T04:29:24.016Z,90.00
2022-08-05T04:30:24.109Z,95.62
2022-08-05T04:31:24.062Z,95.62
2022-08-05T04:32:30.859Z,95.62
2022-08-05T04:34:17.713Z,95.62
2022-08-05T04:34:32.733Z,101.25
2022-08-05T04:35:23.979Z,101.25
2022-08-05T04:36:45.729Z,101.25
2022-08-05T04:37:31.566Z,106.88
2022-08-05T04:38:39.429Z,112.50
2022-08-05T04:39:23.998Z,118.12
2022-08-05T04:40:23.902Z,118.12
2022-08-05T04:41:34.070Z,112.50
2022-08-05T04:42:25.470Z,112.50
2022-08-05T04:43:23.887Z,118.12
2022-08-05T04:44:29.874Z,118.12
2022-08-05T04:45:47.802Z,123.75
2022-08-05T04:46:27.783Z,123.75
2022-08-05T04:47:24.046Z,123.75
2022-08-05T04:48:27.364Z,123.75
2022-08-05T04:49:24.760Z,123.75
2022-08-05T04:50:34.315Z,118.12
2022-08-05T04:51:23.789Z,118.12
2022-08-05T04:52:23.780Z,112.50
2022-08-05T04:53:23.757Z,112.50
2022-08-05T04:54:23.781Z,106.88
2022-08-05T04:56:15.147Z,106.88
2022-08-05T04:56:37.551Z,106.88
2022-08-05T04:57:24.039Z,106.88
2022-08-05T04:58:23.730Z,106.88
2022-08-05T04:59:38.349Z,112.50
2022-08-05T05:00:23.932Z,112.50
2022-08-05T05:02:06.302Z,118.12
2022-08-05T05:02:37.433Z,129.38
2022-08-05T05:03:23.659Z,129.38
2022-08-05T05:04:23.625Z,135.00
2022-08-05T05:05:28.142Z,135.00
2022-08-05T05:06:40.636Z,135.00
2022-08-05T05:07:23.962Z,129.38
2022-08-05T05:08:30.152Z,129.38
2022-08-05T05:09:23.616Z,129.38
2022-08-05T05:10:23.561Z,129.38
2022-08-05T05:11:23.547Z,129.38
2022-08-05T05:12:23.604Z,129.38
2022-08-05T05:13:24.371Z,123.75
2022-08-05T05:14:28.080Z,123.75
2022-08-05T05:15:56.632Z,123.75
2022-08-05T05:16:23.504Z,118.12
2022-08-05T05:17:24.877Z,118.12
2022-08-05T05:18:31.626Z,118.12
2022-08-05T05:19:27.279Z,112.50
2022-08-05T05:20:23.856Z,118.12
2022-08-05T05:21:23.453Z,123.75
2022-08-05T05:22:26.450Z,129.38
2022-08-05T05:23:23.434Z,129.38
2022-08-05T05:24:23.439Z,129.38
2022-08-05T05:25:32.606Z,129.38
2022-08-05T05:26:28.805Z,135.00
2022-08-05T05:27:23.654Z,140.62
2022-08-05T05:28:23.359Z,140.62
2022-08-05T05:30:03.604Z,146.25
2022-08-05T05:30:31.397Z,151.88
2022-08-05T05:31:35.744Z,157.50
2022-08-05T05:32:22.314Z,163.12
2022-08-05T05:33:23.728Z,168.75
2022-08-05T05:34:27.051Z,174.38
2022-08-05T05:35:23.350Z,174.38
2022-08-05T05:36:23.428Z,174.38
2022-08-05T05:37:23.518Z,174.38
2022-08-05T05:38:27.494Z,180.00
2022-08-05T05:39:23.326Z,191.25
2022-08-05T05:40:23.224Z,196.88
2022-08-05T05:41:23.747Z,196.88
2022-08-05T05:42:23.225Z,196.88
2022-08-05T05:43:57.246Z,196.88
2022-08-05T05:44:36.443Z,202.50
2022-08-05T05:45:23.182Z,202.50
2022-08-05T05:46:23.157Z,213.75
2022-08-05T05:47:23.248Z,230.62
2022-08-05T05:48:27.414Z,253.12
2022-08-05T05:49:23.441Z,270.00
2022-08-05T05:50:23.105Z,281.25
2022-08-05T05:51:23.508Z,286.88
2022-08-05T05:52:28.592Z,292.50
2022-08-05T05:53:23.379Z,298.12
2022-08-05T05:54:49.639Z,292.50
2022-08-05T05:55:23.091Z,286.88
2022-08-05T05:56:31.374Z,281.25
2022-08-05T05:57:23.114Z,286.88
2022-08-05T05:58:23.028Z,298.12
2022-08-05T05:59:23.107Z,303.75
2022-08-05T06:00:27.787Z,309.38
2022-08-05T06:01:23.396Z,315.00
2022-08-05T06:02:32.814Z,315.00
2022-08-05T06:03:54.144Z,320.62
2022-08-05T06:04:22.993Z,320.62
2022-08-05T06:05:23.069Z,315.00
2022-08-05T06:06:22.961Z,303.75
2022-08-05T06:07:23.192Z,298.12
2022-08-05T06:08:31.672Z,298.12
2022-08-05T06:09:24.771Z,292.50
2022-08-05T06:10:22.889Z,281.25
2022-08-05T06:11:22.928Z,281.25
2022-08-05T06:12:22.905Z,275.62
2022-08-05T06:13:22.871Z,275.62
2022-08-05T06:14:22.912Z,286.88
2022-08-05T06:15:24.251Z,303.75
2022-08-05T06:16:28.358Z,315.00
2022-08-05T06:17:24.661Z,320.62
2022-08-05T06:18:30.783Z,315.00
2022-08-05T06:19:34.942Z,320.62
2022-08-05T06:20:22.790Z,320.62
2022-08-05T06:21:22.799Z,315.00
2022-08-05T06:22:22.764Z,309.38
2022-08-05T06:23:22.793Z,303.75
2022-08-05T06:24:25.909Z,286.88
2022-08-05T06:25:25.179Z,275.62
2022-08-05T06:26:24.955Z,264.38
2022-08-05T06:28:12.138Z,253.12
2022-08-05T06:28:28.550Z,253.12
2022-08-05T06:29:45.454Z,253.12
2022-08-05T06:30:22.724Z,258.75
2022-08-05T06:31:22.705Z,258.75
2022-08-05T06:32:25.874Z,258.75
2022-08-05T06:33:33.346Z,253.12
2022-08-05T06:34:22.663Z,241.88
2022-08-05T06:36:07.720Z,236.25
2022-08-05T06:36:25.974Z,225.00
2022-08-05T06:37:55.969Z,213.75
2022-08-05T06:38:36.134Z,202.50
2022-08-05T06:39:26.919Z,191.25
2022-08-05T06:40:27.971Z,180.00
2022-08-05T06:41:22.565Z,174.38
2022-08-05T06:42:22.564Z,180.00
2022-08-05T06:43:57.249Z,180.00
2022-08-05T06:44:22.621Z,174.38
2022-08-05T06:45:44.413Z,174.38
2022-08-05T06:46:22.673Z,180.00
2022-08-05T06:48:11.506Z,180.00
2022-08-05T06:48:58.530Z,180.00
2022-08-05T06:50:00.495Z,180.00
2022-08-05T06:50:22.467Z,180.00
2022-08-05T06:51:29.340Z,185.62
2022-08-05T06:52:37.391Z,191.25
2022-08-05T06:53:27.959Z,202.50
2022-08-05T06:54:25.794Z,213.75
2022-08-05T06:55:22.390Z,225.00
2022-08-05T06:56:26.112Z,230.62
2022-08-05T06:57:57.403Z,236.25
2022-08-05T06:58:34.899Z,241.88
2022-08-05T06:59:22.388Z,253.12
2022-08-05T07:00:24.973Z,286.88
2022-08-05T07:01:22.683Z,309.38
2022-08-05T07:02:22.748Z,303.75
2022-08-05T07:03:22.320Z,292.50
2022-08-05T07:04:22.330Z,286.88
2022-08-05T07:05:31.922Z,281.25
2022-08-05T07:06:22.272Z,258.75
2022-08-05T07:07:35.229Z,236.25
2022-08-05T07:08:22.287Z,236.25
2022-08-05T07:09:24.938Z,241.88
2022-08-05T07:10:22.307Z,247.50
2022-08-05T07:11:25.212Z,258.75
2022-08-05T07:13:57.597Z,292.50
2022-08-05T07:14:39.791Z,326.25
2022-08-05T07:16:01.762Z,337.50
2022-08-05T07:18:00.458Z,354.38
2022-08-05T07:18:14.630Z,382.50
2022-08-05T07:18:39.708Z,410.62
2022-08-05T07:20:39.812Z,427.50
2022-08-05T07:22:00.585Z,427.50
2022-08-05T07:22:42.104Z,438.75
2022-08-05T07:23:40.513Z,444.38
2022-08-05T07:24:43.766Z,433.12
2022-08-05T07:25:54.728Z,416.25
2022-08-05T07:26:39.658Z,405.00
2022-08-05T07:27:56.441Z,405.00
2022-08-05T07:28:39.600Z,405.00
2022-08-05T07:30:24.366Z,416.25
2022-08-05T07:30:40.056Z,433.12
2022-08-05T07:31:53.934Z,433.12
2022-08-05T07:32:39.618Z,438.75
2022-08-05T07:33:39.627Z,433.12
2022-08-05T07:34:42.298Z,421.88
2022-08-05T07:35:39.844Z,405.00
2022-08-05T07:36:39.961Z,410.62
2022-08-05T07:37:39.870Z,410.62
2022-08-05T07:38:42.803Z,416.25
2022-08-05T07:40:27.111Z,427.50
2022-08-05T07:40:39.630Z,466.88
2022-08-05T07:42:14.782Z,511.88
2022-08-05T07:42:39.502Z,528.75
2022-08-05T07:43:39.502Z,506.25
2022-08-05T07:44:39.497Z,483.75
2022-08-05T07:45:57.201Z,472.50
2022-08-05T07:46:39.412Z,438.75
2022-08-05T07:47:42.265Z,410.62
2022-08-05T07:49:01.549Z,393.75
2022-08-05T07:49:43.542Z,393.75
2022-08-05T07:50:39.448Z,421.88
2022-08-05T07:51:41.110Z,466.88
2022-08-05T07:52:39.340Z,483.75
2022-08-05T07:53:50.448Z,500.62
2022-08-05T07:54:41.376Z,528.75
2022-08-05T07:55:44.195Z,568.12
2022-08-05T07:57:13.690Z,596.25
2022-08-05T07:57:56.230Z,596.25
2022-08-05T07:58:57.593Z,601.88
2022-08-05T07:59:40.963Z,613.12
2022-08-05T08:00:39.284Z,613.12
2022-08-05T08:01:41.653Z,630.00
2022-08-05T08:03:14.907Z,658.12
2022-08-05T08:03:44.341Z,669.38
2022-08-05T08:04:39.345Z,680.62
2022-08-05T08:05:39.578Z,686.25
2022-08-05T08:06:39.228Z,703.12
2022-08-05T08:08:00.100Z,714.38
2022-08-05T08:08:39.198Z,725.62
2022-08-05T08:09:39.173Z,720.00
2022-08-05T08:10:39.215Z,725.62
2022-08-05T08:11:49.452Z,731.25
2022-08-05T08:12:49.556Z,736.88
2022-08-05T08:13:49.258Z,725.62
2022-08-05T08:14:39.135Z,720.00
2022-08-05T08:16:50.351Z,720.00
2022-08-05T08:16:56.251Z,720.00
2022-08-05T08:17:39.104Z,720.00
2022-08-05T08:18:39.128Z,720.00
2022-08-05T08:20:44.540Z,697.50
2022-08-05T08:21:09.852Z,652.50
2022-08-05T08:21:39.012Z,635.62
2022-08-05T08:22:39.018Z,630.00
2022-08-05T08:24:02.683Z,630.00
2022-08-05T08:24:51.002Z,635.62
2022-08-05T08:26:00.373Z,613.12
2022-08-05T08:26:39.023Z,545.62
2022-08-05T08:27:45.265Z,517.50
2022-08-05T08:28:58.997Z,495.00
2022-08-05T08:30:05.880Z,489.38
2022-08-05T08:30:47.952Z,483.75
2022-08-05T08:31:38.975Z,461.25
2022-08-05T08:32:39.835Z,483.75
2022-08-05T08:33:38.864Z,506.25
2022-08-05T08:34:39.080Z,556.88
2022-08-05T08:35:41.554Z,573.75
2022-08-05T08:36:47.728Z,562.50
2022-08-05T08:37:38.854Z,613.12
2022-08-05T08:38:38.894Z,680.62
2022-08-05T08:39:49.472Z,725.62
2022-08-05T08:40:38.797Z,731.25
2022-08-05T08:41:52.412Z,731.25
2022-08-05T08:42:50.361Z,720.00
2022-08-05T08:45:19.858Z,680.62
2022-08-05T08:45:30.800Z,646.88
2022-08-05T08:45:38.730Z,652.50
2022-08-05T08:46:38.708Z,714.38
2022-08-05T08:48:07.648Z,736.88
2022-08-05T08:49:03.287Z,725.62
2022-08-05T08:50:13.096Z,686.25
2022-08-05T08:51:04.108Z,646.88
2022-08-05T08:52:13.940Z,635.62
2022-08-05T08:52:38.665Z,646.88
2022-08-05T08:53:40.251Z,646.88
2022-08-05T08:54:38.652Z,663.75
2022-08-05T08:56:03.653Z,686.25
2022-08-05T08:56:39.648Z,680.62
2022-08-05T08:57:48.251Z,658.12
2022-08-05T08:58:44.632Z,646.88
2022-08-05T08:59:38.576Z,613.12
2022-08-05T09:00:38.607Z,540.00
2022-08-05T09:01:42.600Z,450.00
2022-08-05T09:02:38.582Z,405.00
2022-08-05T09:03:40.327Z,365.62
2022-08-05T09:04:58.280Z,360.00
2022-08-05T09:06:07.826Z,382.50
2022-08-05T09:06:38.568Z,393.75
2022-08-05T09:07:53.530Z,416.25
2022-08-05T09:08:40.424Z,410.62
2022-08-05T09:09:38.454Z,388.12
2022-08-05T09:10:38.452Z,393.75
2022-08-05T09:11:52.169Z,427.50
2022-08-05T09:12:38.460Z,450.00
2022-08-05T09:14:09.588Z,483.75
2022-08-05T09:15:06.338Z,540.00
2022-08-05T09:15:38.389Z,585.00
2022-08-05T09:16:38.371Z,568.12
2022-08-05T09:17:42.576Z,551.25
2022-08-05T09:18:42.809Z,568.12
2022-08-05T09:20:01.748Z,590.62
2022-08-05T09:20:38.480Z,669.38
2022-08-05T09:22:22.972Z,691.88
2022-08-05T09:22:38.632Z,680.62
2022-08-05T09:23:43.704Z,708.75
2022-08-05T09:24:38.297Z,697.50
2022-08-05T09:26:01.629Z,618.75
2022-08-05T09:26:38.317Z,562.50
2022-08-05T09:28:03.983Z,540.00
2022-08-05T09:28:38.260Z,562.50
2022-08-05T09:29:47.736Z,590.62
2022-08-05T09:30:38.300Z,579.38
2022-08-05T09:32:42.352Z,590.62
2022-08-05T09:32:52.785Z,534.38
2022-08-05T09:33:38.239Z,483.75
2022-08-05T09:34:38.171Z,433.12
2022-08-05T09:35:38.205Z,433.12
2022-08-05T09:36:38.183Z,483.75
2022-08-05T09:38:12.105Z,556.88
2022-08-05T09:38:38.160Z,590.62
2022-08-05T09:39:44.796Z,573.75
2022-08-05T09:40:38.121Z,540.00
2022-08-05T09:41:39.011Z,534.38
2022-08-05T09:42:38.085Z,556.88
2022-08-05T09:43:40.578Z,630.00
2022-08-05T09:44:38.106Z,635.62
2022-08-05T09:46:07.339Z,646.88
2022-08-05T09:46:38.058Z,725.62
2022-08-05T09:47:55.431Z,703.12
2022-08-05T09:48:38.043Z,708.75
2022-08-05T09:49:40.500Z,720.00
2022-08-05T09:50:44.545Z,731.25
2022-08-05T09:51:37.981Z,596.25
2022-08-05T09:52:44.812Z,551.25
2022-08-05T09:53:54.656Z,495.00
2022-08-05T09:54:37.980Z,466.88
2022-08-05T09:55:56.562Z,354.38
2022-08-05T09:56:38.044Z,376.88
2022-08-05T09:57:39.537Z,416.25
2022-08-05T09:58:37.909Z,506.25
2022-08-05T09:59:38.656Z,624.38
2022-08-05T10:00:37.927Z,545.62
2022-08-05T10:01:39.586Z,483.75
2022-08-05T10:02:38.564Z,455.62
2022-08-05T10:03:56.992Z,528.75
2022-08-05T10:04:38.313Z,573.75
2022-08-05T10:05:38.818Z,528.75
2022-08-05T10:06:37.811Z,517.50
2022-08-05T10:08:10.594Z,579.38
2022-08-05T10:08:42.516Z,691.88
2022-08-05T10:09:44.883Z,736.88
2022-08-05T10:10:37.815Z,759.38
2022-08-05T10:11:38.087Z,753.75
2022-08-05T10:12:38.051Z,748.12
2022-08-05T10:13:45.800Z,731.25
2022-08-05T10:14:37.758Z,731.25
2022-08-05T10:15:37.771Z,748.12
2022-08-05T10:16:52.223Z,765.00
2022-08-05T10:17:40.724Z,759.38
2022-08-05T10:18:37.681Z,759.38
2022-08-05T10:20:03.533Z,748.12
2022-08-05T10:20:37.735Z,697.50
2022-08-05T10:21:40.331Z,624.38
2022-08-05T10:22:38.039Z,562.50
2022-08-05T10:23:55.829Z,517.50
2022-08-05T10:24:39.814Z,506.25
2022-08-05T10:25:37.586Z,551.25
2022-08-05T10:26:37.648Z,573.75
2022-08-05T10:28:13.381Z,618.75
2022-08-05T10:28:37.695Z,663.75
2022-08-05T10:30:06.403Z,703.12
2022-08-05T10:32:50.554Z,725.62
2022-08-05T10:33:05.261Z,708.75
2022-08-05T10:33:14.746Z,748.12
2022-08-05T10:34:14.338Z,742.50
2022-08-05T10:35:14.330Z,759.38
2022-08-05T10:36:14.430Z,787.50
2022-08-05T10:37:14.338Z,810.00
2022-08-05T10:38:14.401Z,826.88
2022-08-05T10:39:15.264Z,849.38
2022-08-05T10:40:18.530Z,888.75
2022-08-05T10:41:14.334Z,888.75
2022-08-05T10:42:14.370Z,928.12
2022-08-05T10:43:14.281Z,967.50
2022-08-05T10:44:14.340Z,978.75
2022-08-05T10:45:23.711Z,1001.25
2022-08-05T10:46:14.220Z,978.75
2022-08-05T10:47:26.517Z,950.62
2022-08-05T10:48:31.822Z,911.25
2022-08-05T10:49:16.902Z,894.38
2022-08-05T10:50:28.047Z,877.50
2022-08-05T10:51:22.474Z,860.62
2022-08-05T10:52:14.158Z,826.88
2022-08-05T10:53:14.171Z,753.75
2022-08-05T10:54:28.668Z,765.00
2022-08-05T10:55:16.008Z,804.38
2022-08-05T10:56:21.250Z,922.50
2022-08-05T10:57:14.096Z,928.12
2022-08-05T10:58:15.561Z,888.75
2022-08-05T11:00:03.480Z,776.25
2022-08-05T11:00:19.105Z,849.38
2022-08-05T11:01:15.116Z,838.12
2022-08-05T11:02:37.948Z,781.88
2022-08-05T11:03:24.529Z,759.38
2022-08-05T11:04:14.012Z,613.12
2022-08-05T11:05:18.171Z,500.62
2022-08-05T11:06:17.898Z,523.12
2022-08-05T11:07:13.975Z,596.25
2022-08-05T11:08:36.746Z,635.62
2022-08-05T11:09:16.829Z,691.88
2022-08-05T11:10:14.000Z,652.50
2022-08-05T11:11:16.833Z,607.50
2022-08-05T11:12:13.918Z,579.38
2022-08-05T11:13:14.086Z,568.12
2022-08-05T11:14:14.214Z,568.12
2022-08-05T11:15:20.302Z,495.00
2022-08-05T11:16:13.951Z,472.50
2022-08-05T11:17:57.056Z,562.50
2022-08-05T11:18:14.089Z,748.12
2022-08-05T11:20:10.082Z,759.38
2022-08-05T11:20:18.546Z,686.25
2022-08-05T11:21:13.811Z,618.75
2022-08-05T11:22:13.964Z,601.88
2022-08-05T11:23:13.822Z,630.00
2022-08-05T11:24:14.748Z,691.88
2022-08-05T11:26:03.332Z,742.50
2022-08-05T11:26:13.844Z,815.62
2022-08-05T11:27:13.764Z,843.75
2022-08-05T11:28:17.113Z,736.88
2022-08-05T11:29:14.423Z,686.25
2022-08-05T11:30:13.749Z,714.38
2022-08-05T11:31:19.545Z,618.75
2022-08-05T11:32:13.770Z,545.62
2022-08-05T11:33:21.240Z,478.12
2022-08-05T11:34:14.869Z,495.00
2022-08-05T11:35:15.521Z,534.38
2022-08-05T11:36:13.774Z,658.12
2022-08-05T11:38:29.692Z,765.00
2022-08-05T11:38:45.992Z,821.25
2022-08-05T11:39:13.784Z,855.00
2022-08-05T11:40:14.295Z,826.88
2022-08-05T11:41:58.035Z,753.75
2022-08-05T11:42:18.388Z,742.50
2022-08-05T11:43:13.598Z,860.62
2022-08-05T11:44:40.463Z,1130.62
2022-08-05T11:45:14.329Z,1220.62
2022-08-05T11:46:27.075Z,1153.12
2022-08-05T11:47:17.384Z,1119.38
2022-08-05T11:48:13.576Z,1158.75
2022-08-05T11:49:13.486Z,1220.62
2022-08-05T11:50:15.155Z,1215.00
2022-08-05T11:51:13.529Z,1181.25
2022-08-05T11:52:13.471Z,1085.62
2022-08-05T11:53:13.476Z,990.00
2022-08-05T11:54:13.925Z,905.62
2022-08-05T11:55:13.508Z,838.12
2022-08-05T11:56:13.588Z,900.00
2022-08-05T11:57:25.259Z,832.50
2022-08-05T11:58:13.555Z,793.12
2022-08-05T11:59:13.858Z,731.25
2022-08-05T12:00:13.414Z,720.00
2022-08-05T12:01:13.359Z,742.50
2022-08-05T12:02:30.740Z,798.75
2022-08-05T12:03:13.458Z,871.88
2022-08-05T12:04:13.681Z,849.38
2022-08-05T12:05:18.279Z,810.00
2022-08-05T12:06:13.384Z,613.12
2022-08-05T12:07:13.292Z,551.25
2022-08-05T12:08:18.060Z,618.75
2022-08-05T12:09:19.982Z,765.00
2022-08-05T12:10:13.492Z,579.38
2022-08-05T12:11:17.290Z,641.25
2022-08-05T12:12:13.246Z,568.12
2022-08-05T12:13:17.352Z,534.38
2022-08-05T12:14:13.324Z,472.50
2022-08-05T12:15:16.711Z,478.12
2022-08-05T12:16:14.999Z,466.88
2022-08-05T12:17:36.152Z,461.25
2022-08-05T12:18:15.311Z,450.00
2022-08-05T12:20:26.324Z,450.00
2022-08-05T12:20:33.745Z,444.38
2022-08-05T12:21:13.303Z,438.75
2022-08-05T12:22:13.155Z,438.75
2022-08-05T12:23:13.131Z,444.38
2022-08-05T12:24:13.135Z,450.00
2022-08-05T12:25:14.442Z,478.12
2022-08-05T12:26:13.138Z,455.62
2022-08-05T12:27:21.295Z,444.38
2022-08-05T12:28:15.694Z,444.38
2022-08-05T12:29:22.890Z,450.00
2022-08-05T12:30:15.450Z,472.50
2022-08-05T12:31:13.030Z,630.00
2022-08-05T12:32:13.111Z,472.50
2022-08-05T12:33:27.627Z,483.75
2022-08-05T12:34:20.394Z,495.00
2022-08-05T12:35:13.000Z,517.50
2022-08-05T12:36:13.023Z,928.12
2022-08-05T12:37:29.798Z,2913.75
2022-08-05T12:38:13.033Z,3943.12
2022-08-05T12:39:13.022Z,3026.25
2022-08-05T12:40:26.527Z,3633.75
2022-08-05T12:41:13.935Z,3723.75
2022-08-05T12:42:14.853Z,3723.75
2022-08-05T12:43:20.957Z,3690.00
2022-08-05T12:44:14.519Z,3538.12
2022-08-05T12:45:12.884Z,3510.00
2022-08-05T12:46:12.886Z,3836.25
2022-08-05T12:47:12.926Z,3802.50
2022-08-05T12:48:17.377Z,3690.00