createdAt,value
2023-05-08T00:02:22.572Z,52.11
2023-05-08T00:04:49.275Z,52.12
2023-05-08T00:07:15.874Z,51.99
2023-05-08T00:09:42.476Z,52.33
2023-05-08T00:12:09.060Z,52.29
2023-05-08T00:14:36.262Z,52.17
2023-05-08T00:17:03.226Z,52.14
2023-05-08T00:19:29.847Z,51.95
2023-05-08T00:21:56.356Z,52.24
2023-05-08T00:24:22.934Z,51.84
2023-05-08T00:26:49.507Z,51.87
2023-05-08T00:29:16.042Z,52.17
2023-05-08T00:31:42.655Z,51.75
2023-05-08T00:34:09.254Z,51.81
2023-05-08T00:36:35.825Z,51.95
2023-05-08T00:39:02.397Z,51.88
2023-05-08T00:41:29.014Z,51.76
2023-05-08T00:43:55.649Z,51.91
2023-05-08T00:46:22.779Z,52.12
2023-05-08T00:48:49.541Z,51.65
2023-05-08T00:51:16.670Z,51.95
2023-05-08T00:53:45.322Z,51.81
2023-05-08T00:56:14.379Z,52.10
2023-05-08T00:58:42.138Z,51.72
2023-05-08T01:01:08.750Z,51.92
2023-05-08T01:03:36.571Z,51.82
2023-05-08T01:06:04.025Z,51.93
2023-05-08T01:08:31.984Z,51.86
2023-05-08T01:11:09.270Z,52.05
2023-05-08T01:13:36.007Z,51.94
2023-05-08T01:16:12.089Z,51.77
2023-05-08T01:18:47.845Z,51.83
2023-05-08T01:21:20.070Z,51.87
2023-05-08T01:24:19.458Z,52.12
2023-05-08T01:27:10.052Z,52.11
2023-05-08T01:29:54.602Z,51.94
2023-05-08T01:32:25.393Z,51.84
2023-05-08T01:35:24.418Z,51.86
2023-05-08T01:38:09.773Z,52.14
2023-05-08T01:40:55.800Z,51.84
2023-05-08T01:43:33.490Z,51.84
2023-05-08T01:46:06.598Z,51.75
2023-05-08T01:48:35.948Z,51.92
2023-05-08T01:51:07.593Z,51.66
2023-05-08T01:53:42.905Z,51.81
2023-05-08T01:56:17.185Z,51.65
2023-05-08T01:58:44.765Z,51.89
2023-05-08T02:01:14.723Z,51.82
2023-05-08T02:03:44.749Z,51.78
2023-05-08T02:06:16.835Z,51.54
2023-05-08T02:08:45.229Z,51.64
2023-05-08T02:11:13.524Z,51.51
2023-05-08T02:13:41.199Z,51.60
2023-05-08T02:16:10.224Z,51.61
2023-05-08T02:18:39.837Z,51.92
2023-05-08T02:21:06.495Z,51.60
2023-05-08T02:23:35.514Z,51.63
2023-05-08T02:26:04.621Z,51.55
2023-05-08T02:28:32.987Z,51.50
2023-05-08T02:31:00.810Z,51.42
2023-05-08T02:33:29.910Z,51.57
2023-05-08T02:35:58.206Z,51.76
2023-05-08T02:38:26.321Z,51.40
2023-05-08T02:41:00.972Z,51.49
2023-05-08T02:43:27.915Z,51.62
2023-05-08T02:46:15.112Z,51.76
2023-05-08T02:48:58.407Z,51.78
2023-05-08T02:51:31.250Z,51.40
2023-05-08T02:54:44.380Z,51.86
2023-05-08T02:57:18.374Z,51.51
2023-05-08T03:00:08.308Z,51.40
2023-05-08T03:02:34.979Z,51.31
2023-05-08T03:05:09.549Z,51.44
2023-05-08T03:07:39.498Z,51.75
2023-05-08T03:10:10.693Z,51.73
2023-05-08T03:12:43.120Z,51.68
2023-05-08T03:15:15.843Z,51.49
2023-05-08T03:17:46.297Z,51.38
2023-05-08T03:20:17.502Z,51.35
2023-05-08T03:22:46.681Z,51.50
2023-05-08T03:25:16.845Z,51.48
2023-05-08T03:27:45.010Z,51.24
2023-05-08T03:30:13.481Z,51.32
2023-05-08T03:32:41.395Z,51.33
2023-05-08T03:35:09.917Z,51.53
2023-05-08T03:37:37.000Z,51.51
2023-05-08T03:40:03.864Z,51.23
2023-05-08T03:42:31.414Z,51.42
2023-05-08T03:44:58.746Z,51.43
2023-05-08T03:47:28.330Z,51.28
2023-05-08T03:49:55.677Z,51.08
2023-05-08T03:52:22.607Z,51.14
2023-05-08T03:54:49.208Z,51.23
2023-05-08T03:57:15.813Z,51.27
2023-05-08T03:59:58.524Z,51.50
2023-05-08T04:02:42.551Z,51.34
2023-05-08T04:05:24.235Z,51.34
2023-05-08T04:08:03.998Z,51.45
2023-05-08T04:10:34.573Z,51.42
2023-05-08T04:13:28.404Z,51.41
2023-05-08T04:16:04.677Z,51.67
2023-05-08T04:18:34.695Z,51.53
2023-05-08T04:21:03.421Z,51.24
2023-05-08T04:23:30.386Z,51.10
2023-05-08T04:25:59.802Z,51.34
2023-05-08T04:28:26.499Z,51.28
2023-05-08T04:30:53.608Z,51.46
2023-05-08T04:33:20.232Z,51.24
2023-05-08T04:35:47.490Z,51.15
2023-05-08T04:38:14.102Z,51.65
2023-05-08T04:40:40.748Z,50.90
2023-05-08T04:43:07.381Z,51.34
2023-05-08T04:45:33.937Z,51.09
2023-05-08T04:48:00.875Z,51.12
2023-05-08T04:50:27.465Z,51.31
2023-05-08T04:52:54.049Z,51.35
2023-05-08T04:55:20.580Z,51.05
2023-05-08T04:57:47.197Z,51.08
2023-05-08T05:00:14.253Z,51.15
2023-05-08T05:02:40.980Z,50.79
2023-05-08T05:05:08.045Z,50.81
2023-05-08T05:07:34.732Z,50.78
2023-05-08T05:10:01.377Z,51.14
2023-05-08T05:12:27.941Z,50.95
2023-05-08T05:14:54.479Z,50.94
2023-05-08T05:17:21.844Z,51.12
2023-05-08T05:19:48.791Z,51.25
2023-05-08T05:22:16.327Z,51.04
2023-05-08T05:24:42.940Z,51.18
2023-05-08T05:27:09.590Z,51.11
2023-05-08T05:29:36.186Z,51.19
2023-05-08T05:32:03.334Z,50.90
2023-05-08T05:34:30.425Z,50.87
2023-05-08T05:36:56.995Z,50.98
2023-05-08T05:39:23.603Z,50.97
2023-05-08T05:41:50.203Z,50.84
2023-05-08T05:44:16.721Z,50.95
2023-05-08T05:46:44.574Z,51.37
2023-05-08T05:49:12.293Z,51.10
2023-05-08T05:51:38.868Z,51.12
2023-05-08T05:54:05.480Z,50.84
2023-05-08T05:56:32.072Z,51.13
2023-05-08T05:58:58.754Z,51.11
2023-05-08T06:01:25.354Z,51.42
2023-05-08T06:03:52.004Z,51.14
2023-05-08T06:06:18.668Z,51.25
2023-05-08T06:08:45.159Z,51.10
2023-05-08T06:11:12.011Z,51.14
2023-05-08T06:13:41.790Z,51.12
2023-05-08T06:16:08.391Z,51.16
2023-05-08T06:18:34.994Z,51.16
2023-05-08T06:21:01.642Z,51.40
2023-05-08T06:23:28.222Z,51.26
2023-05-08T06:25:54.872Z,51.59
2023-05-08T06:28:22.696Z,51.73
2023-05-08T06:30:49.439Z,51.58
2023-05-08T06:33:16.081Z,51.42
2023-05-08T06:35:46.425Z,52.01
2023-05-08T06:38:13.091Z,51.62
2023-05-08T06:40:46.779Z,51.76
2023-05-08T06:43:13.782Z,51.16
2023-05-08T06:45:40.685Z,51.48
2023-05-08T06:48:07.691Z,51.35
2023-05-08T06:50:34.477Z,51.07
2023-05-08T06:53:01.006Z,51.24
2023-05-08T06:55:27.734Z,51.63
2023-05-08T06:57:54.271Z,51.25
2023-05-08T07:00:20.959Z,51.39
2023-05-08T07:02:47.660Z,51.36
2023-05-08T07:05:14.872Z,51.25
2023-05-08T07:07:42.798Z,51.40
2023-05-08T07:10:10.328Z,51.31
2023-05-08T07:12:37.238Z,51.24
2023-05-08T07:15:13.924Z,51.37
2023-05-08T07:17:51.199Z,51.30
2023-05-08T07:20:17.958Z,51.18
2023-05-08T07:22:44.550Z,51.08
2023-05-08T07:25:11.204Z,50.81
2023-05-08T07:27:38.079Z,51.14
2023-05-08T07:30:05.088Z,51.13
2023-05-08T07:32:31.790Z,50.97
2023-05-08T07:34:58.469Z,51.13
2023-05-08T07:37:25.243Z,51.06
2023-05-08T07:39:51.798Z,51.09
2023-05-08T07:42:18.383Z,51.28
2023-05-08T07:44:53.857Z,51.42
2023-05-08T07:47:21.574Z,51.25
2023-05-08T07:49:48.193Z,51.15
2023-05-08T07:52:14.864Z,51.11
2023-05-08T07:54:41.449Z,51.34
2023-05-08T07:57:08.065Z,51.19
2023-05-08T07:59:34.621Z,51.17
2023-05-08T08:02:01.401Z,51.19
2023-05-08T08:04:28.215Z,51.21
2023-05-08T08:06:55.255Z,51.12
2023-05-08T08:09:21.922Z,51.37
2023-05-08T08:11:48.505Z,51.49
2023-05-08T08:14:15.133Z,51.05
2023-05-08T08:16:42.885Z,51.38
2023-05-08T08:19:10.730Z,51.46
2023-05-08T08:21:42.378Z,51.39
2023-05-08T08:24:09.324Z,51.24
2023-05-08T08:26:35.985Z,51.21
2023-05-08T08:29:02.954Z,51.40
2023-05-08T08:31:29.629Z,51.65
2023-05-08T08:33:56.777Z,51.13
2023-05-08T08:36:23.334Z,51.28
2023-05-08T08:38:49.885Z,51.24
2023-05-08T08:41:16.526Z,51.14
2023-05-08T08:43:46.116Z,51.57
2023-05-08T08:46:15.414Z,51.42
2023-05-08T08:48:47.544Z,51.23
2023-05-08T08:51:35.646Z,51.73
2023-05-08T08:54:04.499Z,51.50
2023-05-08T08:56:32.994Z,51.40
2023-05-08T08:59:00.663Z,51.28
2023-05-08T09:01:29.420Z,51.56
2023-05-08T09:04:00.009Z,51.55
2023-05-08T09:06:27.825Z,51.68
2023-05-08T09:08:58.070Z,51.59
2023-05-08T09:11:25.867Z,51.41
2023-05-08T09:13:52.513Z,51.43
2023-05-08T09:16:19.200Z,51.51
2023-05-08T09:18:45.966Z,51.69
2023-05-08T09:21:13.066Z,51.79
2023-05-08T09:24:03.091Z,51.91
2023-05-08T09:26:33.875Z,51.74
2023-05-08T09:29:17.109Z,52.14
2023-05-08T09:31:46.080Z,51.64
2023-05-08T09:34:29.618Z,51.99
2023-05-08T09:37:11.081Z,51.66
2023-05-08T09:39:41.386Z,51.75
2023-05-08T09:42:07.961Z,51.61
2023-05-08T09:44:44.981Z,51.89
2023-05-08T09:47:13.926Z,51.82
2023-05-08T09:49:56.741Z,51.63
2023-05-08T09:52:23.952Z,51.88
2023-05-08T09:55:04.677Z,52.11
2023-05-08T09:57:33.275Z,51.69
2023-05-08T10:00:09.937Z,52.23
2023-05-08T10:02:38.708Z,52.14
2023-05-08T10:05:22.246Z,51.91
2023-05-08T10:07:48.961Z,52.08
2023-05-08T10:10:24.182Z,51.85
2023-05-08T10:12:51.461Z,52.00
2023-05-08T10:15:18.450Z,52.07
2023-05-08T10:17:54.155Z,52.25
2023-05-08T10:20:21.932Z,52.17
2023-05-08T10:22:49.325Z,52.20
2023-05-08T10:25:17.853Z,52.10
2023-05-08T10:27:53.015Z,52.35
2023-05-08T10:30:25.016Z,52.16
2023-05-08T10:32:56.142Z,52.37
2023-05-08T10:35:23.559Z,52.26
2023-05-08T10:37:50.573Z,52.36
2023-05-08T10:40:18.749Z,52.57
2023-05-08T10:42:47.563Z,52.54
2023-05-08T10:45:14.403Z,52.42
2023-05-08T10:48:15.779Z,53.17
2023-05-08T10:51:19.626Z,52.83
2023-05-08T10:53:55.617Z,52.91
2023-05-08T10:56:29.154Z,52.97
2023-05-08T10:58:57.805Z,52.48
2023-05-08T11:01:26.381Z,52.62
2023-05-08T11:03:55.114Z,52.74
2023-05-08T11:06:45.850Z,53.20
2023-05-08T11:09:21.169Z,53.38
2023-05-08T11:11:56.818Z,53.57
2023-05-08T11:14:23.929Z,53.40
2023-05-08T11:16:53.439Z,53.29
2023-05-08T11:19:25.198Z,53.14
2023-05-08T11:22:16.966Z,53.63
2023-05-08T11:24:55.266Z,53.66
2023-05-08T11:27:35.444Z,53.39
2023-05-08T11:30:24.041Z,53.42
2023-05-08T11:33:03.962Z,53.62
2023-05-08T11:35:47.363Z,53.34
2023-05-08T11:38:25.594Z,53.21
2023-05-08T11:41:02.480Z,53.54
2023-05-08T11:43:38.000Z,53.25
2023-05-08T11:46:14.196Z,53.64
2023-05-08T11:48:41.024Z,53.11
2023-05-08T11:51:07.613Z,53.17
2023-05-08T11:53:36.509Z,53.25
2023-05-08T11:56:03.925Z,53.44
2023-05-08T11:58:31.156Z,53.38
2023-05-08T12:00:57.969Z,53.14
2023-05-08T12:03:25.778Z,53.19
2023-05-08T12:05:56.383Z,53.67
2023-05-08T12:08:23.413Z,53.51
2023-05-08T12:10:51.838Z,53.50
2023-05-08T12:13:23.518Z,53.70
2023-05-08T12:15:53.569Z,53.42
2023-05-08T12:18:21.453Z,53.50
2023-05-08T12:20:58.932Z,53.58
2023-05-08T12:23:26.789Z,53.37
2023-05-08T12:25:55.413Z,53.31
2023-05-08T12:28:22.273Z,53.33
2023-05-08T12:30:49.696Z,53.37
2023-05-08T12:33:17.019Z,53.33
2023-05-08T12:35:43.956Z,53.33
2023-05-08T12:38:14.406Z,53.35
2023-05-08T12:40:46.288Z,53.81
2023-05-08T12:43:13.424Z,53.26
2023-05-08T12:45:41.921Z,53.42
2023-05-08T12:48:13.621Z,53.55
2023-05-08T12:50:42.094Z,53.50
2023-05-08T12:53:10.670Z,53.63
2023-05-08T12:55:38.675Z,53.48
2023-05-08T12:58:15.302Z,54.00
2023-05-08T13:00:49.969Z,53.66
2023-05-08T13:03:28.193Z,53.62
2023-05-08T13:05:57.288Z,53.52
2023-05-08T13:08:34.189Z,53.64
2023-05-08T13:11:02.494Z,53.55
2023-05-08T13:13:34.564Z,53.76
2023-05-08T13:16:06.193Z,53.94
2023-05-08T13:18:33.449Z,53.62
2023-05-08T13:21:02.099Z,53.41
2023-05-08T13:23:28.826Z,53.38
2023-05-08T13:25:56.124Z,53.33
2023-05-08T13:28:22.690Z,53.54
2023-05-08T13:30:49.531Z,53.59
2023-05-08T13:33:16.116Z,53.68
2023-05-08T13:35:42.750Z,53.64
2023-05-08T13:38:09.294Z,53.70
2023-05-08T13:40:35.871Z,53.59
2023-05-08T13:43:02.458Z,53.48
2023-05-08T13:45:29.101Z,53.37
2023-05-08T13:47:55.751Z,53.68
2023-05-08T13:50:22.508Z,53.41
2023-05-08T13:52:51.088Z,53.56
2023-05-08T13:55:22.202Z,53.40
2023-05-08T13:57:48.932Z,53.60
2023-05-08T14:00:15.913Z,53.73
2023-05-08T14:02:42.692Z,53.49
2023-05-08T14:05:09.578Z,53.71
2023-05-08T14:07:36.291Z,53.32
2023-05-08T14:10:03.251Z,53.66
2023-05-08T14:12:30.126Z,53.47
2023-05-08T14:14:56.702Z,53.43
2023-05-08T14:17:23.322Z,53.22
2023-05-08T14:19:49.902Z,53.40
2023-05-08T14:22:16.636Z,53.37
2023-05-08T14:24:44.195Z,53.49
2023-05-08T14:27:10.822Z,53.39
2023-05-08T14:29:37.400Z,53.42
2023-05-08T14:32:04.234Z,53.14
2023-05-08T14:34:30.844Z,53.28
2023-05-08T14:36:57.367Z,53.40
2023-05-08T14:39:23.910Z,53.39
2023-05-08T14:42:14.197Z,53.56
2023-05-08T14:44:37.005Z,53.48
2023-05-08T14:47:03.614Z,53.04
2023-05-08T14:49:37.517Z,53.23
2023-05-08T14:52:05.710Z,53.33
2023-05-08T14:54:32.570Z,53.10
2023-05-08T14:56:59.396Z,53.25
2023-05-08T14:59:25.996Z,53.05
2023-05-08T15:01:52.569Z,52.98
2023-05-08T15:04:19.450Z,53.25
2023-05-08T15:06:46.167Z,53.28
2023-05-08T15:09:12.858Z,53.10
2023-05-08T15:11:39.515Z,52.86
2023-05-08T15:14:06.195Z,53.15
2023-05-08T15:16:32.848Z,53.12
2023-05-08T15:19:00.265Z,52.80
2023-05-08T15:21:27.578Z,53.22
2023-05-08T15:23:55.714Z,53.16
2023-05-08T15:26:23.125Z,53.19
2023-05-08T15:28:50.822Z,52.74
2023-05-08T15:31:18.107Z,52.88
2023-05-08T15:33:45.237Z,53.07
2023-05-08T15:36:15.513Z,53.24
2023-05-08T15:38:42.977Z,53.04
2023-05-08T15:41:14.736Z,53.02
2023-05-08T15:43:41.995Z,53.01
2023-05-08T15:46:08.591Z,53.19
2023-05-08T15:48:35.678Z,53.33
2023-05-08T15:51:02.446Z,53.44
2023-05-08T15:53:29.090Z,53.20
2023-05-08T15:55:57.140Z,53.05
2023-05-08T15:58:24.255Z,52.83
2023-05-08T16:00:50.964Z,52.88
2023-05-08T16:03:17.864Z,53.21
2023-05-08T16:05:44.660Z,52.89
2023-05-08T16:08:13.013Z,53.27
2023-05-08T16:10:40.782Z,53.24
2023-05-08T16:13:07.911Z,53.33
2023-05-08T16:15:34.598Z,53.20
2023-05-08T16:18:01.298Z,53.16
2023-05-08T16:20:28.085Z,53.07
2023-05-08T16:22:55.907Z,53.29
2023-05-08T16:25:22.539Z,53.27
2023-05-08T16:27:49.350Z,53.19
2023-05-08T16:30:16.409Z,53.50
2023-05-08T16:32:44.623Z,53.31
2023-05-08T16:35:11.872Z,53.15
2023-05-08T16:37:38.890Z,53.18
2023-05-08T16:40:07.225Z,52.48
2023-05-08T16:42:33.845Z,52.34
2023-05-08T16:45:00.440Z,52.06
2023-05-08T16:47:27.031Z,51.98
2023-05-08T16:49:53.902Z,52.10
2023-05-08T16:52:20.497Z,51.90
2023-05-08T16:54:47.063Z,52.07
2023-05-08T16:57:13.604Z,52.00
2023-05-08T16:59:41.370Z,52.07
2023-05-08T17:02:08.294Z,52.07
2023-05-08T17:04:34.917Z,51.93
2023-05-08T17:07:01.513Z,52.04
2023-05-08T17:09:28.055Z,52.14
2023-05-08T17:11:54.632Z,52.03
2023-05-08T17:14:21.225Z,51.87
2023-05-08T17:16:47.937Z,51.93
2023-05-08T17:19:14.609Z,52.28
2023-05-08T17:21:41.185Z,52.11
2023-05-08T17:24:08.080Z,52.11
2023-05-08T17:26:34.978Z,51.90
2023-05-08T17:29:01.549Z,52.14
2023-05-08T17:31:28.157Z,52.17
2023-05-08T17:33:54.772Z,52.08
2023-05-08T17:36:21.466Z,52.58
2023-05-08T17:38:48.276Z,52.07
2023-05-08T17:41:14.898Z,52.16
2023-05-08T17:43:41.541Z,51.97
2023-05-08T17:46:08.262Z,52.09
2023-05-08T17:48:35.350Z,52.14
2023-05-08T17:51:03.168Z,51.95
2023-05-08T17:53:33.123Z,51.98
2023-05-08T17:55:59.723Z,51.92
2023-05-08T17:58:26.307Z,52.19
2023-05-08T18:00:54.012Z,52.21
2023-05-08T18:03:20.906Z,51.97
2023-05-08T18:05:47.553Z,52.23
2023-05-08T18:08:14.160Z,52.10
2023-05-08T18:10:40.916Z,52.00
2023-05-08T18:13:07.968Z,51.87
2023-05-08T18:15:39.005Z,52.28
2023-05-08T18:18:05.814Z,52.17
2023-05-08T18:20:32.505Z,52.22
2023-05-08T18:22:59.029Z,52.34
2023-05-08T18:25:25.591Z,52.16
2023-05-08T18:27:52.153Z,52.18
2023-05-08T18:30:18.729Z,52.34
2023-05-08T18:32:45.346Z,52.10
2023-05-08T18:35:11.919Z,52.22
2023-05-08T18:37:38.521Z,52.12
2023-05-08T18:40:05.516Z,52.47
2023-05-08T18:42:32.077Z,52.28
2023-05-08T18:45:02.160Z,52.41
2023-05-08T18:47:28.832Z,52.37
2023-05-08T18:49:57.790Z,52.43
2023-05-08T18:52:24.438Z,52.49
2023-05-08T18:54:51.033Z,52.42
2023-05-08T18:57:17.888Z,52.72
2023-05-08T18:59:44.551Z,52.43
2023-05-08T19:02:11.345Z,52.55
2023-05-08T19:04:37.909Z,52.62
2023-05-08T19:07:04.445Z,52.25
2023-05-08T19:09:31.041Z,52.21
2023-05-08T19:11:57.606Z,52.34
2023-05-08T19:14:24.225Z,52.53
2023-05-08T19:16:50.796Z,52.45
2023-05-08T19:19:17.430Z,52.59
2023-05-08T19:21:44.266Z,52.59
2023-05-08T19:24:10.856Z,52.58
2023-05-08T19:26:37.418Z,52.42
2023-05-08T19:29:04.005Z,52.41
2023-05-08T19:31:30.582Z,52.57
2023-05-08T19:33:57.345Z,52.68
2023-05-08T19:36:24.065Z,52.49
2023-05-08T19:38:50.625Z,52.50
2023-05-08T19:41:17.927Z,52.48
2023-05-08T19:43:44.513Z,52.54
2023-05-08T19:46:11.165Z,52.59
2023-05-08T19:48:38.022Z,52.26
2023-05-08T19:51:08.900Z,52.26
2023-05-08T19:53:35.820Z,52.30
2023-05-08T19:56:02.443Z,52.60
2023-05-08T19:58:29.174Z,52.41
2023-05-08T20:00:55.813Z,52.49
2023-05-08T20:03:22.817Z,52.61
2023-05-08T20:05:51.669Z,52.67
2023-05-08T20:08:18.942Z,52.84
2023-05-08T20:10:49.035Z,52.76
2023-05-08T20:13:17.136Z,52.81
2023-05-08T20:15:43.860Z,52.73
2023-05-08T20:18:10.535Z,52.58
2023-05-08T20:20:37.117Z,52.58
2023-05-08T20:23:04.417Z,52.50
2023-05-08T20:25:31.184Z,52.70
2023-05-08T20:27:57.772Z,52.54
2023-05-08T20:30:24.359Z,52.72
2023-05-08T20:32:51.089Z,52.64
2023-05-08T20:35:17.706Z,52.46
2023-05-08T20:37:48.399Z,52.38
2023-05-08T20:40:15.733Z,52.73
2023-05-08T20:42:42.554Z,52.27
2023-05-08T20:45:11.059Z,52.74
2023-05-08T20:47:37.796Z,52.42
2023-05-08T20:50:04.952Z,52.42
2023-05-08T20:52:32.534Z,52.54
2023-05-08T20:54:59.705Z,52.45
2023-05-08T20:57:26.520Z,52.48
2023-05-08T20:59:53.088Z,52.21
2023-05-08T21:02:19.817Z,52.52
2023-05-08T21:04:46.547Z,52.41
2023-05-08T21:07:13.199Z,52.60
2023-05-08T21:09:39.728Z,52.49
2023-05-08T21:12:06.739Z,52.32
2023-05-08T21:14:34.957Z,52.24
2023-05-08T21:17:01.581Z,52.46
2023-05-08T21:19:28.175Z,52.22
2023-05-08T21:21:54.695Z,52.54
2023-05-08T21:24:21.609Z,52.33
2023-05-08T21:26:48.131Z,52.34
2023-05-08T21:29:14.904Z,52.50
2023-05-08T21:31:41.920Z,52.15
2023-05-08T21:34:08.786Z,52.39
2023-05-08T21:36:35.516Z,52.41
2023-05-08T21:39:02.742Z,52.54
2023-05-08T21:41:29.355Z,52.48
2023-05-08T21:43:56.378Z,52.25
2023-05-08T21:46:23.114Z,52.45
2023-05-08T21:48:49.676Z,52.32
2023-05-08T21:51:16.227Z,52.43
2023-05-08T21:53:42.793Z,52.22
2023-05-08T21:56:09.369Z,52.42
2023-05-08T21:58:35.927Z,52.55
2023-05-08T22:01:02.520Z,52.43
2023-05-08T22:03:29.446Z,52.30
2023-05-08T22:05:56.023Z,52.39
2023-05-08T22:08:22.634Z,52.36
2023-05-08T22:10:49.219Z,52.44
2023-05-08T22:13:15.775Z,52.02
2023-05-08T22:15:42.843Z,52.55
2023-05-08T22:18:09.508Z,52.39
2023-05-08T22:20:36.108Z,52.20
2023-05-08T22:23:02.704Z,52.50
2023-05-08T22:25:29.295Z,52.59
2023-05-08T22:27:55.904Z,52.50
2023-05-08T22:30:22.518Z,52.36
2023-05-08T22:32:55.434Z,52.54
2023-05-08T22:35:24.415Z,52.19
2023-05-08T22:37:54.806Z,52.21
2023-05-08T22:40:22.009Z,52.25
2023-05-08T22:42:51.600Z,52.39
2023-05-08T22:45:18.586Z,52.48
2023-05-08T22:47:45.851Z,52.29
2023-05-08T22:50:12.507Z,52.33
2023-05-08T22:52:39.844Z,52.15
2023-05-08T22:55:07.234Z,52.37
2023-05-08T22:57:33.951Z,52.24
2023-05-08T23:00:00.588Z,52.37
2023-05-08T23:02:34.664Z,52.55
2023-05-08T23:05:02.315Z,52.20
2023-05-08T23:07:29.118Z,52.16
2023-05-08T23:09:55.719Z,52.23
2023-05-08T23:12:22.262Z,52.05
2023-05-08T23:14:48.799Z,52.28
2023-05-08T23:17:15.510Z,52.25
2023-05-08T23:19:42.548Z,52.30
2023-05-08T23:22:09.516Z,52.38
2023-05-08T23:24:42.994Z,52.11
2023-05-08T23:27:11.317Z,52.26
2023-05-08T23:29:42.211Z,52.29
2023-05-08T23:32:09.392Z,52.20
2023-05-08T23:34:45.723Z,52.37
2023-05-08T23:37:18.494Z,52.17
2023-05-08T23:39:45.155Z,52.32
2023-05-08T23:42:12.859Z,52.11
2023-05-08T23:44:42.288Z,52.14
2023-05-08T23:47:23.248Z,52.28
2023-05-08T23:49:49.920Z,52.13
2023-05-08T23:52:27.599Z,52.46
2023-05-08T23:54:57.379Z,52.30
2023-05-08T23:57:28.206Z,52.29
2023-05-08T23:59:57.170Z,52.08
