createdAt,value
2019-02-16T00:00:21.237Z,54.07
2019-02-16T00:05:30.343Z,56.63
2019-02-16T00:10:36.141Z,63.13
2019-02-16T00:15:42.063Z,52.77
2019-02-16T00:20:46.640Z,53.43
2019-02-16T00:25:51.387Z,53.47
2019-02-16T00:30:56.351Z,56.37
2019-02-16T00:36:01.157Z,56.80
2019-02-16T00:41:07.473Z,53.07
2019-02-16T00:46:12.625Z,46.30
2019-02-16T00:51:18.072Z,43.53
2019-02-16T00:56:22.922Z,34.50
2019-02-16T01:01:28.859Z,82.40
2019-02-16T01:06:33.683Z,50.77
2019-02-16T01:11:39.087Z,48.83
2019-02-16T01:16:46.231Z,40.33
2019-02-16T01:21:50.934Z,37.37
2019-02-16T01:26:56.436Z,42.93
2019-02-16T01:32:02.770Z,69.93
2019-02-16T01:37:07.756Z,67.13
2019-02-16T01:42:12.663Z,38.23
2019-02-16T01:47:18.437Z,44.60
2019-02-16T01:52:23.172Z,43.60
2019-02-16T01:57:27.809Z,44.23
2019-02-16T02:02:32.659Z,40.60
2019-02-16T02:07:38.064Z,40.27
2019-02-16T02:12:42.960Z,43.23
2019-02-16T02:17:48.172Z,46.30
2019-02-16T02:22:53.211Z,48.03
2019-02-16T02:27:58.018Z,45.07
2019-02-16T02:33:02.980Z,46.03
2019-02-16T02:38:09.140Z,45.00
2019-02-16T02:43:15.530Z,42.93
2019-02-16T02:48:20.360Z,43.57
2019-02-16T02:53:31.214Z,48.53
2019-02-16T02:58:32.718Z,38.10
2019-02-16T03:03:37.459Z,39.30
2019-02-16T03:08:42.613Z,40.70
2019-02-16T03:13:49.604Z,42.83
2019-02-16T03:18:54.762Z,43.53
2019-02-16T03:23:59.656Z,46.80
2019-02-16T03:29:07.514Z,44.90
2019-02-16T03:34:41.131Z,44.67
2019-02-16T03:39:46.116Z,43.83
2019-02-16T03:44:53.589Z,44.60
2019-02-16T03:49:59.869Z,33.73
2019-02-16T03:55:06.651Z,36.43
2019-02-16T04:00:12.892Z,38.50
2019-02-16T04:05:17.545Z,37.20
2019-02-16T04:10:23.239Z,33.70
2019-02-16T04:15:29.136Z,30.93
2019-02-16T04:20:38.461Z,38.50
2019-02-16T04:25:43.101Z,33.73
2019-02-16T04:30:48.226Z,39.33
2019-02-16T04:35:52.995Z,61.13
2019-02-16T04:40:57.635Z,56.07
2019-02-16T04:46:02.232Z,58.87
2019-02-16T04:51:07.022Z,51.30
2019-02-16T04:56:11.763Z,41.20
2019-02-16T05:01:16.409Z,46.90
2019-02-16T05:06:21.147Z,40.03
2019-02-16T05:11:25.946Z,41.77
2019-02-16T05:16:30.730Z,47.80
2019-02-16T05:21:38.548Z,49.70
2019-02-16T05:26:43.289Z,33.77
2019-02-16T05:31:48.024Z,40.70
2019-02-16T05:36:52.773Z,32.57
2019-02-16T05:41:58.851Z,31.33
2019-02-16T05:47:06.370Z,39.17
2019-02-16T05:52:12.533Z,48.47
2019-02-16T05:57:18.134Z,65.10
2019-02-16T06:02:22.939Z,62.57
2019-02-16T06:07:27.542Z,83.70
2019-02-16T06:12:33.427Z,84.03
2019-02-16T06:17:38.187Z,78.67
2019-02-16T06:22:45.207Z,61.27
2019-02-16T06:27:50.135Z,73.07
2019-02-16T06:32:55.289Z,70.17
2019-02-16T06:38:00.227Z,57.23
2019-02-16T06:43:05.081Z,47.90
2019-02-16T06:48:11.011Z,46.90
2019-02-16T06:53:15.814Z,48.37
2019-02-16T06:58:20.536Z,73.90
2019-02-16T07:03:26.616Z,82.20
2019-02-16T07:08:32.245Z,51.63
2019-02-16T07:13:37.712Z,58.67
2019-02-16T07:18:50.163Z,86.73
2019-02-16T07:23:54.918Z,87.20
2019-02-16T07:28:59.516Z,78.10
2019-02-16T07:34:05.424Z,68.90
2019-02-16T07:39:10.720Z,59.73
2019-02-16T07:44:32.405Z,79.10
2019-02-16T07:49:45.957Z,79.33
2019-02-16T07:54:52.336Z,73.57
2019-02-16T08:00:01.543Z,65.37
2019-02-16T08:05:17.283Z,66.43
2019-02-16T08:10:31.753Z,63.60
2019-02-16T08:15:41.228Z,64.17
2019-02-16T08:21:04.076Z,66.33
2019-02-16T08:26:27.046Z,70.27
2019-02-16T08:31:43.214Z,57.23
2019-02-16T08:36:51.685Z,62.87
2019-02-16T08:42:04.420Z,58.30
2019-02-16T08:47:14.587Z,31.23
2019-02-16T08:52:30.387Z,29.40
2019-02-16T08:57:45.473Z,24.67
2019-02-16T09:02:53.700Z,23.10
2019-02-16T09:08:15.130Z,20.73
2019-02-16T09:13:38.005Z,23.10
2019-02-16T09:18:59.429Z,20.47
2019-02-16T09:24:25.354Z,9.40
2019-02-16T09:29:31.561Z,10.27
2019-02-16T09:34:53.292Z,12.07
2019-02-16T09:40:03.667Z,8.83
2019-02-16T09:45:14.148Z,11.03
2019-02-16T09:50:39.099Z,14.60
2019-02-16T09:55:45.139Z,14.77
2019-02-16T10:01:06.770Z,12.10
2019-02-16T10:06:17.252Z,11.50
2019-02-16T10:11:23.534Z,11.30
2019-02-16T10:16:36.372Z,28.17
2019-02-16T10:21:47.250Z,12.00
2019-02-16T10:26:59.462Z,9.47
2019-02-16T10:32:07.385Z,13.50
2019-02-16T10:37:15.258Z,14.47
2019-02-16T10:42:27.829Z,15.73
2019-02-16T10:47:34.107Z,26.63
2019-02-16T10:52:40.388Z,19.20
2019-02-16T10:57:49.734Z,19.47
2019-02-16T11:03:10.349Z,17.77
2019-02-16T11:08:16.893Z,13.63
2019-02-16T11:13:42.650Z,60.83
2019-02-16T11:18:58.067Z,14.93
2019-02-16T11:24:11.626Z,16.20
2019-02-16T11:29:29.770Z,17.80
2019-02-16T11:34:43.646Z,13.23
2019-02-16T11:40:06.910Z,20.47
2019-02-16T11:45:34.145Z,12.77
2019-02-16T11:50:40.249Z,63.83
2019-02-16T11:55:58.409Z,13.80
2019-02-16T12:01:21.379Z,11.57
2019-02-16T12:06:29.230Z,12.43
2019-02-16T12:11:50.950Z,13.40
2019-02-16T12:16:58.753Z,20.47
2019-02-16T12:22:04.924Z,19.63
2019-02-16T12:27:21.762Z,12.77
2019-02-16T12:32:39.116Z,12.47
2019-02-16T12:37:46.810Z,37.30
2019-02-16T12:42:53.804Z,14.87
2019-02-16T12:47:59.951Z,10.77
2019-02-16T12:53:06.451Z,27.37
2019-02-16T12:58:21.680Z,14.13
2019-02-16T13:03:40.013Z,14.97
2019-02-16T13:08:46.294Z,9.03
2019-02-16T13:13:54.109Z,12.73
2019-02-16T13:19:09.492Z,15.97
2019-02-16T13:24:27.852Z,11.10
2019-02-16T13:29:37.125Z,13.67
2019-02-16T13:34:55.368Z,8.90
2019-02-16T13:40:19.987Z,10.33
2019-02-16T13:45:26.679Z,8.57
2019-02-16T13:50:36.122Z,10.20
2019-02-16T13:55:42.407Z,7.57
2019-02-16T14:00:48.639Z,11.73
2019-02-16T14:06:01.006Z,21.30
2019-02-16T14:11:11.010Z,28.63
2019-02-16T14:16:33.833Z,14.53
2019-02-16T14:21:41.456Z,18.73
2019-02-16T14:26:47.954Z,8.77
2019-02-16T14:31:52.889Z,9.93
2019-02-16T14:36:57.727Z,10.13
2019-02-16T14:42:04.127Z,14.27
2019-02-16T14:47:08.854Z,10.03
2019-02-16T14:52:13.606Z,15.47
2019-02-16T14:57:18.543Z,11.30
2019-02-16T15:02:23.396Z,15.93
2019-02-16T15:07:28.846Z,9.13
2019-02-16T15:12:34.783Z,11.43
2019-02-16T15:17:41.516Z,8.57
2019-02-16T15:22:46.763Z,8.30
2019-02-16T15:27:51.540Z,14.80
2019-02-16T15:32:56.347Z,13.53
2019-02-16T15:38:01.101Z,10.23
2019-02-16T15:43:05.938Z,13.27
2019-02-16T15:48:12.119Z,9.70
2019-02-16T15:53:18.714Z,9.60
2019-02-16T15:58:23.134Z,16.50
2019-02-16T16:03:28.633Z,9.53
2019-02-16T16:08:37.393Z,20.90
2019-02-16T16:14:00.366Z,10.23
2019-02-16T16:19:12.729Z,15.33
2019-02-16T16:24:28.221Z,17.33
2019-02-16T16:29:40.543Z,16.43
2019-02-16T16:34:46.925Z,30.40
2019-02-16T16:39:53.408Z,30.63
2019-02-16T16:45:16.388Z,25.77
2019-02-16T16:50:23.683Z,45.03
2019-02-16T16:55:31.498Z,83.67
2019-02-16T17:00:40.644Z,84.63
2019-02-16T17:05:59.633Z,50.00
2019-02-16T17:11:07.041Z,46.17
2019-02-16T17:16:13.590Z,46.67
2019-02-16T17:21:29.253Z,42.73
2019-02-16T17:26:38.452Z,30.13
2019-02-16T17:31:47.397Z,29.57
2019-02-16T17:37:06.063Z,31.10
2019-02-16T17:42:18.079Z,30.80
2019-02-16T17:47:24.358Z,26.57
2019-02-16T17:52:43.546Z,21.93
2019-02-16T17:57:56.306Z,27.60
2019-02-16T18:03:05.949Z,29.63
2019-02-16T18:08:18.280Z,43.50
2019-02-16T18:13:28.012Z,29.27
2019-02-16T18:18:53.481Z,25.60
2019-02-16T18:24:02.889Z,32.70
2019-02-16T18:29:12.518Z,37.87
2019-02-16T18:34:23.410Z,32.13
2019-02-16T18:39:31.168Z,39.87
2019-02-16T18:44:49.817Z,70.73
2019-02-16T18:49:58.999Z,118.53
2019-02-16T18:55:24.598Z,91.97
2019-02-16T19:00:32.726Z,121.63
2019-02-16T19:05:38.987Z,123.80
2019-02-16T19:10:46.633Z,93.63
2019-02-16T19:16:02.035Z,68.53
2019-02-16T19:21:17.697Z,72.23
2019-02-16T19:26:40.768Z,60.80
2019-02-16T19:31:50.120Z,53.10
2019-02-16T19:37:03.854Z,41.53
2019-02-16T19:42:11.794Z,42.57
2019-02-16T19:47:21.157Z,38.67
2019-02-16T19:52:31.921Z,35.03
2019-02-16T19:57:46.996Z,41.80
2019-02-16T20:02:54.891Z,42.73
2019-02-16T20:08:01.205Z,88.20
2019-02-16T20:13:14.446Z,47.23
2019-02-16T20:18:26.353Z,27.10
2019-02-16T20:23:34.273Z,48.60
2019-02-16T20:28:42.955Z,45.03
2019-02-16T20:34:04.642Z,81.77
2019-02-16T20:39:17.071Z,70.93
2019-02-16T20:44:26.441Z,56.40
2019-02-16T20:49:49.081Z,58.83
2019-02-16T20:54:55.362Z,65.37
2019-02-16T21:00:03.517Z,115.07
2019-02-16T21:05:13.005Z,87.90
2019-02-16T21:10:26.294Z,79.27
2019-02-16T21:15:42.438Z,84.13
2019-02-16T21:20:51.953Z,89.50
2019-02-16T21:26:01.572Z,72.17
2019-02-16T21:31:13.671Z,65.77
2019-02-16T21:36:20.301Z,43.63
2019-02-16T21:41:43.499Z,43.17
2019-02-16T21:46:57.334Z,37.23
2019-02-16T21:52:10.273Z,39.07
2019-02-16T21:57:17.880Z,40.53
2019-02-16T22:02:25.793Z,40.07
2019-02-16T22:07:44.154Z,39.37
2019-02-16T22:12:56.372Z,46.30
2019-02-16T22:18:01.012Z,108.93
2019-02-16T22:23:06.096Z,45.10
2019-02-16T22:28:18.245Z,30.63
2019-02-16T22:33:18.437Z,26.13
2019-02-16T22:38:23.655Z,30.53
2019-02-16T22:43:29.129Z,24.87
2019-02-16T22:48:35.525Z,32.87
2019-02-16T22:53:40.764Z,32.00
2019-02-16T22:58:46.103Z,27.83
2019-02-16T23:03:51.067Z,25.83
2019-02-16T23:08:56.268Z,24.77
2019-02-16T23:14:00.870Z,36.53
2019-02-16T23:19:07.749Z,31.20
2019-02-16T23:24:13.778Z,37.43
2019-02-16T23:29:19.720Z,36.43
2019-02-16T23:34:24.534Z,40.23
2019-02-16T23:39:31.015Z,36.27
2019-02-16T23:44:36.076Z,38.53
2019-02-16T23:49:40.817Z,34.23
2019-02-16T23:54:48.031Z,50.70
2019-02-16T23:59:53.545Z,43.40
