createdAt,value
2023-01-27T00:00:54.306Z,120.10
2023-01-27T00:03:21.560Z,164.27
2023-01-27T00:05:48.638Z,117.90
2023-01-27T00:08:15.608Z,101.75
2023-01-27T00:10:42.670Z,84.28
2023-01-27T00:13:31.862Z,83.60
2023-01-27T00:15:58.565Z,53.38
2023-01-27T00:18:25.688Z,67.43
2023-01-27T00:21:10.987Z,95.05
2023-01-27T00:23:56.200Z,63.90
2023-01-27T00:28:49.903Z,56.70
2023-01-27T00:31:37.282Z,49.25
2023-01-27T00:34:10.684Z,54.45
2023-01-27T00:36:40.938Z,59.50
2023-01-27T00:39:09.602Z,55.38
2023-01-27T00:41:36.376Z,52.67
2023-01-27T00:44:05.449Z,52.35
2023-01-27T00:46:32.989Z,44.70
2023-01-27T00:49:00.953Z,42.70
2023-01-27T00:51:27.609Z,46.88
2023-01-27T00:53:54.329Z,49.38
2023-01-27T00:56:21.055Z,61.17
2023-01-27T00:58:48.117Z,60.83
2023-01-27T01:01:17.072Z,68.55
2023-01-27T01:03:44.364Z,69.10
2023-01-27T01:06:13.347Z,84.25
2023-01-27T01:08:40.443Z,90.28
2023-01-27T01:11:08.946Z,74.90
2023-01-27T01:13:35.996Z,66.72
2023-01-27T01:16:17.516Z,82.00
2023-01-27T01:18:44.523Z,65.35
2023-01-27T01:21:12.748Z,60.20
2023-01-27T01:23:41.697Z,56.15
2023-01-27T01:26:14.304Z,67.68
2023-01-27T01:28:41.150Z,59.75
2023-01-27T01:31:10.823Z,64.05
2023-01-27T01:33:38.615Z,63.78
2023-01-27T01:36:10.964Z,61.88
2023-01-27T01:38:37.948Z,51.35
2023-01-27T01:41:07.641Z,55.47
2023-01-27T01:43:34.991Z,48.83
2023-01-27T01:46:02.724Z,58.15
2023-01-27T01:48:42.493Z,68.22
2023-01-27T01:51:22.628Z,62.15
2023-01-27T01:54:12.062Z,66.18
2023-01-27T01:56:51.184Z,69.55
2023-01-27T01:59:23.023Z,67.75
2023-01-27T02:01:52.811Z,62.63
2023-01-27T02:04:25.068Z,66.88
2023-01-27T02:07:03.070Z,69.78
2023-01-27T02:09:30.010Z,65.32
2023-01-27T02:11:58.943Z,68.35
2023-01-27T02:14:25.616Z,85.13
2023-01-27T02:16:53.157Z,66.05
2023-01-27T02:19:32.345Z,62.50
2023-01-27T02:22:01.447Z,52.95
2023-01-27T02:24:37.012Z,134.48
2023-01-27T02:27:04.082Z,60.13
2023-01-27T02:29:30.787Z,55.28
2023-01-27T02:31:57.466Z,65.22
2023-01-27T02:34:29.633Z,74.65
2023-01-27T02:37:01.197Z,79.15
2023-01-27T02:39:33.827Z,80.03
2023-01-27T02:42:04.035Z,72.32
2023-01-27T02:44:31.439Z,73.05
2023-01-27T02:46:58.103Z,75.22
2023-01-27T02:49:25.452Z,67.55
2023-01-27T02:51:52.066Z,75.68
2023-01-27T02:54:19.029Z,71.18
2023-01-27T02:56:45.959Z,76.85
2023-01-27T02:59:15.165Z,79.75
2023-01-27T03:01:42.059Z,69.88
2023-01-27T03:04:11.647Z,87.15
2023-01-27T03:06:38.875Z,78.63
2023-01-27T03:09:05.598Z,70.00
2023-01-27T03:11:50.734Z,61.40
2023-01-27T03:14:18.545Z,57.13
2023-01-27T03:17:05.927Z,77.85
2023-01-27T03:22:01.767Z,61.83
2023-01-27T03:24:29.836Z,56.08
2023-01-27T03:26:59.835Z,54.38
2023-01-27T03:29:56.870Z,52.75
2023-01-27T03:32:25.734Z,65.35
2023-01-27T03:35:14.349Z,46.13
2023-01-27T03:38:01.209Z,50.17
2023-01-27T03:40:46.897Z,47.75
2023-01-27T03:43:32.068Z,45.83
2023-01-27T03:46:17.942Z,44.30
2023-01-27T03:48:49.451Z,42.00
2023-01-27T03:51:16.264Z,41.10
2023-01-27T03:53:42.891Z,47.05
2023-01-27T03:56:09.551Z,46.45
2023-01-27T03:58:37.046Z,49.15
2023-01-27T04:01:13.640Z,32.88
2023-01-27T04:03:59.594Z,39.05
2023-01-27T04:06:47.815Z,40.60
2023-01-27T04:09:20.677Z,43.13
2023-01-27T04:11:58.338Z,46.25
2023-01-27T04:14:28.338Z,44.50
2023-01-27T04:17:01.223Z,53.47
2023-01-27T04:19:27.990Z,55.78
2023-01-27T04:21:55.426Z,44.75
2023-01-27T04:24:22.463Z,40.33
2023-01-27T04:27:01.369Z,43.75
2023-01-27T04:29:31.224Z,49.05
2023-01-27T04:31:59.103Z,44.35
2023-01-27T04:34:27.324Z,41.40
2023-01-27T04:36:55.069Z,38.50
2023-01-27T04:39:21.769Z,39.83
2023-01-27T04:41:49.603Z,46.25
2023-01-27T04:44:16.375Z,47.97
2023-01-27T04:46:42.953Z,38.70
2023-01-27T04:49:09.692Z,43.33
2023-01-27T04:51:36.464Z,42.75
2023-01-27T04:54:05.320Z,44.08
2023-01-27T04:56:41.195Z,43.58
2023-01-27T04:59:11.731Z,49.03
2023-01-27T05:01:38.446Z,46.30
2023-01-27T05:04:05.261Z,53.88
2023-01-27T05:06:32.198Z,56.03
2023-01-27T05:08:58.814Z,62.60
2023-01-27T05:11:25.597Z,53.55
2023-01-27T05:13:52.679Z,62.80
2023-01-27T05:16:24.323Z,55.13
2023-01-27T05:18:52.435Z,55.03
2023-01-27T05:21:21.674Z,49.47
2023-01-27T05:23:49.010Z,53.63
2023-01-27T05:26:17.482Z,63.17
2023-01-27T05:28:46.008Z,46.83
2023-01-27T05:31:21.704Z,39.92
2023-01-27T05:33:51.379Z,43.55
2023-01-27T05:36:20.522Z,42.72
2023-01-27T05:38:47.737Z,42.95
2023-01-27T05:41:15.947Z,40.22
2023-01-27T05:43:44.203Z,36.42
2023-01-27T05:46:22.715Z,40.22
2023-01-27T05:48:52.163Z,33.72
2023-01-27T05:51:21.451Z,35.97
2023-01-27T05:53:48.657Z,38.08
2023-01-27T05:56:18.981Z,38.20
2023-01-27T05:58:46.073Z,34.47
2023-01-27T06:01:15.545Z,29.92
2023-01-27T06:03:43.050Z,17.50
2023-01-27T06:06:10.352Z,25.10
2023-01-27T06:08:37.858Z,28.73
2023-01-27T06:11:05.557Z,25.50
2023-01-27T06:13:35.519Z,25.42
2023-01-27T06:16:04.018Z,26.60
2023-01-27T06:18:30.726Z,21.88
2023-01-27T06:20:58.846Z,20.13
2023-01-27T06:23:27.306Z,24.98
2023-01-27T06:25:54.731Z,22.48
2023-01-27T06:28:30.004Z,21.63
2023-01-27T06:31:03.912Z,20.77
2023-01-27T06:33:30.595Z,17.58
2023-01-27T06:36:21.483Z,19.08
2023-01-27T06:38:49.033Z,19.52
2023-01-27T06:41:15.801Z,21.67
2023-01-27T06:43:42.487Z,16.38
2023-01-27T06:46:09.367Z,25.83
2023-01-27T06:48:37.664Z,17.92
2023-01-27T06:51:04.463Z,20.77
2023-01-27T06:53:32.846Z,16.45
2023-01-27T06:56:01.237Z,15.32
2023-01-27T06:58:28.329Z,13.32
2023-01-27T07:00:55.895Z,14.10
2023-01-27T07:03:23.121Z,11.98
2023-01-27T07:05:49.864Z,18.92
2023-01-27T07:08:16.588Z,14.00
2023-01-27T07:10:43.158Z,35.65
2023-01-27T07:13:12.449Z,15.30
2023-01-27T07:15:39.367Z,19.23
2023-01-27T07:18:06.484Z,17.45
2023-01-27T07:20:33.633Z,20.77
2023-01-27T07:23:01.888Z,15.50
2023-01-27T07:25:30.580Z,18.08
2023-01-27T07:27:58.298Z,17.40
2023-01-27T07:30:25.692Z,17.42
2023-01-27T07:32:52.427Z,16.70
2023-01-27T07:35:19.157Z,16.63
2023-01-27T07:37:45.766Z,14.65
2023-01-27T07:40:13.675Z,12.95
2023-01-27T07:42:41.031Z,14.57
2023-01-27T07:45:09.411Z,12.63
2023-01-27T07:47:35.982Z,14.02
2023-01-27T07:50:02.697Z,20.95
2023-01-27T07:52:29.263Z,22.58
2023-01-27T07:54:55.851Z,17.80
2023-01-27T07:57:22.503Z,19.60
2023-01-27T07:59:49.178Z,17.55
2023-01-27T08:02:15.818Z,18.17
2023-01-27T08:04:52.550Z,20.95
2023-01-27T08:07:20.422Z,17.80
2023-01-27T08:09:47.046Z,19.65
2023-01-27T08:12:13.846Z,16.05
2023-01-27T08:14:40.510Z,19.08
2023-01-27T08:17:07.098Z,16.50
2023-01-27T08:19:33.750Z,19.08
2023-01-27T08:22:00.319Z,19.15
2023-01-27T08:24:27.230Z,11.18
2023-01-27T08:26:54.012Z,12.95
2023-01-27T08:29:20.615Z,13.13
2023-01-27T08:31:48.479Z,11.15
2023-01-27T08:34:16.846Z,10.90
2023-01-27T08:36:43.551Z,12.43
2023-01-27T08:39:10.999Z,11.73
2023-01-27T08:41:38.477Z,13.18
2023-01-27T08:44:05.590Z,12.30
2023-01-27T08:46:32.500Z,9.35
2023-01-27T08:48:59.095Z,9.90
2023-01-27T08:51:25.826Z,10.05
2023-01-27T08:53:52.631Z,12.95
2023-01-27T08:56:19.394Z,11.32
2023-01-27T08:58:48.323Z,9.10
2023-01-27T09:01:16.001Z,17.02
2023-01-27T09:03:42.734Z,10.32
2023-01-27T09:06:12.025Z,11.93
2023-01-27T09:08:39.610Z,9.80
2023-01-27T09:11:14.639Z,9.30
2023-01-27T09:13:41.597Z,10.35
2023-01-27T09:16:08.711Z,87.05
2023-01-27T09:18:35.662Z,8.80
2023-01-27T09:21:05.659Z,8.35
2023-01-27T09:23:33.718Z,12.60
2023-01-27T09:26:00.408Z,9.38
2023-01-27T09:28:27.204Z,28.63
2023-01-27T09:30:58.093Z,8.35
2023-01-27T09:33:25.987Z,8.30
2023-01-27T09:35:59.346Z,6.60
2023-01-27T09:38:27.636Z,8.55
2023-01-27T09:41:16.943Z,13.30
2023-01-27T09:44:01.654Z,7.32
2023-01-27T09:46:54.991Z,8.85
2023-01-27T09:49:42.098Z,6.80
2023-01-27T09:52:45.442Z,7.18
2023-01-27T09:55:13.505Z,7.13
2023-01-27T09:57:40.372Z,6.03
2023-01-27T10:00:48.461Z,6.20
2023-01-27T10:03:57.900Z,6.63
2023-01-27T10:07:15.370Z,5.88
2023-01-27T10:10:08.007Z,6.35
2023-01-27T10:12:44.212Z,5.70
2023-01-27T10:15:48.632Z,8.52
2023-01-27T10:18:38.956Z,6.22
2023-01-27T10:21:14.424Z,6.38
2023-01-27T10:23:47.168Z,7.18
2023-01-27T10:26:39.504Z,6.45
2023-01-27T10:29:35.796Z,7.45
2023-01-27T10:32:19.296Z,8.40
2023-01-27T10:35:02.985Z,8.10
2023-01-27T10:37:48.268Z,8.40
2023-01-27T10:43:27.384Z,9.40
2023-01-27T10:46:23.261Z,9.20
2023-01-27T10:49:22.841Z,8.88
2023-01-27T10:52:19.320Z,8.35
2023-01-27T10:55:07.081Z,8.98
2023-01-27T10:57:41.118Z,10.15
2023-01-27T11:01:05.076Z,9.98
2023-01-27T11:03:33.448Z,11.00
2023-01-27T11:06:04.579Z,10.73
2023-01-27T11:08:36.470Z,10.75
2023-01-27T11:11:27.112Z,10.73
2023-01-27T11:14:02.861Z,10.20
2023-01-27T11:16:36.713Z,10.07
2023-01-27T11:19:34.557Z,10.43
2023-01-27T11:22:08.298Z,8.07
2023-01-27T11:25:36.838Z,8.75
2023-01-27T11:28:45.302Z,12.52
2023-01-27T11:31:22.508Z,11.38
2023-01-27T11:34:03.761Z,11.00
2023-01-27T11:36:31.248Z,10.68
2023-01-27T11:38:58.472Z,11.77
2023-01-27T11:41:25.878Z,12.57
2023-01-27T11:43:53.164Z,12.27
2023-01-27T11:46:26.653Z,12.85
2023-01-27T11:48:57.006Z,12.88
2023-01-27T11:51:29.899Z,12.45
2023-01-27T11:54:03.350Z,13.05
2023-01-27T11:56:31.811Z,10.95
2023-01-27T11:59:08.762Z,12.90
2023-01-27T12:02:06.860Z,12.50
2023-01-27T12:04:46.312Z,10.88
2023-01-27T12:07:19.999Z,10.38
2023-01-27T12:09:46.726Z,10.00
2023-01-27T12:12:25.752Z,10.65
2023-01-27T12:14:58.439Z,11.32
2023-01-27T12:17:46.039Z,11.90
2023-01-27T12:20:21.528Z,11.40
2023-01-27T12:22:52.837Z,11.55
2023-01-27T12:25:27.780Z,12.60
2023-01-27T12:30:39.100Z,11.75
2023-01-27T12:33:20.416Z,13.93
2023-01-27T12:35:49.971Z,12.30
2023-01-27T12:38:24.208Z,12.90
2023-01-27T12:41:07.225Z,11.68
2023-01-27T12:43:51.825Z,12.40
2023-01-27T12:46:20.925Z,16.17
2023-01-27T12:48:53.054Z,11.80
2023-01-27T12:51:36.302Z,12.43
2023-01-27T12:54:25.958Z,12.77
2023-01-27T12:56:54.511Z,13.32
2023-01-27T12:59:24.091Z,14.25
2023-01-27T13:02:17.786Z,13.82
2023-01-27T13:04:51.532Z,14.25
2023-01-27T13:07:23.871Z,15.63
2023-01-27T13:09:55.398Z,14.73
2023-01-27T13:12:31.178Z,14.90
2023-01-27T13:15:06.211Z,11.48
2023-01-27T13:17:38.015Z,15.55
2023-01-27T13:20:15.008Z,13.55
2023-01-27T13:22:46.469Z,9.75
2023-01-27T13:25:24.221Z,12.00
2023-01-27T13:27:55.108Z,12.07
2023-01-27T13:30:30.921Z,9.38
2023-01-27T13:33:06.587Z,9.70
2023-01-27T13:35:47.375Z,9.40
2023-01-27T13:38:29.069Z,9.02
2023-01-27T13:40:56.675Z,9.38
2023-01-27T13:43:29.231Z,8.60
2023-01-27T13:46:08.880Z,7.47
2023-01-27T13:48:42.161Z,7.35
2023-01-27T13:51:15.418Z,6.43
2023-01-27T13:53:43.791Z,7.22
2023-01-27T13:56:19.682Z,6.80
2023-01-27T13:59:03.154Z,5.00
2023-01-27T14:01:42.909Z,6.35
2023-01-27T14:04:36.661Z,5.95
2023-01-27T14:07:22.500Z,5.55
2023-01-27T14:10:17.310Z,5.95
2023-01-27T14:13:07.847Z,4.60
2023-01-27T14:16:18.805Z,3.97
2023-01-27T14:19:24.501Z,3.63
2023-01-27T14:22:03.307Z,4.63
2023-01-27T14:24:40.326Z,4.20
2023-01-27T14:27:40.110Z,4.68
2023-01-27T14:30:25.420Z,4.57
2023-01-27T14:33:20.338Z,4.32
2023-01-27T14:35:59.023Z,4.15
2023-01-27T14:38:43.914Z,5.18
2023-01-27T14:41:39.210Z,5.80
2023-01-27T14:44:22.035Z,5.32
2023-01-27T14:46:56.199Z,5.00
2023-01-27T14:50:06.617Z,6.45
2023-01-27T14:52:49.579Z,6.30
2023-01-27T14:55:32.733Z,5.95
2023-01-27T14:58:20.775Z,5.40
2023-01-27T15:01:08.285Z,5.07
2023-01-27T15:03:54.009Z,6.80
2023-01-27T15:06:37.629Z,7.10
2023-01-27T15:09:25.938Z,72.85
2023-01-27T15:12:15.652Z,6.35
2023-01-27T15:15:09.936Z,7.65
2023-01-27T15:18:20.779Z,7.60
2023-01-27T15:21:08.165Z,6.90
2023-01-27T15:24:02.649Z,6.47
2023-01-27T15:26:31.466Z,37.33
2023-01-27T15:28:59.607Z,4.97
2023-01-27T15:31:28.890Z,12.80
2023-01-27T15:34:04.758Z,7.90
2023-01-27T15:36:36.169Z,5.95
2023-01-27T15:39:09.326Z,57.05
2023-01-27T15:41:36.668Z,7.47
2023-01-27T15:44:30.783Z,16.40
2023-01-27T15:47:35.388Z,9.70
2023-01-27T15:50:24.390Z,18.20
2023-01-27T15:52:51.592Z,18.48
2023-01-27T15:55:34.461Z,39.05
2023-01-27T15:58:06.102Z,10.07
2023-01-27T16:00:38.946Z,23.67
2023-01-27T16:03:20.645Z,16.33
2023-01-27T16:05:56.375Z,12.00
2023-01-27T16:08:29.639Z,63.33
2023-01-27T16:11:23.664Z,12.50
2023-01-27T16:13:50.718Z,21.80
2023-01-27T16:16:17.321Z,8.98
2023-01-27T16:19:11.636Z,10.27
2023-01-27T16:21:54.207Z,10.82
2023-01-27T16:24:30.178Z,14.18
2023-01-27T16:27:24.536Z,13.70
2023-01-27T16:29:59.005Z,11.90
2023-01-27T16:32:35.980Z,10.23
2023-01-27T16:35:16.100Z,16.90
2023-01-27T16:38:04.766Z,14.45
2023-01-27T16:40:34.203Z,9.63
2023-01-27T16:43:13.992Z,15.85
2023-01-27T16:45:52.683Z,14.07
2023-01-27T16:48:32.263Z,15.30
2023-01-27T16:51:12.775Z,12.35
2023-01-27T16:53:44.475Z,10.63
2023-01-27T16:56:20.619Z,11.13
2023-01-27T16:58:51.000Z,11.10
2023-01-27T17:01:26.439Z,8.10
2023-01-27T17:03:56.953Z,8.88
2023-01-27T17:06:30.156Z,9.63
2023-01-27T17:08:57.241Z,10.38
2023-01-27T17:11:30.092Z,10.20
2023-01-27T17:14:02.742Z,8.60
2023-01-27T17:16:33.200Z,7.85
2023-01-27T17:19:09.712Z,9.50
2023-01-27T17:21:43.376Z,9.57
2023-01-27T17:24:26.450Z,18.27
2023-01-27T17:27:03.528Z,12.50
2023-01-27T17:29:35.913Z,13.18
2023-01-27T17:32:04.247Z,14.52
2023-01-27T17:34:41.213Z,9.02
2023-01-27T17:37:15.945Z,9.35
2023-01-27T17:39:43.397Z,9.82
2023-01-27T17:42:16.710Z,14.00
2023-01-27T17:44:44.649Z,12.52
2023-01-27T17:47:19.687Z,10.52
2023-01-27T17:49:49.095Z,11.57
2023-01-27T17:52:21.099Z,15.48
2023-01-27T17:54:49.075Z,13.85
2023-01-27T17:57:32.401Z,9.25
2023-01-27T18:00:15.809Z,11.50
2023-01-27T18:02:52.995Z,13.63
2023-01-27T18:05:26.003Z,11.05
2023-01-27T18:07:53.375Z,48.25
2023-01-27T18:10:31.775Z,12.68
2023-01-27T18:13:31.433Z,11.82
2023-01-27T18:16:19.614Z,15.07
2023-01-27T18:18:47.313Z,13.90
2023-01-27T18:21:24.038Z,13.02
2023-01-27T18:23:58.872Z,27.10
2023-01-27T18:29:07.421Z,10.68
2023-01-27T18:31:37.605Z,17.98
2023-01-27T18:34:07.359Z,16.98
2023-01-27T18:36:36.456Z,12.82
2023-01-27T18:39:22.585Z,17.13
2023-01-27T18:41:52.243Z,17.10
2023-01-27T18:44:18.911Z,14.20
2023-01-27T18:46:45.609Z,12.25
2023-01-27T18:49:12.584Z,17.15
2023-01-27T18:51:39.293Z,18.83
2023-01-27T18:54:09.161Z,18.50
2023-01-27T18:56:35.766Z,20.90
2023-01-27T18:59:02.380Z,27.70
2023-01-27T19:01:29.729Z,14.63
2023-01-27T19:03:58.203Z,18.13
2023-01-27T19:06:26.215Z,12.85
2023-01-27T19:08:54.819Z,14.23
2023-01-27T19:11:21.532Z,17.80
2023-01-27T19:13:49.697Z,11.23
2023-01-27T19:16:17.868Z,8.38
2023-01-27T19:18:45.244Z,12.07
2023-01-27T19:21:14.222Z,12.82
2023-01-27T19:23:44.329Z,13.90
2023-01-27T19:26:22.516Z,11.80
2023-01-27T19:28:57.526Z,13.13
2023-01-27T19:31:24.410Z,17.40
2023-01-27T19:33:51.266Z,15.90
2023-01-27T19:36:22.364Z,10.38
2023-01-27T19:38:55.803Z,13.00
2023-01-27T19:41:23.722Z,9.18
2023-01-27T19:43:50.365Z,11.65
2023-01-27T19:46:22.176Z,13.02
2023-01-27T19:48:52.161Z,12.80
2023-01-27T19:51:19.288Z,10.43
2023-01-27T19:53:46.482Z,7.40
2023-01-27T19:56:21.843Z,8.93
2023-01-27T19:58:51.791Z,8.38
2023-01-27T20:01:24.347Z,7.97
2023-01-27T20:03:51.976Z,9.68
2023-01-27T20:06:30.761Z,10.00
2023-01-27T20:08:59.696Z,8.30
2023-01-27T20:11:36.661Z,6.28
2023-01-27T20:14:07.447Z,8.82
2023-01-27T20:16:34.204Z,7.88
2023-01-27T20:19:00.808Z,11.43
2023-01-27T20:21:28.500Z,8.10
2023-01-27T20:23:55.237Z,9.48
2023-01-27T20:26:22.613Z,12.52
2023-01-27T20:28:49.990Z,7.43
2023-01-27T20:31:19.680Z,9.73
2023-01-27T20:33:49.873Z,8.73
2023-01-27T20:36:23.684Z,9.27
2023-01-27T20:38:51.512Z,9.77
2023-01-27T20:41:21.026Z,9.20
2023-01-27T20:43:48.221Z,9.02
2023-01-27T20:46:17.410Z,7.65
2023-01-27T20:48:44.425Z,8.63
2023-01-27T20:51:14.745Z,7.05
2023-01-27T20:53:46.115Z,10.52
2023-01-27T20:56:22.475Z,9.38
2023-01-27T20:58:49.959Z,9.27
2023-01-27T21:01:24.653Z,10.25
2023-01-27T21:03:51.764Z,8.60
2023-01-27T21:06:22.350Z,8.93
2023-01-27T21:08:49.473Z,9.48
2023-01-27T21:11:19.479Z,9.20
2023-01-27T21:13:46.803Z,10.10
2023-01-27T21:16:14.221Z,10.35
2023-01-27T21:18:41.095Z,11.20
2023-01-27T21:21:07.795Z,12.63
2023-01-27T21:23:34.820Z,11.98
2023-01-27T21:26:05.962Z,12.05
2023-01-27T21:28:33.863Z,12.82
2023-01-27T21:31:13.458Z,13.43
2023-01-27T21:33:40.432Z,14.40
2023-01-27T21:36:10.571Z,12.93
2023-01-27T21:38:37.986Z,14.68
2023-01-27T21:41:43.540Z,13.35
2023-01-27T21:44:34.960Z,13.52
2023-01-27T21:47:01.851Z,13.45
2023-01-27T21:49:28.452Z,14.10
2023-01-27T21:51:55.212Z,14.70
2023-01-27T21:54:21.919Z,14.95
2023-01-27T21:56:48.553Z,14.85
2023-01-27T21:59:15.231Z,14.77
2023-01-27T22:01:41.851Z,13.88
2023-01-27T22:04:08.657Z,16.73
2023-01-27T22:06:37.022Z,14.13
2023-01-27T22:09:03.823Z,14.38
2023-01-27T22:11:30.439Z,14.18
2023-01-27T22:13:57.241Z,13.93
2023-01-27T22:16:25.815Z,18.67
2023-01-27T22:18:52.575Z,13.60
2023-01-27T22:21:19.254Z,13.30
2023-01-27T22:23:46.499Z,12.20
2023-01-27T22:26:13.119Z,14.07
2023-01-27T22:28:39.728Z,13.13
2023-01-27T22:31:06.535Z,11.93
2023-01-27T22:33:33.665Z,14.23
2023-01-27T22:36:02.323Z,13.82
2023-01-27T22:38:29.004Z,14.73
2023-01-27T22:40:57.547Z,14.98
2023-01-27T22:43:24.255Z,13.57
2023-01-27T22:45:50.892Z,13.38
2023-01-27T22:48:17.749Z,14.00
2023-01-27T22:50:44.470Z,13.93
2023-01-27T22:53:11.503Z,14.43
2023-01-27T22:55:38.103Z,16.02
2023-01-27T22:58:04.713Z,12.93
2023-01-27T23:00:31.327Z,18.13
2023-01-27T23:02:57.968Z,14.68
2023-01-27T23:05:24.636Z,18.63
2023-01-27T23:07:51.214Z,13.82
2023-01-27T23:10:18.217Z,14.45
2023-01-27T23:12:45.130Z,18.85
2023-01-27T23:15:11.880Z,14.13
2023-01-27T23:17:38.574Z,17.25
2023-01-27T23:20:05.773Z,15.75
2023-01-27T23:22:32.553Z,15.07
2023-01-27T23:24:59.286Z,14.70
2023-01-27T23:27:28.379Z,14.90
2023-01-27T23:29:55.264Z,15.57
2023-01-27T23:32:21.854Z,16.08
2023-01-27T23:34:48.501Z,14.98
2023-01-27T23:37:15.153Z,15.15
2023-01-27T23:39:45.709Z,15.20
2023-01-27T23:42:12.355Z,21.58
2023-01-27T23:44:38.943Z,15.55
2023-01-27T23:47:05.755Z,16.30
2023-01-27T23:49:32.371Z,16.60
2023-01-27T23:51:59.277Z,16.65
2023-01-27T23:54:25.894Z,15.75
2023-01-27T23:56:52.567Z,15.20
2023-01-27T23:59:19.231Z,14.68
