createdAt,value
2019-02-27T00:02:08.793Z,6.60
2019-02-27T00:04:55.062Z,6.60
2019-02-27T00:07:41.356Z,6.60
2019-02-27T01:31:21.954Z,6.40
2019-02-27T01:34:02.663Z,6.30
2019-02-27T01:36:42.561Z,6.30
2019-02-27T01:39:22.723Z,6.20
2019-02-27T01:42:02.661Z,6.20
2019-02-27T01:44:44.038Z,6.30
2019-02-27T01:47:24.457Z,6.30
2019-02-27T01:50:04.525Z,6.20
2019-02-27T01:52:43.738Z,6.10
2019-02-27T01:55:23.727Z,6.00
2019-02-27T01:58:03.690Z,5.90
2019-02-27T02:00:43.731Z,5.90
2019-02-27T02:03:23.897Z,5.70
2019-02-27T02:06:03.962Z,5.70
2019-02-27T02:08:48.034Z,5.60
2019-02-27T02:11:24.945Z,5.50
2019-02-27T02:14:05.180Z,5.50
2019-02-27T02:16:44.948Z,5.40
2019-02-27T02:19:24.918Z,5.40
2019-02-27T02:22:06.116Z,5.30
2019-02-27T02:24:46.793Z,5.30
2019-02-27T02:27:26.858Z,5.20
2019-02-27T02:30:07.014Z,5.20
2019-02-27T02:32:51.943Z,5.20
2019-02-27T02:35:28.830Z,5.10
2019-02-27T02:38:12.572Z,5.10
2019-02-27T02:40:49.982Z,5.00
2019-02-27T02:43:30.055Z,5.00
2019-02-27T02:46:10.017Z,4.90
2019-02-27T02:48:50.185Z,4.80
2019-02-27T02:51:30.303Z,4.80
2019-02-27T02:54:10.291Z,4.70
2019-02-27T02:56:50.234Z,4.70
2019-02-27T02:59:30.272Z,4.60
2019-02-27T03:02:10.224Z,4.60
2019-02-27T03:04:50.334Z,4.50
2019-02-27T03:07:30.310Z,4.40
2019-02-27T03:10:10.199Z,4.30
2019-02-27T03:12:50.198Z,4.30
2019-02-27T03:15:30.095Z,4.30
2019-02-27T03:18:09.982Z,4.30
2019-02-27T03:20:52.396Z,4.30
2019-02-27T03:23:31.769Z,4.20
2019-02-27T03:26:16.486Z,4.10
2019-02-27T03:28:53.786Z,4.20
2019-02-27T03:31:33.030Z,4.20
2019-02-27T03:34:13.098Z,4.10
2019-02-27T03:36:53.013Z,4.10
2019-02-27T03:39:34.913Z,4.00
2019-02-27T03:42:14.066Z,4.00
2019-02-27T03:44:56.180Z,3.90
2019-02-27T03:47:35.161Z,3.90
2019-02-27T03:50:15.802Z,3.90
2019-02-27T03:52:55.209Z,3.90
2019-02-27T03:55:35.020Z,3.90
2019-02-27T03:58:14.948Z,3.90
2019-02-27T04:00:55.152Z,3.80
2019-02-27T04:03:35.018Z,3.70
2019-02-27T04:06:20.201Z,3.60
2019-02-27T04:08:56.781Z,3.50
2019-02-27T04:11:41.518Z,3.50
2019-02-27T04:14:18.002Z,3.40
2019-02-27T04:16:58.133Z,3.30
2019-02-27T04:19:39.240Z,3.30
2019-02-27T04:22:20.174Z,3.30
2019-02-27T04:25:00.038Z,3.30
2019-02-27T04:27:39.984Z,3.30
2019-02-27T04:30:20.138Z,3.30
2019-02-27T04:33:00.134Z,3.30
2019-02-27T04:35:40.192Z,3.20
2019-02-27T04:38:20.216Z,3.10
2019-02-27T04:41:00.283Z,3.10
2019-02-27T04:43:40.345Z,3.10
2019-02-27T04:46:21.650Z,3.10
2019-02-27T04:49:04.046Z,3.10
2019-02-27T04:51:42.597Z,3.10
2019-02-27T04:54:22.727Z,3.10
2019-02-27T04:57:02.758Z,3.00
2019-02-27T04:59:42.620Z,3.00
2019-02-27T05:02:20.055Z,3.00
2019-02-27T12:13:42.794Z,15.80
2019-02-27T12:16:22.586Z,16.20
2019-02-27T12:19:02.705Z,16.40
2019-02-27T12:21:42.513Z,16.60
2019-02-27T12:24:22.473Z,16.50
2019-02-27T12:27:02.348Z,16.60
2019-02-27T12:29:43.117Z,16.60
2019-02-27T12:32:22.612Z,16.80
2019-02-27T12:35:03.140Z,16.80
2019-02-27T12:37:42.538Z,16.80
2019-02-27T12:40:24.893Z,16.70
2019-02-27T12:43:04.624Z,16.50
2019-02-27T12:45:44.810Z,16.30
2019-02-27T12:48:24.887Z,16.50
2019-02-27T12:51:05.033Z,16.70
2019-02-27T12:53:44.281Z,17.00
2019-02-27T12:56:24.393Z,17.20
2019-02-27T12:59:04.526Z,17.10
2019-02-27T13:01:45.601Z,17.10
2019-02-27T13:04:24.818Z,17.10
2019-02-27T13:07:04.757Z,17.10
2019-02-27T13:09:44.825Z,17.20
2019-02-27T13:12:24.751Z,17.20
2019-02-27T13:15:07.363Z,17.30
2019-02-27T13:17:46.233Z,17.40
2019-02-27T13:20:26.432Z,17.40
2019-02-27T13:23:06.401Z,17.00
2019-02-27T13:25:46.617Z,17.00
2019-02-27T13:28:25.939Z,17.00
2019-02-27T13:31:06.034Z,17.00
2019-02-27T13:33:47.159Z,17.00
2019-02-27T13:36:27.217Z,17.10
2019-02-27T13:39:07.158Z,17.10
2019-02-27T13:41:47.145Z,17.30
2019-02-27T13:44:27.279Z,17.50
2019-02-27T13:47:07.217Z,17.10
2019-02-27T13:49:47.371Z,17.40
2019-02-27T13:52:28.162Z,17.70
2019-02-27T13:55:10.824Z,17.90
2019-02-27T13:57:49.199Z,18.10
2019-02-27T14:00:29.009Z,17.50
2019-02-27T14:03:12.043Z,17.70
2019-02-27T14:05:50.755Z,18.00
2019-02-27T14:08:32.166Z,18.20
2019-02-27T14:11:11.809Z,18.00
2019-02-27T14:13:51.758Z,18.20
2019-02-27T14:16:34.340Z,18.30
2019-02-27T14:19:12.918Z,17.70
2019-02-27T14:21:52.952Z,17.70
2019-02-27T14:24:33.052Z,17.90
2019-02-27T14:26:59.675Z,17.70
2019-02-27T14:29:29.772Z,17.80
2019-02-27T14:31:54.556Z,17.80
2019-02-27T14:34:21.069Z,17.70
2019-02-27T14:36:49.018Z,17.70
2019-02-27T14:39:15.676Z,17.70
2019-02-27T14:41:42.196Z,17.80
2019-02-27T14:44:08.748Z,17.90
2019-02-27T14:46:35.271Z,17.80
2019-02-27T14:49:01.824Z,17.60
2019-02-27T14:51:28.380Z,17.40
2019-02-27T14:53:55.767Z,17.20
2019-02-27T14:56:22.461Z,17.30
2019-02-27T14:58:48.979Z,17.40
2019-02-27T15:01:15.536Z,17.40
2019-02-27T15:03:42.111Z,17.50
2019-02-27T15:06:08.621Z,17.40
2019-02-27T15:08:35.186Z,17.40
2019-02-27T15:11:01.705Z,17.40
2019-02-27T15:13:28.919Z,17.40
2019-02-27T15:15:55.489Z,17.30
2019-02-27T15:18:23.079Z,17.30
2019-02-27T15:20:49.713Z,17.30
2019-02-27T15:23:16.261Z,17.20
2019-02-27T15:25:43.457Z,17.20
2019-02-27T15:28:10.040Z,17.20
2019-02-27T15:30:36.602Z,17.20
2019-02-27T15:33:05.139Z,17.00
2019-02-27T15:35:31.474Z,17.00
2019-02-27T15:37:57.992Z,16.90
2019-02-27T15:40:29.635Z,16.90
2019-02-27T15:42:56.448Z,17.00
2019-02-27T15:45:23.468Z,16.80
2019-02-27T15:47:50.045Z,16.80
2019-02-27T15:50:23.641Z,16.70
2019-02-27T15:52:50.207Z,16.30
2019-02-27T15:55:16.729Z,15.90
2019-02-27T15:57:43.297Z,15.60
2019-02-27T16:00:12.372Z,15.30
2019-02-27T16:02:40.229Z,15.20
2019-02-27T16:05:08.285Z,15.10
2019-02-27T16:07:34.805Z,15.00
2019-02-27T16:10:06.563Z,15.00
2019-02-27T16:12:29.727Z,14.90
2019-02-27T16:14:56.244Z,14.40
2019-02-27T16:17:23.800Z,14.20
2019-02-27T16:19:50.316Z,14.00
2019-02-27T16:22:16.913Z,13.90
2019-02-27T16:24:43.971Z,13.70
2019-02-27T16:27:10.596Z,13.60
2019-02-27T16:29:37.116Z,13.50
2019-02-27T16:32:03.678Z,13.40
2019-02-27T16:34:33.253Z,13.30
2019-02-27T16:36:58.509Z,13.10
2019-02-27T16:39:27.333Z,13.00
2019-02-27T16:41:53.385Z,13.00
2019-02-27T16:44:22.053Z,12.90
2019-02-27T16:46:48.306Z,12.80
2019-02-27T16:49:14.821Z,12.80
2019-02-27T16:51:41.379Z,12.70
2019-02-27T16:54:07.901Z,12.60
2019-02-27T16:56:34.453Z,12.50
2019-02-27T16:59:01.013Z,12.40
2019-02-27T17:01:29.530Z,12.30
2019-02-27T17:04:00.167Z,12.30
2019-02-27T17:06:24.228Z,12.20
2019-02-27T17:08:50.785Z,12.00
2019-02-27T17:11:17.303Z,11.90
2019-02-27T17:13:43.863Z,11.80
2019-02-27T17:16:10.856Z,11.70
2019-02-27T17:18:37.995Z,11.60
2019-02-27T17:21:04.509Z,11.50
2019-02-27T17:23:31.064Z,11.40
2019-02-27T17:26:03.442Z,11.30
2019-02-27T17:28:28.089Z,11.20
2019-02-27T17:30:54.655Z,11.20
2019-02-27T17:33:21.195Z,11.10
2019-02-27T17:35:47.725Z,11.00
2019-02-27T17:38:14.750Z,11.00
2019-02-27T17:40:41.309Z,10.90
2019-02-27T17:43:07.825Z,10.90
2019-02-27T17:45:34.380Z,10.80
2019-02-27T17:48:00.896Z,10.70
2019-02-27T17:50:31.243Z,10.60
2019-02-27T17:52:55.885Z,10.60
2019-02-27T17:55:22.410Z,10.50
2019-02-27T17:57:48.971Z,10.40
2019-02-27T18:00:21.847Z,10.30
2019-02-27T18:02:48.404Z,10.30
2019-02-27T18:05:14.924Z,10.20
2019-02-27T18:07:42.757Z,10.20
2019-02-27T18:10:10.699Z,10.10
2019-02-27T18:12:37.251Z,10.00
2019-02-27T18:15:05.621Z,10.00
2019-02-27T18:17:34.717Z,9.90
2019-02-27T18:20:00.540Z,9.80
2019-02-27T18:22:27.057Z,9.80
2019-02-27T18:24:55.016Z,9.80
2019-02-27T18:27:24.639Z,9.70
2019-02-27T18:29:50.005Z,9.60
2019-02-27T18:32:16.526Z,9.60
2019-02-27T18:34:43.085Z,9.50
2019-02-27T18:37:09.644Z,9.30
2019-02-27T18:39:36.539Z,9.20
2019-02-27T18:42:03.732Z,9.10
2019-02-27T18:44:30.248Z,9.00
2019-02-27T18:46:59.429Z,8.90
2019-02-27T18:49:25.121Z,8.90
2019-02-27T18:51:51.681Z,8.90
2019-02-27T18:54:21.589Z,8.90
2019-02-27T18:56:46.622Z,8.90
2019-02-27T18:59:13.265Z,8.80
2019-02-27T19:01:41.377Z,8.70
2019-02-27T19:04:08.135Z,8.70
2019-02-27T19:06:34.682Z,8.60
2019-02-27T19:09:01.206Z,8.60
2019-02-27T19:11:27.811Z,8.60
2019-02-27T19:13:54.429Z,8.50
2019-02-27T19:16:21.507Z,8.40
2019-02-27T19:18:48.189Z,8.30
2019-02-27T19:21:14.709Z,8.20
2019-02-27T19:23:41.669Z,8.10
2019-02-27T19:26:09.275Z,8.00
2019-02-27T19:28:36.628Z,7.90
2019-02-27T19:31:03.149Z,7.70
2019-02-27T19:33:32.512Z,7.70
2019-02-27T19:35:58.276Z,7.70
2019-02-27T19:38:25.570Z,7.60
2019-02-27T19:40:52.126Z,7.60
2019-02-27T19:43:21.142Z,7.60
2019-02-27T19:45:47.287Z,7.50
2019-02-27T19:48:14.011Z,7.30
2019-02-27T19:50:44.922Z,7.30
2019-02-27T19:53:09.218Z,7.10
2019-02-27T19:55:36.987Z,7.00
2019-02-27T19:58:03.636Z,7.00
2019-02-27T20:00:34.875Z,6.90
2019-02-27T20:03:02.384Z,7.00
2019-02-27T20:05:29.009Z,7.00
2019-02-27T20:07:55.581Z,7.10
2019-02-27T20:10:22.138Z,7.00
2019-02-27T20:12:52.916Z,6.90
2019-02-27T20:15:18.481Z,6.90
2019-02-27T20:17:45.229Z,6.90
2019-02-27T20:20:17.053Z,6.90
2019-02-27T20:22:43.843Z,6.90
2019-02-27T20:25:14.362Z,6.90
2019-02-27T20:27:41.397Z,6.80
2019-02-27T20:30:14.371Z,6.80
2019-02-27T20:32:40.467Z,6.80
2019-02-27T20:35:08.534Z,6.80
2019-02-27T20:37:37.158Z,6.80
2019-02-27T20:40:04.445Z,6.90
2019-02-27T20:42:31.021Z,6.90
2019-02-27T20:44:57.584Z,6.90
2019-02-27T20:47:24.104Z,6.80
2019-02-27T20:49:50.661Z,6.80
2019-02-27T20:52:17.323Z,6.80
2019-02-27T20:54:43.920Z,6.80
2019-02-27T20:57:10.721Z,6.60
2019-02-27T20:59:37.362Z,6.70
2019-02-27T21:02:03.986Z,6.60
2019-02-27T21:04:32.271Z,6.60
2019-02-27T21:06:58.878Z,6.60
2019-02-27T21:09:25.396Z,6.50
2019-02-27T21:11:51.973Z,6.50
2019-02-27T21:14:20.510Z,6.50
2019-02-27T21:16:48.196Z,6.40
2019-02-27T21:19:14.765Z,6.30
2019-02-27T21:21:41.352Z,6.40
2019-02-27T21:24:07.894Z,6.30
2019-02-27T21:26:34.454Z,6.20
2019-02-27T21:29:01.021Z,6.10
2019-02-27T21:31:27.800Z,6.10
2019-02-27T21:33:54.400Z,6.10
2019-02-27T21:36:20.973Z,6.10
2019-02-27T21:38:50.335Z,6.10
2019-02-27T21:41:17.021Z,6.10
2019-02-27T21:43:43.577Z,6.20
2019-02-27T21:46:11.573Z,6.20
2019-02-27T21:48:38.452Z,6.20
2019-02-27T21:51:05.031Z,6.20
2019-02-27T21:53:31.548Z,6.20
2019-02-27T21:55:58.443Z,6.30
2019-02-27T21:58:25.013Z,6.30
2019-02-27T22:00:51.533Z,6.30
2019-02-27T22:03:18.089Z,6.30
2019-02-27T22:05:44.642Z,6.40
2019-02-27T22:08:11.156Z,6.40
2019-02-27T22:10:37.712Z,6.30
2019-02-27T22:13:09.349Z,6.30
2019-02-27T22:15:32.769Z,6.30
2019-02-27T22:17:59.330Z,6.30
2019-02-27T22:20:26.919Z,6.30
2019-02-27T22:22:53.601Z,6.30
2019-02-27T22:25:20.217Z,6.30
2019-02-27T22:27:46.981Z,6.20
2019-02-27T22:30:15.284Z,6.20
2019-02-27T22:32:41.850Z,6.20
2019-02-27T22:35:08.401Z,6.10
2019-02-27T22:37:34.925Z,6.00
2019-02-27T22:40:06.336Z,6.00
2019-02-27T22:42:29.836Z,6.10
2019-02-27T22:44:56.357Z,6.00
2019-02-27T22:47:22.917Z,6.00
2019-02-27T22:49:49.476Z,5.90
2019-02-27T22:52:19.291Z,5.80
2019-02-27T22:54:44.353Z,5.70
2019-02-27T22:57:10.908Z,5.70
2019-02-27T22:59:38.076Z,5.70
2019-02-27T23:02:04.902Z,5.60
2019-02-27T23:04:31.663Z,5.40
2019-02-27T23:06:58.171Z,5.40
2019-02-27T23:09:25.570Z,5.40
2019-02-27T23:11:52.982Z,5.20
2019-02-27T23:14:19.811Z,5.20
2019-02-27T23:16:46.909Z,5.20
2019-02-27T23:19:13.448Z,5.20
2019-02-27T23:21:39.963Z,5.30
2019-02-27T23:24:07.103Z,5.30
2019-02-27T23:26:35.007Z,5.20
2019-02-27T23:29:01.614Z,5.20
2019-02-27T23:31:28.263Z,5.30
2019-02-27T23:33:54.931Z,5.30
2019-02-27T23:36:22.764Z,5.30
2019-02-27T23:38:49.577Z,5.10
2019-02-27T23:41:16.245Z,5.10
2019-02-27T23:43:42.831Z,5.10
2019-02-27T23:46:09.453Z,5.10
2019-02-27T23:48:36.764Z,5.10
2019-02-27T23:51:03.482Z,5.10
2019-02-27T23:53:30.137Z,5.10
2019-02-27T23:55:56.784Z,5.20
2019-02-27T23:58:23.426Z,5.20
