createdAt,value
2024-03-27T00:00:20.806Z,97819.10
2024-03-27T00:03:44.684Z,97815.98
2024-03-27T00:06:34.775Z,97804.89
2024-03-27T00:09:24.483Z,97799.10
2024-03-27T00:12:14.446Z,97804.38
2024-03-27T00:15:05.184Z,97809.60
2024-03-27T00:17:54.959Z,97806.38
2024-03-27T00:20:44.907Z,97805.47
2024-03-27T00:23:34.884Z,97801.04
2024-03-27T00:26:24.569Z,97803.89
2024-03-27T00:29:14.454Z,97800.17
2024-03-27T00:32:04.844Z,97802.95
2024-03-27T00:34:54.522Z,97801.92
2024-03-27T00:37:44.502Z,97803.91
2024-03-27T00:40:34.179Z,97799.05
2024-03-27T00:43:24.076Z,97801.55
2024-03-27T00:46:13.848Z,97799.04
2024-03-27T00:49:05.683Z,97793.09
2024-03-27T00:51:55.555Z,97788.21
2024-03-27T00:54:45.544Z,97782.48
2024-03-27T00:57:35.317Z,97780.24
2024-03-27T01:00:25.303Z,97772.71
2024-03-27T01:03:16.174Z,97768.77
2024-03-27T01:06:06.406Z,97768.21
2024-03-27T01:08:56.079Z,97762.79
2024-03-27T01:11:46.362Z,97759.26
2024-03-27T01:14:36.044Z,97755.97
2024-03-27T01:17:25.744Z,97751.27
2024-03-27T01:20:17.379Z,97743.36
2024-03-27T01:23:07.644Z,97745.98
2024-03-27T01:25:57.422Z,97748.80
2024-03-27T01:28:47.093Z,97745.84
2024-03-27T01:31:36.376Z,97740.56
2024-03-27T01:34:26.259Z,97739.65
2024-03-27T01:37:16.431Z,97733.90
2024-03-27T01:40:07.109Z,97732.08
2024-03-27T01:43:02.724Z,97728.84
2024-03-27T01:45:52.543Z,97728.34
2024-03-27T01:48:42.314Z,97724.79
2024-03-27T01:51:32.408Z,97727.29
2024-03-27T01:54:23.102Z,97727.76
2024-03-27T01:57:12.261Z,97730.02
2024-03-27T02:00:02.148Z,97729.79
2024-03-27T02:03:04.225Z,97729.70
2024-03-27T02:05:54.210Z,97728.98
2024-03-27T02:08:43.573Z,97724.02
2024-03-27T02:11:33.975Z,97719.56
2024-03-27T02:14:23.748Z,97713.06
2024-03-27T02:17:20.076Z,97716.20
2024-03-27T02:20:11.602Z,97711.54
2024-03-27T02:23:05.566Z,97713.80
2024-03-27T02:26:12.046Z,97709.52
2024-03-27T02:29:03.158Z,97710.74
2024-03-27T02:31:52.640Z,97708.30
2024-03-27T02:34:42.204Z,97700.64
2024-03-27T02:37:32.321Z,97697.80
2024-03-27T02:40:21.868Z,97694.38
2024-03-27T02:43:11.339Z,97693.93
2024-03-27T02:46:01.241Z,97692.51
2024-03-27T02:48:51.007Z,97689.19
2024-03-27T02:51:40.574Z,97684.97
2024-03-27T02:54:30.478Z,97681.09
2024-03-27T02:57:20.247Z,97675.52
2024-03-27T03:00:12.093Z,97676.35
2024-03-27T03:03:01.549Z,97672.77
2024-03-27T03:05:51.442Z,97672.23
2024-03-27T03:08:41.415Z,97673.68
2024-03-27T03:11:31.190Z,97672.81
2024-03-27T03:14:21.587Z,97671.52
2024-03-27T03:17:11.672Z,97668.13
2024-03-27T03:20:00.934Z,97664.16
2024-03-27T03:22:53.902Z,97661.17
2024-03-27T03:25:43.677Z,97658.15
2024-03-27T03:28:33.065Z,97654.50
2024-03-27T03:31:22.918Z,97654.83
2024-03-27T03:34:13.013Z,97654.83
2024-03-27T03:37:02.094Z,97651.14
2024-03-27T03:39:52.506Z,97650.98
2024-03-27T03:42:42.046Z,97653.78
2024-03-27T03:45:32.134Z,97652.13
2024-03-27T03:48:25.134Z,97652.49
2024-03-27T03:51:14.361Z,97649.29
2024-03-27T03:54:06.798Z,97651.24
2024-03-27T03:56:56.572Z,97647.16
2024-03-27T03:59:46.666Z,97652.08
2024-03-27T04:02:36.366Z,97649.61
2024-03-27T04:05:26.250Z,97648.73
2024-03-27T04:08:16.110Z,97647.70
2024-03-27T04:11:05.796Z,97647.19
2024-03-27T04:13:55.973Z,97645.98
2024-03-27T04:16:45.666Z,97640.52
2024-03-27T04:19:36.565Z,97631.46
2024-03-27T04:22:26.031Z,97634.24
2024-03-27T04:25:15.715Z,97631.88
2024-03-27T04:28:05.896Z,97629.89
2024-03-27T04:30:55.568Z,97627.06
2024-03-27T04:33:45.048Z,97627.09
2024-03-27T04:36:35.034Z,97627.63
2024-03-27T04:39:26.359Z,97632.41
2024-03-27T04:42:17.053Z,97632.79
2024-03-27T04:45:08.692Z,97631.67
2024-03-27T04:47:58.480Z,97629.86
2024-03-27T04:50:48.246Z,97623.00
2024-03-27T04:53:38.636Z,97623.08
2024-03-27T04:56:28.207Z,97629.73
2024-03-27T04:59:18.290Z,97629.02
2024-03-27T05:02:08.165Z,97621.75
2024-03-27T05:04:57.956Z,97618.60
2024-03-27T05:07:47.535Z,97614.01
2024-03-27T05:10:37.317Z,97607.17
2024-03-27T05:13:27.608Z,97602.39
2024-03-27T05:16:18.014Z,97603.88
2024-03-27T05:19:08.310Z,97607.51
2024-03-27T05:21:57.770Z,97606.63
2024-03-27T05:24:48.887Z,97604.77
2024-03-27T05:27:39.409Z,97608.11
2024-03-27T05:30:29.060Z,97612.35
2024-03-27T05:33:19.352Z,97619.22
2024-03-27T05:36:17.228Z,97622.13
2024-03-27T05:39:12.927Z,97616.73
2024-03-27T05:42:02.960Z,97608.89
2024-03-27T05:44:53.414Z,97607.83
2024-03-27T05:47:43.592Z,97598.59
2024-03-27T05:50:34.321Z,97592.98
2024-03-27T05:53:24.603Z,97588.41
2024-03-27T05:56:14.711Z,97575.59
2024-03-27T05:59:04.957Z,97570.17
2024-03-27T06:01:55.272Z,97568.48
2024-03-27T06:04:45.466Z,97562.47
2024-03-27T06:07:35.467Z,97555.91
2024-03-27T06:10:26.037Z,97557.55
2024-03-27T06:13:16.545Z,97561.89
2024-03-27T06:16:07.049Z,97562.39
2024-03-27T06:18:56.825Z,97566.63
2024-03-27T06:21:46.402Z,97566.98
2024-03-27T06:24:36.278Z,97563.02
2024-03-27T06:27:26.598Z,97568.67
2024-03-27T06:30:17.141Z,97569.61
2024-03-27T06:33:07.382Z,97571.90
2024-03-27T06:35:58.066Z,97569.59
2024-03-27T06:38:50.080Z,97570.48
2024-03-27T06:41:43.775Z,97561.39
2024-03-27T06:44:35.456Z,97558.81
2024-03-27T06:47:27.821Z,97554.17
2024-03-27T06:50:18.016Z,97553.40
2024-03-27T06:53:08.317Z,97550.82
2024-03-27T06:55:58.602Z,97548.47
2024-03-27T06:58:48.375Z,97551.52
2024-03-27T07:01:39.545Z,97556.39
2024-03-27T07:04:29.988Z,97555.61
2024-03-27T07:07:19.863Z,97552.58
2024-03-27T07:10:10.053Z,97549.88
2024-03-27T07:12:59.616Z,97542.15
2024-03-27T07:15:54.188Z,97543.59
2024-03-27T07:18:44.127Z,97542.89
2024-03-27T07:21:33.671Z,97553.34
2024-03-27T07:24:23.243Z,97560.69
2024-03-27T07:27:12.918Z,97556.17
2024-03-27T07:30:03.043Z,97547.27
2024-03-27T07:32:53.184Z,97546.56
2024-03-27T07:35:42.680Z,97538.48
2024-03-27T07:38:32.550Z,97534.69
2024-03-27T07:41:22.244Z,97536.17
2024-03-27T07:44:13.095Z,97541.77
2024-03-27T07:47:02.727Z,97540.29
2024-03-27T07:49:52.495Z,97531.62
2024-03-27T07:52:44.294Z,97535.48
2024-03-27T07:55:33.584Z,97532.95
2024-03-27T07:58:23.390Z,97535.80
2024-03-27T08:01:13.530Z,97539.20
2024-03-27T08:04:03.567Z,97534.48
2024-03-27T08:06:57.478Z,97532.37
2024-03-27T08:09:53.901Z,97526.47
2024-03-27T08:12:44.285Z,97519.94
2024-03-27T08:15:39.917Z,97527.60
2024-03-27T08:18:45.205Z,97518.97
2024-03-27T08:21:36.159Z,97519.79
2024-03-27T08:24:26.460Z,97529.34
2024-03-27T08:27:16.395Z,97523.85
2024-03-27T08:30:07.510Z,97516.87
2024-03-27T08:32:57.605Z,97520.96
2024-03-27T08:35:48.007Z,97521.61
2024-03-27T08:38:40.654Z,97519.90
2024-03-27T08:41:31.560Z,97523.34
2024-03-27T08:44:21.250Z,97523.45
2024-03-27T08:47:11.818Z,97528.71
2024-03-27T08:50:02.244Z,97527.60
2024-03-27T08:52:52.117Z,97523.06
2024-03-27T08:55:42.921Z,97521.65
2024-03-27T08:58:33.232Z,97528.33
2024-03-27T09:01:22.769Z,97530.52
2024-03-27T09:04:12.703Z,97532.08
2024-03-27T09:07:02.853Z,97528.43
2024-03-27T09:09:53.039Z,97520.78
2024-03-27T09:12:43.545Z,97529.80
2024-03-27T09:15:34.132Z,97528.58
2024-03-27T09:18:24.728Z,97520.55
2024-03-27T09:21:14.723Z,97515.77
2024-03-27T09:24:05.543Z,97521.95
2024-03-27T09:26:55.833Z,97508.08
2024-03-27T09:29:46.098Z,97512.37
2024-03-27T09:32:35.693Z,97512.55
2024-03-27T09:35:26.208Z,97517.67
2024-03-27T09:38:16.888Z,97498.07
2024-03-27T09:41:07.485Z,97500.18
2024-03-27T09:43:57.879Z,97505.84
2024-03-27T09:46:49.601Z,97493.48
2024-03-27T09:49:39.606Z,97501.40
2024-03-27T09:52:30.330Z,97507.33
2024-03-27T09:55:20.569Z,97499.91
2024-03-27T09:58:15.991Z,97490.07
2024-03-27T10:01:09.967Z,97502.81
2024-03-27T10:04:01.181Z,97493.56
2024-03-27T10:06:53.105Z,97494.38
2024-03-27T10:09:42.727Z,97496.54
2024-03-27T10:12:32.815Z,97500.40
2024-03-27T10:15:23.316Z,97486.79
2024-03-27T10:18:13.568Z,97479.05
2024-03-27T10:21:03.650Z,97476.27
2024-03-27T10:23:54.052Z,97469.59
2024-03-27T10:26:49.581Z,97489.30
2024-03-27T10:29:40.252Z,97483.70
2024-03-27T10:32:30.171Z,97491.04
2024-03-27T10:35:20.229Z,97481.88
2024-03-27T10:38:10.727Z,97473.77
2024-03-27T10:41:04.518Z,97451.15
2024-03-27T10:43:58.145Z,97481.02
2024-03-27T10:46:48.881Z,97479.11
2024-03-27T10:49:39.780Z,97473.62
2024-03-27T10:52:29.858Z,97476.55
2024-03-27T10:55:20.255Z,97465.61
2024-03-27T10:58:11.070Z,97463.73
2024-03-27T11:01:01.377Z,97471.34
2024-03-27T11:03:52.162Z,97463.75
2024-03-27T11:06:42.264Z,97458.33
2024-03-27T11:09:32.743Z,97468.99
2024-03-27T11:12:22.822Z,97477.71
2024-03-27T11:15:13.225Z,97456.23
2024-03-27T11:18:03.115Z,97462.55
2024-03-27T11:20:55.033Z,97461.60
2024-03-27T11:23:47.369Z,97453.75
2024-03-27T11:26:37.484Z,97448.09
2024-03-27T11:29:31.338Z,97460.94
2024-03-27T11:32:21.637Z,97452.36
2024-03-27T11:35:15.297Z,97444.90
2024-03-27T11:38:05.178Z,97446.14
2024-03-27T11:40:55.100Z,97447.38
2024-03-27T11:43:45.670Z,97444.61
2024-03-27T11:46:36.052Z,97430.09
2024-03-27T11:49:26.251Z,97444.06
2024-03-27T11:52:16.740Z,97453.99
2024-03-27T11:55:07.905Z,97456.92
2024-03-27T11:57:58.659Z,97452.95
2024-03-27T12:00:50.583Z,97457.56
2024-03-27T12:03:40.587Z,97454.16
2024-03-27T12:06:31.102Z,97442.22
2024-03-27T12:09:21.762Z,97440.29
2024-03-27T12:12:11.465Z,97437.09
2024-03-27T12:15:01.830Z,97440.41
2024-03-27T12:17:57.868Z,97434.70
2024-03-27T12:20:48.178Z,97435.28
2024-03-27T12:23:44.723Z,97428.54
2024-03-27T12:26:35.005Z,97422.88
2024-03-27T12:29:25.180Z,97420.66
2024-03-27T12:32:19.783Z,97423.52
2024-03-27T12:35:09.980Z,97411.96
2024-03-27T12:38:00.449Z,97422.15
2024-03-27T12:40:50.851Z,97410.15
2024-03-27T12:43:41.661Z,97415.75
2024-03-27T12:46:32.464Z,97418.05
2024-03-27T12:49:22.343Z,97412.85
2024-03-27T12:52:13.146Z,97405.26
2024-03-27T12:55:04.459Z,97400.36
2024-03-27T12:57:54.455Z,97402.02
2024-03-27T13:00:45.055Z,97404.23
2024-03-27T13:03:34.939Z,97384.38
2024-03-27T13:06:25.132Z,97380.98
2024-03-27T13:09:15.822Z,97376.09
2024-03-27T13:12:06.468Z,97369.94
2024-03-27T13:14:56.709Z,97370.23
2024-03-27T13:17:47.336Z,97373.20
2024-03-27T13:20:38.122Z,97367.67
2024-03-27T13:23:28.910Z,97365.13
2024-03-27T13:26:19.622Z,97371.59
2024-03-27T13:29:09.713Z,97370.12
2024-03-27T13:31:59.370Z,97363.66
2024-03-27T13:34:49.667Z,97349.13
2024-03-27T13:37:40.060Z,97352.36
2024-03-27T13:40:30.056Z,97347.74
2024-03-27T13:43:20.251Z,97352.86
2024-03-27T13:46:10.335Z,97348.46
2024-03-27T13:49:00.432Z,97354.05
2024-03-27T13:51:50.414Z,97345.59
2024-03-27T13:54:41.047Z,97343.15
2024-03-27T13:57:31.211Z,97333.51
2024-03-27T14:00:21.486Z,97322.25
2024-03-27T14:03:11.468Z,97339.32
2024-03-27T14:06:01.378Z,97318.05
2024-03-27T14:08:51.628Z,97325.42
2024-03-27T14:11:41.722Z,97308.03
2024-03-27T14:14:32.216Z,97296.06
2024-03-27T14:17:22.101Z,97308.13
2024-03-27T14:20:13.014Z,97302.52
2024-03-27T14:23:02.692Z,97305.02
2024-03-27T14:25:53.275Z,97298.23
2024-03-27T14:28:43.257Z,97294.55
2024-03-27T14:31:32.942Z,97294.16
2024-03-27T14:34:23.226Z,97282.85
2024-03-27T14:37:12.904Z,97290.35
2024-03-27T14:40:04.011Z,97277.12
2024-03-27T14:42:53.506Z,97280.67
2024-03-27T14:45:43.784Z,97278.86
2024-03-27T14:48:33.773Z,97274.30
2024-03-27T14:51:24.674Z,97268.50
2024-03-27T14:54:14.557Z,97262.84
2024-03-27T14:57:04.640Z,97273.55
2024-03-27T14:59:54.416Z,97274.73
2024-03-27T15:02:44.922Z,97271.63
2024-03-27T15:05:35.004Z,97279.56
2024-03-27T15:08:24.681Z,97272.52
2024-03-27T15:11:14.256Z,97271.63
2024-03-27T15:14:03.834Z,97276.39
2024-03-27T15:16:53.307Z,97271.12
2024-03-27T15:19:42.978Z,97266.46
2024-03-27T15:22:33.395Z,97274.85
2024-03-27T15:25:24.201Z,97270.59
2024-03-27T15:28:14.489Z,97266.59
2024-03-27T15:31:04.777Z,97276.30
2024-03-27T15:33:55.014Z,97263.52
2024-03-27T15:36:45.045Z,97263.21
2024-03-27T15:39:35.571Z,97256.95
2024-03-27T15:42:25.337Z,97252.86
2024-03-27T15:45:15.430Z,97246.95
2024-03-27T15:48:06.146Z,97243.35
2024-03-27T15:50:56.116Z,97247.42
2024-03-27T15:53:46.278Z,97242.42
2024-03-27T15:56:36.181Z,97240.48
2024-03-27T15:59:27.202Z,97239.93
2024-03-27T16:02:17.378Z,97244.58
2024-03-27T16:05:07.376Z,97236.96
2024-03-27T16:08:01.156Z,97231.73
2024-03-27T16:10:54.191Z,97237.71
2024-03-27T16:13:46.746Z,97242.86
2024-03-27T16:16:38.153Z,97235.60
2024-03-27T16:19:27.906Z,97236.73
2024-03-27T16:22:17.517Z,97238.17
2024-03-27T16:25:08.579Z,97241.14
2024-03-27T16:27:58.945Z,97242.97
2024-03-27T16:30:49.526Z,97243.77
2024-03-27T16:33:40.126Z,97242.39
2024-03-27T16:36:31.221Z,97249.98
2024-03-27T16:39:20.894Z,97250.44
2024-03-27T16:42:12.019Z,97255.90
2024-03-27T16:45:02.322Z,97264.44
2024-03-27T16:47:52.802Z,97267.94
2024-03-27T16:50:43.518Z,97265.91
2024-03-27T16:53:33.377Z,97274.73
2024-03-27T16:56:23.446Z,97279.67
2024-03-27T16:59:13.556Z,97282.05
2024-03-27T17:02:04.220Z,97272.31
2024-03-27T17:04:54.337Z,97273.34
2024-03-27T17:07:44.739Z,97277.95
2024-03-27T17:10:34.742Z,97287.34
2024-03-27T17:13:24.906Z,97289.80
2024-03-27T17:16:15.000Z,97292.98
2024-03-27T17:19:05.341Z,97291.36
2024-03-27T17:21:55.273Z,97292.49
2024-03-27T17:24:45.374Z,97290.45
2024-03-27T17:27:35.547Z,97295.11
2024-03-27T17:30:25.409Z,97308.94
2024-03-27T17:33:15.519Z,97310.80
2024-03-27T17:36:06.225Z,97311.20
2024-03-27T17:38:56.401Z,97318.38
2024-03-27T17:41:46.394Z,97322.91
2024-03-27T17:44:35.873Z,97323.25
2024-03-27T17:47:25.874Z,97323.10
2024-03-27T17:50:15.427Z,97322.27
2024-03-27T17:53:05.513Z,97324.96
2024-03-27T17:55:55.999Z,97325.98
2024-03-27T17:58:46.303Z,97329.67
2024-03-27T18:01:36.185Z,97327.58
2024-03-27T18:04:26.176Z,97333.75
2024-03-27T18:07:16.358Z,97331.17
2024-03-27T18:10:06.880Z,97334.70
2024-03-27T18:12:57.068Z,97334.77
2024-03-27T18:15:47.693Z,97334.15
2024-03-27T18:18:38.252Z,97336.98
2024-03-27T18:21:28.524Z,97337.32
2024-03-27T18:24:18.730Z,97340.94
2024-03-27T18:27:10.021Z,97338.85
2024-03-27T18:30:00.438Z,97334.69
2024-03-27T18:32:51.028Z,97342.09
2024-03-27T18:35:41.741Z,97348.30
2024-03-27T18:38:32.347Z,97345.86
2024-03-27T18:41:22.923Z,97345.66
2024-03-27T18:44:12.927Z,97341.66
2024-03-27T18:47:03.321Z,97342.67
2024-03-27T18:49:55.346Z,97338.50
2024-03-27T18:52:45.954Z,97335.63
2024-03-27T18:55:36.254Z,97332.94
2024-03-27T18:58:27.064Z,97324.86
2024-03-27T19:01:17.559Z,97320.68
2024-03-27T19:04:08.149Z,97321.23
2024-03-27T19:06:58.035Z,97322.54
2024-03-27T19:09:49.142Z,97323.63
2024-03-27T19:12:39.443Z,97317.64
2024-03-27T19:15:29.297Z,97322.52
2024-03-27T19:18:19.249Z,97327.76
2024-03-27T19:21:09.269Z,97330.84
2024-03-27T19:23:59.163Z,97322.15
2024-03-27T19:26:49.475Z,97316.60
2024-03-27T19:29:39.763Z,97317.14
2024-03-27T19:32:30.227Z,97320.61
2024-03-27T19:35:21.757Z,97314.80
2024-03-27T19:38:14.061Z,97316.48
2024-03-27T19:41:05.228Z,97316.89
2024-03-27T19:43:55.710Z,97310.32
2024-03-27T19:46:46.146Z,97309.55
2024-03-27T19:49:36.914Z,97316.47
2024-03-27T19:52:32.188Z,97312.17
2024-03-27T19:55:28.852Z,97311.07
2024-03-27T19:58:19.356Z,97299.55
2024-03-27T20:01:12.415Z,97294.92
2024-03-27T20:04:02.602Z,97298.05
2024-03-27T20:06:52.903Z,97303.05
2024-03-27T20:09:43.806Z,97302.58
2024-03-27T20:12:33.897Z,97298.44
2024-03-27T20:15:24.991Z,97295.63
2024-03-27T20:18:14.778Z,97292.98
2024-03-27T20:21:05.970Z,97291.56
2024-03-27T20:23:56.646Z,97286.85
2024-03-27T20:26:46.673Z,97282.20
2024-03-27T20:29:36.764Z,97277.44
2024-03-27T20:32:26.770Z,97275.44
2024-03-27T20:35:16.836Z,97276.10
2024-03-27T20:38:07.362Z,97276.66
2024-03-27T20:40:57.422Z,97278.86
2024-03-27T20:43:48.446Z,97273.41
2024-03-27T20:46:40.712Z,97272.80
2024-03-27T20:49:31.054Z,97273.75
2024-03-27T20:52:20.549Z,97272.55
2024-03-27T20:55:10.895Z,97278.12
2024-03-27T20:58:01.839Z,97274.73
2024-03-27T21:00:51.726Z,97265.99
2024-03-27T21:03:42.519Z,97261.66
2024-03-27T21:06:32.504Z,97254.30
2024-03-27T21:09:23.093Z,97254.20
2024-03-27T21:12:14.508Z,97252.28
2024-03-27T21:15:05.546Z,97249.17
2024-03-27T21:17:55.290Z,97248.75
2024-03-27T21:20:44.968Z,97245.42
2024-03-27T21:23:34.539Z,97236.66
2024-03-27T21:26:24.630Z,97229.00
2024-03-27T21:29:14.720Z,97226.92
2024-03-27T21:32:04.502Z,97226.02
2024-03-27T21:34:57.137Z,97226.25
2024-03-27T21:37:46.925Z,97218.74
2024-03-27T21:40:36.698Z,97216.06
2024-03-27T21:43:26.995Z,97220.84
2024-03-27T21:46:16.874Z,97220.39
2024-03-27T21:49:06.268Z,97218.80
2024-03-27T21:51:56.126Z,97209.75
2024-03-27T21:54:45.702Z,97208.42
2024-03-27T21:57:35.484Z,97209.78
2024-03-27T22:00:25.569Z,97207.33
2024-03-27T22:03:15.446Z,97204.23
2024-03-27T22:06:05.851Z,97202.51
2024-03-27T22:08:56.058Z,97201.02
2024-03-27T22:11:46.146Z,97196.08
2024-03-27T22:14:36.334Z,97189.44
2024-03-27T22:17:26.212Z,97190.20
2024-03-27T22:20:16.865Z,97187.23
2024-03-27T22:23:06.580Z,97184.50
2024-03-27T22:25:56.349Z,97181.09
2024-03-27T22:28:46.132Z,97176.64
2024-03-27T22:31:36.540Z,97168.45
2024-03-27T22:34:26.426Z,97162.27
2024-03-27T22:37:16.106Z,97163.42
2024-03-27T22:40:06.895Z,97159.65
2024-03-27T22:42:56.786Z,97154.52
2024-03-27T22:45:46.142Z,97154.17
2024-03-27T22:48:41.077Z,97150.62
2024-03-27T22:51:31.441Z,97144.60
2024-03-27T22:54:21.424Z,97140.70
2024-03-27T22:57:11.515Z,97135.81
2024-03-27T23:00:14.725Z,97135.66
2024-03-27T23:03:04.483Z,97130.52
2024-03-27T23:05:54.683Z,97127.34
2024-03-27T23:08:44.764Z,97118.36
2024-03-27T23:11:34.638Z,97111.02
2024-03-27T23:14:24.016Z,97108.73
2024-03-27T23:17:13.584Z,97103.84
2024-03-27T23:20:03.372Z,97098.30
2024-03-27T23:22:53.573Z,97091.27
2024-03-27T23:25:43.459Z,97086.11
2024-03-27T23:28:32.706Z,97084.27
2024-03-27T23:31:23.303Z,97079.92
2024-03-27T23:34:13.028Z,97078.87
2024-03-27T23:37:02.606Z,97083.40
2024-03-27T23:39:52.445Z,97079.42
2024-03-27T23:42:43.073Z,97080.87
2024-03-27T23:45:33.846Z,97072.16
2024-03-27T23:48:24.143Z,97067.61
2024-03-27T23:51:13.920Z,97073.55
2024-03-27T23:54:03.920Z,97069.01
2024-03-27T23:56:54.103Z,97064.16
2024-03-27T23:59:43.983Z,97059.02
