createdAt,value
2022-10-09T00:01:14.339Z,12.77
2022-10-09T00:03:43.273Z,8.35
2022-10-09T00:06:12.171Z,15.73
2022-10-09T00:08:40.005Z,16.20
2022-10-09T00:11:18.327Z,10.68
2022-10-09T00:13:45.498Z,17.45
2022-10-09T00:16:14.110Z,9.52
2022-10-09T00:18:41.396Z,11.23
2022-10-09T00:21:20.174Z,10.25
2022-10-09T00:23:47.466Z,8.40
2022-10-09T00:26:14.331Z,11.48
2022-10-09T00:28:41.244Z,9.23
2022-10-09T00:31:09.797Z,16.30
2022-10-09T00:33:37.658Z,16.98
2022-10-09T00:36:06.616Z,15.15
2022-10-09T00:38:34.025Z,8.73
2022-10-09T00:41:01.049Z,11.90
2022-10-09T00:43:41.238Z,20.92
2022-10-09T00:46:17.594Z,11.77
2022-10-09T00:48:44.935Z,11.98
2022-10-09T00:51:11.709Z,15.38
2022-10-09T00:53:38.447Z,11.38
2022-10-09T00:56:05.372Z,14.70
2022-10-09T00:58:32.112Z,15.80
2022-10-09T01:00:59.110Z,16.45
2022-10-09T01:03:25.873Z,18.30
2022-10-09T01:05:58.584Z,17.27
2022-10-09T01:08:47.888Z,11.75
2022-10-09T01:11:23.272Z,13.82
2022-10-09T01:13:57.825Z,13.90
2022-10-09T01:16:32.691Z,16.02
2022-10-09T01:19:15.909Z,21.27
2022-10-09T01:22:02.841Z,12.90
2022-10-09T01:24:38.307Z,16.98
2022-10-09T01:27:14.907Z,19.65
2022-10-09T01:29:48.456Z,16.38
2022-10-09T01:32:21.171Z,9.93
2022-10-09T01:34:49.506Z,21.17
2022-10-09T01:37:17.997Z,20.85
2022-10-09T01:39:46.013Z,18.77
2022-10-09T01:42:14.845Z,18.85
2022-10-09T01:44:42.261Z,12.18
2022-10-09T01:47:17.865Z,12.07
2022-10-09T01:50:11.700Z,20.70
2022-10-09T01:52:48.321Z,16.88
2022-10-09T01:55:34.271Z,15.02
2022-10-09T01:58:22.195Z,14.25
2022-10-09T02:01:13.665Z,17.05
2022-10-09T02:03:44.621Z,20.17
2022-10-09T02:06:14.811Z,18.95
2022-10-09T02:08:43.850Z,13.95
2022-10-09T02:11:11.598Z,15.65
2022-10-09T02:13:38.712Z,14.90
2022-10-09T02:16:13.084Z,14.45
2022-10-09T02:19:02.415Z,10.43
2022-10-09T02:21:38.086Z,18.45
2022-10-09T02:24:08.681Z,12.25
2022-10-09T02:26:36.406Z,13.13
2022-10-09T02:29:03.689Z,13.20
2022-10-09T02:31:33.410Z,15.88
2022-10-09T02:34:06.266Z,12.07
2022-10-09T02:36:33.850Z,17.60
2022-10-09T02:39:00.742Z,18.05
2022-10-09T02:41:27.698Z,11.70
2022-10-09T02:43:54.853Z,12.80
2022-10-09T02:46:22.243Z,16.02
2022-10-09T02:48:49.027Z,19.90
2022-10-09T02:51:16.058Z,15.40
2022-10-09T02:53:43.164Z,18.48
2022-10-09T03:00:23.010Z,22.10
2022-10-09T03:02:49.898Z,12.30
2022-10-09T03:05:16.763Z,18.38
2022-10-09T03:07:50.990Z,14.70
2022-10-09T03:10:19.591Z,20.20
2022-10-09T03:12:47.243Z,18.77
2022-10-09T03:15:14.437Z,16.92
2022-10-09T03:17:41.215Z,17.05
2022-10-09T03:20:08.392Z,18.77
2022-10-09T03:22:35.271Z,21.10
2022-10-09T03:25:01.954Z,16.45
2022-10-09T03:27:30.713Z,26.92
2022-10-09T03:29:58.536Z,19.30
2022-10-09T03:32:25.777Z,18.88
2022-10-09T03:34:52.594Z,14.10
2022-10-09T03:37:19.429Z,20.67
2022-10-09T03:39:46.344Z,17.70
2022-10-09T03:42:13.094Z,15.88
2022-10-09T03:44:39.906Z,11.57
2022-10-09T03:47:06.816Z,19.15
2022-10-09T03:49:33.646Z,11.65
2022-10-09T03:52:00.362Z,13.85
2022-10-09T03:54:27.102Z,21.77
2022-10-09T03:56:53.824Z,14.65
2022-10-09T03:59:20.533Z,13.45
2022-10-09T04:01:47.265Z,15.45
2022-10-09T04:04:14.095Z,17.98
2022-10-09T04:06:40.896Z,17.30
2022-10-09T04:09:07.646Z,20.75
2022-10-09T04:11:34.389Z,15.30
2022-10-09T04:14:01.307Z,21.60
2022-10-09T04:16:28.069Z,20.10
2022-10-09T04:18:54.796Z,13.90
2022-10-09T04:21:21.527Z,16.10
2022-10-09T04:23:48.223Z,15.02
2022-10-09T04:26:14.930Z,16.73
2022-10-09T04:28:41.738Z,13.40
2022-10-09T04:31:08.600Z,15.75
2022-10-09T04:33:35.398Z,15.45
2022-10-09T04:36:02.136Z,18.63
2022-10-09T04:38:30.876Z,15.65
2022-10-09T04:41:02.764Z,20.10
2022-10-09T04:43:30.202Z,18.92
2022-10-09T04:45:57.101Z,14.55
2022-10-09T04:48:24.099Z,18.50
2022-10-09T04:50:50.842Z,15.15
2022-10-09T04:53:17.774Z,17.92
2022-10-09T04:55:45.282Z,21.48
2022-10-09T04:58:12.931Z,11.07
2022-10-09T05:00:41.635Z,11.57
2022-10-09T05:03:09.300Z,16.80
2022-10-09T05:05:36.278Z,15.75
2022-10-09T05:08:03.043Z,12.70
2022-10-09T05:10:31.966Z,17.05
2022-10-09T05:12:59.673Z,10.27
2022-10-09T05:15:26.453Z,15.75
2022-10-09T05:17:53.333Z,18.48
2022-10-09T05:20:20.143Z,13.32
2022-10-09T05:22:47.691Z,15.07
2022-10-09T05:25:15.298Z,10.15
2022-10-09T05:27:42.097Z,19.00
2022-10-09T05:30:09.479Z,11.70
2022-10-09T05:32:36.654Z,18.17
2022-10-09T05:35:04.348Z,15.13
2022-10-09T05:37:31.226Z,10.25
2022-10-09T05:39:57.973Z,9.82
2022-10-09T05:42:24.818Z,12.10
2022-10-09T05:44:51.672Z,11.05
2022-10-09T05:47:19.733Z,19.70
2022-10-09T05:49:46.745Z,10.30
2022-10-09T05:52:13.513Z,11.55
2022-10-09T05:54:41.878Z,16.85
2022-10-09T05:57:09.298Z,13.43
2022-10-09T05:59:36.121Z,13.02
2022-10-09T06:02:03.734Z,11.13
2022-10-09T06:04:30.594Z,16.20
2022-10-09T06:06:57.447Z,10.10
2022-10-09T06:09:25.667Z,14.68
2022-10-09T06:11:54.693Z,17.02
2022-10-09T06:14:22.389Z,17.80
2022-10-09T06:16:49.742Z,12.75
2022-10-09T06:19:18.140Z,13.23
2022-10-09T06:21:45.789Z,14.73
2022-10-09T06:24:20.025Z,13.77
2022-10-09T06:26:48.093Z,7.60
2022-10-09T06:29:15.026Z,16.30
2022-10-09T06:31:41.850Z,10.43
2022-10-09T06:34:09.581Z,14.35
2022-10-09T06:36:36.992Z,24.20
2022-10-09T06:39:06.966Z,9.30
2022-10-09T06:41:34.769Z,15.15
2022-10-09T06:44:16.264Z,17.45
2022-10-09T06:46:44.900Z,16.23
2022-10-09T06:49:12.221Z,11.02
2022-10-09T06:51:39.144Z,16.10
2022-10-09T06:54:12.434Z,16.52
2022-10-09T06:56:39.897Z,16.13
2022-10-09T06:59:07.795Z,15.07
2022-10-09T07:01:35.246Z,19.40
2022-10-09T07:04:14.208Z,16.30
2022-10-09T07:06:44.003Z,18.60
2022-10-09T07:09:13.132Z,19.20
2022-10-09T07:11:43.281Z,18.60
2022-10-09T07:14:11.741Z,19.23
2022-10-09T07:16:41.866Z,17.55
2022-10-09T07:19:11.201Z,15.27
2022-10-09T07:21:40.103Z,17.92
2022-10-09T07:24:07.269Z,18.70
2022-10-09T07:26:36.893Z,21.42
2022-10-09T07:29:06.304Z,15.02
2022-10-09T07:31:33.050Z,13.52
2022-10-09T07:33:59.852Z,13.80
2022-10-09T07:36:27.259Z,17.35
2022-10-09T07:38:56.395Z,15.85
2022-10-09T07:41:25.285Z,11.65
2022-10-09T07:43:52.170Z,20.67
2022-10-09T07:46:21.672Z,12.60
2022-10-09T07:48:49.232Z,19.33
2022-10-09T07:51:20.612Z,20.08
2022-10-09T07:53:48.319Z,14.43
2022-10-09T07:56:26.165Z,17.55
2022-10-09T07:58:55.687Z,12.48
2022-10-09T08:01:24.065Z,14.05
2022-10-09T08:03:51.038Z,16.88
2022-10-09T08:06:18.815Z,13.10
2022-10-09T08:08:48.795Z,16.05
2022-10-09T08:11:17.065Z,17.02
2022-10-09T08:13:44.849Z,13.75
2022-10-09T08:16:12.375Z,14.05
2022-10-09T08:18:39.449Z,14.20
2022-10-09T08:21:08.519Z,14.75
2022-10-09T08:23:35.534Z,17.67
2022-10-09T08:26:02.839Z,13.68
2022-10-09T08:28:29.725Z,16.52
2022-10-09T08:30:56.612Z,15.70
2022-10-09T08:33:24.908Z,11.43
2022-10-09T08:35:53.186Z,9.85
2022-10-09T08:38:45.077Z,9.27
2022-10-09T08:41:29.078Z,11.20
2022-10-09T08:44:11.254Z,14.48
2022-10-09T08:46:50.162Z,12.00
2022-10-09T08:49:28.073Z,11.77
2022-10-09T08:51:58.006Z,12.13
2022-10-09T08:54:24.798Z,9.77
2022-10-09T08:56:53.707Z,11.80
2022-10-09T08:59:20.474Z,11.20
2022-10-09T09:02:03.832Z,7.30
2022-10-09T09:04:54.970Z,12.05
2022-10-09T09:07:33.230Z,8.10
2022-10-09T09:10:30.657Z,11.65
2022-10-09T09:13:13.882Z,9.20
2022-10-09T09:15:46.398Z,7.90
2022-10-09T09:19:04.179Z,12.45
2022-10-09T09:21:48.544Z,6.60
2022-10-09T09:24:21.706Z,9.10
2022-10-09T09:26:56.325Z,8.25
2022-10-09T09:29:23.993Z,9.20
2022-10-09T09:32:01.210Z,11.35
2022-10-09T09:34:39.109Z,11.52
2022-10-09T09:37:06.032Z,9.95
2022-10-09T09:40:30.905Z,8.45
2022-10-09T09:42:21.426Z,10.50
2022-10-09T09:45:07.692Z,8.38
2022-10-09T09:47:45.846Z,6.47
2022-10-09T09:50:34.943Z,9.90
2022-10-09T09:53:07.342Z,9.45
2022-10-09T09:55:34.813Z,8.55
2022-10-09T09:58:08.189Z,9.70
2022-10-09T10:00:35.839Z,11.80
2022-10-09T10:03:04.088Z,11.77
2022-10-09T10:05:37.508Z,8.10
2022-10-09T10:08:29.975Z,5.53
2022-10-09T10:11:03.067Z,10.35
2022-10-09T10:13:38.070Z,9.88
2022-10-09T10:16:07.393Z,7.97
2022-10-09T10:18:40.741Z,7.65
2022-10-09T10:21:15.223Z,7.53
2022-10-09T10:26:36.908Z,9.05
2022-10-09T10:29:17.184Z,6.53
2022-10-09T10:31:44.004Z,7.38
2022-10-09T10:34:25.953Z,7.72
2022-10-09T10:37:02.634Z,9.93
2022-10-09T10:40:15.066Z,8.18
2022-10-09T10:43:02.228Z,9.15
2022-10-09T10:45:49.184Z,15.13
2022-10-09T10:48:24.425Z,9.25
2022-10-09T10:50:58.647Z,9.83
2022-10-09T10:53:51.158Z,5.20
2022-10-09T10:56:35.410Z,6.28
2022-10-09T10:59:25.135Z,9.93
2022-10-09T11:02:10.064Z,8.82
2022-10-09T11:04:42.325Z,9.75
2022-10-09T11:07:14.264Z,10.80
2022-10-09T11:10:13.580Z,6.88
2022-10-09T11:12:56.235Z,8.50
2022-10-09T11:15:44.558Z,10.75
2022-10-09T11:18:26.271Z,10.40
2022-10-09T11:21:15.215Z,7.32
2022-10-09T11:24:03.682Z,10.25
2022-10-09T11:27:09.090Z,10.35
2022-10-09T11:29:50.735Z,13.65
2022-10-09T11:32:30.464Z,6.15
2022-10-09T11:35:06.352Z,5.25
2022-10-09T11:37:39.170Z,9.88
2022-10-09T11:40:21.354Z,6.75
2022-10-09T11:43:08.481Z,6.32
2022-10-09T11:45:36.859Z,5.15
2022-10-09T11:48:08.360Z,14.70
2022-10-09T11:51:00.783Z,10.48
2022-10-09T11:53:31.561Z,6.60
2022-10-09T11:56:06.652Z,9.95
2022-10-09T11:58:33.757Z,6.80
2022-10-09T12:01:37.823Z,6.50
2022-10-09T12:04:13.530Z,4.50
2022-10-09T12:06:47.741Z,5.35
2022-10-09T12:09:32.812Z,5.20
2022-10-09T12:12:16.712Z,5.22
2022-10-09T12:14:46.025Z,7.05
2022-10-09T12:17:21.899Z,6.40
2022-10-09T12:20:14.199Z,5.82
2022-10-09T12:22:56.439Z,5.80
2022-10-09T12:25:45.773Z,6.00
2022-10-09T12:28:43.395Z,6.50
2022-10-09T12:31:23.548Z,7.07
2022-10-09T12:34:04.709Z,8.43
2022-10-09T12:36:33.517Z,6.68
2022-10-09T12:39:19.238Z,7.13
2022-10-09T12:41:49.570Z,5.87
2022-10-09T12:44:31.182Z,8.52
2022-10-09T12:47:22.993Z,5.93
2022-10-09T12:50:21.947Z,3.55
2022-10-09T12:52:55.164Z,9.38
2022-10-09T12:55:30.568Z,5.50
2022-10-09T12:58:14.202Z,7.35
2022-10-09T13:00:41.369Z,5.35
2022-10-09T13:03:25.321Z,5.07
2022-10-09T13:05:53.118Z,6.90
2022-10-09T13:08:56.201Z,5.20
2022-10-09T13:11:59.675Z,7.70
2022-10-09T13:14:34.613Z,4.57
2022-10-09T13:17:02.306Z,8.70
2022-10-09T13:19:31.527Z,3.67
2022-10-09T13:22:05.930Z,9.70
2022-10-09T13:24:32.854Z,5.47
2022-10-09T13:26:59.549Z,7.22
2022-10-09T13:29:26.299Z,4.25
2022-10-09T13:31:53.019Z,4.40
2022-10-09T13:34:19.860Z,4.55
2022-10-09T13:36:46.573Z,3.40
2022-10-09T13:39:14.590Z,3.80
2022-10-09T13:41:43.126Z,8.77
2022-10-09T13:44:10.388Z,5.35
2022-10-09T13:46:37.156Z,3.80
2022-10-09T13:49:03.877Z,3.42
2022-10-09T13:51:31.984Z,5.75
2022-10-09T13:53:58.912Z,4.32
2022-10-09T13:56:26.088Z,5.90
2022-10-09T13:58:53.958Z,4.20
2022-10-09T14:01:20.823Z,5.93
2022-10-09T14:03:47.654Z,4.60
2022-10-09T14:06:14.431Z,4.63
2022-10-09T14:08:41.168Z,3.97
2022-10-09T14:11:07.951Z,7.00
2022-10-09T14:13:34.658Z,2.38
2022-10-09T14:16:05.725Z,4.10
2022-10-09T14:18:32.624Z,8.63
2022-10-09T14:20:59.522Z,8.55
2022-10-09T14:23:26.362Z,11.95
2022-10-09T14:25:53.063Z,5.45
2022-10-09T14:28:19.838Z,6.93
2022-10-09T14:30:46.607Z,5.90
2022-10-09T14:33:13.455Z,6.80
2022-10-09T14:35:40.252Z,8.45
2022-10-09T14:38:06.994Z,4.30
2022-10-09T14:40:33.728Z,5.82
2022-10-09T14:43:00.649Z,7.28
2022-10-09T14:45:28.920Z,5.85
2022-10-09T14:47:55.631Z,6.38
2022-10-09T14:50:22.407Z,4.55
2022-10-09T14:52:49.374Z,8.00
2022-10-09T14:55:16.357Z,7.50
2022-10-09T14:57:43.776Z,6.82
2022-10-09T15:00:11.508Z,2.13
2022-10-09T15:02:38.439Z,9.05
2022-10-09T15:05:05.598Z,7.50
2022-10-09T15:07:33.659Z,4.00
2022-10-09T15:10:00.420Z,6.80
2022-10-09T15:12:27.248Z,8.63
2022-10-09T15:14:54.044Z,22.00
2022-10-09T15:17:20.759Z,7.95
2022-10-09T15:19:47.458Z,5.65
2022-10-09T15:22:14.156Z,7.85
2022-10-09T15:24:41.355Z,5.00
2022-10-09T15:27:08.098Z,5.50
2022-10-09T15:29:34.805Z,6.07
2022-10-09T15:32:02.082Z,7.70
2022-10-09T15:34:29.323Z,5.15
2022-10-09T15:36:56.126Z,8.20
2022-10-09T15:39:23.619Z,4.47
2022-10-09T15:41:50.336Z,4.80
2022-10-09T15:44:20.182Z,5.72
2022-10-09T15:46:48.458Z,4.63
2022-10-09T15:49:15.254Z,6.13
2022-10-09T15:51:42.015Z,6.78
2022-10-09T15:54:10.136Z,5.65
2022-10-09T15:56:39.869Z,10.40
2022-10-09T15:59:10.380Z,4.95
2022-10-09T16:01:37.137Z,3.95
2022-10-09T16:04:03.984Z,6.00
2022-10-09T16:06:30.697Z,8.68
2022-10-09T16:08:58.421Z,6.40
2022-10-09T16:11:26.853Z,6.25
2022-10-09T16:13:54.993Z,7.53
2022-10-09T16:16:24.381Z,9.60
2022-10-09T16:18:51.916Z,5.90
2022-10-09T16:21:21.348Z,5.07
2022-10-09T16:23:48.154Z,5.35
2022-10-09T16:26:17.601Z,7.60
2022-10-09T16:28:45.009Z,6.43
2022-10-09T16:31:26.007Z,5.40
2022-10-09T16:33:53.155Z,5.28
2022-10-09T16:36:20.393Z,8.13
2022-10-09T16:38:47.796Z,4.15
2022-10-09T16:41:17.940Z,7.30
2022-10-09T16:43:46.314Z,3.53
2022-10-09T16:46:19.278Z,6.28
2022-10-09T16:48:47.079Z,7.22
2022-10-09T16:51:16.418Z,4.68
2022-10-09T16:53:43.498Z,6.35
2022-10-09T16:56:15.338Z,6.32
2022-10-09T16:58:43.675Z,12.73
2022-10-09T17:01:11.811Z,7.70
2022-10-09T17:03:42.525Z,6.43
2022-10-09T17:06:11.803Z,8.23
2022-10-09T17:08:39.024Z,6.68
2022-10-09T17:11:10.791Z,6.93
2022-10-09T17:13:37.992Z,8.43
2022-10-09T17:16:14.421Z,12.00
2022-10-09T17:18:44.715Z,23.00
2022-10-09T17:21:13.018Z,27.08
2022-10-09T17:23:39.833Z,33.70
2022-10-09T17:26:12.194Z,38.92
2022-10-09T17:28:40.383Z,37.00
2022-10-09T17:31:09.675Z,33.50
2022-10-09T17:33:42.676Z,30.50
2022-10-09T17:36:10.304Z,30.08
2022-10-09T17:38:37.205Z,27.40
2022-10-09T17:41:11.531Z,20.38
2022-10-09T17:43:39.100Z,20.25
2022-10-09T17:46:06.752Z,15.70
2022-10-09T17:48:34.766Z,17.23
2022-10-09T17:51:06.311Z,15.63
2022-10-09T17:53:33.046Z,13.27
2022-10-09T17:56:03.496Z,11.80
2022-10-09T17:58:30.294Z,11.90
2022-10-09T18:00:57.111Z,14.48
2022-10-09T18:03:24.249Z,10.00
2022-10-09T18:05:51.489Z,10.75
2022-10-09T18:08:19.469Z,10.55
2022-10-09T18:10:46.258Z,8.45
2022-10-09T18:13:13.354Z,9.10
2022-10-09T18:15:42.278Z,9.82
2022-10-09T18:18:10.401Z,5.65
2022-10-09T18:20:40.558Z,10.45
2022-10-09T18:23:08.158Z,6.47
2022-10-09T18:25:40.068Z,9.35
2022-10-09T18:28:06.925Z,13.88
2022-10-09T18:30:34.033Z,13.05
2022-10-09T18:33:00.736Z,10.95
2022-10-09T18:35:30.214Z,11.70
2022-10-09T18:37:56.935Z,13.95
2022-10-09T18:40:23.641Z,10.52
2022-10-09T18:42:52.148Z,11.20
2022-10-09T18:45:19.240Z,8.38
2022-10-09T18:47:46.231Z,18.88
2022-10-09T18:50:13.934Z,7.88
2022-10-09T18:52:42.053Z,8.55
2022-10-09T18:55:12.214Z,6.82
2022-10-09T18:57:40.921Z,8.23
2022-10-09T19:00:09.003Z,9.80
2022-10-09T19:02:35.946Z,8.80
2022-10-09T19:05:02.888Z,6.22
2022-10-09T19:07:29.712Z,7.15
2022-10-09T19:09:57.499Z,5.00
2022-10-09T19:12:25.412Z,9.80
2022-10-09T19:14:52.517Z,4.95
2022-10-09T19:17:19.552Z,11.13
2022-10-09T19:19:46.293Z,7.78
2022-10-09T19:22:16.587Z,4.90
2022-10-09T19:24:45.060Z,7.03
2022-10-09T19:27:11.904Z,5.45
2022-10-09T19:29:38.696Z,7.38
2022-10-09T19:32:05.494Z,8.10
2022-10-09T19:34:32.417Z,9.80
2022-10-09T19:36:59.311Z,8.85
2022-10-09T19:39:26.277Z,7.22
2022-10-09T19:41:53.147Z,8.82
2022-10-09T19:44:20.006Z,9.15
2022-10-09T19:46:46.893Z,6.88
2022-10-09T19:49:13.775Z,9.50
2022-10-09T19:51:40.648Z,9.23
2022-10-09T19:54:08.215Z,8.60
2022-10-09T19:56:36.168Z,9.40
2022-10-09T19:59:05.413Z,8.45
2022-10-09T20:01:35.092Z,11.02
2022-10-09T20:04:05.596Z,10.38
2022-10-09T20:06:32.565Z,11.25
2022-10-09T20:08:59.270Z,10.82
2022-10-09T20:11:26.744Z,8.73
2022-10-09T20:13:56.247Z,5.70
2022-10-09T20:16:24.748Z,5.35
2022-10-09T20:18:51.555Z,5.97
2022-10-09T20:21:18.785Z,9.18
2022-10-09T20:23:45.570Z,8.52
2022-10-09T20:26:17.906Z,9.15
2022-10-09T20:28:46.134Z,8.98
2022-10-09T20:31:19.650Z,6.25
2022-10-09T20:33:47.981Z,12.05
2022-10-09T20:36:28.667Z,9.98
2022-10-09T20:39:00.364Z,8.02
2022-10-09T20:41:28.763Z,9.73
2022-10-09T20:43:57.424Z,10.35
2022-10-09T20:46:25.647Z,7.30
2022-10-09T20:48:52.804Z,8.50
2022-10-09T20:51:21.214Z,10.95
2022-10-09T20:53:53.225Z,12.93
2022-10-09T20:56:19.966Z,11.63
2022-10-09T20:58:46.662Z,9.15
2022-10-09T21:01:16.009Z,10.55
2022-10-09T21:03:43.506Z,8.38
2022-10-09T21:06:13.692Z,7.60
2022-10-09T21:08:40.449Z,8.93
2022-10-09T21:11:11.686Z,8.40
2022-10-09T21:13:40.020Z,10.32
2022-10-09T21:16:09.208Z,10.05
2022-10-09T21:18:36.030Z,7.53
2022-10-09T21:21:14.584Z,10.48
2022-10-09T21:23:42.275Z,8.68
2022-10-09T21:26:13.476Z,9.52
2022-10-09T21:28:40.655Z,6.75
2022-10-09T21:31:14.748Z,7.47
2022-10-09T21:33:41.639Z,10.05
2022-10-09T21:36:11.156Z,6.13
2022-10-09T21:38:38.215Z,8.15
2022-10-09T21:41:05.170Z,11.50
2022-10-09T21:43:31.917Z,7.28
2022-10-09T21:45:58.849Z,8.98
2022-10-09T21:48:25.563Z,5.93
2022-10-09T21:50:52.318Z,6.13
2022-10-09T21:53:19.071Z,7.40
2022-10-09T21:55:45.812Z,10.45
2022-10-09T21:58:12.584Z,9.35
2022-10-09T22:00:39.304Z,10.30
2022-10-09T22:03:06.107Z,11.75
2022-10-09T22:05:32.825Z,10.45
2022-10-09T22:07:59.634Z,7.55
2022-10-09T22:10:26.507Z,9.82
2022-10-09T22:12:53.546Z,7.97
2022-10-09T22:15:20.418Z,9.40
2022-10-09T22:17:47.183Z,8.20
2022-10-09T22:20:13.906Z,7.20
2022-10-09T22:22:40.705Z,8.35
2022-10-09T22:25:08.011Z,8.70
2022-10-09T22:27:34.825Z,7.45
2022-10-09T22:30:01.544Z,9.32
2022-10-09T22:32:28.268Z,8.43
2022-10-09T22:34:54.965Z,10.55
2022-10-09T22:37:21.677Z,7.28
2022-10-09T22:39:49.099Z,7.22
2022-10-09T22:42:15.795Z,6.82
2022-10-09T22:44:42.541Z,7.78
2022-10-09T22:47:09.286Z,10.10
2022-10-09T22:49:35.969Z,6.53
2022-10-09T22:52:02.785Z,7.53
2022-10-09T22:54:29.471Z,5.07
2022-10-09T22:56:56.213Z,9.90
2022-10-09T22:59:22.919Z,8.63
2022-10-09T23:01:56.037Z,9.85
2022-10-09T23:04:23.535Z,5.63
2022-10-09T23:06:52.634Z,8.57
2022-10-09T23:09:19.904Z,8.80
2022-10-09T23:11:46.690Z,5.40
2022-10-09T23:14:13.977Z,6.95
2022-10-09T23:16:41.068Z,7.90
2022-10-09T23:19:08.328Z,9.77
2022-10-09T23:21:37.551Z,8.85
2022-10-09T23:24:05.609Z,6.45
2022-10-09T23:26:33.222Z,6.22
2022-10-09T23:29:03.843Z,5.28
2022-10-09T23:31:30.774Z,4.65
2022-10-09T23:33:58.327Z,6.18
2022-10-09T23:36:27.554Z,6.28
2022-10-09T23:38:55.324Z,8.73
2022-10-09T23:41:24.484Z,5.95
2022-10-09T23:43:51.697Z,16.83
2022-10-09T23:46:21.108Z,7.50
2022-10-09T23:48:49.228Z,9.98
2022-10-09T23:51:17.203Z,6.82
2022-10-09T23:53:44.719Z,8.30
2022-10-09T23:56:20.939Z,5.70
2022-10-09T23:58:48.065Z,7.72
