createdAt,value
2022-11-08T00:05:44.449Z,10.84
2022-11-08T00:08:44.392Z,10.73
2022-11-08T00:11:46.940Z,10.62
2022-11-08T00:14:34.968Z,10.77
2022-11-08T00:20:15.532Z,10.62
2022-11-08T00:29:21.549Z,10.85
2022-11-08T00:31:58.229Z,10.91
2022-11-08T00:34:28.405Z,10.84
2022-11-08T00:37:13.013Z,10.58
2022-11-08T00:43:11.703Z,10.21
2022-11-08T00:48:23.511Z,10.44
2022-11-08T00:51:02.341Z,10.53
2022-11-08T00:53:31.563Z,10.47
2022-11-08T00:56:05.427Z,10.50
2022-11-08T00:58:40.822Z,10.54
2022-11-08T01:01:15.605Z,10.51
2022-11-08T01:03:46.833Z,10.65
2022-11-08T01:06:24.293Z,10.69
2022-11-08T01:09:01.521Z,10.73
2022-11-08T01:11:49.090Z,10.66
2022-11-08T01:14:19.654Z,10.61
2022-11-08T01:16:52.899Z,10.59
2022-11-08T01:19:23.532Z,10.71
2022-11-08T01:21:56.975Z,10.61
2022-11-08T01:24:41.693Z,10.52
2022-11-08T01:27:11.912Z,10.56
2022-11-08T01:29:41.149Z,10.57
2022-11-08T01:32:19.650Z,10.55
2022-11-08T01:34:53.151Z,10.54
2022-11-08T01:37:19.604Z,10.60
2022-11-08T01:39:50.494Z,10.63
2022-11-08T01:42:23.944Z,10.53
2022-11-08T01:45:13.798Z,10.54
2022-11-08T01:47:48.951Z,10.46
2022-11-08T01:50:26.742Z,10.47
2022-11-08T01:52:58.780Z,10.44
2022-11-08T01:55:37.633Z,10.59
2022-11-08T01:58:12.267Z,10.64
2022-11-08T02:00:44.901Z,10.67
2022-11-08T02:03:51.706Z,10.54
2022-11-08T02:06:21.035Z,10.57
2022-11-08T02:08:50.614Z,10.52
2022-11-08T02:11:22.790Z,10.63
2022-11-08T02:13:51.794Z,10.64
2022-11-08T02:16:25.364Z,10.54
2022-11-08T02:19:00.200Z,10.56
2022-11-08T02:21:34.145Z,10.62
2022-11-08T02:24:06.224Z,10.68
2022-11-08T02:26:42.489Z,10.64
2022-11-08T02:33:32.875Z,10.64
2022-11-08T02:36:06.399Z,10.63
2022-11-08T02:38:40.101Z,10.73
2022-11-08T02:41:09.091Z,10.76
2022-11-08T02:43:39.599Z,10.67
2022-11-08T02:46:10.212Z,10.78
2022-11-08T02:48:41.237Z,10.76
2022-11-08T02:51:16.454Z,10.75
2022-11-08T02:53:48.408Z,10.82
2022-11-08T02:56:18.939Z,10.28
2022-11-08T02:58:49.609Z,10.89
2022-11-08T03:01:18.711Z,10.83
2022-11-08T03:03:52.049Z,10.83
2022-11-08T03:06:51.303Z,10.96
2022-11-08T03:09:26.488Z,10.97
2022-11-08T03:11:58.529Z,10.86
2022-11-08T03:14:29.029Z,10.86
2022-11-08T03:16:59.546Z,10.90
2022-11-08T03:19:31.502Z,10.95
2022-11-08T03:22:01.990Z,10.90
2022-11-08T03:25:11.291Z,10.87
2022-11-08T03:27:41.542Z,10.84
2022-11-08T03:30:10.371Z,10.85
2022-11-08T03:32:38.965Z,10.84
2022-11-08T03:35:08.419Z,10.90
2022-11-08T03:37:37.024Z,10.92
2022-11-08T03:40:06.237Z,10.91
2022-11-08T03:42:35.461Z,11.00
2022-11-08T03:45:04.074Z,11.16
2022-11-08T03:47:32.730Z,11.11
2022-11-08T03:50:01.322Z,11.17
2022-11-08T03:52:29.996Z,11.07
2022-11-08T03:54:58.547Z,11.02
2022-11-08T03:57:27.273Z,10.93
2022-11-08T03:59:56.011Z,11.01
2022-11-08T04:02:48.945Z,10.95
2022-11-08T04:05:14.902Z,10.83
2022-11-08T04:07:43.933Z,10.84
2022-11-08T04:10:13.571Z,10.72
2022-11-08T04:13:01.425Z,10.76
2022-11-08T04:15:32.089Z,10.69
2022-11-08T04:18:19.078Z,10.71
2022-11-08T04:21:07.608Z,10.61
2022-11-08T04:26:28.122Z,10.64
2022-11-08T04:28:56.869Z,10.58
2022-11-08T04:31:25.526Z,10.68
2022-11-08T04:33:54.112Z,10.61
2022-11-08T04:36:31.054Z,10.56
2022-11-08T04:38:57.117Z,10.64
2022-11-08T04:41:26.762Z,10.66
2022-11-08T04:43:58.400Z,10.69
2022-11-08T04:46:30.091Z,10.74
2022-11-08T04:49:02.775Z,10.72
2022-11-08T04:51:33.671Z,10.66
2022-11-08T04:54:05.934Z,10.63
2022-11-08T04:56:34.714Z,10.70
2022-11-08T04:59:06.150Z,10.72
2022-11-08T05:01:33.696Z,10.69
2022-11-08T05:04:02.351Z,10.64
2022-11-08T05:06:32.907Z,10.68
2022-11-08T05:09:01.768Z,10.64
2022-11-08T05:11:32.221Z,10.62
2022-11-08T05:14:00.983Z,10.60
2022-11-08T05:16:32.381Z,10.63
2022-11-08T05:19:01.861Z,10.67
2022-11-08T05:21:48.393Z,10.78
2022-11-08T05:24:18.744Z,10.94
2022-11-08T05:26:49.475Z,10.91
2022-11-08T05:29:18.338Z,10.98
2022-11-08T05:31:47.057Z,10.87
2022-11-08T05:34:17.392Z,10.88
2022-11-08T05:36:45.931Z,10.97
2022-11-08T05:39:14.655Z,10.96
2022-11-08T05:41:43.467Z,11.00
2022-11-08T05:44:13.515Z,11.09
2022-11-08T05:46:42.293Z,11.03
2022-11-08T05:49:11.006Z,10.96
2022-11-08T05:51:39.645Z,10.98
2022-11-08T05:54:08.321Z,11.06
2022-11-08T05:56:37.548Z,11.21
2022-11-08T05:59:06.390Z,11.22
2022-11-08T06:01:37.938Z,11.32
2022-11-08T06:04:06.519Z,11.44
2022-11-08T06:06:35.290Z,11.48
2022-11-08T06:09:03.976Z,11.49
2022-11-08T06:11:32.623Z,11.51
2022-11-08T06:14:02.754Z,11.50
2022-11-08T06:16:31.502Z,11.55
2022-11-08T06:19:02.879Z,11.62
2022-11-08T06:21:44.010Z,11.69
2022-11-08T06:24:12.075Z,11.26
2022-11-08T06:26:40.657Z,11.28
2022-11-08T06:29:09.547Z,11.17
2022-11-08T06:31:42.729Z,11.37
2022-11-08T06:34:10.381Z,11.51
2022-11-08T06:36:40.617Z,11.45
2022-11-08T06:39:12.320Z,11.55
2022-11-08T06:41:46.290Z,11.34
2022-11-08T06:44:20.563Z,11.36
2022-11-08T06:46:53.425Z,11.44
2022-11-08T06:49:25.360Z,11.78
2022-11-08T06:51:58.932Z,12.01
2022-11-08T06:54:30.306Z,12.16
2022-11-08T06:57:03.895Z,12.45
2022-11-08T06:59:43.759Z,12.69
2022-11-08T07:02:13.142Z,12.52
2022-11-08T07:04:42.094Z,12.54
2022-11-08T07:07:13.351Z,12.25
2022-11-08T07:09:43.999Z,12.26
2022-11-08T07:12:12.655Z,12.18
2022-11-08T07:14:41.387Z,12.43
2022-11-08T07:17:10.070Z,12.54
2022-11-08T07:19:55.351Z,12.56
2022-11-08T07:22:25.870Z,12.21
2022-11-08T07:24:57.684Z,12.40
2022-11-08T07:27:31.739Z,12.53
2022-11-08T07:30:05.531Z,12.53
2022-11-08T07:32:44.590Z,12.37
2022-11-08T07:35:17.407Z,12.32
2022-11-08T07:37:50.089Z,12.19
2022-11-08T07:40:34.519Z,12.24
2022-11-08T07:43:12.850Z,12.60
2022-11-08T07:45:47.757Z,12.75
2022-11-08T07:48:16.807Z,12.57
2022-11-08T07:53:40.226Z,12.35
2022-11-08T07:56:10.914Z,12.58
2022-11-08T07:58:40.063Z,12.81
2022-11-08T08:01:10.486Z,13.08
2022-11-08T08:03:39.699Z,12.80
2022-11-08T08:06:14.137Z,12.60
2022-11-08T08:12:17.503Z,12.73
2022-11-08T08:15:18.151Z,12.80
2022-11-08T08:17:33.842Z,12.72
2022-11-08T08:20:26.082Z,12.81
2022-11-08T08:23:01.795Z,12.81
2022-11-08T08:25:33.006Z,12.96
2022-11-08T08:28:02.122Z,12.85
2022-11-08T08:30:46.005Z,12.93
2022-11-08T08:34:02.140Z,12.75
2022-11-08T08:36:13.732Z,12.84
2022-11-08T08:41:49.239Z,12.60
2022-11-08T08:44:29.957Z,12.69
2022-11-08T08:47:09.398Z,12.62
2022-11-08T08:49:49.042Z,12.74
2022-11-08T08:53:03.599Z,12.83
2022-11-08T08:58:08.850Z,13.55
2022-11-08T09:03:18.101Z,13.13
2022-11-08T09:05:47.094Z,13.29
2022-11-08T09:08:15.996Z,13.51
2022-11-08T09:10:44.635Z,13.88
2022-11-08T09:13:14.889Z,13.96
2022-11-08T09:15:45.208Z,14.00
2022-11-08T09:18:13.922Z,14.12
2022-11-08T09:20:43.907Z,14.24
2022-11-08T09:23:13.056Z,13.62
2022-11-08T09:25:43.118Z,14.12
2022-11-08T09:28:11.824Z,14.39
2022-11-08T09:30:40.578Z,14.69
2022-11-08T09:33:09.370Z,14.89
2022-11-08T09:35:38.184Z,14.42
2022-11-08T09:38:07.704Z,14.66
2022-11-08T09:40:43.448Z,14.48
2022-11-08T09:43:27.351Z,15.32
2022-11-08T09:46:04.078Z,15.39
2022-11-08T09:48:40.037Z,15.10
2022-11-08T09:51:28.167Z,14.91
2022-11-08T09:54:08.310Z,15.68
2022-11-08T09:56:40.971Z,15.62
2022-11-08T09:59:37.173Z,15.01
2022-11-08T10:02:12.017Z,15.10
2022-11-08T10:04:41.049Z,14.84
2022-11-08T10:07:24.225Z,15.47
2022-11-08T10:10:11.380Z,15.99
2022-11-08T10:13:18.454Z,16.43
2022-11-08T10:15:59.947Z,15.39
2022-11-08T10:19:13.697Z,15.06
2022-11-08T10:22:07.873Z,15.32
2022-11-08T10:24:45.042Z,15.30
2022-11-08T10:27:37.343Z,14.89
2022-11-08T10:30:10.573Z,14.53
2022-11-08T10:32:39.502Z,14.64
2022-11-08T10:35:14.327Z,14.97
2022-11-08T10:37:45.758Z,14.74
2022-11-08T10:40:34.084Z,14.99
2022-11-08T10:43:16.212Z,14.74
2022-11-08T10:45:44.932Z,14.15
2022-11-08T10:48:13.795Z,14.30
2022-11-08T10:50:51.107Z,14.26
2022-11-08T10:53:32.133Z,14.21
2022-11-08T10:56:03.160Z,14.52
2022-11-08T10:58:34.968Z,14.64
2022-11-08T11:01:19.129Z,14.54
2022-11-08T11:03:50.403Z,14.43
2022-11-08T11:06:30.897Z,14.73
2022-11-08T11:09:05.839Z,14.95
2022-11-08T11:11:39.090Z,14.82
2022-11-08T11:14:22.267Z,14.74
2022-11-08T11:16:59.668Z,15.01
2022-11-08T11:19:29.523Z,14.78
2022-11-08T11:22:01.212Z,15.35
2022-11-08T11:24:30.276Z,15.50
2022-11-08T11:27:05.126Z,16.40
2022-11-08T11:29:38.036Z,16.33
2022-11-08T11:32:29.204Z,16.22
2022-11-08T11:35:08.036Z,15.76
2022-11-08T11:37:48.579Z,16.21
2022-11-08T11:40:34.998Z,16.06
2022-11-08T11:43:29.076Z,16.09
2022-11-08T11:46:07.079Z,15.16
2022-11-08T11:48:40.523Z,14.78
2022-11-08T11:51:12.371Z,15.01
2022-11-08T11:54:01.150Z,15.20
2022-11-08T11:56:41.243Z,15.43
2022-11-08T11:59:44.449Z,15.36
2022-11-08T12:02:45.357Z,15.43
2022-11-08T12:05:37.036Z,15.79
2022-11-08T12:08:19.767Z,15.25
2022-11-08T12:11:07.762Z,14.91
2022-11-08T12:14:13.080Z,15.10
2022-11-08T12:17:02.773Z,14.82
2022-11-08T12:19:43.249Z,14.84
2022-11-08T12:22:31.475Z,14.82
2022-11-08T12:25:09.285Z,14.94
2022-11-08T12:27:53.008Z,15.28
2022-11-08T12:30:41.249Z,15.19
2022-11-08T12:33:15.751Z,14.75
2022-11-08T12:36:13.039Z,14.92
2022-11-08T12:38:44.664Z,15.09
2022-11-08T12:41:34.809Z,14.89
2022-11-08T12:44:18.495Z,15.08
2022-11-08T12:47:07.881Z,14.95
2022-11-08T12:49:41.590Z,14.91
2022-11-08T12:52:30.231Z,14.73
2022-11-08T12:55:02.197Z,14.61
2022-11-08T12:57:49.232Z,14.69
2022-11-08T13:00:31.833Z,14.72
2022-11-08T13:03:11.487Z,14.58
2022-11-08T13:05:43.517Z,14.65
2022-11-08T13:08:34.766Z,14.58
2022-11-08T13:11:09.276Z,14.73
2022-11-08T13:13:51.907Z,14.82
2022-11-08T13:16:23.286Z,14.90
2022-11-08T13:19:01.892Z,15.04
2022-11-08T13:21:37.557Z,15.19
2022-11-08T13:24:42.316Z,15.08
2022-11-08T13:26:44.560Z,14.95
2022-11-08T13:29:22.060Z,14.98
2022-11-08T13:32:16.065Z,14.98
2022-11-08T13:34:53.326Z,14.94
2022-11-08T13:37:24.879Z,15.09
2022-11-08T13:40:23.855Z,14.99
2022-11-08T13:43:01.861Z,15.01
2022-11-08T13:45:35.445Z,14.94
2022-11-08T13:48:24.095Z,14.90
2022-11-08T13:50:59.604Z,14.73
2022-11-08T13:53:46.820Z,14.74
2022-11-08T13:56:30.253Z,14.75
2022-11-08T13:59:00.573Z,14.67
2022-11-08T14:01:38.730Z,14.60
2022-11-08T14:04:08.519Z,14.48
2022-11-08T14:06:45.109Z,14.43
2022-11-08T14:09:33.908Z,14.42
2022-11-08T14:12:10.142Z,14.41
2022-11-08T14:15:03.058Z,14.39
2022-11-08T14:17:38.011Z,14.35
2022-11-08T14:20:29.533Z,14.43
2022-11-08T14:23:00.532Z,14.37
2022-11-08T14:25:32.432Z,14.24
2022-11-08T14:28:01.593Z,14.23
2022-11-08T14:30:30.293Z,14.11
2022-11-08T14:33:27.409Z,14.06
2022-11-08T14:36:02.148Z,14.11
2022-11-08T14:38:34.151Z,14.01
2022-11-08T14:41:09.166Z,13.92
2022-11-08T14:43:45.740Z,13.82
2022-11-08T14:46:35.304Z,13.76
2022-11-08T14:49:27.892Z,13.72
2022-11-08T14:52:25.866Z,13.56
2022-11-08T14:55:09.591Z,13.43
2022-11-08T14:57:44.027Z,13.27
2022-11-08T15:00:21.872Z,13.19
2022-11-08T15:02:59.379Z,13.11
2022-11-08T15:05:42.719Z,13.05
2022-11-08T15:08:23.260Z,13.00
2022-11-08T15:11:20.032Z,12.91
2022-11-08T15:13:51.971Z,12.72
2022-11-08T15:16:22.101Z,12.59
2022-11-08T15:18:51.001Z,12.54
2022-11-08T15:21:25.510Z,12.52
2022-11-08T15:23:55.406Z,12.42
2022-11-08T15:26:30.377Z,12.31
2022-11-08T15:29:07.990Z,12.23
2022-11-08T15:31:53.679Z,12.17
2022-11-08T15:34:22.981Z,12.04
2022-11-08T15:37:02.213Z,11.97
2022-11-08T15:39:39.231Z,11.86
2022-11-08T15:42:21.228Z,11.99
2022-11-08T15:45:17.838Z,11.83
2022-11-08T15:47:49.441Z,11.87
2022-11-08T15:50:24.636Z,11.85
2022-11-08T15:52:59.382Z,11.79
2022-11-08T15:55:50.228Z,11.64
2022-11-08T15:58:37.200Z,11.52
2022-11-08T16:01:11.445Z,11.51
2022-11-08T16:03:39.799Z,11.44
2022-11-08T16:06:14.478Z,11.41
2022-11-08T16:09:20.590Z,11.26
2022-11-08T16:11:59.508Z,11.31
2022-11-08T16:14:26.828Z,11.30
2022-11-08T16:17:07.233Z,11.16
2022-11-08T16:19:36.256Z,10.97
2022-11-08T16:22:21.397Z,10.90
2022-11-08T16:24:53.235Z,10.91
2022-11-08T16:27:29.364Z,10.87
2022-11-08T16:29:59.893Z,10.75
2022-11-08T16:32:33.248Z,10.81
2022-11-08T16:35:09.734Z,10.71
2022-11-08T16:37:43.818Z,10.71
2022-11-08T16:40:33.130Z,10.69
2022-11-08T16:43:04.917Z,10.58
2022-11-08T16:49:02.146Z,10.68
2022-11-08T16:55:06.182Z,10.53
2022-11-08T16:58:38.768Z,10.59
2022-11-08T17:00:59.747Z,10.55
2022-11-08T17:03:52.292Z,10.48
2022-11-08T17:07:08.958Z,10.51
2022-11-08T17:12:40.592Z,10.57
2022-11-08T17:44:57.338Z,11.30
2022-11-08T18:00:59.782Z,11.48
2022-11-08T18:18:35.745Z,11.45
2022-11-08T18:21:12.025Z,11.42
2022-11-08T18:23:57.497Z,11.42
2022-11-08T18:26:45.198Z,11.36
2022-11-08T18:29:17.375Z,11.31
2022-11-08T18:38:56.616Z,11.39
2022-11-08T18:41:27.618Z,11.34
2022-11-08T18:43:59.689Z,11.32
2022-11-08T18:46:43.595Z,11.33
2022-11-08T18:49:14.677Z,11.33
2022-11-08T18:51:44.633Z,11.41
2022-11-08T18:54:33.347Z,11.41
2022-11-08T19:01:00.100Z,11.35
2022-11-08T19:06:57.812Z,11.29
2022-11-08T19:09:36.639Z,11.22
2022-11-08T19:12:19.311Z,11.15
2022-11-08T19:14:48.282Z,11.07
2022-11-08T19:17:28.962Z,10.91
2022-11-08T19:22:50.850Z,10.77
2022-11-08T19:25:21.039Z,10.62
2022-11-08T19:27:53.500Z,10.73
2022-11-08T19:30:37.228Z,10.67
2022-11-08T19:33:23.719Z,10.68
2022-11-08T19:35:54.997Z,10.56
2022-11-08T19:38:25.615Z,10.47
2022-11-08T19:40:57.602Z,10.35
2022-11-08T19:43:44.496Z,10.46
2022-11-08T19:49:47.596Z,10.35
2022-11-08T19:52:20.996Z,10.43
2022-11-08T19:55:00.331Z,10.57
2022-11-08T19:57:30.692Z,10.60
2022-11-08T20:00:09.556Z,10.76
2022-11-08T20:02:42.638Z,10.74
2022-11-08T20:05:11.869Z,10.76
2022-11-08T20:10:45.162Z,10.97
2022-11-08T20:13:14.305Z,11.07
2022-11-08T20:15:44.680Z,11.00
2022-11-08T20:18:21.966Z,11.11
2022-11-08T20:20:52.234Z,11.03
2022-11-08T20:23:29.565Z,11.06
2022-11-08T20:26:12.284Z,11.03
2022-11-08T20:28:55.316Z,10.94
2022-11-08T20:31:37.431Z,10.93
2022-11-08T20:34:06.881Z,10.91
2022-11-08T20:36:42.627Z,10.90
2022-11-08T20:39:31.703Z,10.99
2022-11-08T20:42:12.539Z,10.99
2022-11-08T20:48:05.972Z,10.59
2022-11-08T20:50:42.062Z,10.61
2022-11-08T20:53:16.097Z,10.39
2022-11-08T20:56:08.863Z,10.32
2022-11-08T20:58:44.217Z,10.18
2022-11-08T21:01:19.531Z,10.03
2022-11-08T21:03:54.342Z,10.00
2022-11-08T21:06:25.839Z,9.76
2022-11-08T21:09:00.668Z,10.06
2022-11-08T21:11:39.471Z,10.10
2022-11-08T21:14:09.613Z,10.06
2022-11-08T21:17:06.584Z,9.96
2022-11-08T21:19:11.957Z,9.94
2022-11-08T21:21:50.050Z,9.80
2022-11-08T21:24:21.493Z,9.77
2022-11-08T21:27:00.092Z,9.68
2022-11-08T21:29:32.472Z,9.59
2022-11-08T21:32:06.629Z,9.53
2022-11-08T21:34:36.905Z,9.41
2022-11-08T21:37:05.703Z,9.28
2022-11-08T21:39:37.019Z,9.18
2022-11-08T21:42:08.457Z,9.12
2022-11-08T21:44:41.660Z,8.98
2022-11-08T21:47:15.312Z,8.86
2022-11-08T21:49:47.250Z,8.80
2022-11-08T21:52:16.128Z,8.73
2022-11-08T21:54:47.469Z,8.68
2022-11-08T21:57:20.037Z,8.57
2022-11-08T21:59:48.868Z,8.47
2022-11-08T22:02:19.655Z,8.48
2022-11-08T22:04:49.982Z,8.46
2022-11-08T22:07:18.736Z,8.39
2022-11-08T22:09:47.493Z,8.30
2022-11-08T22:12:20.115Z,8.32
2022-11-08T22:14:55.723Z,8.27
2022-11-08T22:17:24.534Z,8.23
2022-11-08T22:19:56.178Z,8.20
2022-11-08T22:22:30.790Z,8.14
2022-11-08T22:24:59.505Z,8.08
2022-11-08T22:27:29.691Z,8.07
2022-11-08T22:29:58.572Z,8.00
2022-11-08T22:32:31.892Z,8.09
2022-11-08T22:35:03.638Z,8.12
2022-11-08T22:37:32.541Z,8.07
2022-11-08T22:40:06.809Z,8.14
2022-11-08T22:42:38.188Z,8.11
2022-11-08T22:45:07.375Z,8.01
2022-11-08T22:47:37.638Z,7.92
2022-11-08T22:50:14.474Z,7.91
2022-11-08T22:52:52.304Z,7.84
2022-11-08T22:55:30.996Z,7.78
2022-11-08T22:58:04.265Z,7.73
2022-11-08T23:00:36.646Z,7.28
2022-11-08T23:03:11.115Z,7.81
2022-11-08T23:05:44.845Z,7.77
2022-11-08T23:08:22.239Z,7.81
2022-11-08T23:11:10.985Z,7.77
2022-11-08T23:14:08.793Z,7.80
2022-11-08T23:16:40.689Z,7.80
2022-11-08T23:19:43.293Z,7.64
2022-11-08T23:25:33.534Z,7.65
2022-11-08T23:31:14.908Z,7.58
2022-11-08T23:33:51.269Z,7.75
2022-11-08T23:36:21.992Z,7.85
2022-11-08T23:38:52.528Z,7.81
2022-11-08T23:41:39.121Z,7.93
2022-11-08T23:44:26.153Z,7.97
2022-11-08T23:47:00.033Z,8.13
2022-11-08T23:49:33.560Z,8.08
2022-11-08T23:52:02.535Z,8.19
2022-11-08T23:54:35.797Z,8.18
2022-11-08T23:57:02.023Z,8.28
2022-11-08T23:59:33.588Z,8.37
