createdAt,value
2022-12-18T00:03:49.361Z,97348.31
2022-12-18T00:08:09.292Z,97342.34
2022-12-18T00:12:21.914Z,97345.09
2022-12-18T00:16:37.050Z,97339.22
2022-12-18T00:20:49.469Z,97334.47
2022-12-18T00:25:01.816Z,97334.28
2022-12-18T00:29:15.606Z,97337.22
2022-12-18T00:33:27.891Z,97346.81
2022-12-18T00:37:40.336Z,97348.41
2022-12-18T00:42:11.167Z,97357.44
2022-12-18T00:46:23.429Z,97366.63
2022-12-18T00:50:35.835Z,97369.09
2022-12-18T00:54:48.277Z,97373.38
2022-12-18T00:59:00.964Z,97379.22
2022-12-18T01:03:15.659Z,97386.75
2022-12-18T01:07:28.174Z,97368.91
2022-12-18T01:11:41.078Z,97374.84
2022-12-18T01:15:53.730Z,97377.66
2022-12-18T01:20:06.875Z,97388.44
2022-12-18T01:24:19.199Z,97394.06
2022-12-18T01:28:31.501Z,97394.72
2022-12-18T01:32:43.813Z,97396.75
2022-12-18T01:36:56.189Z,97417.66
2022-12-18T01:41:08.861Z,97434.38
2022-12-18T01:45:28.363Z,97448.53
2022-12-18T01:49:40.686Z,97431.88
2022-12-18T01:54:03.086Z,97427.72
2022-12-18T01:58:15.999Z,97429.63
2022-12-18T02:02:30.729Z,97436.59
2022-12-18T02:06:44.803Z,97431.34
2022-12-18T02:11:07.321Z,97411.13
2022-12-18T02:15:42.927Z,97409.13
2022-12-18T02:20:15.656Z,97406.63
2022-12-18T02:24:40.023Z,97420.78
2022-12-18T02:29:04.444Z,97414.72
2022-12-18T02:33:17.566Z,97394.28
2022-12-18T02:37:31.449Z,97407.06
2022-12-18T02:41:43.983Z,97410.25
2022-12-18T02:45:59.270Z,97415.16
2022-12-18T02:50:33.554Z,97407.19
2022-12-18T02:54:57.779Z,97404.59
2022-12-18T02:59:23.863Z,97404.59
2022-12-18T03:03:49.539Z,97407.19
2022-12-18T03:08:07.851Z,97409.06
2022-12-18T03:12:25.191Z,97405.75
2022-12-18T03:16:39.543Z,97410.75
2022-12-18T03:20:55.851Z,97399.97
2022-12-18T03:25:11.483Z,97399.31
2022-12-18T03:29:28.653Z,97399.78
2022-12-18T03:34:05.958Z,97403.72
2022-12-18T03:38:18.391Z,97403.81
2022-12-18T03:42:54.604Z,97416.50
2022-12-18T03:47:29.259Z,97414.47
2022-12-18T03:51:50.108Z,97413.03
2022-12-18T03:56:03.800Z,97406.75
2022-12-18T04:00:26.166Z,97400.81
2022-12-18T04:04:40.635Z,97416.19
2022-12-18T04:09:03.179Z,97425.84
2022-12-18T04:13:24.929Z,97419.44
2022-12-18T04:17:37.244Z,97411.94
2022-12-18T04:21:59.498Z,97399.00
2022-12-18T04:26:12.099Z,97401.03
2022-12-18T04:30:24.407Z,97422.59
2022-12-18T04:34:36.672Z,97425.50
2022-12-18T04:38:48.977Z,97422.59
2022-12-18T04:43:01.282Z,97423.03
2022-12-18T04:47:13.583Z,97418.88
2022-12-18T04:51:26.985Z,97436.41
2022-12-18T04:55:39.355Z,97419.09
2022-12-18T04:59:51.928Z,97430.13
2022-12-18T05:04:04.438Z,97449.56
2022-12-18T05:08:16.776Z,97457.00
2022-12-18T05:12:29.110Z,97449.47
2022-12-18T05:16:41.475Z,97455.63
2022-12-18T05:20:55.224Z,97450.91
2022-12-18T05:25:07.781Z,97440.94
2022-12-18T05:29:20.050Z,97447.31
2022-12-18T05:33:34.608Z,97477.13
2022-12-18T05:37:56.899Z,97463.84
2022-12-18T05:42:09.188Z,97450.91
2022-12-18T05:46:21.697Z,97459.81
2022-12-18T05:50:38.257Z,97456.66
2022-12-18T05:54:50.506Z,97464.75
2022-12-18T05:59:02.793Z,97472.03
2022-12-18T06:03:15.747Z,97479.03
2022-12-18T06:07:28.164Z,97477.66
2022-12-18T06:11:40.802Z,97484.53
2022-12-18T06:15:53.954Z,97484.44
2022-12-18T06:20:16.323Z,97483.72
2022-12-18T06:24:29.402Z,97470.13
2022-12-18T06:28:42.194Z,97479.00
2022-12-18T06:32:56.535Z,97473.88
2022-12-18T06:37:09.135Z,97485.25
2022-12-18T06:41:22.960Z,97495.63
2022-12-18T06:45:35.418Z,97499.63
2022-12-18T06:49:47.723Z,97507.72
2022-12-18T06:54:00.050Z,97514.13
2022-12-18T06:58:13.409Z,97509.06
2022-12-18T07:02:25.853Z,97525.66
2022-12-18T07:06:48.504Z,97522.16
2022-12-18T07:11:01.009Z,97529.88
2022-12-18T07:15:14.497Z,97528.34
2022-12-18T07:19:31.147Z,97549.34
2022-12-18T07:23:45.281Z,97532.53
2022-12-18T07:27:57.573Z,97545.06
2022-12-18T07:32:10.150Z,97544.03
2022-12-18T07:36:26.321Z,97556.41
2022-12-18T07:40:38.581Z,97549.09
2022-12-18T07:44:50.905Z,97532.28
2022-12-18T07:49:03.230Z,97534.13
2022-12-18T07:53:25.504Z,97558.59
2022-12-18T07:57:57.677Z,97544.84
2022-12-18T08:02:10.252Z,97534.97
2022-12-18T08:06:24.519Z,97550.72
2022-12-18T08:10:37.073Z,97545.78
2022-12-18T08:14:49.366Z,97552.53
2022-12-18T08:19:02.003Z,97574.25
2022-12-18T08:23:14.324Z,97567.94
2022-12-18T08:27:30.287Z,97571.44
2022-12-18T08:31:42.922Z,97576.72
2022-12-18T08:35:55.238Z,97567.63
2022-12-18T08:40:08.465Z,97579.09
2022-12-18T08:44:39.314Z,97586.31
2022-12-18T08:48:56.679Z,97586.28
2022-12-18T08:53:08.988Z,97580.06
2022-12-18T08:57:21.234Z,97578.03
2022-12-18T09:01:34.574Z,97586.22
2022-12-18T09:05:47.967Z,97593.06
2022-12-18T09:10:00.234Z,97593.50
2022-12-18T09:14:12.788Z,97606.75
2022-12-18T09:23:58.018Z,97589.78
2022-12-18T09:28:18.915Z,97584.44
2022-12-18T09:32:38.132Z,97583.25
2022-12-18T09:36:50.479Z,97578.16
2022-12-18T09:41:07.828Z,97585.47
2022-12-18T09:45:42.496Z,97583.72
2022-12-18T09:50:17.622Z,97576.34
2022-12-18T09:54:45.292Z,97582.25
2022-12-18T09:59:02.579Z,97571.28
2022-12-18T10:03:16.862Z,97568.91
2022-12-18T10:07:42.337Z,97560.78
2022-12-18T10:12:10.403Z,97554.22
2022-12-18T10:16:42.747Z,97553.84
2022-12-18T10:21:01.875Z,97544.09
2022-12-18T10:25:14.003Z,97550.81
2022-12-18T10:29:27.329Z,97545.50
2022-12-18T10:33:39.556Z,97531.31
2022-12-18T10:38:21.039Z,97531.13
2022-12-18T10:42:33.529Z,97520.56
2022-12-18T10:51:31.586Z,97536.09
2022-12-18T10:55:47.717Z,97542.16
2022-12-18T11:00:02.106Z,97535.03
2022-12-18T11:04:19.683Z,97536.00
2022-12-18T11:08:32.175Z,97537.84
2022-12-18T11:12:44.651Z,97548.94
2022-12-18T11:21:31.347Z,97535.81
2022-12-18T11:25:53.623Z,97541.53
2022-12-18T11:30:26.071Z,97547.88
2022-12-18T11:34:38.646Z,97544.22
2022-12-18T11:38:55.035Z,97533.75
2022-12-18T11:43:29.167Z,97528.28
2022-12-18T11:48:00.592Z,97529.03
2022-12-18T11:52:45.424Z,97522.47
2022-12-18T11:57:08.609Z,97519.69
2022-12-18T12:01:40.363Z,97522.22
2022-12-18T12:06:23.564Z,97511.81
2022-12-18T12:10:41.724Z,97521.41
2022-12-18T12:15:19.884Z,97508.75
2022-12-18T12:19:45.403Z,97499.97
2022-12-18T12:24:08.180Z,97498.34
2022-12-18T12:28:39.529Z,97495.16
2022-12-18T12:33:14.034Z,97478.47
2022-12-18T12:38:00.423Z,97485.72
2022-12-18T12:42:38.941Z,97481.97
2022-12-18T12:46:57.036Z,97479.44
2022-12-18T12:51:18.339Z,97472.66
2022-12-18T12:55:31.632Z,97480.66
2022-12-18T13:00:02.610Z,97478.78
2022-12-18T13:04:32.816Z,97487.91
2022-12-18T13:09:02.876Z,97495.25
2022-12-18T13:13:19.500Z,97491.00
2022-12-18T13:17:35.985Z,97492.06
2022-12-18T13:21:55.963Z,97511.34
2022-12-18T13:26:08.124Z,97513.00
2022-12-18T13:30:48.467Z,97505.03
2022-12-18T13:35:19.936Z,97499.81
2022-12-18T13:39:36.103Z,97495.41
2022-12-18T13:43:54.065Z,97499.59
2022-12-18T13:48:15.780Z,97491.31
2022-12-18T13:52:39.160Z,97482.66
2022-12-18T13:56:52.072Z,97486.59
2022-12-18T14:01:29.706Z,97475.03
2022-12-18T14:05:43.446Z,97484.75
2022-12-18T14:10:18.717Z,97485.03
2022-12-18T14:14:43.829Z,97478.91
2022-12-18T14:19:05.034Z,97499.69
2022-12-18T14:23:41.607Z,97494.09
2022-12-18T14:27:55.608Z,97499.16
2022-12-18T14:32:22.230Z,97503.31
2022-12-18T14:36:34.474Z,97485.81
2022-12-18T14:40:46.796Z,97496.44
2022-12-18T14:45:42.724Z,97504.19
2022-12-18T14:49:55.522Z,97496.13
2022-12-18T14:54:19.243Z,97499.53
2022-12-18T14:58:31.626Z,97486.63
2022-12-18T15:02:45.061Z,97482.63
2022-12-18T15:07:06.468Z,97492.34
2022-12-18T15:11:36.573Z,97492.16
2022-12-18T15:15:50.220Z,97497.78
2022-12-18T15:20:10.742Z,97486.84
2022-12-18T15:24:29.056Z,97495.41
2022-12-18T15:28:50.582Z,97506.09
2022-12-18T15:33:26.517Z,97498.31
2022-12-18T15:37:39.608Z,97494.63
2022-12-18T15:42:11.726Z,97498.56
2022-12-18T15:46:26.016Z,97502.16
2022-12-18T15:50:38.367Z,97505.53
2022-12-18T15:55:19.669Z,97494.63
2022-12-18T15:59:32.057Z,97495.72
2022-12-18T16:03:44.777Z,97492.47
2022-12-18T16:07:57.892Z,97506.53
2022-12-18T16:12:28.442Z,97497.22
2022-12-18T16:16:40.833Z,97493.28
2022-12-18T16:20:53.226Z,97485.88
2022-12-18T16:25:08.382Z,97497.69
2022-12-18T16:29:26.527Z,97490.69
2022-12-18T16:33:39.101Z,97483.50
2022-12-18T16:37:51.770Z,97490.22
2022-12-18T16:42:17.978Z,97481.47
2022-12-18T16:46:30.860Z,97488.88
2022-12-18T16:50:43.214Z,97476.38
2022-12-18T16:54:55.956Z,97467.75
2022-12-18T16:59:08.691Z,97492.00
2022-12-18T17:03:21.045Z,97491.00
2022-12-18T17:07:33.381Z,97491.09
2022-12-18T17:11:47.124Z,97488.91
2022-12-18T17:16:10.737Z,97492.19
2022-12-18T17:20:23.174Z,97490.47
2022-12-18T17:24:35.801Z,97485.00
2022-12-18T17:28:58.844Z,97483.31
2022-12-18T17:33:11.144Z,97476.94
2022-12-18T17:37:23.463Z,97478.38
2022-12-18T17:41:36.374Z,97483.84
2022-12-18T17:45:48.640Z,97473.50
2022-12-18T17:50:00.890Z,97488.75
2022-12-18T17:54:13.183Z,97487.78
2022-12-18T17:58:25.853Z,97493.75
2022-12-18T18:02:38.248Z,97484.50
2022-12-18T18:06:51.481Z,97478.13
2022-12-18T18:11:28.047Z,97479.13
2022-12-18T18:15:40.399Z,97479.06
2022-12-18T18:19:52.849Z,97473.66
2022-12-18T18:24:10.599Z,97478.16
2022-12-18T18:28:22.915Z,97464.06
2022-12-18T18:32:38.950Z,97475.97
2022-12-18T18:36:52.080Z,97466.75
2022-12-18T18:41:06.099Z,97461.91
2022-12-18T18:45:18.395Z,97454.53
2022-12-18T18:49:32.216Z,97451.38
2022-12-18T18:53:46.456Z,97469.00
2022-12-18T18:57:58.759Z,97463.06
2022-12-18T19:02:14.147Z,97462.06
2022-12-18T19:06:28.729Z,97454.31
2022-12-18T19:10:42.574Z,97442.16
2022-12-18T19:14:55.320Z,97448.03
2022-12-18T19:19:07.831Z,97461.81
2022-12-18T19:23:20.250Z,97441.97
2022-12-18T19:27:42.723Z,97451.03
2022-12-18T19:31:55.149Z,97445.91
2022-12-18T19:36:18.455Z,97448.16
2022-12-18T19:40:45.076Z,97445.69
2022-12-18T19:44:57.963Z,97443.91
2022-12-18T19:49:17.582Z,97446.34
2022-12-18T19:53:30.557Z,97433.88
2022-12-18T19:57:43.018Z,97453.19
2022-12-18T20:01:55.583Z,97439.50
2022-12-18T20:06:32.985Z,97429.84
2022-12-18T20:10:49.647Z,97441.38
2022-12-18T20:15:02.422Z,97431.63
2022-12-18T20:19:15.173Z,97424.09
2022-12-18T20:23:28.535Z,97411.28
2022-12-18T20:27:42.106Z,97410.63
2022-12-18T20:31:54.469Z,97418.56
2022-12-18T20:36:09.257Z,97415.56
2022-12-18T20:40:22.981Z,97405.25
2022-12-18T20:44:41.010Z,97398.75
2022-12-18T20:48:53.308Z,97402.78
2022-12-18T20:53:05.687Z,97415.81
2022-12-18T20:57:17.952Z,97409.06
2022-12-18T21:01:31.281Z,97429.19
2022-12-18T21:05:53.628Z,97407.94
2022-12-18T21:10:06.910Z,97405.16
2022-12-18T21:14:20.730Z,97384.69
2022-12-18T21:18:33.005Z,97395.56
2022-12-18T21:22:45.510Z,97409.50
2022-12-18T21:26:57.847Z,97407.44
2022-12-18T21:31:10.184Z,97393.56
2022-12-18T21:35:25.249Z,97387.03
2022-12-18T21:39:40.822Z,97393.91
2022-12-18T21:44:08.112Z,97373.59
2022-12-18T21:48:22.009Z,97372.81
2022-12-18T21:52:34.326Z,97376.28
2022-12-18T21:56:52.755Z,97359.22
2022-12-18T22:01:05.939Z,97377.16
2022-12-18T22:05:18.275Z,97366.56
2022-12-18T22:09:30.630Z,97375.63
2022-12-18T22:13:53.143Z,97389.09
2022-12-18T22:18:05.523Z,97400.16
2022-12-18T22:22:18.135Z,97401.81
2022-12-18T22:26:40.600Z,97390.38
2022-12-18T22:30:57.699Z,97361.75
2022-12-18T22:35:15.772Z,97373.91
2022-12-18T22:39:30.072Z,97370.63
2022-12-18T22:43:48.294Z,97367.53
2022-12-18T22:48:00.639Z,97361.03
2022-12-18T22:52:12.961Z,97356.53
2022-12-18T22:56:27.508Z,97355.28
2022-12-18T23:00:41.275Z,97356.84
2022-12-18T23:04:53.602Z,97363.34
2022-12-18T23:09:06.309Z,97356.75
2022-12-18T23:13:18.593Z,97339.09
2022-12-18T23:17:30.876Z,97336.00
2022-12-18T23:21:43.220Z,97325.22
2022-12-18T23:26:02.067Z,97328.94
2022-12-18T23:30:14.565Z,97312.84
2022-12-18T23:34:26.837Z,97305.56
2022-12-18T23:38:40.104Z,97315.56
2022-12-18T23:42:52.380Z,97298.28
2022-12-18T23:47:04.869Z,97307.03
2022-12-18T23:51:28.261Z,97293.31
2022-12-18T23:55:45.174Z,97290.75
2022-12-18T23:59:58.364Z,97282.66
