createdAt,value
2019-05-14T00:00:26.024Z,0.00
2019-05-14T00:01:25.978Z,0.00
2019-05-14T00:02:25.937Z,0.00
2019-05-14T00:03:25.890Z,0.00
2019-05-14T00:04:25.842Z,0.00
2019-05-14T00:05:25.799Z,0.00
2019-05-14T00:06:25.753Z,0.00
2019-05-14T00:07:25.708Z,0.00
2019-05-14T00:08:25.663Z,0.00
2019-05-14T00:09:25.615Z,0.00
2019-05-14T00:10:25.573Z,0.00
2019-05-14T00:11:25.524Z,0.00
2019-05-14T00:12:25.477Z,0.00
2019-05-14T00:13:25.431Z,0.00
2019-05-14T00:14:35.656Z,0.00
2019-05-14T00:15:25.345Z,0.00
2019-05-14T00:16:25.293Z,0.00
2019-05-14T00:17:25.250Z,0.00
2019-05-14T00:18:25.202Z,0.00
2019-05-14T00:19:25.157Z,0.00
2019-05-14T00:20:25.111Z,0.00
2019-05-14T00:21:25.069Z,0.00
2019-05-14T00:22:25.019Z,0.00
2019-05-14T00:23:24.973Z,0.00
2019-05-14T00:24:24.926Z,0.00
2019-05-14T00:25:24.884Z,0.00
2019-05-14T00:26:24.835Z,0.00
2019-05-14T00:27:24.789Z,0.00
2019-05-14T00:28:24.752Z,0.00
2019-05-14T00:29:24.703Z,0.00
2019-05-14T00:30:24.652Z,0.00
2019-05-14T00:31:24.607Z,0.00
2019-05-14T00:32:24.560Z,0.00
2019-05-14T00:33:24.514Z,0.00
2019-05-14T00:34:24.470Z,0.00
2019-05-14T00:35:24.422Z,0.00
2019-05-14T00:36:24.377Z,0.00
2019-05-14T00:37:24.332Z,0.00
2019-05-14T00:38:24.284Z,0.00
2019-05-14T00:39:24.240Z,0.00
2019-05-14T00:40:24.195Z,0.00
2019-05-14T00:41:24.151Z,0.00
2019-05-14T00:42:24.101Z,0.00
2019-05-14T00:43:24.058Z,0.00
2019-05-14T00:44:24.008Z,0.00
2019-05-14T00:45:23.963Z,0.00
2019-05-14T00:46:23.918Z,0.00
2019-05-14T00:47:23.871Z,0.00
2019-05-14T00:48:23.825Z,0.00
2019-05-14T00:49:23.780Z,0.00
2019-05-14T00:50:23.733Z,0.00
2019-05-14T00:51:23.688Z,0.00
2019-05-14T00:52:23.641Z,0.00
2019-05-14T00:53:23.596Z,0.00
2019-05-14T00:54:23.551Z,0.00
2019-05-14T00:55:23.503Z,0.00
2019-05-14T00:56:23.456Z,0.00
2019-05-14T00:57:23.413Z,0.00
2019-05-14T00:58:23.366Z,0.00
2019-05-14T00:59:23.319Z,0.00
2019-05-14T01:00:23.283Z,0.00
2019-05-14T01:01:23.226Z,0.00
2019-05-14T01:02:23.182Z,0.00
2019-05-14T01:03:23.135Z,0.00
2019-05-14T01:04:23.095Z,0.00
2019-05-14T03:13:19.984Z,0.00
2019-05-14T03:14:19.591Z,4.00
2019-05-14T03:15:19.850Z,0.00
2019-05-14T03:16:25.903Z,0.00
2019-05-14T03:17:19.838Z,4.00
2019-05-14T03:18:19.567Z,4.00
2019-05-14T03:19:19.662Z,0.00
2019-05-14T03:20:19.674Z,4.00
2019-05-14T03:21:19.657Z,4.00
2019-05-14T03:22:24.710Z,4.00
2019-05-14T03:23:21.814Z,4.00
2019-05-14T03:24:19.447Z,8.00
2019-05-14T03:25:19.274Z,8.00
2019-05-14T03:26:19.626Z,8.00
2019-05-14T03:27:19.376Z,12.00
2019-05-14T03:28:19.613Z,12.00
2019-05-14T03:29:19.344Z,16.00
2019-05-14T03:30:16.316Z,16.00
2019-05-14T03:31:21.772Z,20.00
2019-05-14T03:32:21.725Z,16.00
2019-05-14T03:33:21.382Z,24.00
2019-05-14T03:35:03.835Z,28.00
2019-05-14T03:36:07.447Z,28.00
2019-05-14T03:37:03.430Z,32.00
2019-05-14T03:38:00.425Z,36.00
2019-05-14T03:38:59.403Z,40.00
2019-05-14T03:39:59.421Z,44.00
2019-05-14T03:41:00.144Z,48.00
2019-05-14T03:41:59.113Z,60.00
2019-05-14T03:42:59.829Z,64.00
2019-05-14T03:44:00.077Z,68.00
2019-05-14T03:44:59.695Z,76.00
2019-05-14T03:45:59.385Z,84.00
2019-05-14T03:47:04.457Z,92.00
2019-05-14T03:47:58.867Z,96.00
2019-05-14T03:49:00.104Z,108.00
2019-05-14T03:49:58.834Z,112.00
2019-05-14T03:51:00.135Z,120.00
2019-05-14T03:52:00.360Z,128.00
2019-05-14T03:52:59.390Z,140.00
2019-05-14T03:54:05.814Z,148.00
2019-05-14T03:55:01.319Z,156.00
2019-05-14T03:55:59.648Z,164.00
2019-05-14T03:57:00.320Z,176.00
2019-05-14T03:57:59.416Z,184.00
2019-05-14T03:58:59.914Z,192.00
2019-05-14T03:59:59.719Z,200.00
2019-05-14T04:01:00.345Z,208.00
2019-05-14T04:01:59.603Z,216.00
2019-05-14T04:03:00.237Z,224.00
2019-05-14T04:03:59.271Z,232.00
2019-05-14T04:04:59.858Z,240.00
2019-05-14T04:05:59.438Z,252.00
2019-05-14T04:06:59.716Z,260.00
2019-05-14T04:07:59.366Z,280.00
2019-05-14T04:09:00.290Z,284.00
2019-05-14T04:09:59.536Z,296.00
2019-05-14T04:10:59.058Z,300.00
2019-05-14T04:11:59.417Z,304.00
2019-05-14T04:12:59.821Z,312.00
2019-05-14T04:13:59.858Z,324.00
2019-05-14T04:14:59.574Z,332.00
2019-05-14T04:15:59.995Z,340.00
2019-05-14T04:17:08.081Z,348.00
2019-05-14T04:17:59.542Z,356.00
2019-05-14T04:18:59.347Z,360.00
2019-05-14T04:19:59.690Z,368.00
2019-05-14T04:20:59.318Z,372.00
2019-05-14T04:21:59.621Z,372.00
2019-05-14T04:22:56.248Z,372.00
2019-05-14T04:23:59.172Z,372.00
2019-05-14T04:24:56.153Z,372.00
2019-05-14T04:25:56.102Z,368.00
2019-05-14T04:27:03.430Z,364.00
2019-05-14T04:27:59.577Z,360.00
2019-05-14T04:28:55.978Z,356.00
2019-05-14T04:29:58.794Z,360.00
2019-05-14T04:30:58.765Z,364.00
2019-05-14T04:31:55.822Z,364.00
2019-05-14T04:32:55.777Z,364.00
2019-05-14T04:33:58.975Z,372.00
2019-05-14T04:34:59.447Z,376.00
2019-05-14T04:35:55.637Z,388.00
2019-05-14T04:36:55.588Z,396.00
2019-05-14T04:37:58.689Z,404.00
2019-05-14T04:38:55.579Z,408.00
2019-05-14T04:39:55.446Z,408.00
2019-05-14T04:40:55.397Z,404.00
2019-05-14T04:41:55.354Z,412.00
2019-05-14T04:42:55.306Z,416.00
2019-05-14T04:43:55.257Z,424.00
2019-05-14T04:44:55.213Z,432.00
2019-05-14T04:45:55.166Z,444.00
2019-05-14T04:46:55.125Z,456.00
2019-05-14T04:47:55.076Z,472.00
2019-05-14T04:48:55.030Z,480.00
2019-05-14T04:49:54.977Z,520.00
2019-05-14T04:50:54.930Z,540.00
2019-05-14T04:51:54.883Z,552.00
2019-05-14T04:52:54.846Z,572.00
2019-05-14T04:53:54.788Z,580.00
2019-05-14T04:54:54.739Z,584.00
2019-05-14T04:55:54.698Z,588.00
2019-05-14T04:56:54.659Z,596.00
2019-05-14T04:57:54.602Z,612.00
2019-05-14T04:58:54.562Z,628.00
2019-05-14T04:59:54.524Z,636.00
2019-05-14T05:00:54.463Z,636.00
2019-05-14T05:01:54.415Z,632.00
2019-05-14T05:02:54.372Z,632.00
2019-05-14T05:03:54.318Z,636.00
2019-05-14T05:04:54.272Z,644.00
2019-05-14T05:05:54.232Z,656.00
2019-05-14T05:06:54.183Z,672.00
2019-05-14T05:07:54.140Z,684.00
2019-05-14T05:08:54.097Z,700.00
2019-05-14T05:09:54.039Z,708.00
2019-05-14T05:10:53.993Z,716.00
2019-05-14T05:11:53.947Z,720.00
2019-05-14T05:12:53.902Z,720.00
2019-05-14T05:13:53.853Z,724.00
2019-05-14T05:14:53.801Z,728.00
2019-05-14T05:15:53.758Z,740.00
2019-05-14T05:16:53.713Z,752.00
2019-05-14T05:17:53.671Z,776.00
2019-05-14T05:18:53.617Z,792.00
2019-05-14T05:19:53.570Z,796.00
2019-05-14T05:20:53.523Z,796.00
2019-05-14T05:21:53.479Z,792.00
2019-05-14T05:22:53.432Z,804.00
2019-05-14T05:23:53.385Z,824.00
2019-05-14T05:24:53.339Z,852.00
2019-05-14T05:25:53.297Z,852.00
2019-05-14T05:26:53.243Z,864.00
2019-05-14T05:27:56.366Z,868.00
2019-05-14T05:29:05.606Z,876.00
2019-05-14T05:29:53.113Z,876.00
2019-05-14T05:30:53.056Z,876.00
2019-05-14T05:32:35.381Z,900.00
2019-05-14T05:33:35.331Z,924.00
2019-05-14T05:34:35.289Z,924.00
2019-05-14T05:35:35.238Z,936.00
2019-05-14T05:36:35.196Z,948.00
2019-05-14T05:37:35.146Z,960.00
2019-05-14T05:38:35.101Z,964.00
2019-05-14T05:39:35.051Z,960.00
2019-05-14T05:40:35.004Z,960.00
2019-05-14T05:41:34.961Z,964.00
2019-05-14T05:42:34.915Z,968.00
2019-05-14T05:43:34.868Z,976.00
2019-05-14T05:44:34.817Z,976.00
2019-05-14T05:45:34.772Z,988.00
2019-05-14T05:46:34.727Z,992.00
2019-05-14T05:47:34.681Z,1008.00
2019-05-14T05:48:34.641Z,1020.00
2019-05-14T05:49:34.585Z,1040.00
2019-05-14T05:50:34.539Z,1052.00
2019-05-14T05:51:34.496Z,1064.00
2019-05-14T05:52:34.446Z,1072.00
2019-05-14T05:53:34.399Z,1080.00
2019-05-14T05:54:34.358Z,1092.00
2019-05-14T05:55:34.310Z,1112.00
2019-05-14T05:56:34.265Z,1128.00
2019-05-14T05:57:34.215Z,1148.00
2019-05-14T05:58:34.171Z,1152.00
2019-05-14T05:59:34.128Z,1156.00
2019-05-14T06:00:34.077Z,1168.00
2019-05-14T06:01:42.835Z,1184.00
2019-05-14T06:02:33.989Z,1200.00
2019-05-14T06:03:33.940Z,1208.00
2019-05-14T06:04:33.893Z,1208.00
2019-05-14T06:05:33.843Z,1208.00
2019-05-14T06:06:33.799Z,1200.00
2019-05-14T06:07:33.752Z,1208.00
2019-05-14T06:08:33.706Z,1200.00
2019-05-14T06:09:33.667Z,1224.00
2019-05-14T06:10:33.619Z,1240.00
2019-05-14T06:11:33.566Z,1248.00
2019-05-14T06:12:33.518Z,1252.00
2019-05-14T06:13:33.478Z,1268.00
2019-05-14T06:14:33.424Z,1284.00
2019-05-14T06:15:44.628Z,1288.00
2019-05-14T06:16:33.335Z,1300.00
2019-05-14T06:17:33.286Z,1292.00
2019-05-14T06:18:34.531Z,1312.00
2019-05-14T06:20:33.150Z,1312.00
2019-05-14T06:21:33.104Z,1308.00
2019-05-14T06:22:33.059Z,1280.00
2019-05-14T06:23:33.017Z,1232.00
2019-05-14T06:24:32.968Z,1240.00
2019-05-14T06:25:32.919Z,1240.00
2019-05-14T06:26:32.871Z,1232.00
2019-05-14T06:27:32.832Z,1264.00
2019-05-14T06:28:33.719Z,1268.00
2019-05-14T06:29:32.736Z,1276.00
2019-05-14T06:30:32.688Z,1276.00
2019-05-14T06:31:32.643Z,1272.00
2019-05-14T06:32:32.598Z,1288.00
2019-05-14T06:33:32.561Z,1296.00
2019-05-14T06:34:32.505Z,1296.00
2019-05-14T06:35:32.460Z,1300.00
2019-05-14T06:36:32.411Z,1332.00
2019-05-14T06:37:32.374Z,1356.00
2019-05-14T06:38:32.320Z,1372.00
2019-05-14T06:39:32.275Z,1408.00
2019-05-14T06:40:32.233Z,1448.00
2019-05-14T06:41:32.182Z,1488.00
2019-05-14T06:42:32.142Z,1528.00
2019-05-14T06:43:32.121Z,1548.00
2019-05-14T06:44:32.043Z,1568.00
2019-05-14T06:45:32.008Z,1580.00
2019-05-14T06:46:31.954Z,1676.00
2019-05-14T06:47:31.908Z,1652.00
2019-05-14T06:48:34.676Z,1772.00
2019-05-14T06:49:31.815Z,1816.00
2019-05-14T06:50:31.769Z,1900.00
2019-05-14T06:51:31.723Z,2012.00
2019-05-14T06:52:31.682Z,2064.00
2019-05-14T06:53:31.642Z,2048.00
2019-05-14T06:54:31.592Z,2068.00
2019-05-14T06:55:31.542Z,2160.00
2019-05-14T06:56:31.497Z,2260.00
2019-05-14T06:57:31.450Z,2340.00
2019-05-14T06:58:31.401Z,2376.00
2019-05-14T06:59:31.360Z,2476.00
2019-05-14T07:00:31.311Z,2460.00
2019-05-14T07:01:31.265Z,2512.00
2019-05-14T07:02:31.221Z,2524.00
2019-05-14T07:03:31.173Z,2476.00
2019-05-14T07:04:31.132Z,2400.00
2019-05-14T07:05:31.084Z,2352.00
2019-05-14T07:06:31.038Z,2356.00
2019-05-14T07:07:31.121Z,2400.00
2019-05-14T07:08:30.955Z,2324.00
2019-05-14T07:09:30.921Z,2332.00
2019-05-14T07:10:30.864Z,2476.00
2019-05-14T07:11:30.809Z,2584.00
2019-05-14T07:12:30.765Z,2652.00
2019-05-14T07:13:30.740Z,2612.00
2019-05-14T07:14:30.675Z,2488.00
2019-05-14T07:15:30.632Z,2340.00
2019-05-14T07:16:30.586Z,2312.00
2019-05-14T07:17:30.542Z,2324.00
2019-05-14T07:18:45.482Z,2524.00
2019-05-14T07:19:30.449Z,2600.00
2019-05-14T07:20:30.404Z,2448.00
2019-05-14T07:21:30.362Z,2520.00
2019-05-14T07:22:30.316Z,2632.00
2019-05-14T07:23:30.270Z,2732.00
2019-05-14T07:24:30.227Z,2816.00
2019-05-14T07:25:30.180Z,2868.00
2019-05-14T07:26:30.135Z,2820.00
2019-05-14T07:27:30.088Z,2756.00
2019-05-14T07:28:30.057Z,2768.00
2019-05-14T07:29:30.001Z,2644.00
2019-05-14T07:30:29.954Z,2660.00
2019-05-14T07:31:29.908Z,2628.00
2019-05-14T07:32:29.862Z,2596.00
2019-05-14T07:33:29.821Z,2628.00
2019-05-14T07:34:29.770Z,2600.00
2019-05-14T07:35:29.728Z,2540.00
2019-05-14T07:36:29.720Z,2672.00
2019-05-14T07:37:29.638Z,2636.00
2019-05-14T07:38:29.595Z,2668.00
2019-05-14T07:39:29.549Z,2684.00
2019-05-14T07:40:29.501Z,2516.00
2019-05-14T07:41:29.462Z,2412.00
2019-05-14T07:43:29.371Z,2208.00
2019-05-14T07:44:29.804Z,2396.00
2019-05-14T07:45:29.279Z,2636.00
2019-05-14T07:46:29.236Z,2640.00
2019-05-14T07:47:29.300Z,2528.00
2019-05-14T07:48:29.146Z,2516.00
2019-05-14T07:49:29.282Z,2568.00
2019-05-14T07:50:29.161Z,2504.00
2019-05-14T07:51:29.013Z,2556.00
2019-05-14T07:52:28.966Z,2648.00
2019-05-14T07:53:38.658Z,2924.00
2019-05-14T07:54:28.879Z,2924.00
2019-05-14T07:55:28.983Z,2964.00
2019-05-14T07:56:29.444Z,2968.00
2019-05-14T07:57:28.744Z,3044.00
2019-05-14T07:58:28.702Z,3184.00
2019-05-14T07:59:28.923Z,3292.00
2019-05-14T08:00:28.684Z,3272.00
2019-05-14T08:01:28.571Z,3288.00
2019-05-14T08:02:29.099Z,3464.00
2019-05-14T08:03:28.719Z,3384.00
2019-05-14T08:04:29.110Z,3340.00
2019-05-14T08:05:28.856Z,3276.00
2019-05-14T08:06:28.345Z,3288.00
2019-05-14T08:07:28.339Z,3244.00
2019-05-14T08:08:29.275Z,3120.00
2019-05-14T08:09:28.483Z,3208.00
2019-05-14T08:10:28.965Z,3344.00
2019-05-14T08:11:28.188Z,3176.00
2019-05-14T08:12:28.499Z,3004.00
2019-05-14T08:13:28.460Z,2984.00
2019-05-14T08:14:29.490Z,2972.00
2019-05-14T08:15:28.074Z,3140.00
2019-05-14T08:16:28.863Z,3100.00
2019-05-14T08:17:28.167Z,3160.00
2019-05-14T08:18:29.034Z,3080.00
2019-05-14T08:19:30.392Z,3044.00
2019-05-14T08:20:28.652Z,3024.00
2019-05-14T08:21:28.546Z,3036.00
2019-05-14T08:22:29.141Z,2960.00
2019-05-14T08:23:28.249Z,2992.00
2019-05-14T08:24:30.021Z,3052.00
2019-05-14T08:25:28.320Z,2944.00
2019-05-14T08:26:29.299Z,2812.00
2019-05-14T08:27:30.944Z,2380.00
2019-05-14T08:28:29.023Z,2736.00
2019-05-14T08:29:28.703Z,3132.00
2019-05-14T08:30:28.372Z,3084.00
2019-05-14T08:31:29.256Z,2996.00
2019-05-14T08:32:28.424Z,2928.00
2019-05-14T08:33:29.065Z,2904.00
2019-05-14T08:34:30.363Z,2820.00
2019-05-14T08:35:29.053Z,2800.00
2019-05-14T08:36:28.648Z,2840.00
2019-05-14T08:37:27.955Z,2852.00
2019-05-14T08:38:28.470Z,2888.00
2019-05-14T08:39:28.604Z,3036.00
2019-05-14T08:40:28.738Z,3344.00
2019-05-14T08:41:28.811Z,3712.00
2019-05-14T08:42:28.936Z,3812.00
2019-05-14T08:43:29.024Z,3864.00
2019-05-14T08:44:29.183Z,3836.00
2019-05-14T08:45:28.324Z,3716.00
2019-05-14T08:46:28.350Z,3248.00
2019-05-14T08:47:28.988Z,2636.00
2019-05-14T08:48:29.016Z,2404.00
2019-05-14T08:49:41.167Z,3204.00
2019-05-14T08:50:28.129Z,3220.00
2019-05-14T08:51:29.163Z,3224.00
2019-05-14T08:52:28.829Z,3336.00
2019-05-14T08:53:28.576Z,3404.00
2019-05-14T08:54:28.387Z,3468.00
2019-05-14T08:55:26.195Z,3476.00
2019-05-14T08:56:28.207Z,3296.00
2019-05-14T08:57:26.759Z,3164.00
2019-05-14T08:58:26.341Z,3160.00
2019-05-14T08:59:28.491Z,3048.00
2019-05-14T09:00:25.979Z,3100.00
2019-05-14T09:01:25.935Z,3104.00
2019-05-14T09:02:25.893Z,3148.00
2019-05-14T09:03:28.547Z,3192.00
2019-05-14T09:04:29.759Z,3256.00
2019-05-14T09:05:25.762Z,3448.00
2019-05-14T09:06:25.717Z,3440.00
2019-05-14T09:07:25.677Z,3360.00
2019-05-14T09:08:28.269Z,3356.00
2019-05-14T09:09:25.589Z,3508.00
2019-05-14T09:10:28.395Z,3644.00
2019-05-14T09:11:26.322Z,3652.00
2019-05-14T09:12:25.457Z,3660.00
2019-05-14T09:13:25.415Z,3684.00
2019-05-14T09:14:25.372Z,3932.00
2019-05-14T09:16:41.687Z,4148.00
2019-05-14T09:17:25.246Z,2480.00
2019-05-14T09:19:25.168Z,3648.00
2019-05-14T09:20:25.118Z,3552.00
2019-05-14T09:21:25.077Z,3436.00
2019-05-14T09:22:25.034Z,1576.00
2019-05-14T09:23:24.989Z,1544.00
2019-05-14T09:24:24.948Z,1656.00
2019-05-14T09:25:24.905Z,1872.00
2019-05-14T09:26:24.864Z,2240.00
2019-05-14T09:27:24.821Z,3964.00
2019-05-14T09:28:24.776Z,4104.00
2019-05-14T09:29:26.043Z,2088.00
2019-05-14T09:30:24.715Z,2020.00
2019-05-14T09:31:24.671Z,2340.00
2019-05-14T09:32:24.604Z,3648.00
2019-05-14T09:33:24.717Z,4324.00
2019-05-14T09:34:24.520Z,4904.00
2019-05-14T09:35:24.479Z,5052.00
2019-05-14T09:36:24.593Z,5152.00
2019-05-14T09:37:24.393Z,5312.00
2019-05-14T09:38:24.350Z,5296.00
2019-05-14T09:39:24.322Z,5000.00
2019-05-14T09:40:24.266Z,4908.00
2019-05-14T09:41:27.518Z,4756.00
2019-05-14T09:42:24.194Z,4056.00
2019-05-14T09:43:24.138Z,4440.00
2019-05-14T09:44:24.095Z,4236.00
2019-05-14T09:45:24.056Z,4232.00
2019-05-14T09:46:24.016Z,4272.00
2019-05-14T09:47:23.970Z,3944.00
2019-05-14T09:48:23.929Z,4916.00
2019-05-14T09:49:23.887Z,4928.00
2019-05-14T09:50:23.844Z,4668.00
2019-05-14T09:51:23.800Z,3704.00
2019-05-14T09:52:23.756Z,5168.00
2019-05-14T09:53:23.718Z,5212.00
2019-05-14T09:54:23.672Z,5204.00
2019-05-14T09:55:23.631Z,5152.00
2019-05-14T09:56:23.589Z,5208.00
2019-05-14T09:57:23.547Z,5116.00
2019-05-14T09:58:23.504Z,3812.00
2019-05-14T09:59:23.460Z,3040.00
2019-05-14T10:00:23.429Z,3644.00
2019-05-14T10:01:23.381Z,2912.00
2019-05-14T10:02:23.336Z,3208.00
2019-05-14T10:03:23.298Z,2948.00
2019-05-14T10:04:23.250Z,3020.00
2019-05-14T10:05:23.206Z,5320.00
2019-05-14T10:06:23.167Z,5608.00
2019-05-14T10:07:23.126Z,5388.00
2019-05-14T10:08:23.082Z,5376.00
2019-05-14T10:09:23.042Z,5248.00
2019-05-14T10:10:23.001Z,3736.00
2019-05-14T10:11:22.957Z,2856.00
2019-05-14T10:12:22.918Z,2664.00
2019-05-14T10:13:22.878Z,3976.00
2019-05-14T10:14:22.836Z,2420.00
2019-05-14T10:15:22.793Z,2264.00
2019-05-14T10:16:22.746Z,2212.00
2019-05-14T10:17:22.704Z,2076.00
2019-05-14T10:18:22.666Z,2212.00
2019-05-14T10:19:22.620Z,2316.00
2019-05-14T10:20:36.364Z,3276.00
2019-05-14T10:21:22.536Z,2620.00
2019-05-14T10:22:22.494Z,3544.00
2019-05-14T10:23:22.456Z,5220.00
2019-05-14T10:24:22.412Z,5052.00
2019-05-14T10:25:22.365Z,4896.00
2019-05-14T10:26:22.330Z,4952.00
2019-05-14T10:27:22.287Z,3068.00
2019-05-14T10:28:22.242Z,2784.00
2019-05-14T10:29:22.199Z,3368.00
2019-05-14T10:30:22.158Z,5652.00
2019-05-14T10:31:22.115Z,4020.00
2019-05-14T10:32:22.073Z,6200.00
2019-05-14T10:33:22.029Z,6260.00
2019-05-14T10:34:21.987Z,5960.00
2019-05-14T10:35:21.946Z,5672.00
2019-05-14T10:36:21.935Z,5336.00
2019-05-14T10:37:21.878Z,5124.00
2019-05-14T10:38:21.821Z,5080.00
2019-05-14T10:39:21.774Z,4988.00
2019-05-14T10:40:21.733Z,5076.00
2019-05-14T10:41:21.700Z,5324.00
2019-05-14T10:42:21.649Z,5596.00
2019-05-14T10:43:21.610Z,5792.00
2019-05-14T10:44:21.570Z,5768.00
2019-05-14T10:45:21.525Z,5780.00
2019-05-14T10:46:21.485Z,5436.00
2019-05-14T10:47:21.446Z,5124.00
2019-05-14T10:48:21.408Z,5024.00
2019-05-14T10:49:23.725Z,4992.00
2019-05-14T10:50:21.331Z,5252.00
2019-05-14T10:51:21.278Z,5344.00
2019-05-14T10:52:21.237Z,5500.00
2019-05-14T10:53:21.195Z,5576.00
2019-05-14T10:54:25.216Z,5360.00
2019-05-14T10:55:21.109Z,2428.00
2019-05-14T10:56:24.699Z,2184.00
2019-05-14T10:57:21.027Z,2264.00
2019-05-14T10:58:20.985Z,2356.00
2019-05-14T10:59:20.949Z,4312.00
2019-05-14T11:00:20.904Z,2788.00
2019-05-14T11:01:22.727Z,2532.00
2019-05-14T11:02:20.825Z,2728.00
2019-05-14T11:03:20.785Z,3012.00
2019-05-14T11:04:20.738Z,3304.00
2019-05-14T11:05:20.698Z,5560.00
2019-05-14T11:06:20.655Z,5372.00
2019-05-14T11:07:20.638Z,5256.00
2019-05-14T11:08:20.573Z,5300.00
2019-05-14T11:09:20.527Z,5472.00
2019-05-14T11:10:20.485Z,5720.00
2019-05-14T11:11:20.447Z,5488.00
2019-05-14T11:12:20.403Z,6304.00
2019-05-14T11:13:20.365Z,5352.00
2019-05-14T11:14:20.325Z,3768.00
2019-05-14T11:15:20.285Z,6988.00
2019-05-14T11:16:20.235Z,6884.00
2019-05-14T11:17:20.195Z,6536.00
2019-05-14T11:18:20.185Z,6116.00
2019-05-14T11:19:20.115Z,5804.00
2019-05-14T11:20:20.069Z,4464.00
2019-05-14T11:21:26.407Z,5524.00
2019-05-14T11:22:19.987Z,5356.00
2019-05-14T11:23:19.949Z,5468.00
2019-05-14T11:24:19.907Z,5752.00
2019-05-14T11:25:19.868Z,6060.00
2019-05-14T11:26:19.834Z,6232.00
2019-05-14T11:27:19.786Z,6040.00
2019-05-14T11:28:19.743Z,5860.00
2019-05-14T11:29:19.702Z,5872.00
2019-05-14T11:30:19.661Z,6072.00
2019-05-14T11:31:19.625Z,6300.00
2019-05-14T11:32:19.577Z,5928.00
2019-05-14T11:33:19.538Z,6712.00
2019-05-14T11:34:19.544Z,6596.00
2019-05-14T11:35:19.456Z,6464.00
2019-05-14T11:36:19.436Z,6388.00
2019-05-14T11:37:19.373Z,6476.00
2019-05-14T11:38:32.171Z,6460.00
2019-05-14T11:39:19.287Z,6796.00
2019-05-14T11:40:19.243Z,7196.00
2019-05-14T11:41:19.216Z,7368.00
2019-05-14T11:42:19.823Z,7188.00
2019-05-14T11:43:19.122Z,7228.00
2019-05-14T11:44:19.079Z,7104.00
2019-05-14T11:45:19.048Z,6944.00
2019-05-14T11:46:33.769Z,6788.00
2019-05-14T11:47:18.954Z,6980.00
2019-05-14T11:48:19.441Z,7000.00
2019-05-14T11:49:19.513Z,7076.00
2019-05-14T11:50:19.433Z,7028.00
2019-05-14T11:51:23.758Z,5468.00
2019-05-14T11:52:18.750Z,7572.00
2019-05-14T11:53:20.260Z,7668.00
2019-05-14T11:54:22.761Z,5564.00
2019-05-14T11:55:18.932Z,8068.00
2019-05-14T11:56:19.467Z,7980.00
2019-05-14T11:57:19.294Z,7812.00
2019-05-14T11:58:20.602Z,7896.00
2019-05-14T11:59:19.002Z,3036.00
2019-05-14T12:00:19.488Z,7488.00
2019-05-14T12:01:19.041Z,7444.00
2019-05-14T12:02:19.035Z,7416.00
2019-05-14T12:03:19.555Z,2956.00
2019-05-14T12:04:18.767Z,7068.00
2019-05-14T12:05:18.962Z,3376.00
2019-05-14T12:06:18.738Z,3720.00
2019-05-14T12:07:18.684Z,5200.00
2019-05-14T12:08:18.655Z,7328.00
2019-05-14T12:09:18.920Z,4180.00
2019-05-14T12:10:18.743Z,7472.00
2019-05-14T12:11:19.378Z,7572.00
2019-05-14T12:12:19.010Z,3196.00
2019-05-14T12:13:19.386Z,2992.00
2019-05-14T12:14:19.091Z,2948.00
2019-05-14T12:15:18.722Z,5556.00
2019-05-14T12:16:17.779Z,8036.00
2019-05-14T12:17:17.734Z,8160.00
2019-05-14T12:19:18.813Z,3568.00
2019-05-14T12:20:17.600Z,6756.00
2019-05-14T12:21:17.563Z,4600.00
2019-05-14T12:22:19.101Z,4532.00
2019-05-14T12:23:19.168Z,9252.00
2019-05-14T12:24:18.455Z,4768.00
2019-05-14T12:25:18.801Z,4180.00
2019-05-14T12:27:19.212Z,5564.00
2019-05-14T12:28:19.069Z,6752.00
2019-05-14T12:29:17.239Z,5096.00
2019-05-14T12:30:19.554Z,7420.00
2019-05-14T12:31:17.165Z,6624.00
2019-05-14T12:32:18.835Z,9036.00
2019-05-14T12:33:19.710Z,8108.00
2019-05-14T12:34:18.662Z,3692.00
2019-05-14T12:35:19.597Z,7020.00
2019-05-14T12:36:19.467Z,8788.00
2019-05-14T12:37:18.606Z,7752.00
2019-05-14T12:38:19.507Z,3896.00
2019-05-14T12:39:18.803Z,6936.00
2019-05-14T12:40:19.199Z,7480.00
2019-05-14T12:41:19.409Z,9332.00
2019-05-14T12:42:19.354Z,9472.00
2019-05-14T12:43:18.821Z,9660.00
2019-05-14T12:44:19.375Z,9832.00
2019-05-14T12:45:19.141Z,10060.00
2019-05-14T12:46:16.569Z,10184.00
2019-05-14T12:47:18.873Z,10160.00
2019-05-14T12:48:18.779Z,4384.00
2019-05-14T12:49:18.737Z,4280.00
2019-05-14T12:50:16.408Z,10592.00
2019-05-14T12:51:18.624Z,10672.00
2019-05-14T12:52:25.157Z,10956.00
2019-05-14T12:53:16.296Z,11320.00
2019-05-14T12:54:16.265Z,9660.00
2019-05-14T12:55:19.023Z,7716.00
2019-05-14T12:56:18.595Z,4804.00
2019-05-14T12:57:18.775Z,11320.00
2019-05-14T12:58:16.108Z,11516.00
2019-05-14T12:59:16.070Z,11988.00
2019-05-14T13:00:16.031Z,13052.00
2019-05-14T13:01:15.998Z,9500.00
2019-05-14T13:02:18.540Z,6216.00
2019-05-14T13:03:15.925Z,6012.00
2019-05-14T13:04:15.897Z,6856.00
2019-05-14T13:05:18.176Z,15168.00
2019-05-14T13:06:18.828Z,8520.00
2019-05-14T13:08:18.279Z,16960.00
2019-05-14T13:09:19.114Z,16992.00
2019-05-14T13:10:15.662Z,16128.00
2019-05-14T13:11:15.629Z,19232.00
2019-05-14T13:12:15.589Z,15520.00
2019-05-14T13:13:15.558Z,23264.00
2019-05-14T13:14:15.518Z,4856.00
2019-05-14T13:18:05.005Z,4912.00
2019-05-14T13:19:04.967Z,6812.00
2019-05-14T13:20:04.935Z,19808.00
2019-05-14T13:21:04.895Z,6952.00
2019-05-14T13:22:13.064Z,25216.00
2019-05-14T13:23:04.815Z,4676.00
2019-05-14T13:24:04.784Z,23296.00
2019-05-14T13:25:04.739Z,26464.00
2019-05-14T13:26:04.704Z,19168.00
2019-05-14T13:27:04.679Z,14292.00
2019-05-14T13:28:04.640Z,24896.00
2019-05-14T13:29:08.177Z,7496.00
2019-05-14T13:30:04.555Z,14076.00
2019-05-14T13:31:04.523Z,4144.00
2019-05-14T13:32:04.889Z,3588.00
2019-05-14T13:33:04.450Z,14720.00
2019-05-14T13:34:04.420Z,4036.00
2019-05-14T13:35:04.373Z,16288.00
2019-05-14T13:36:04.334Z,24064.00
2019-05-14T13:37:04.319Z,23264.00
2019-05-14T13:38:04.286Z,23072.00
2019-05-14T13:39:04.223Z,21344.00
2019-05-14T13:40:04.199Z,23808.00
2019-05-14T13:41:04.148Z,23264.00
2019-05-14T13:42:48.983Z,22720.00
2019-05-14T13:43:50.092Z,23904.00
2019-05-14T13:44:46.422Z,24512.00
2019-05-14T13:45:49.183Z,23488.00
2019-05-14T13:46:48.646Z,23392.00
2019-05-14T13:47:48.775Z,22432.00
2019-05-14T13:48:49.571Z,21696.00
2019-05-14T13:49:48.774Z,8916.00
2019-05-14T13:50:48.970Z,6588.00
2019-05-14T13:51:48.835Z,17632.00
2019-05-14T13:52:59.819Z,5596.00
2019-05-14T13:53:46.097Z,5876.00
2019-05-14T13:54:46.059Z,10492.00
2019-05-14T13:55:50.553Z,11888.00
2019-05-14T13:56:48.278Z,10268.00
2019-05-14T13:57:48.498Z,9872.00
2019-05-14T13:58:48.646Z,9212.00
2019-05-14T13:59:45.882Z,9056.00
2019-05-14T14:00:45.845Z,7900.00
2019-05-14T14:01:48.483Z,7340.00
2019-05-14T14:02:45.780Z,8172.00
2019-05-14T14:03:58.432Z,9040.00
2019-05-14T14:04:48.091Z,9728.00
2019-05-14T14:05:45.668Z,7700.00
2019-05-14T14:06:45.661Z,6344.00
2019-05-14T14:07:48.369Z,6004.00
2019-05-14T14:08:45.562Z,8040.00
2019-05-14T14:09:45.533Z,5652.00
2019-05-14T14:10:52.259Z,5620.00
2019-05-14T14:11:45.455Z,5744.00
2019-05-14T14:12:45.457Z,6572.00
2019-05-14T14:13:45.395Z,7796.00
2019-05-14T14:14:45.350Z,9852.00
2019-05-14T14:15:45.310Z,9740.00
2019-05-14T14:16:45.274Z,9028.00
2019-05-14T14:17:45.241Z,8816.00
2019-05-14T14:18:45.205Z,9508.00
2019-05-14T14:19:45.217Z,8888.00
2019-05-14T14:20:45.133Z,8164.00
2019-05-14T14:21:45.096Z,10656.00
2019-05-14T14:22:45.059Z,11668.00
2019-05-14T14:23:45.028Z,11004.00
2019-05-14T14:24:44.985Z,10008.00
2019-05-14T14:25:44.970Z,7908.00
2019-05-14T14:26:44.912Z,10080.00
2019-05-14T14:27:44.878Z,14652.00
2019-05-14T14:28:44.841Z,17408.00
2019-05-14T14:29:44.807Z,19264.00
2019-05-14T14:30:44.769Z,23104.00
2019-05-14T14:31:44.736Z,32576.00
2019-05-14T14:32:44.705Z,40736.00
2019-05-14T14:33:44.663Z,50880.00
2019-05-14T14:34:44.630Z,46656.00
2019-05-14T14:35:44.591Z,40672.00