createdAt,value
2023-04-29T00:00:02.509Z,1007.62
2023-04-29T00:01:02.459Z,1007.64
2023-04-29T00:02:02.566Z,1007.62
2023-04-29T00:03:02.740Z,1007.64
2023-04-29T00:04:02.754Z,1007.61
2023-04-29T00:05:02.929Z,1007.67
2023-04-29T00:06:02.900Z,1007.71
2023-04-29T00:07:02.625Z,1007.65
2023-04-29T00:08:02.658Z,1007.71
2023-04-29T00:09:02.706Z,1007.65
2023-04-29T00:10:02.709Z,1007.68
2023-04-29T00:11:02.730Z,1007.67
2023-04-29T00:12:02.766Z,1007.72
2023-04-29T00:13:02.788Z,1007.68
2023-04-29T00:14:02.826Z,1007.66
2023-04-29T00:15:02.907Z,1007.70
2023-04-29T00:16:02.872Z,1007.68
2023-04-29T00:17:02.953Z,1007.73
2023-04-29T00:18:02.990Z,1007.69
2023-04-29T00:19:02.949Z,1007.70
2023-04-29T00:20:02.986Z,1007.71
2023-04-29T00:21:03.002Z,1007.69
2023-04-29T00:22:03.033Z,1007.70
2023-04-29T00:23:03.057Z,1007.70
2023-04-29T00:24:03.088Z,1007.69
2023-04-29T00:25:03.255Z,1007.71
2023-04-29T00:26:03.142Z,1007.71
2023-04-29T00:27:03.174Z,1007.73
2023-04-29T00:28:03.197Z,1007.69
2023-04-29T00:29:03.226Z,1007.69
2023-04-29T00:30:03.247Z,1007.69
2023-04-29T00:31:03.368Z,1007.78
2023-04-29T00:32:03.302Z,1007.78
2023-04-29T00:33:03.390Z,1007.78
2023-04-29T00:34:03.356Z,1007.75
2023-04-29T00:35:03.399Z,1007.78
2023-04-29T00:36:03.409Z,1007.82
2023-04-29T00:37:03.446Z,1007.80
2023-04-29T00:38:03.469Z,1007.87
2023-04-29T00:39:03.491Z,1007.83
2023-04-29T00:40:03.523Z,1007.83
2023-04-29T00:41:03.571Z,1007.88
2023-04-29T00:42:03.582Z,1007.88
2023-04-29T00:43:03.599Z,1007.85
2023-04-29T00:44:03.647Z,1007.89
2023-04-29T00:45:03.665Z,1007.86
2023-04-29T00:46:03.692Z,1007.89
2023-04-29T00:47:03.711Z,1007.87
2023-04-29T00:48:03.781Z,1007.91
2023-04-29T00:49:03.805Z,1007.92
2023-04-29T00:50:03.794Z,1007.92
2023-04-29T00:51:03.829Z,1007.90
2023-04-29T00:52:03.845Z,1007.94
2023-04-29T00:53:03.874Z,1007.92
2023-04-29T00:54:03.896Z,1007.90
2023-04-29T00:55:03.926Z,1007.92
2023-04-29T00:56:03.954Z,1007.93
2023-04-29T00:57:04.010Z,1007.93
2023-04-29T00:58:04.013Z,1007.87
2023-04-29T00:59:04.044Z,1007.89
2023-04-29T01:00:04.077Z,1007.88
2023-04-29T01:01:04.096Z,1007.92
2023-04-29T01:02:04.181Z,1007.94
2023-04-29T01:03:04.423Z,1007.93
2023-04-29T01:04:04.328Z,1007.98
2023-04-29T01:05:04.197Z,1007.94
2023-04-29T01:06:04.235Z,1007.95
2023-04-29T01:07:04.251Z,1007.97
2023-04-29T01:08:04.278Z,1007.99
2023-04-29T01:09:04.321Z,1007.98
2023-04-29T01:10:04.348Z,1008.01
2023-04-29T01:11:04.368Z,1007.95
2023-04-29T01:12:04.388Z,1007.98
2023-04-29T01:13:04.443Z,1007.96
2023-04-29T01:14:04.453Z,1008.08
2023-04-29T01:15:04.478Z,1008.08
2023-04-29T01:16:04.681Z,1008.04
2023-04-29T01:17:04.524Z,1008.04
2023-04-29T01:18:04.592Z,1008.04
2023-04-29T01:19:04.579Z,1007.98
2023-04-29T01:20:04.608Z,1008.00
2023-04-29T01:21:04.657Z,1008.05
2023-04-29T01:22:04.664Z,1007.95
2023-04-29T01:23:04.688Z,1008.02
2023-04-29T01:24:04.716Z,1008.01
2023-04-29T01:25:04.744Z,1008.03
2023-04-29T01:26:04.769Z,1008.01
2023-04-29T01:27:04.800Z,1008.03
2023-04-29T01:28:04.829Z,1008.03
2023-04-29T01:29:04.880Z,1008.07
2023-04-29T01:30:04.881Z,1008.09
2023-04-29T01:31:05.033Z,1008.08
2023-04-29T01:32:04.936Z,1008.09
2023-04-29T01:33:04.992Z,1008.10
2023-04-29T01:34:04.988Z,1008.08
2023-04-29T01:35:05.013Z,1008.13
2023-04-29T01:36:05.042Z,1008.14
2023-04-29T01:37:05.071Z,1008.11
2023-04-29T01:38:05.096Z,1008.14
2023-04-29T01:39:05.125Z,1008.15
2023-04-29T01:40:05.176Z,1008.21
2023-04-29T01:41:05.179Z,1008.19
2023-04-29T01:42:05.202Z,1008.20
2023-04-29T01:43:05.247Z,1008.21
2023-04-29T01:44:05.271Z,1008.19
2023-04-29T01:45:05.317Z,1008.22
2023-04-29T01:46:05.312Z,1008.24
2023-04-29T01:47:05.361Z,1008.27
2023-04-29T01:48:05.405Z,1008.28
2023-04-29T01:49:05.396Z,1008.35
2023-04-29T01:50:05.421Z,1008.31
2023-04-29T01:51:05.450Z,1008.33
2023-04-29T01:52:05.490Z,1008.32
2023-04-29T01:53:05.509Z,1008.28
2023-04-29T01:54:05.547Z,1008.31
2023-04-29T01:55:05.559Z,1008.36
2023-04-29T01:56:05.585Z,1008.36
2023-04-29T01:57:05.621Z,1008.35
2023-04-29T01:58:05.640Z,1008.33
2023-04-29T01:59:05.671Z,1008.37
2023-04-29T02:00:05.695Z,1008.39
2023-04-29T02:01:05.766Z,1008.36
2023-04-29T02:02:05.758Z,1008.38
2023-04-29T02:03:05.857Z,1008.42
2023-04-29T02:04:05.911Z,1008.40
2023-04-29T02:05:05.831Z,1008.40
2023-04-29T02:06:05.856Z,1008.40
2023-04-29T02:07:05.892Z,1008.46
2023-04-29T02:08:05.912Z,1008.40
2023-04-29T02:09:05.938Z,1008.37
2023-04-29T02:10:05.974Z,1008.44
2023-04-29T02:11:06.008Z,1008.45
2023-04-29T02:12:06.020Z,1008.46
2023-04-29T02:13:06.060Z,1008.44
2023-04-29T02:14:06.072Z,1008.47
2023-04-29T02:15:06.103Z,1008.48
2023-04-29T02:16:06.211Z,1008.47
2023-04-29T02:17:06.192Z,1008.51
2023-04-29T02:18:06.240Z,1008.49
2023-04-29T02:19:06.214Z,1008.49
2023-04-29T02:20:06.244Z,1008.46
2023-04-29T02:21:06.266Z,1008.47
2023-04-29T02:22:06.293Z,1008.51
2023-04-29T02:23:06.329Z,1008.55
2023-04-29T02:24:06.354Z,1008.57
2023-04-29T02:25:06.383Z,1008.56
2023-04-29T02:26:06.402Z,1008.58
2023-04-29T02:27:06.428Z,1008.63
2023-04-29T02:28:06.459Z,1008.63
2023-04-29T02:29:06.499Z,1008.62
2023-04-29T02:30:06.510Z,1008.61
2023-04-29T02:31:06.543Z,1008.61
2023-04-29T02:32:06.594Z,1008.64
2023-04-29T02:33:08.474Z,1008.69
2023-04-29T02:34:06.619Z,1008.64
2023-04-29T02:35:06.646Z,1008.70
2023-04-29T02:36:06.674Z,1008.67
2023-04-29T02:37:06.712Z,1008.72
2023-04-29T02:38:06.729Z,1008.69
2023-04-29T02:39:06.754Z,1008.70
2023-04-29T02:40:06.791Z,1008.72
2023-04-29T02:41:06.815Z,1008.72
2023-04-29T02:42:06.833Z,1008.71
2023-04-29T02:43:06.861Z,1008.74
2023-04-29T02:44:06.889Z,1008.73
2023-04-29T02:45:06.924Z,1008.77
2023-04-29T02:46:07.059Z,1008.77
2023-04-29T02:47:06.972Z,1008.74
2023-04-29T02:48:07.044Z,1008.73
2023-04-29T02:49:07.044Z,1008.75
2023-04-29T02:50:07.053Z,1008.80
2023-04-29T02:51:07.087Z,1008.78
2023-04-29T02:52:07.110Z,1008.78
2023-04-29T02:53:07.142Z,1008.80
2023-04-29T02:54:07.158Z,1008.79
2023-04-29T02:55:07.184Z,1008.81
2023-04-29T02:56:07.217Z,1008.79
2023-04-29T02:57:07.247Z,1008.78
2023-04-29T02:58:07.273Z,1008.76
2023-04-29T02:59:07.293Z,1008.80
2023-04-29T03:00:07.321Z,1008.80
2023-04-29T03:01:07.399Z,1008.80
2023-04-29T03:02:07.381Z,1008.81
2023-04-29T03:03:07.583Z,1008.82
2023-04-29T03:04:07.644Z,1008.77
2023-04-29T03:05:07.480Z,1008.84
2023-04-29T03:06:07.486Z,1008.79
2023-04-29T03:07:07.509Z,1008.84
2023-04-29T03:08:07.536Z,1008.78
2023-04-29T03:09:07.565Z,1008.78
2023-04-29T03:10:07.602Z,1008.84
2023-04-29T03:11:07.621Z,1008.80
2023-04-29T03:12:07.678Z,1008.86
2023-04-29T03:13:07.729Z,1008.85
2023-04-29T03:14:07.700Z,1008.83
2023-04-29T03:15:07.734Z,1008.92
2023-04-29T03:16:07.826Z,1008.86
2023-04-29T03:17:07.841Z,1008.85
2023-04-29T03:18:07.891Z,1008.89
2023-04-29T03:19:07.836Z,1008.88
2023-04-29T03:20:07.867Z,1008.90
2023-04-29T03:21:07.900Z,1008.86
2023-04-29T03:22:07.909Z,1008.84
2023-04-29T03:23:07.935Z,1008.86
2023-04-29T03:24:07.957Z,1008.88
2023-04-29T03:25:08.003Z,1008.91
2023-04-29T03:26:08.094Z,1008.97
2023-04-29T03:27:08.040Z,1008.92
2023-04-29T03:28:08.067Z,1008.97
2023-04-29T03:29:08.091Z,1008.96
2023-04-29T03:30:08.114Z,1008.98
2023-04-29T03:31:08.207Z,1008.97
2023-04-29T03:32:08.168Z,1008.96
2023-04-29T03:33:08.278Z,1009.00
2023-04-29T03:34:08.225Z,1008.96
2023-04-29T03:35:08.253Z,1008.96
2023-04-29T03:36:08.280Z,1008.97
2023-04-29T03:37:08.322Z,1008.97
2023-04-29T03:38:08.342Z,1008.97
2023-04-29T03:39:08.365Z,1008.97
2023-04-29T03:40:08.382Z,1008.96
2023-04-29T03:41:08.410Z,1009.03
2023-04-29T03:42:08.435Z,1009.00
2023-04-29T03:43:08.464Z,1009.06
2023-04-29T03:44:08.489Z,1009.01
2023-04-29T03:45:08.513Z,1009.03
2023-04-29T03:46:08.612Z,1009.07
2023-04-29T03:47:08.586Z,1009.04
2023-04-29T03:48:08.648Z,1009.06
2023-04-29T03:49:08.630Z,1009.12
2023-04-29T03:50:08.665Z,1009.10
2023-04-29T03:51:08.679Z,1009.12
2023-04-29T03:52:08.701Z,1009.10
2023-04-29T03:53:08.747Z,1009.09
2023-04-29T03:54:08.752Z,1009.13
2023-04-29T03:55:08.782Z,1009.12
2023-04-29T03:56:08.807Z,1009.11
2023-04-29T03:57:08.852Z,1009.17
2023-04-29T03:58:08.855Z,1009.09
2023-04-29T03:59:08.886Z,1009.16
2023-04-29T04:00:08.912Z,1009.15
2023-04-29T04:01:08.940Z,1009.19
2023-04-29T04:02:08.979Z,1009.19
2023-04-29T04:03:09.122Z,1009.22
2023-04-29T04:04:09.209Z,1009.18
2023-04-29T04:05:09.077Z,1009.22
2023-04-29T04:06:09.072Z,1009.17
2023-04-29T04:07:09.105Z,1009.26
2023-04-29T04:08:09.129Z,1009.25
2023-04-29T04:09:09.168Z,1009.25
2023-04-29T04:10:09.172Z,1009.28
2023-04-29T04:11:09.201Z,1009.30
2023-04-29T04:12:09.226Z,1009.28
2023-04-29T04:13:09.257Z,1009.25
2023-04-29T04:14:09.276Z,1009.31
2023-04-29T04:15:09.305Z,1009.28
2023-04-29T04:16:09.369Z,1009.31
2023-04-29T04:17:09.360Z,1009.29
2023-04-29T04:18:09.415Z,1009.36
2023-04-29T04:19:09.412Z,1009.35
2023-04-29T04:20:09.445Z,1009.36
2023-04-29T04:21:09.463Z,1009.39
2023-04-29T04:22:11.082Z,1009.42
2023-04-29T04:23:09.512Z,1009.40
2023-04-29T04:24:09.538Z,1009.38
2023-04-29T04:25:09.586Z,1009.43
2023-04-29T04:26:09.590Z,1009.43
2023-04-29T04:27:09.620Z,1009.45
2023-04-29T04:28:09.652Z,1009.44
2023-04-29T04:29:09.673Z,1009.48
2023-04-29T04:30:09.697Z,1009.49
2023-04-29T04:31:09.753Z,1009.49
2023-04-29T04:32:09.841Z,1009.51
2023-04-29T04:33:09.779Z,1009.52
2023-04-29T04:34:09.805Z,1009.51
2023-04-29T04:35:09.833Z,1009.58
2023-04-29T04:36:09.861Z,1009.58
2023-04-29T04:37:09.887Z,1009.59
2023-04-29T04:38:09.910Z,1009.68
2023-04-29T04:39:09.937Z,1009.59
2023-04-29T04:40:09.966Z,1009.62
2023-04-29T04:41:10.014Z,1009.64
2023-04-29T04:42:10.016Z,1009.62
2023-04-29T04:43:10.041Z,1009.67
2023-04-29T04:44:10.077Z,1009.64
2023-04-29T04:45:10.110Z,1009.71
2023-04-29T04:46:10.310Z,1009.73
2023-04-29T04:47:10.154Z,1009.75
2023-04-29T04:48:10.226Z,1009.78
2023-04-29T04:49:10.229Z,1009.74
2023-04-29T04:50:10.229Z,1009.79
2023-04-29T04:51:10.296Z,1009.76
2023-04-29T04:52:10.279Z,1009.83
2023-04-29T04:53:10.456Z,1009.82
2023-04-29T04:54:10.435Z,1009.79
2023-04-29T04:55:10.359Z,1009.81
2023-04-29T04:56:10.445Z,1009.89
2023-04-29T04:57:10.431Z,1009.84
2023-04-29T04:58:10.436Z,1009.85
2023-04-29T04:59:10.465Z,1009.87
2023-04-29T05:00:10.491Z,1009.93
2023-04-29T05:01:10.563Z,1009.90
2023-04-29T05:02:10.552Z,1009.93
2023-04-29T05:03:10.634Z,1009.89
2023-04-29T05:04:10.683Z,1009.96
2023-04-29T05:05:10.635Z,1010.00
2023-04-29T05:06:10.659Z,1010.03
2023-04-29T05:07:10.677Z,1010.03
2023-04-29T05:08:10.701Z,1009.99
2023-04-29T05:09:10.728Z,1010.02
2023-04-29T05:10:10.751Z,1010.02
2023-04-29T05:11:10.787Z,1010.09
2023-04-29T05:12:10.823Z,1010.04
2023-04-29T05:13:10.847Z,1010.06
2023-04-29T05:14:10.853Z,1010.11
2023-04-29T05:15:10.882Z,1010.10
2023-04-29T05:16:10.932Z,1010.13
2023-04-29T05:17:10.941Z,1010.13
2023-04-29T05:18:10.962Z,1010.15
2023-04-29T05:19:10.989Z,1010.18
2023-04-29T05:20:11.016Z,1010.20
2023-04-29T05:21:11.042Z,1010.21
2023-04-29T05:22:11.077Z,1010.30
2023-04-29T05:23:11.091Z,1010.25
2023-04-29T05:24:11.130Z,1010.24
2023-04-29T05:25:11.145Z,1010.27
2023-04-29T05:26:11.168Z,1010.28
2023-04-29T05:27:11.206Z,1010.29
2023-04-29T05:28:11.230Z,1010.26
2023-04-29T05:29:11.272Z,1010.30
2023-04-29T05:30:11.275Z,1010.35
2023-04-29T05:31:11.410Z,1010.32
2023-04-29T05:32:11.330Z,1010.30
2023-04-29T05:33:11.361Z,1010.39
2023-04-29T05:34:11.390Z,1010.39
2023-04-29T05:36:01.591Z,1010.38
2023-04-29T05:37:02.621Z,1010.34
2023-04-29T05:37:59.012Z,1010.36
2023-04-29T05:38:59.041Z,1010.35
2023-04-29T05:39:59.072Z,1010.35
2023-04-29T05:40:59.095Z,1010.31
2023-04-29T05:41:59.118Z,1010.36
2023-04-29T05:42:59.147Z,1010.43
2023-04-29T05:43:59.175Z,1010.39
2023-04-29T05:44:59.220Z,1010.42
2023-04-29T05:45:59.245Z,1010.40
2023-04-29T05:46:59.260Z,1010.43
2023-04-29T05:47:59.324Z,1010.45
2023-04-29T05:48:59.305Z,1010.50
2023-04-29T05:49:59.341Z,1010.50
2023-04-29T05:50:59.354Z,1010.47
2023-04-29T05:51:59.381Z,1010.51
2023-04-29T05:52:59.409Z,1010.60
2023-04-29T05:53:59.444Z,1010.55
2023-04-29T05:54:59.471Z,1010.53
2023-04-29T05:55:59.486Z,1010.59
2023-04-29T05:56:59.516Z,1010.61
2023-04-29T05:57:59.540Z,1010.62
2023-04-29T05:58:59.571Z,1010.63
2023-04-29T05:59:59.595Z,1010.62
2023-04-29T06:01:00.128Z,1010.59
2023-04-29T06:01:59.652Z,1010.59
2023-04-29T06:02:59.807Z,1010.58
2023-04-29T06:03:59.938Z,1010.65
2023-04-29T06:04:59.883Z,1010.66
2023-04-29T06:05:59.906Z,1010.67
2023-04-29T06:06:59.792Z,1010.74
2023-04-29T06:07:59.811Z,1010.68
2023-04-29T06:08:59.833Z,1010.73
2023-04-29T06:09:59.857Z,1010.74
2023-04-29T06:10:59.887Z,1010.80
2023-04-29T06:11:59.909Z,1010.77
2023-04-29T06:12:59.941Z,1010.85
2023-04-29T06:13:59.967Z,1010.83
2023-04-29T06:14:59.994Z,1010.82
2023-04-29T06:16:00.031Z,1010.87
2023-04-29T06:17:00.072Z,1010.86
2023-04-29T06:18:00.165Z,1010.84
2023-04-29T06:19:00.103Z,1010.86
2023-04-29T06:20:00.127Z,1010.89
2023-04-29T06:21:00.156Z,1010.94
2023-04-29T06:22:00.176Z,1010.90
2023-04-29T06:23:00.206Z,1010.92
2023-04-29T06:24:00.228Z,1010.95
2023-04-29T06:25:00.258Z,1010.98
2023-04-29T06:26:00.279Z,1010.95
2023-04-29T06:27:00.310Z,1010.94
2023-04-29T06:28:00.338Z,1010.99
2023-04-29T06:29:00.365Z,1011.00
2023-04-29T06:30:00.390Z,1011.02
2023-04-29T06:31:00.412Z,1011.04
2023-04-29T06:32:00.528Z,1011.08
2023-04-29T06:33:00.532Z,1011.08
2023-04-29T06:34:00.509Z,1011.08
2023-04-29T06:35:00.529Z,1011.09
2023-04-29T06:36:00.544Z,1011.07
2023-04-29T06:37:00.571Z,1011.14
2023-04-29T06:38:00.604Z,1011.16
2023-04-29T06:39:00.631Z,1011.20
2023-04-29T06:40:00.660Z,1011.16
2023-04-29T06:41:00.726Z,1011.15
2023-04-29T06:42:00.710Z,1011.17
2023-04-29T06:43:00.730Z,1011.19
2023-04-29T06:44:00.757Z,1011.20
2023-04-29T06:45:00.782Z,1011.21
2023-04-29T06:46:00.808Z,1011.22
2023-04-29T06:47:00.998Z,1011.22
2023-04-29T06:48:00.897Z,1011.27
2023-04-29T06:49:00.910Z,1011.27
2023-04-29T06:50:00.916Z,1011.31
2023-04-29T06:51:00.942Z,1011.35
2023-04-29T06:52:00.968Z,1011.33
2023-04-29T06:53:01.002Z,1011.34
2023-04-29T06:54:01.036Z,1011.35
2023-04-29T06:55:01.082Z,1011.39
2023-04-29T06:56:01.084Z,1011.36
2023-04-29T06:57:01.180Z,1011.35
2023-04-29T06:58:01.125Z,1011.38
2023-04-29T06:59:01.155Z,1011.38
2023-04-29T07:00:01.184Z,1011.40
2023-04-29T07:01:01.245Z,1011.40
2023-04-29T07:02:01.235Z,1011.42
2023-04-29T07:03:01.422Z,1011.45
2023-04-29T07:04:01.361Z,1011.46
2023-04-29T07:05:01.340Z,1011.46
2023-04-29T07:06:01.355Z,1011.49
2023-04-29T07:07:01.373Z,1011.55
2023-04-29T07:08:01.396Z,1011.51
2023-04-29T07:09:01.423Z,1011.54
2023-04-29T07:10:01.447Z,1011.55
2023-04-29T07:11:01.507Z,1011.57
2023-04-29T07:12:01.507Z,1011.62
2023-04-29T07:13:01.571Z,1011.58
2023-04-29T07:14:01.555Z,1011.58
2023-04-29T07:15:01.584Z,1011.64
2023-04-29T07:16:01.619Z,1011.59
2023-04-29T07:17:01.714Z,1011.62
2023-04-29T07:18:01.785Z,1011.69
2023-04-29T07:19:01.694Z,1011.66
2023-04-29T07:20:01.728Z,1011.71
2023-04-29T07:21:01.763Z,1011.68
2023-04-29T07:22:01.770Z,1011.67
2023-04-29T07:23:01.802Z,1011.70
2023-04-29T07:24:01.826Z,1011.70
2023-04-29T07:25:01.856Z,1011.70
2023-04-29T07:26:01.885Z,1011.75
2023-04-29T07:27:01.905Z,1011.74
2023-04-29T07:28:01.943Z,1011.78
2023-04-29T07:29:01.965Z,1011.78
2023-04-29T07:30:02.000Z,1011.78
2023-04-29T07:31:02.035Z,1011.78
2023-04-29T07:32:02.070Z,1011.79
2023-04-29T07:33:02.079Z,1011.83
2023-04-29T07:34:02.094Z,1011.79
2023-04-29T07:35:02.121Z,1011.80
2023-04-29T07:36:02.169Z,1011.82
2023-04-29T07:37:02.222Z,1011.84
2023-04-29T07:38:02.201Z,1011.87
2023-04-29T07:39:02.229Z,1011.88
2023-04-29T07:40:02.254Z,1011.91
2023-04-29T07:41:02.284Z,1011.90
2023-04-29T07:42:02.308Z,1011.88
2023-04-29T07:43:02.338Z,1011.83
2023-04-29T07:44:02.372Z,1011.85
2023-04-29T07:45:02.396Z,1011.90
2023-04-29T07:46:02.481Z,1011.83
2023-04-29T07:47:02.452Z,1011.88
2023-04-29T07:48:02.507Z,1011.94
2023-04-29T07:49:02.504Z,1011.89
2023-04-29T07:50:02.554Z,1011.91
2023-04-29T07:51:02.558Z,1011.91
2023-04-29T07:52:02.589Z,1011.94
2023-04-29T07:53:02.636Z,1011.93
2023-04-29T07:54:02.643Z,1011.93
2023-04-29T07:55:02.688Z,1011.91
2023-04-29T07:56:02.688Z,1011.90
2023-04-29T07:57:02.719Z,1011.89
2023-04-29T07:58:02.743Z,1011.87
2023-04-29T07:59:02.775Z,1011.93
2023-04-29T08:00:02.806Z,1011.96
2023-04-29T08:01:02.824Z,1011.95
2023-04-29T08:02:02.859Z,1011.98
2023-04-29T08:03:02.984Z,1011.94
2023-04-29T08:04:03.135Z,1012.01
2023-04-29T08:05:03.654Z,1011.96
2023-04-29T08:06:03.057Z,1012.02
2023-04-29T08:07:02.990Z,1012.00
2023-04-29T08:08:03.033Z,1012.05
2023-04-29T08:09:03.394Z,1012.04
2023-04-29T08:10:03.072Z,1012.05
2023-04-29T08:11:03.131Z,1012.05
2023-04-29T08:12:03.127Z,1012.06
2023-04-29T08:13:03.160Z,1012.04
2023-04-29T08:14:03.176Z,1012.05
2023-04-29T08:15:04.276Z,1012.04
2023-04-29T08:16:03.279Z,1012.10
2023-04-29T08:17:03.267Z,1012.06
2023-04-29T08:18:03.341Z,1012.08
2023-04-29T08:19:03.318Z,1012.12
2023-04-29T08:20:03.345Z,1012.09
2023-04-29T08:21:03.373Z,1012.17
2023-04-29T08:22:03.399Z,1012.11
2023-04-29T08:23:03.428Z,1012.15
2023-04-29T08:24:03.453Z,1012.22
2023-04-29T08:25:03.508Z,1012.18
2023-04-29T08:26:03.514Z,1012.21
2023-04-29T08:27:03.548Z,1012.23
2023-04-29T08:28:03.569Z,1012.28
2023-04-29T08:29:03.591Z,1012.27
2023-04-29T08:30:03.619Z,1012.30
2023-04-29T08:31:03.647Z,1012.33
2023-04-29T08:32:03.794Z,1012.32
2023-04-29T08:33:03.738Z,1012.34
2023-04-29T08:34:03.733Z,1012.34
2023-04-29T08:35:03.753Z,1012.39
2023-04-29T08:36:03.809Z,1012.40
2023-04-29T08:37:03.812Z,1012.37
2023-04-29T08:38:03.834Z,1012.35
2023-04-29T08:39:03.882Z,1012.36
2023-04-29T08:40:03.893Z,1012.36
2023-04-29T08:41:03.938Z,1012.38
2023-04-29T08:42:03.938Z,1012.37
2023-04-29T08:43:03.978Z,1012.33
2023-04-29T08:44:03.998Z,1012.39
2023-04-29T08:45:04.028Z,1012.39
2023-04-29T08:46:04.077Z,1012.36
2023-04-29T08:47:04.088Z,1012.35
2023-04-29T08:48:04.216Z,1012.33
2023-04-29T08:49:04.455Z,1012.41
2023-04-29T08:50:04.167Z,1012.41
2023-04-29T08:51:04.195Z,1012.43
2023-04-29T08:52:04.222Z,1012.40
2023-04-29T08:53:04.245Z,1012.46
2023-04-29T08:54:04.278Z,1012.49
2023-04-29T08:55:04.297Z,1012.45
2023-04-29T08:56:04.329Z,1012.47
2023-04-29T08:57:04.378Z,1012.48
2023-04-29T08:58:04.391Z,1012.49
2023-04-29T08:59:04.419Z,1012.52
2023-04-29T09:00:04.439Z,1012.56
2023-04-29T09:01:04.486Z,1012.59
2023-04-29T09:02:04.494Z,1012.52
2023-04-29T09:03:04.616Z,1012.56
2023-04-29T09:04:04.600Z,1012.59
2023-04-29T09:05:04.607Z,1012.55
2023-04-29T09:06:04.600Z,1012.52
2023-04-29T09:07:04.858Z,1012.57
2023-04-29T09:08:04.659Z,1012.57
2023-04-29T09:09:04.697Z,1012.55
2023-04-29T09:10:04.712Z,1012.54
2023-04-29T09:11:04.740Z,1012.56
2023-04-29T09:12:04.772Z,1012.56
2023-04-29T09:13:04.817Z,1012.52
2023-04-29T09:14:04.823Z,1012.59
2023-04-29T09:15:04.852Z,1012.57
2023-04-29T09:16:04.901Z,1012.57
2023-04-29T09:17:04.907Z,1012.59
2023-04-29T09:18:04.989Z,1012.61
2023-04-29T09:19:04.969Z,1012.60
2023-04-29T09:20:04.993Z,1012.66
2023-04-29T09:21:05.023Z,1012.64
2023-04-29T09:22:05.049Z,1012.69
2023-04-29T09:23:05.079Z,1012.67
2023-04-29T09:24:05.107Z,1012.65
2023-04-29T09:25:05.137Z,1012.72
2023-04-29T09:26:05.173Z,1012.72
2023-04-29T09:27:05.209Z,1012.71
2023-04-29T09:28:05.216Z,1012.74
2023-04-29T09:29:05.269Z,1012.71
2023-04-29T09:30:05.297Z,1012.72
2023-04-29T09:31:05.305Z,1012.72
2023-04-29T09:32:05.367Z,1012.72
2023-04-29T09:33:05.391Z,1012.74
2023-04-29T09:34:05.386Z,1012.73
2023-04-29T09:35:05.414Z,1012.74
2023-04-29T09:36:05.444Z,1012.78
2023-04-29T09:37:05.471Z,1012.76
2023-04-29T09:38:05.496Z,1012.79
2023-04-29T09:39:05.535Z,1012.80
2023-04-29T09:40:05.556Z,1012.76
2023-04-29T09:41:05.579Z,1012.77
2023-04-29T09:42:05.610Z,1012.76
2023-04-29T09:43:05.637Z,1012.77
2023-04-29T09:44:05.667Z,1012.77
2023-04-29T09:45:05.720Z,1012.79
2023-04-29T09:46:05.742Z,1012.79
2023-04-29T09:47:05.744Z,1012.75
2023-04-29T09:48:05.801Z,1012.80
2023-04-29T09:49:05.803Z,1012.78
2023-04-29T09:50:05.835Z,1012.82
2023-04-29T09:51:05.870Z,1012.85
2023-04-29T09:52:05.907Z,1012.84
2023-04-29T09:53:05.919Z,1012.94
2023-04-29T09:54:05.941Z,1012.89
2023-04-29T09:55:05.967Z,1012.91
2023-04-29T09:56:05.992Z,1012.97
2023-04-29T09:57:06.118Z,1012.96
2023-04-29T09:58:06.050Z,1012.97
2023-04-29T09:59:06.090Z,1013.06
2023-04-29T10:00:06.118Z,1013.05
2023-04-29T10:01:06.296Z,1013.05
2023-04-29T10:02:06.259Z,1013.05
2023-04-29T10:03:06.264Z,1013.04
2023-04-29T10:04:06.236Z,1013.07
2023-04-29T10:05:06.297Z,1013.09
2023-04-29T10:06:06.266Z,1013.06
2023-04-29T10:07:06.295Z,1013.11
2023-04-29T10:08:06.324Z,1013.06
2023-04-29T10:09:06.350Z,1013.09
2023-04-29T10:10:06.401Z,1013.07
2023-04-29T10:11:06.414Z,1013.08
2023-04-29T10:12:06.443Z,1013.08
2023-04-29T10:13:06.462Z,1013.06
2023-04-29T10:14:06.486Z,1013.11
2023-04-29T10:15:06.514Z,1013.11
2023-04-29T10:16:08.081Z,1013.10
2023-04-29T10:17:06.596Z,1013.08
2023-04-29T10:18:06.607Z,1013.14
2023-04-29T10:19:06.659Z,1013.16
2023-04-29T10:20:06.668Z,1013.15
2023-04-29T10:21:06.694Z,1013.13
2023-04-29T10:22:06.705Z,1013.16
2023-04-29T10:23:06.733Z,1013.17
2023-04-29T10:24:06.766Z,1013.18
2023-04-29T10:25:06.789Z,1013.15
2023-04-29T10:26:06.822Z,1013.14
2023-04-29T10:27:06.844Z,1013.14
2023-04-29T10:28:06.882Z,1013.16
2023-04-29T10:29:06.903Z,1013.17
2023-04-29T10:30:06.929Z,1013.20
2023-04-29T10:31:06.992Z,1013.21
2023-04-29T10:32:06.981Z,1013.22
2023-04-29T10:33:07.057Z,1013.19
2023-04-29T10:34:07.036Z,1013.31
2023-04-29T10:35:07.059Z,1013.21
2023-04-29T10:36:07.091Z,1013.26
2023-04-29T10:37:07.117Z,1013.25
2023-04-29T10:38:07.149Z,1013.28
2023-04-29T10:39:07.176Z,1013.28
2023-04-29T10:40:07.231Z,1013.30
2023-04-29T10:41:07.251Z,1013.32
2023-04-29T10:42:07.252Z,1013.31
2023-04-29T10:43:07.279Z,1013.32
2023-04-29T10:44:07.322Z,1013.31
2023-04-29T10:45:07.338Z,1013.33
2023-04-29T10:46:07.388Z,1013.41
2023-04-29T10:47:07.390Z,1013.34
2023-04-29T10:48:07.415Z,1013.39
2023-04-29T10:49:07.461Z,1013.41
2023-04-29T10:50:07.487Z,1013.38
2023-04-29T10:51:07.500Z,1013.43
2023-04-29T10:52:07.526Z,1013.38
2023-04-29T10:53:07.558Z,1013.37
2023-04-29T10:54:07.594Z,1013.42
2023-04-29T10:55:07.627Z,1013.37
2023-04-29T10:56:07.662Z,1013.38
2023-04-29T10:57:07.663Z,1013.42
2023-04-29T10:58:07.691Z,1013.41
2023-04-29T10:59:07.715Z,1013.44
2023-04-29T11:00:07.746Z,1013.44
2023-04-29T11:01:07.852Z,1013.49
2023-04-29T11:02:07.803Z,1013.45
2023-04-29T11:03:08.033Z,1013.48
2023-04-29T11:04:07.915Z,1013.49
2023-04-29T11:05:07.914Z,1013.52
2023-04-29T11:06:07.911Z,1013.54
2023-04-29T11:07:07.940Z,1013.53
2023-04-29T11:08:07.966Z,1013.56
2023-04-29T11:09:08.014Z,1013.59
2023-04-29T11:10:08.016Z,1013.58
2023-04-29T11:11:08.054Z,1013.60
2023-04-29T11:12:08.075Z,1013.62
2023-04-29T11:13:08.098Z,1013.59
2023-04-29T11:14:08.127Z,1013.60
2023-04-29T11:15:08.155Z,1013.61
2023-04-29T11:16:08.265Z,1013.65
2023-04-29T11:17:08.212Z,1013.63
2023-04-29T11:18:08.252Z,1013.62
2023-04-29T11:19:08.278Z,1013.64
2023-04-29T11:20:08.306Z,1013.66
2023-04-29T11:21:08.369Z,1013.60
2023-04-29T11:22:08.347Z,1013.58
2023-04-29T11:23:08.372Z,1013.63
2023-04-29T11:24:08.413Z,1013.60
2023-04-29T11:25:08.441Z,1013.55
2023-04-29T11:26:08.454Z,1013.54
2023-04-29T11:27:08.488Z,1013.54
2023-04-29T11:28:08.513Z,1013.62
2023-04-29T11:29:08.545Z,1013.60
2023-04-29T11:30:08.565Z,1013.57
2023-04-29T11:31:08.609Z,1013.55
2023-04-29T11:32:08.753Z,1013.60
2023-04-29T11:33:09.042Z,1013.59
2023-04-29T11:34:08.674Z,1013.57
2023-04-29T11:35:08.711Z,1013.60
2023-04-29T11:36:08.729Z,1013.62
2023-04-29T11:37:08.778Z,1013.61
2023-04-29T11:38:08.780Z,1013.60
2023-04-29T11:39:08.808Z,1013.62
2023-04-29T11:40:08.893Z,1013.58
2023-04-29T11:41:08.866Z,1013.65
2023-04-29T11:42:08.893Z,1013.64
2023-04-29T11:43:08.917Z,1013.64
2023-04-29T11:44:08.999Z,1013.62
2023-04-29T11:45:08.977Z,1013.69
2023-04-29T11:46:09.052Z,1013.65
2023-04-29T11:47:09.036Z,1013.70
2023-04-29T11:48:09.111Z,1013.72
2023-04-29T11:49:09.082Z,1013.68
2023-04-29T11:50:09.126Z,1013.69
2023-04-29T11:51:09.133Z,1013.71
2023-04-29T11:52:09.165Z,1013.74
2023-04-29T11:53:09.210Z,1013.74
2023-04-29T11:54:09.235Z,1013.73
2023-04-29T11:55:09.252Z,1013.80
2023-04-29T11:56:09.269Z,1013.76
2023-04-29T11:57:09.297Z,1013.78
2023-04-29T11:58:09.326Z,1013.74
2023-04-29T11:59:09.354Z,1013.80
2023-04-29T12:00:09.397Z,1013.79
2023-04-29T12:01:09.411Z,1013.82
2023-04-29T12:02:09.480Z,1013.78
2023-04-29T12:03:09.648Z,1013.76
2023-04-29T12:04:09.761Z,1013.74
2023-04-29T12:05:09.716Z,1013.74
2023-04-29T12:06:09.546Z,1013.75