createdAt,value
2023-04-16T00:01:39.847Z,10.73
2023-04-16T00:03:43.080Z,9.27
2023-04-16T00:05:47.810Z,7.80
2023-04-16T00:07:51.842Z,7.40
2023-04-16T00:09:54.894Z,7.03
2023-04-16T00:11:57.957Z,8.87
2023-04-16T00:14:01.000Z,8.60
2023-04-16T00:16:04.057Z,8.37
2023-04-16T00:18:07.266Z,8.27
2023-04-16T00:20:11.518Z,9.30
2023-04-16T00:22:15.996Z,8.47
2023-04-16T00:24:19.141Z,9.30
2023-04-16T00:26:22.261Z,9.20
2023-04-16T00:28:25.749Z,8.60
2023-04-16T00:30:29.034Z,10.90
2023-04-16T00:32:32.208Z,9.90
2023-04-16T00:34:35.280Z,11.60
2023-04-16T00:36:38.422Z,9.57
2023-04-16T00:38:42.917Z,8.67
2023-04-16T00:40:46.199Z,11.70
2023-04-16T00:42:49.278Z,8.40
2023-04-16T00:44:52.320Z,9.23
2023-04-16T00:46:55.620Z,9.73
2023-04-16T00:48:58.846Z,8.80
2023-04-16T00:51:02.209Z,9.23
2023-04-16T00:53:05.349Z,9.10
2023-04-16T00:55:13.281Z,9.43
2023-04-16T00:57:16.757Z,9.10
2023-04-16T00:59:21.094Z,10.30
2023-04-16T01:01:24.147Z,10.43
2023-04-16T01:03:32.939Z,9.23
2023-04-16T01:05:37.051Z,10.10
2023-04-16T01:07:40.780Z,9.50
2023-04-16T01:09:44.188Z,9.57
2023-04-16T01:11:49.190Z,9.57
2023-04-16T01:13:52.765Z,9.20
2023-04-16T01:15:56.429Z,9.17
2023-04-16T01:18:00.421Z,11.77
2023-04-16T01:20:04.392Z,9.67
2023-04-16T01:22:09.412Z,10.70
2023-04-16T01:24:13.453Z,11.37
2023-04-16T01:26:17.171Z,11.27
2023-04-16T01:28:21.264Z,9.63
2023-04-16T01:30:24.907Z,9.53
2023-04-16T01:32:51.691Z,9.90
2023-04-16T01:34:55.463Z,9.87
2023-04-16T01:36:59.115Z,11.10
2023-04-16T01:39:04.377Z,9.97
2023-04-16T01:41:07.889Z,10.80
2023-04-16T01:43:12.003Z,10.50
2023-04-16T01:45:15.867Z,11.07
2023-04-16T01:47:19.483Z,10.50
2023-04-16T01:49:23.574Z,11.23
2023-04-16T01:51:27.397Z,11.00
2023-04-16T01:53:31.171Z,10.17
2023-04-16T01:55:36.280Z,12.00
2023-04-16T01:57:39.913Z,13.60
2023-04-16T01:59:43.541Z,12.17
2023-04-16T02:01:47.322Z,10.53
2023-04-16T02:03:51.243Z,11.33
2023-04-16T02:05:55.260Z,10.60
2023-04-16T02:07:58.670Z,11.20
2023-04-16T02:10:02.564Z,9.60
2023-04-16T02:12:11.292Z,8.63
2023-04-16T02:14:14.907Z,9.27
2023-04-16T02:16:18.966Z,8.73
2023-04-16T02:18:28.998Z,9.13
2023-04-16T02:20:32.597Z,7.93
2023-04-16T02:22:37.090Z,10.30
2023-04-16T02:24:41.152Z,7.80
2023-04-16T02:26:46.751Z,8.00
2023-04-16T02:28:55.201Z,9.03
2023-04-16T02:31:03.798Z,9.10
2023-04-16T02:33:14.530Z,7.87
2023-04-16T02:35:28.295Z,7.20
2023-04-16T02:37:31.657Z,8.33
2023-04-16T02:39:35.519Z,7.90
2023-04-16T02:41:39.544Z,7.10
2023-04-16T02:43:43.086Z,8.80
2023-04-16T02:45:48.007Z,8.90
2023-04-16T02:47:52.164Z,11.53
2023-04-16T02:49:55.821Z,7.47
2023-04-16T02:51:59.214Z,8.47
2023-04-16T02:54:03.266Z,8.70
2023-04-16T02:56:08.589Z,8.20
2023-04-16T02:58:11.818Z,7.93
2023-04-16T03:00:15.328Z,8.97
2023-04-16T03:02:19.812Z,9.37
2023-04-16T03:04:23.095Z,9.70
2023-04-16T03:06:26.233Z,8.83
2023-04-16T03:08:29.322Z,9.00
2023-04-16T03:10:32.597Z,9.83
2023-04-16T03:12:35.909Z,9.47
2023-04-16T03:14:39.055Z,8.90
2023-04-16T03:16:42.117Z,8.93
2023-04-16T03:18:46.670Z,11.37
2023-04-16T03:20:53.062Z,10.40
2023-04-16T03:22:57.210Z,10.67
2023-04-16T03:25:00.240Z,9.20
2023-04-16T03:27:03.269Z,8.93
2023-04-16T03:29:06.488Z,8.80
2023-04-16T03:31:09.725Z,9.73
2023-04-16T03:33:14.538Z,7.70
2023-04-16T03:35:19.397Z,9.27
2023-04-16T03:37:23.051Z,8.63
2023-04-16T03:39:27.127Z,11.03
2023-04-16T03:41:30.204Z,10.00
2023-04-16T03:43:34.162Z,10.20
2023-04-16T03:45:37.269Z,9.50
2023-04-16T03:47:40.716Z,7.73
2023-04-16T03:49:45.255Z,11.23
2023-04-16T03:51:49.745Z,9.10
2023-04-16T03:53:52.958Z,9.57
2023-04-16T03:55:56.689Z,9.67
2023-04-16T03:58:03.044Z,7.97
2023-04-16T04:00:09.305Z,9.17
2023-04-16T04:02:25.874Z,9.37
2023-04-16T04:04:29.252Z,10.60
2023-04-16T04:06:33.914Z,8.90
2023-04-16T04:08:38.497Z,10.47
2023-04-16T04:10:42.508Z,10.20
2023-04-16T04:12:47.877Z,12.27
2023-04-16T04:14:51.021Z,8.80
2023-04-16T04:16:54.037Z,8.53
2023-04-16T04:18:57.189Z,9.60
2023-04-16T04:21:00.291Z,9.90
2023-04-16T04:23:06.368Z,9.63
2023-04-16T04:25:11.630Z,10.13
2023-04-16T04:27:14.778Z,9.03
2023-04-16T04:29:18.449Z,10.27
2023-04-16T04:31:22.278Z,10.10
2023-04-16T04:33:25.608Z,9.77
2023-04-16T04:35:29.011Z,9.60
2023-04-16T04:37:32.065Z,9.67
2023-04-16T04:39:35.543Z,9.50
2023-04-16T04:41:40.086Z,9.70
2023-04-16T04:43:43.376Z,9.87
2023-04-16T04:45:46.957Z,10.27
2023-04-16T04:47:50.667Z,10.10
2023-04-16T04:49:53.712Z,8.73
2023-04-16T04:51:56.766Z,9.77
2023-04-16T04:53:59.795Z,10.30
2023-04-16T04:56:12.331Z,11.87
2023-04-16T04:58:17.784Z,10.03
2023-04-16T05:00:21.004Z,11.27
2023-04-16T05:02:29.841Z,10.37
2023-04-16T05:04:33.010Z,10.97
2023-04-16T05:06:36.277Z,10.10
2023-04-16T05:08:39.369Z,10.37
2023-04-16T05:10:42.426Z,11.60
2023-04-16T05:12:47.149Z,10.97
2023-04-16T05:14:52.645Z,11.87
2023-04-16T05:16:56.512Z,12.33
2023-04-16T05:18:59.610Z,10.47
2023-04-16T05:21:02.815Z,10.73
2023-04-16T05:23:05.885Z,12.00
2023-04-16T05:25:08.744Z,11.43
2023-04-16T05:27:11.798Z,12.87
2023-04-16T05:29:14.793Z,13.80
2023-04-16T05:31:20.617Z,13.60
2023-04-16T05:33:23.811Z,11.33
2023-04-16T05:35:27.732Z,13.90
2023-04-16T05:37:30.783Z,12.27
2023-04-16T05:39:33.814Z,13.13
2023-04-16T05:41:36.948Z,16.07
2023-04-16T05:43:40.439Z,15.27
2023-04-16T05:45:43.508Z,15.40
2023-04-16T05:47:48.219Z,18.40
2023-04-16T05:49:51.452Z,17.47
2023-04-16T05:51:54.571Z,13.57
2023-04-16T05:53:57.673Z,13.90
2023-04-16T05:56:00.725Z,15.80
2023-04-16T05:58:04.419Z,15.43
2023-04-16T06:00:09.397Z,15.90
2023-04-16T06:02:15.632Z,16.43
2023-04-16T06:04:20.465Z,14.00
2023-04-16T06:06:23.619Z,15.70
2023-04-16T06:08:26.861Z,14.70
2023-04-16T06:10:30.057Z,12.93
2023-04-16T06:12:33.163Z,16.40
2023-04-16T06:14:36.256Z,14.23
2023-04-16T06:16:39.300Z,15.73
2023-04-16T06:18:42.327Z,13.00
2023-04-16T06:20:46.723Z,13.93
2023-04-16T06:22:49.956Z,13.00
2023-04-16T06:24:53.752Z,13.87
2023-04-16T06:26:57.446Z,13.30
2023-04-16T06:29:00.435Z,15.83
2023-04-16T06:31:03.625Z,14.67
2023-04-16T06:33:06.831Z,15.37
2023-04-16T06:35:10.712Z,15.00
2023-04-16T06:37:15.165Z,14.20
2023-04-16T06:39:18.389Z,17.97
2023-04-16T06:41:22.730Z,15.37
2023-04-16T06:43:25.867Z,15.10
2023-04-16T06:45:29.035Z,17.00
2023-04-16T06:47:32.155Z,16.57
2023-04-16T06:49:35.580Z,19.20
2023-04-16T06:51:38.827Z,17.20
2023-04-16T06:53:43.525Z,16.03
2023-04-16T06:55:46.773Z,18.57
2023-04-16T06:57:49.898Z,18.50
2023-04-16T06:59:53.025Z,19.30
2023-04-16T07:01:56.211Z,18.50
2023-04-16T07:03:59.807Z,19.30
2023-04-16T07:06:03.036Z,20.10
2023-04-16T07:08:06.384Z,21.23
2023-04-16T07:10:11.852Z,22.10
2023-04-16T07:12:14.948Z,19.47
2023-04-16T07:14:18.181Z,22.33
2023-04-16T07:16:21.372Z,22.10
2023-04-16T07:18:24.560Z,25.63
2023-04-16T07:20:27.628Z,26.20
2023-04-16T07:22:31.127Z,23.40
2023-04-16T07:24:34.280Z,23.00
2023-04-16T07:26:39.023Z,21.77
2023-04-16T07:28:42.014Z,22.97
2023-04-16T07:30:45.051Z,22.90
2023-04-16T07:32:48.356Z,22.23
2023-04-16T07:34:51.561Z,19.90
2023-04-16T07:36:54.650Z,19.80
2023-04-16T07:38:57.726Z,20.43
2023-04-16T07:41:00.795Z,20.47
2023-04-16T07:43:05.372Z,23.47
2023-04-16T07:45:09.507Z,22.50
2023-04-16T07:47:12.584Z,21.80
2023-04-16T07:49:16.011Z,21.20
2023-04-16T07:51:19.257Z,22.13
2023-04-16T07:53:22.381Z,22.17
2023-04-16T07:55:25.481Z,20.70
2023-04-16T07:57:28.640Z,22.80
2023-04-16T07:59:33.124Z,22.03
2023-04-16T08:01:36.368Z,20.80
2023-04-16T08:03:40.021Z,24.50
2023-04-16T08:05:43.404Z,20.17
2023-04-16T08:07:46.455Z,22.67
2023-04-16T08:09:50.359Z,20.57
2023-04-16T08:11:53.440Z,19.53
2023-04-16T08:13:58.467Z,21.20
2023-04-16T08:16:02.957Z,21.07
2023-04-16T08:18:07.422Z,21.40
2023-04-16T08:20:14.050Z,22.60
2023-04-16T08:22:19.537Z,19.17
2023-04-16T08:24:22.630Z,21.60
2023-04-16T08:26:26.041Z,20.67
2023-04-16T08:28:29.115Z,22.00
2023-04-16T08:30:32.345Z,20.63
2023-04-16T08:32:36.956Z,20.67
2023-04-16T08:34:40.053Z,21.10
2023-04-16T08:36:43.197Z,19.67
2023-04-16T08:38:46.274Z,17.77
2023-04-16T08:40:49.850Z,19.47
2023-04-16T08:42:55.725Z,16.87
2023-04-16T08:45:06.043Z,18.13
2023-04-16T08:47:10.730Z,18.50
2023-04-16T08:49:18.002Z,16.93
2023-04-16T08:51:23.274Z,17.20
2023-04-16T08:53:34.167Z,15.50
2023-04-16T08:55:38.803Z,15.00
2023-04-16T08:57:46.160Z,16.50
2023-04-16T08:59:49.811Z,15.53
2023-04-16T09:01:53.490Z,15.17
2023-04-16T09:03:57.259Z,17.63
2023-04-16T09:06:03.480Z,17.80
2023-04-16T09:08:07.289Z,16.40
2023-04-16T09:10:11.628Z,15.43
2023-04-16T09:12:15.067Z,15.60
2023-04-16T09:14:19.121Z,14.90
2023-04-16T09:16:22.536Z,13.90
2023-04-16T09:18:26.052Z,15.40
2023-04-16T09:20:29.200Z,15.63
2023-04-16T09:22:33.748Z,16.87
2023-04-16T09:24:38.559Z,18.27
2023-04-16T09:26:44.157Z,19.90
2023-04-16T09:28:50.918Z,14.70
2023-04-16T09:31:09.190Z,15.80
2023-04-16T09:33:22.447Z,15.18
2023-04-16T09:35:26.552Z,15.27
2023-04-16T09:37:30.864Z,16.07
2023-04-16T09:39:35.866Z,14.33
2023-04-16T09:41:39.983Z,14.37
2023-04-16T09:43:43.303Z,14.30
2023-04-16T09:45:53.139Z,15.53
2023-04-16T09:48:04.209Z,13.90
2023-04-16T09:50:08.415Z,14.60
2023-04-16T09:52:15.190Z,16.73
2023-04-16T09:54:18.500Z,14.67
2023-04-16T09:56:27.030Z,16.50
2023-04-16T09:58:30.629Z,16.07
2023-04-16T10:00:33.889Z,14.30
2023-04-16T10:02:39.190Z,15.80
2023-04-16T10:04:47.696Z,14.03
2023-04-16T10:07:05.076Z,16.90
2023-04-16T10:09:09.149Z,14.93
2023-04-16T10:11:12.659Z,16.43
2023-04-16T10:13:17.801Z,16.00
2023-04-16T10:15:20.868Z,16.93
2023-04-16T10:17:24.127Z,14.67
2023-04-16T10:19:27.535Z,14.20
2023-04-16T10:21:34.248Z,12.53
2023-04-16T10:23:37.817Z,17.23
2023-04-16T10:25:41.921Z,16.73
2023-04-16T10:27:45.225Z,17.07
2023-04-16T10:29:50.571Z,15.07
2023-04-16T10:31:56.776Z,17.00
2023-04-16T10:34:00.203Z,17.40
2023-04-16T10:36:11.465Z,18.07
2023-04-16T10:38:25.302Z,17.43
2023-04-16T10:40:29.456Z,16.67
2023-04-16T10:42:32.764Z,15.83
2023-04-16T10:44:36.117Z,18.00
2023-04-16T10:46:41.505Z,15.47
2023-04-16T10:48:49.768Z,15.70
2023-04-16T10:50:58.020Z,15.33
2023-04-16T10:53:19.444Z,17.03
2023-04-16T10:55:22.531Z,18.87
2023-04-16T10:57:30.297Z,18.43
2023-04-16T10:59:34.988Z,20.97
2023-04-16T11:01:42.443Z,16.53
2023-04-16T11:03:48.251Z,17.70
2023-04-16T11:05:51.428Z,18.33
2023-04-16T11:07:54.712Z,17.03
2023-04-16T11:09:59.655Z,17.83
2023-04-16T11:12:03.876Z,16.60
2023-04-16T11:14:07.822Z,15.40
2023-04-16T11:16:11.405Z,17.87
2023-04-16T11:18:20.558Z,16.03
2023-04-16T11:20:25.156Z,16.90
2023-04-16T11:22:28.509Z,18.40
2023-04-16T11:24:31.586Z,18.23
2023-04-16T11:26:35.033Z,19.13
2023-04-16T11:28:38.215Z,17.37
2023-04-16T11:30:41.655Z,19.53
2023-04-16T11:32:45.687Z,17.03
2023-04-16T11:34:50.538Z,18.67
2023-04-16T11:36:53.681Z,20.97
2023-04-16T11:39:03.700Z,19.00
2023-04-16T11:41:07.019Z,15.80
2023-04-16T11:43:15.032Z,16.60
2023-04-16T11:45:19.373Z,17.30
2023-04-16T11:47:23.655Z,15.77
2023-04-16T11:49:30.301Z,18.13
2023-04-16T11:51:34.790Z,16.50
2023-04-16T11:53:38.212Z,21.97
2023-04-16T11:55:44.633Z,17.40
2023-04-16T11:57:47.943Z,20.40
2023-04-16T12:00:01.599Z,16.80
2023-04-16T12:02:15.938Z,25.10
2023-04-16T12:04:21.553Z,17.63
2023-04-16T12:06:24.710Z,19.00
2023-04-16T12:08:31.717Z,14.73
2023-04-16T12:10:36.305Z,15.47
2023-04-16T12:12:39.808Z,17.80
2023-04-16T12:14:51.276Z,17.10
2023-04-16T12:16:54.434Z,21.20
2023-04-16T12:19:01.634Z,17.17
2023-04-16T12:21:07.874Z,17.23
2023-04-16T12:23:13.692Z,14.90
2023-04-16T12:25:19.022Z,13.17
2023-04-16T12:27:22.807Z,12.23
2023-04-16T12:29:27.531Z,13.37
2023-04-16T12:31:38.137Z,11.17
2023-04-16T12:33:42.436Z,11.87
2023-04-16T12:35:45.808Z,11.23
2023-04-16T12:37:48.797Z,12.47
2023-04-16T12:39:51.889Z,12.33
2023-04-16T12:41:56.334Z,11.60
2023-04-16T12:44:08.995Z,11.70
2023-04-16T12:46:12.258Z,11.97
2023-04-16T12:48:15.438Z,10.80
2023-04-16T12:50:18.576Z,10.63
2023-04-16T12:52:23.658Z,8.67
2023-04-16T12:54:28.975Z,9.97
2023-04-16T12:56:32.300Z,9.70
2023-04-16T12:58:36.816Z,10.23
2023-04-16T13:00:41.444Z,11.50
2023-04-16T13:02:44.624Z,8.77
2023-04-16T13:04:47.816Z,8.80
2023-04-16T13:06:50.905Z,9.27
2023-04-16T13:08:54.025Z,9.23
2023-04-16T13:10:57.137Z,10.20
2023-04-16T13:13:00.174Z,10.73
2023-04-16T13:15:05.192Z,10.87
2023-04-16T13:17:08.883Z,9.00
2023-04-16T13:19:12.249Z,9.17
2023-04-16T13:21:15.517Z,14.87
2023-04-16T13:23:18.664Z,10.50
2023-04-16T13:25:21.785Z,11.93
2023-04-16T13:27:25.088Z,11.20
2023-04-16T13:29:28.413Z,10.00
2023-04-16T13:31:33.252Z,8.47
2023-04-16T13:33:36.363Z,10.97
2023-04-16T13:35:39.912Z,10.20
2023-04-16T13:37:42.985Z,10.90
2023-04-16T13:39:46.449Z,16.87
2023-04-16T13:41:50.418Z,12.87
2023-04-16T13:43:53.490Z,10.30
2023-04-16T13:45:56.679Z,11.53
2023-04-16T13:48:01.375Z,10.50
2023-04-16T13:50:04.830Z,9.00
2023-04-16T13:52:07.882Z,10.20
2023-04-16T13:54:11.077Z,10.23
2023-04-16T13:56:14.231Z,8.93
2023-04-16T13:58:17.600Z,13.83
2023-04-16T14:00:20.877Z,14.63
2023-04-16T14:02:26.044Z,11.30
2023-04-16T14:04:31.307Z,12.90
2023-04-16T14:06:34.871Z,10.50
2023-04-16T14:08:38.275Z,10.07
2023-04-16T14:10:41.658Z,10.73
2023-04-16T14:12:45.110Z,13.63
2023-04-16T14:14:48.189Z,11.47
2023-04-16T14:16:51.388Z,9.40
2023-04-16T14:18:54.613Z,14.40
2023-04-16T14:21:02.057Z,15.10
2023-04-16T14:23:05.375Z,12.27
2023-04-16T14:25:09.004Z,9.70
2023-04-16T14:27:12.368Z,13.03
2023-04-16T14:29:15.591Z,12.53
2023-04-16T14:31:20.056Z,12.43
2023-04-16T14:33:23.821Z,11.53
2023-04-16T14:35:26.971Z,10.17
2023-04-16T14:37:31.984Z,12.50
2023-04-16T14:39:36.348Z,13.43
2023-04-16T14:41:39.421Z,12.30
2023-04-16T14:43:42.815Z,14.10
2023-04-16T14:45:46.077Z,12.03
2023-04-16T14:47:50.831Z,12.07
2023-04-16T14:49:54.010Z,12.93
2023-04-16T14:51:57.622Z,11.47
2023-04-16T14:54:02.502Z,12.63
2023-04-16T14:56:06.089Z,13.90
2023-04-16T14:58:09.426Z,13.63
2023-04-16T15:00:13.816Z,16.10
2023-04-16T15:02:17.572Z,15.53
2023-04-16T15:04:20.951Z,15.83
2023-04-16T15:06:24.148Z,15.83
2023-04-16T15:08:27.350Z,15.57
2023-04-16T15:10:32.830Z,18.07
2023-04-16T15:12:35.976Z,15.13
2023-04-16T15:14:39.094Z,16.40
2023-04-16T15:16:42.494Z,17.90
2023-04-16T15:18:45.678Z,15.20
2023-04-16T15:20:48.873Z,15.43
2023-04-16T15:22:51.985Z,16.00
2023-04-16T15:24:55.526Z,22.33
2023-04-16T15:27:02.321Z,15.13
2023-04-16T15:29:06.063Z,14.13
2023-04-16T15:31:09.711Z,15.47
2023-04-16T15:33:13.752Z,15.43
2023-04-16T15:35:16.890Z,15.67
2023-04-16T15:37:20.022Z,14.97
2023-04-16T15:39:23.165Z,18.80
2023-04-16T15:41:26.293Z,18.23
2023-04-16T15:43:30.977Z,14.67
2023-04-16T15:45:34.128Z,14.40
2023-04-16T15:47:38.911Z,15.53
2023-04-16T15:49:43.295Z,14.03
2023-04-16T15:51:46.465Z,16.90
2023-04-16T15:53:50.413Z,17.90
2023-04-16T15:55:53.848Z,16.90
2023-04-16T15:57:57.002Z,18.40
2023-04-16T16:00:06.342Z,18.83
2023-04-16T16:02:10.454Z,20.33
2023-04-16T16:04:13.644Z,24.83
2023-04-16T16:06:17.802Z,26.23
2023-04-16T16:08:20.920Z,27.57
2023-04-16T16:10:24.006Z,24.13
2023-04-16T16:12:27.321Z,30.40
2023-04-16T16:14:30.642Z,26.83
2023-04-16T16:16:36.297Z,32.17
2023-04-16T16:18:39.541Z,30.90
2023-04-16T16:20:42.755Z,29.27
2023-04-16T16:22:47.604Z,27.30
2023-04-16T16:24:51.180Z,20.50
2023-04-16T16:26:54.345Z,23.53
2023-04-16T16:28:58.127Z,22.67
2023-04-16T16:31:01.566Z,24.70
2023-04-16T16:33:06.102Z,26.70
2023-04-16T16:35:10.960Z,20.10
2023-04-16T16:37:14.120Z,28.53
2023-04-16T16:39:17.151Z,24.37
2023-04-16T16:41:20.628Z,36.33
2023-04-16T16:43:23.756Z,35.75
2023-04-16T16:45:27.251Z,41.83
2023-04-16T16:47:30.328Z,34.90
2023-04-16T16:49:34.836Z,36.50
2023-04-16T16:51:37.919Z,37.07
2023-04-16T16:53:40.994Z,29.03
2023-04-16T16:55:44.140Z,35.20
2023-04-16T16:57:47.257Z,30.13
2023-04-16T16:59:50.943Z,22.37
2023-04-16T17:01:54.043Z,20.23
2023-04-16T17:03:57.393Z,22.70
2023-04-16T17:06:01.923Z,25.40
2023-04-16T17:08:06.627Z,21.03
2023-04-16T17:10:11.225Z,25.97
2023-04-16T17:12:14.323Z,33.43
2023-04-16T17:14:17.354Z,21.60
2023-04-16T17:16:20.515Z,22.87
2023-04-16T17:18:23.615Z,26.40
2023-04-16T17:20:26.750Z,25.87
2023-04-16T17:22:31.720Z,26.63
2023-04-16T17:24:34.832Z,31.40
2023-04-16T17:26:39.415Z,28.93
2023-04-16T17:28:42.474Z,30.80
2023-04-16T17:30:46.195Z,19.43
2023-04-16T17:32:49.342Z,31.37
2023-04-16T17:34:52.466Z,46.77
2023-04-16T17:36:55.562Z,26.43
2023-04-16T17:39:00.204Z,24.50
2023-04-16T17:41:03.306Z,25.27
2023-04-16T17:43:06.436Z,24.37
2023-04-16T17:45:10.284Z,21.47
2023-04-16T17:47:13.967Z,18.00
2023-04-16T17:49:17.029Z,31.43
2023-04-16T17:51:20.836Z,23.83
2023-04-16T17:53:24.138Z,17.07
2023-04-16T17:55:28.651Z,18.63
2023-04-16T17:57:32.072Z,17.47
2023-04-16T17:59:35.521Z,19.30
2023-04-16T18:01:38.740Z,19.10
2023-04-16T18:03:42.038Z,18.60
2023-04-16T18:05:45.375Z,19.57
2023-04-16T18:07:48.562Z,18.73
2023-04-16T18:09:51.790Z,15.90
2023-04-16T18:11:57.085Z,19.50
2023-04-16T18:14:00.270Z,19.13
2023-04-16T18:16:03.550Z,18.70
2023-04-16T18:18:06.805Z,17.43
2023-04-16T18:20:11.779Z,17.90
2023-04-16T18:22:15.022Z,16.37
2023-04-16T18:24:18.187Z,17.50
2023-04-16T18:26:22.955Z,16.87
2023-04-16T18:28:27.752Z,18.33
2023-04-16T18:30:30.932Z,17.80
2023-04-16T18:32:34.129Z,16.20
2023-04-16T18:34:37.499Z,18.63
2023-04-16T18:36:40.877Z,20.50
2023-04-16T18:38:57.100Z,14.87
2023-04-16T18:41:03.803Z,14.70
2023-04-16T18:43:06.996Z,14.17
2023-04-16T18:45:19.586Z,17.73
2023-04-16T18:47:24.525Z,17.50
2023-04-16T18:49:27.738Z,15.90
2023-04-16T18:51:31.098Z,15.80
2023-04-16T18:53:34.477Z,15.73
2023-04-16T18:55:37.880Z,15.60
2023-04-16T18:57:41.260Z,17.70
2023-04-16T18:59:44.482Z,18.27
2023-04-16T19:01:49.024Z,20.00
2023-04-16T19:03:52.266Z,17.33
2023-04-16T19:05:55.519Z,15.83
2023-04-16T19:07:59.043Z,16.40
2023-04-16T19:10:03.376Z,16.47
2023-04-16T19:12:06.951Z,15.37
2023-04-16T19:14:10.110Z,14.97
2023-04-16T19:16:13.288Z,18.80
2023-04-16T19:18:17.788Z,21.13
2023-04-16T19:20:21.064Z,23.20
2023-04-16T19:22:24.329Z,28.87
2023-04-16T19:24:27.875Z,31.80
2023-04-16T19:26:31.191Z,33.10
2023-04-16T19:28:34.320Z,26.47
2023-04-16T19:30:37.488Z,25.57
2023-04-16T19:32:40.749Z,23.77
2023-04-16T19:34:45.376Z,22.77
2023-04-16T19:36:48.621Z,21.73
2023-04-16T19:38:51.886Z,20.60
2023-04-16T19:40:55.256Z,20.67
2023-04-16T19:42:58.362Z,21.13
2023-04-16T19:45:01.648Z,17.53
2023-04-16T19:47:06.145Z,17.10
2023-04-16T19:49:09.358Z,17.93
2023-04-16T19:51:14.060Z,17.27
2023-04-16T19:53:17.509Z,18.20
2023-04-16T19:55:20.606Z,21.43
2023-04-16T19:57:23.979Z,18.03
2023-04-16T19:59:28.639Z,17.50
2023-04-16T20:01:31.838Z,14.47
2023-04-16T20:03:35.079Z,14.07
2023-04-16T20:05:38.414Z,13.43
2023-04-16T20:07:42.914Z,13.17
2023-04-16T20:09:46.565Z,11.70
2023-04-16T20:11:49.927Z,13.90
2023-04-16T20:13:54.346Z,12.53
2023-04-16T20:15:57.780Z,11.53
2023-04-16T20:18:00.940Z,11.37
2023-04-16T20:20:09.857Z,11.07
2023-04-16T20:22:13.059Z,12.33
2023-04-16T20:24:17.604Z,18.57
2023-04-16T20:26:20.856Z,12.30
2023-04-16T20:28:24.008Z,20.70
2023-04-16T20:30:29.328Z,21.83
2023-04-16T20:32:32.474Z,16.60
2023-04-16T20:34:36.535Z,14.90
2023-04-16T20:36:39.772Z,13.20
2023-04-16T20:38:45.033Z,12.87
2023-04-16T20:40:49.633Z,13.47
2023-04-16T20:42:53.099Z,11.50
2023-04-16T20:44:56.862Z,11.63
2023-04-16T20:47:00.079Z,11.70
2023-04-16T20:49:03.170Z,13.63
2023-04-16T20:51:07.714Z,12.60
2023-04-16T20:53:11.127Z,13.20
2023-04-16T20:55:14.192Z,14.90
2023-04-16T20:57:18.725Z,14.10
2023-04-16T20:59:21.898Z,15.60
2023-04-16T21:01:25.028Z,12.87
2023-04-16T21:03:28.481Z,15.67
2023-04-16T21:05:33.425Z,13.47
2023-04-16T21:07:36.459Z,12.77
2023-04-16T21:09:39.580Z,13.60
2023-04-16T21:11:42.658Z,14.03
2023-04-16T21:13:47.274Z,15.40
2023-04-16T21:15:50.497Z,13.93
2023-04-16T21:17:53.871Z,15.93
2023-04-16T21:19:56.970Z,12.83
2023-04-16T21:22:00.168Z,12.30
2023-04-16T21:24:03.313Z,14.65
2023-04-16T21:26:06.559Z,13.00
2023-04-16T21:28:09.683Z,13.37
2023-04-16T21:30:15.544Z,14.57
2023-04-16T21:32:18.635Z,13.40
2023-04-16T21:34:21.779Z,13.63
2023-04-16T21:36:26.671Z,14.50
2023-04-16T21:38:29.761Z,12.27
2023-04-16T21:40:32.947Z,14.40
2023-04-16T21:42:38.078Z,13.23
2023-04-16T21:44:41.242Z,12.93
2023-04-16T21:46:45.679Z,13.57
2023-04-16T21:48:49.741Z,13.50
2023-04-16T21:50:56.161Z,13.63
2023-04-16T21:52:59.270Z,13.97
2023-04-16T21:55:02.508Z,13.80
2023-04-16T21:57:05.824Z,13.63
2023-04-16T21:59:08.945Z,17.03
2023-04-16T22:01:12.329Z,13.10
2023-04-16T22:03:18.687Z,14.10
2023-04-16T22:05:22.404Z,13.13
2023-04-16T22:07:27.202Z,13.87
2023-04-16T22:09:30.515Z,12.40
2023-04-16T22:11:33.577Z,14.10
2023-04-16T22:13:38.151Z,12.57
2023-04-16T22:15:41.389Z,12.83
2023-04-16T22:17:44.486Z,15.70
2023-04-16T22:19:50.992Z,14.47
2023-04-16T22:21:54.024Z,15.17
2023-04-16T22:23:57.140Z,14.70
2023-04-16T22:26:00.316Z,14.23
2023-04-16T22:28:03.416Z,13.90
2023-04-16T22:30:08.271Z,15.83
2023-04-16T22:32:11.413Z,14.83
2023-04-16T22:34:14.534Z,14.63
2023-04-16T22:36:18.918Z,14.03
2023-04-16T22:38:22.570Z,15.53
2023-04-16T22:40:25.899Z,17.10
2023-04-16T22:42:29.148Z,14.83
2023-04-16T22:44:32.441Z,15.03
2023-04-16T22:46:35.899Z,15.30
2023-04-16T22:48:39.511Z,14.37
2023-04-16T22:50:48.796Z,16.43
2023-04-16T22:52:53.294Z,15.53
2023-04-16T22:54:56.361Z,16.40
2023-04-16T22:56:59.595Z,13.70
2023-04-16T22:59:02.682Z,14.30
2023-04-16T23:01:06.065Z,15.67
2023-04-16T23:03:10.275Z,16.00
2023-04-16T23:05:13.490Z,14.40
2023-04-16T23:07:16.887Z,17.00
2023-04-16T23:09:22.497Z,17.17
2023-04-16T23:11:25.972Z,15.97
2023-04-16T23:13:29.089Z,14.80
2023-04-16T23:15:32.343Z,14.43
2023-04-16T23:17:36.090Z,16.60
2023-04-16T23:19:39.228Z,14.97
2023-04-16T23:21:42.666Z,16.10
2023-04-16T23:23:45.764Z,16.53
2023-04-16T23:25:53.282Z,14.67
2023-04-16T23:27:56.683Z,17.13
2023-04-16T23:29:59.794Z,16.40
2023-04-16T23:32:02.878Z,16.10
2023-04-16T23:34:05.968Z,16.30
2023-04-16T23:36:10.078Z,16.57
2023-04-16T23:38:13.111Z,15.17
2023-04-16T23:40:16.499Z,16.80
2023-04-16T23:42:21.165Z,15.67
2023-04-16T23:44:24.222Z,16.37
2023-04-16T23:46:27.321Z,15.27
2023-04-16T23:48:30.343Z,16.77
2023-04-16T23:50:33.826Z,17.10
2023-04-16T23:52:36.789Z,16.43
2023-04-16T23:54:39.860Z,15.53
2023-04-16T23:56:42.954Z,17.60
2023-04-16T23:58:47.455Z,20.27
