createdAt,value
2023-11-12T00:01:59.006Z,39.22
2023-11-12T00:04:26.408Z,40.47
2023-11-12T00:06:53.551Z,40.72
2023-11-12T00:09:20.411Z,45.05
2023-11-12T00:11:47.158Z,40.97
2023-11-12T00:14:13.991Z,41.45
2023-11-12T00:16:40.760Z,40.97
2023-11-12T00:19:07.402Z,40.65
2023-11-12T00:21:34.012Z,41.88
2023-11-12T00:24:01.126Z,40.53
2023-11-12T00:26:29.409Z,41.58
2023-11-12T00:28:56.892Z,41.13
2023-11-12T00:31:23.773Z,39.80
2023-11-12T00:33:50.496Z,41.05
2023-11-12T00:36:17.331Z,42.28
2023-11-12T00:38:44.231Z,40.72
2023-11-12T00:41:11.599Z,40.00
2023-11-12T00:43:38.668Z,38.75
2023-11-12T00:46:05.640Z,43.92
2023-11-12T00:48:32.922Z,38.28
2023-11-12T00:50:59.922Z,41.30
2023-11-12T00:53:28.310Z,39.75
2023-11-12T00:55:55.007Z,38.47
2023-11-12T00:58:21.887Z,39.42
2023-11-12T01:00:48.563Z,40.90
2023-11-12T01:03:15.353Z,39.63
2023-11-12T01:05:42.102Z,36.92
2023-11-12T01:08:09.000Z,39.35
2023-11-12T01:10:35.799Z,38.45
2023-11-12T01:13:02.502Z,39.78
2023-11-12T01:15:30.520Z,39.33
2023-11-12T01:17:58.396Z,38.33
2023-11-12T01:20:25.153Z,39.92
2023-11-12T01:22:54.789Z,39.03
2023-11-12T01:25:21.528Z,38.20
2023-11-12T01:27:48.244Z,38.35
2023-11-12T01:30:15.211Z,39.70
2023-11-12T01:32:41.932Z,37.50
2023-11-12T01:35:08.803Z,34.95
2023-11-12T01:37:36.185Z,35.15
2023-11-12T01:40:02.895Z,33.92
2023-11-12T01:42:30.154Z,36.70
2023-11-12T01:44:57.552Z,35.00
2023-11-12T01:47:24.343Z,35.72
2023-11-12T01:49:51.706Z,36.97
2023-11-12T01:52:19.000Z,35.30
2023-11-12T01:54:45.887Z,33.95
2023-11-12T01:57:13.036Z,35.45
2023-11-12T01:59:40.106Z,35.88
2023-11-12T02:05:10.090Z,34.92
2023-11-12T02:07:43.525Z,37.85
2023-11-12T02:12:40.974Z,38.20
2023-11-12T02:15:07.986Z,36.78
2023-11-12T02:17:35.811Z,38.63
2023-11-12T02:20:03.159Z,37.33
2023-11-12T02:22:29.878Z,35.53
2023-11-12T02:24:56.533Z,37.03
2023-11-12T02:27:23.325Z,38.58
2023-11-12T02:29:50.593Z,38.58
2023-11-12T02:32:18.023Z,35.63
2023-11-12T02:34:44.704Z,39.60
2023-11-12T02:37:12.077Z,36.00
2023-11-12T02:39:38.801Z,34.50
2023-11-12T02:42:07.486Z,35.75
2023-11-12T02:44:34.459Z,37.17
2023-11-12T02:47:01.130Z,35.03
2023-11-12T02:49:48.064Z,38.45
2023-11-12T02:52:14.742Z,37.97
2023-11-12T02:54:41.469Z,34.53
2023-11-12T02:57:08.857Z,32.85
2023-11-12T02:59:36.071Z,34.67
2023-11-12T03:02:02.903Z,35.45
2023-11-12T03:04:29.801Z,33.75
2023-11-12T03:06:57.537Z,33.17
2023-11-12T03:09:25.730Z,35.35
2023-11-12T03:11:52.435Z,33.63
2023-11-12T03:14:20.374Z,30.20
2023-11-12T03:16:48.530Z,32.78
2023-11-12T03:19:16.121Z,32.10
2023-11-12T03:21:42.926Z,34.88
2023-11-12T03:24:12.765Z,31.48
2023-11-12T03:26:39.643Z,31.98
2023-11-12T03:29:06.368Z,31.65
2023-11-12T03:31:33.031Z,30.45
2023-11-12T03:33:59.725Z,32.45
2023-11-12T03:36:26.480Z,32.13
2023-11-12T03:38:53.221Z,29.95
2023-11-12T03:41:19.848Z,31.10
2023-11-12T03:43:46.776Z,31.65
2023-11-12T03:46:13.597Z,30.77
2023-11-12T03:48:40.507Z,30.90
2023-11-12T03:51:08.099Z,32.03
2023-11-12T03:53:34.898Z,31.35
2023-11-12T03:56:01.588Z,32.60
2023-11-12T03:58:28.264Z,30.40
2023-11-12T04:00:55.030Z,30.98
2023-11-12T04:03:22.463Z,33.05
2023-11-12T04:05:49.416Z,29.95
2023-11-12T04:08:16.099Z,30.52
2023-11-12T04:10:42.902Z,31.02
2023-11-12T04:13:09.616Z,30.77
2023-11-12T04:15:36.576Z,30.17
2023-11-12T04:18:03.366Z,26.80
2023-11-12T04:20:31.573Z,27.20
2023-11-12T04:22:59.307Z,28.38
2023-11-12T04:25:26.455Z,28.52
2023-11-12T04:27:53.242Z,30.50
2023-11-12T04:30:19.893Z,30.23
2023-11-12T04:32:46.638Z,28.48
2023-11-12T04:35:13.353Z,26.90
2023-11-12T04:37:40.720Z,29.40
2023-11-12T04:40:10.740Z,28.05
2023-11-12T04:42:37.550Z,28.80
2023-11-12T04:45:04.882Z,28.10
2023-11-12T04:47:31.808Z,26.88
2023-11-12T04:49:58.802Z,28.25
2023-11-12T04:52:25.500Z,28.85
2023-11-12T04:54:52.245Z,27.52
2023-11-12T04:57:19.695Z,29.98
2023-11-12T04:59:46.500Z,26.33
2023-11-12T05:02:13.658Z,26.85
2023-11-12T05:04:42.030Z,27.30
2023-11-12T05:07:11.752Z,27.38
2023-11-12T05:09:38.581Z,27.52
2023-11-12T05:12:05.462Z,26.67
2023-11-12T05:14:32.351Z,27.00
2023-11-12T05:16:59.180Z,26.67
2023-11-12T05:19:25.973Z,26.85
2023-11-12T05:21:52.680Z,25.92
2023-11-12T05:24:20.543Z,27.13
2023-11-12T05:26:47.364Z,24.90
2023-11-12T05:29:14.024Z,24.80
2023-11-12T05:31:40.945Z,25.02
2023-11-12T05:34:07.625Z,24.95
2023-11-12T05:36:34.386Z,24.80
2023-11-12T05:39:01.085Z,24.98
2023-11-12T05:41:27.730Z,24.25
2023-11-12T05:43:54.514Z,25.30
2023-11-12T05:46:21.255Z,24.63
2023-11-12T05:48:48.098Z,23.70
2023-11-12T05:51:14.771Z,22.23
2023-11-12T05:53:42.547Z,24.50
2023-11-12T05:56:09.882Z,22.88
2023-11-12T05:58:36.618Z,24.48
2023-11-12T06:01:03.578Z,23.85
2023-11-12T06:03:31.254Z,23.65
2023-11-12T06:05:57.972Z,22.85
2023-11-12T06:08:24.903Z,22.00
2023-11-12T06:10:51.834Z,21.65
2023-11-12T06:13:18.560Z,22.15
2023-11-12T06:15:45.508Z,22.75
2023-11-12T06:18:12.563Z,21.90
2023-11-12T06:20:39.551Z,22.10
2023-11-12T06:23:07.849Z,22.20
2023-11-12T06:25:34.567Z,19.20
2023-11-12T06:28:01.376Z,20.08
2023-11-12T06:30:28.149Z,21.75
2023-11-12T06:32:54.847Z,18.42
2023-11-12T06:35:21.628Z,18.70
2023-11-12T06:37:48.221Z,19.05
2023-11-12T06:40:15.505Z,19.52
2023-11-12T06:42:44.765Z,18.55
2023-11-12T06:45:11.770Z,19.92
2023-11-12T06:47:38.598Z,21.30
2023-11-12T06:50:06.183Z,19.70
2023-11-12T06:52:35.967Z,20.05
2023-11-12T06:55:04.720Z,21.20
2023-11-12T06:57:31.558Z,21.75
2023-11-12T06:59:59.125Z,18.77
2023-11-12T07:02:25.875Z,20.27
2023-11-12T07:04:52.644Z,18.02
2023-11-12T07:07:19.505Z,21.42
2023-11-12T07:09:47.727Z,17.42
2023-11-12T07:12:16.387Z,20.17
2023-11-12T07:14:43.785Z,18.90
2023-11-12T07:17:14.210Z,19.73
2023-11-12T07:19:44.414Z,19.85
2023-11-12T07:22:11.479Z,19.05
2023-11-12T07:24:38.686Z,17.77
2023-11-12T07:27:05.483Z,18.80
2023-11-12T07:29:33.985Z,17.95
2023-11-12T07:32:01.094Z,18.85
2023-11-12T07:34:27.858Z,18.08
2023-11-12T07:36:54.569Z,19.58
2023-11-12T07:39:21.878Z,18.98
2023-11-12T07:41:48.537Z,17.08
2023-11-12T07:44:22.895Z,16.52
2023-11-12T07:46:49.597Z,17.15
2023-11-12T07:49:16.336Z,15.43
2023-11-12T07:51:43.011Z,14.25
2023-11-12T07:54:09.669Z,16.58
2023-11-12T07:56:41.773Z,16.60
2023-11-12T07:59:09.643Z,16.33
2023-11-12T08:01:36.746Z,15.85
2023-11-12T08:04:03.693Z,17.48
2023-11-12T08:06:30.532Z,18.20
2023-11-12T08:08:59.571Z,14.02
2023-11-12T08:11:28.586Z,15.18
2023-11-12T08:13:56.285Z,14.85
2023-11-12T08:16:23.023Z,14.90
2023-11-12T08:21:16.407Z,14.60
2023-11-12T08:23:43.106Z,15.73
2023-11-12T08:26:09.737Z,15.60
2023-11-12T08:28:36.397Z,17.27
2023-11-12T08:31:03.097Z,15.88
2023-11-12T08:33:29.774Z,16.05
2023-11-12T08:35:56.404Z,14.65
2023-11-12T08:38:23.149Z,14.07
2023-11-12T08:40:50.042Z,14.85
2023-11-12T08:43:16.704Z,16.77
2023-11-12T08:45:44.023Z,13.23
2023-11-12T08:48:10.819Z,14.18
2023-11-12T08:50:37.572Z,14.20
2023-11-12T08:53:04.261Z,13.70
2023-11-12T08:55:31.521Z,13.45
2023-11-12T08:57:58.274Z,13.60
2023-11-12T09:00:25.193Z,15.07
2023-11-12T09:02:52.468Z,13.63
2023-11-12T09:05:20.062Z,13.23
2023-11-12T09:07:48.004Z,11.55
2023-11-12T09:10:15.014Z,11.13
2023-11-12T09:12:41.777Z,12.48
2023-11-12T09:15:10.994Z,11.73
2023-11-12T09:17:37.952Z,10.65
2023-11-12T09:20:05.414Z,11.13
2023-11-12T09:22:32.739Z,9.07
2023-11-12T09:25:08.939Z,10.95
2023-11-12T09:27:38.429Z,11.00
2023-11-12T09:30:06.116Z,10.18
2023-11-12T09:32:33.194Z,8.98
2023-11-12T09:35:00.135Z,10.38
2023-11-12T09:37:26.815Z,9.88
2023-11-12T09:39:55.363Z,9.77
2023-11-12T09:42:23.907Z,8.80
2023-11-12T09:44:51.345Z,8.73
2023-11-12T09:47:24.507Z,10.18
2023-11-12T09:49:51.423Z,8.18
2023-11-12T09:52:18.325Z,10.77
2023-11-12T09:54:46.420Z,10.55
2023-11-12T09:57:13.204Z,10.52
2023-11-12T09:59:41.261Z,8.95
2023-11-12T10:02:09.703Z,11.02
2023-11-12T10:04:36.601Z,10.20
2023-11-12T10:07:05.432Z,10.38
2023-11-12T10:09:32.630Z,11.07
2023-11-12T10:12:05.156Z,8.77
2023-11-12T10:14:32.108Z,9.18
2023-11-12T10:17:06.595Z,9.30
2023-11-12T10:19:34.525Z,9.60
2023-11-12T10:22:02.872Z,9.82
2023-11-12T10:24:30.095Z,11.40
2023-11-12T10:27:06.524Z,8.02
2023-11-12T10:29:33.296Z,8.75
2023-11-12T10:32:00.441Z,7.35
2023-11-12T10:34:28.734Z,8.30
2023-11-12T10:36:58.922Z,7.72
2023-11-12T10:39:33.462Z,9.13
2023-11-12T10:42:01.933Z,7.63
2023-11-12T10:44:28.633Z,7.22
2023-11-12T10:46:56.648Z,7.10
2023-11-12T10:49:24.063Z,6.80
2023-11-12T10:51:51.107Z,6.88
2023-11-12T10:54:18.309Z,6.40
2023-11-12T10:56:45.124Z,7.07
2023-11-12T10:59:14.462Z,6.53
2023-11-12T11:01:41.196Z,6.72
2023-11-12T11:04:10.290Z,8.00
2023-11-12T11:06:37.658Z,8.93
2023-11-12T11:09:04.672Z,7.63
2023-11-12T11:11:31.389Z,9.77
2023-11-12T11:14:18.016Z,10.13
2023-11-12T11:16:48.857Z,11.40
2023-11-12T11:19:15.771Z,12.85
2023-11-12T11:21:43.347Z,12.15
2023-11-12T11:24:10.337Z,14.13
2023-11-12T11:26:40.764Z,14.02
2023-11-12T11:29:15.133Z,12.98
2023-11-12T11:31:57.112Z,13.25
2023-11-12T11:34:44.737Z,13.05
2023-11-12T11:37:11.502Z,13.88
2023-11-12T11:39:39.250Z,14.15
2023-11-12T11:42:07.608Z,13.10
2023-11-12T11:44:44.027Z,12.77
2023-11-12T11:47:15.860Z,11.65
2023-11-12T11:49:47.324Z,10.85
2023-11-12T11:52:18.272Z,11.70
2023-11-12T11:54:45.535Z,12.40
2023-11-12T11:57:14.927Z,11.07
2023-11-12T11:59:41.722Z,10.57
2023-11-12T12:02:16.880Z,11.40
2023-11-12T12:04:50.152Z,10.25
2023-11-12T12:07:24.429Z,11.38
2023-11-12T12:09:52.055Z,12.10
2023-11-12T12:12:18.912Z,11.23
2023-11-12T12:14:45.658Z,13.50
2023-11-12T12:17:12.512Z,12.10
2023-11-12T12:19:39.248Z,12.30
2023-11-12T12:22:06.266Z,14.15
2023-11-12T12:24:36.772Z,14.85
2023-11-12T12:27:07.937Z,12.48
2023-11-12T12:29:36.035Z,12.95
2023-11-12T12:32:12.662Z,12.63
2023-11-12T12:34:40.371Z,13.18
2023-11-12T12:37:07.971Z,17.67
2023-11-12T12:40:00.682Z,18.80
2023-11-12T12:42:29.035Z,14.82
2023-11-12T12:44:57.207Z,13.48
2023-11-12T12:47:31.969Z,13.85
2023-11-12T12:49:59.813Z,16.92
2023-11-12T12:52:26.861Z,15.23
2023-11-12T12:54:54.638Z,16.27
2023-11-12T12:57:25.149Z,15.40
2023-11-12T12:59:52.196Z,14.52
2023-11-12T13:02:18.850Z,15.60
2023-11-12T13:04:51.804Z,14.65
2023-11-12T13:07:20.589Z,15.90
2023-11-12T13:09:47.336Z,15.52
2023-11-12T13:12:14.011Z,17.83
2023-11-12T13:14:42.136Z,14.90
2023-11-12T13:17:09.664Z,15.27
2023-11-12T13:19:36.715Z,15.45
2023-11-12T13:22:04.798Z,16.00
2023-11-12T13:24:32.047Z,17.52
2023-11-12T13:26:59.227Z,16.42
2023-11-12T13:29:28.398Z,15.45
2023-11-12T13:31:58.507Z,17.77
2023-11-12T13:34:25.388Z,17.90
2023-11-12T13:36:52.722Z,16.65
2023-11-12T13:39:19.448Z,17.58
2023-11-12T13:41:49.388Z,17.90
2023-11-12T13:44:16.625Z,17.23
2023-11-12T13:46:44.274Z,17.15
2023-11-12T13:49:11.208Z,17.77
2023-11-12T13:51:42.202Z,18.70
2023-11-12T13:54:11.705Z,17.38
2023-11-12T13:56:40.269Z,16.75
2023-11-12T13:59:06.977Z,16.60
2023-11-12T14:01:33.836Z,16.38
2023-11-12T14:04:01.245Z,17.33
2023-11-12T14:06:28.470Z,13.85
2023-11-12T14:08:56.366Z,14.95
2023-11-12T14:11:23.803Z,15.13
2023-11-12T14:13:52.095Z,15.90
2023-11-12T14:16:18.878Z,15.00
2023-11-12T14:18:46.399Z,15.77
2023-11-12T14:21:13.158Z,14.25
2023-11-12T14:23:41.181Z,15.45
2023-11-12T14:26:09.609Z,15.10
2023-11-12T14:28:36.915Z,16.42
2023-11-12T14:31:08.227Z,17.42
2023-11-12T14:33:35.301Z,17.15
2023-11-12T14:36:02.512Z,16.35
2023-11-12T14:38:29.295Z,18.58
2023-11-12T14:40:55.982Z,16.20
2023-11-12T14:43:23.052Z,17.02
2023-11-12T14:45:49.992Z,17.63
2023-11-12T14:48:18.024Z,17.35
2023-11-12T14:50:44.930Z,16.38
2023-11-12T14:53:13.074Z,16.02
2023-11-12T14:55:41.722Z,17.98
2023-11-12T14:58:08.554Z,18.10
2023-11-12T15:00:36.457Z,20.30
2023-11-12T15:03:06.836Z,18.65
2023-11-12T15:05:34.371Z,17.17
2023-11-12T15:08:01.148Z,17.27
2023-11-12T15:10:29.589Z,16.45
2023-11-12T15:12:56.512Z,17.13
2023-11-12T15:15:23.405Z,16.52
2023-11-12T15:17:53.058Z,15.63
2023-11-12T15:20:20.281Z,16.27
2023-11-12T15:22:47.326Z,15.93
2023-11-12T15:25:17.361Z,16.92
2023-11-12T15:27:46.095Z,17.98
2023-11-12T15:30:16.584Z,15.90
2023-11-12T15:32:43.921Z,15.77
2023-11-12T15:35:11.028Z,18.40
2023-11-12T15:37:38.491Z,17.85
2023-11-12T15:40:15.279Z,17.55
2023-11-12T15:42:42.919Z,26.65
2023-11-12T15:45:11.563Z,19.42
2023-11-12T15:47:39.096Z,20.33
2023-11-12T15:50:07.005Z,20.73
2023-11-12T15:52:33.723Z,20.63
2023-11-12T15:55:01.120Z,20.23
2023-11-12T15:57:27.996Z,20.92
2023-11-12T15:59:54.662Z,19.40
2023-11-12T16:02:21.429Z,18.75
2023-11-12T16:04:48.238Z,19.60
2023-11-12T16:07:16.052Z,22.65
2023-11-12T16:09:43.023Z,21.98
2023-11-12T16:12:09.812Z,20.90
2023-11-12T16:14:37.563Z,20.00
2023-11-12T16:17:04.223Z,19.33
2023-11-12T16:19:30.837Z,17.35
2023-11-12T16:21:57.837Z,19.30
2023-11-12T16:24:24.729Z,17.90
2023-11-12T16:26:53.232Z,18.30
2023-11-12T16:29:20.140Z,16.77
2023-11-12T16:31:46.877Z,16.95
2023-11-12T16:34:13.643Z,18.63
2023-11-12T16:36:40.282Z,18.70
2023-11-12T16:39:07.808Z,18.52
2023-11-12T16:41:34.470Z,17.13
2023-11-12T16:44:01.602Z,16.73
2023-11-12T16:46:32.606Z,17.85
2023-11-12T16:48:59.304Z,18.33
2023-11-12T16:51:26.479Z,18.17
2023-11-12T16:53:53.308Z,18.90
2023-11-12T16:56:21.083Z,20.02
2023-11-12T16:58:48.555Z,17.63
2023-11-12T17:01:15.474Z,17.77
2023-11-12T17:03:42.589Z,19.40
2023-11-12T17:06:10.684Z,16.35
2023-11-12T17:08:37.655Z,18.17
2023-11-12T17:11:06.844Z,17.35
2023-11-12T17:13:34.306Z,19.70
2023-11-12T17:16:01.080Z,19.90
2023-11-12T17:18:28.882Z,18.50
2023-11-12T17:20:55.505Z,17.42
2023-11-12T17:23:22.876Z,18.15
2023-11-12T17:25:49.639Z,16.13
2023-11-12T17:28:16.253Z,18.13
2023-11-12T17:30:43.021Z,20.38
2023-11-12T17:33:09.754Z,19.60
2023-11-12T17:35:37.717Z,17.58
2023-11-12T17:38:04.349Z,17.67
2023-11-12T17:40:31.201Z,19.55
2023-11-12T17:42:57.861Z,20.85
2023-11-12T17:45:24.625Z,19.73
2023-11-12T17:47:52.468Z,18.75
2023-11-12T17:50:22.650Z,18.60
2023-11-12T17:52:49.370Z,17.33
2023-11-12T17:55:16.060Z,32.08
2023-11-12T17:57:42.892Z,23.25
2023-11-12T18:00:10.387Z,18.45
2023-11-12T18:02:40.825Z,20.38
2023-11-12T18:05:07.703Z,19.67
2023-11-12T18:07:34.537Z,19.48
2023-11-12T18:10:03.367Z,20.90
2023-11-12T18:12:30.274Z,19.63
2023-11-12T18:14:58.352Z,19.42
2023-11-12T18:17:26.562Z,18.38
2023-11-12T18:19:53.238Z,18.70
2023-11-12T18:22:21.566Z,17.60
2023-11-12T18:24:49.261Z,18.83
2023-11-12T18:27:16.033Z,16.50
2023-11-12T18:29:42.675Z,15.75
2023-11-12T18:32:09.358Z,17.10
2023-11-12T18:34:36.669Z,18.98
2023-11-12T18:37:03.359Z,19.33
2023-11-12T18:39:31.234Z,18.48
2023-11-12T18:41:57.990Z,23.50
2023-11-12T18:44:25.954Z,21.10
2023-11-12T18:46:52.622Z,19.75
2023-11-12T18:49:19.256Z,17.38
2023-11-12T18:51:46.104Z,18.70
2023-11-12T18:54:12.733Z,16.50
2023-11-12T18:56:39.899Z,17.20
2023-11-12T18:59:11.317Z,16.45
2023-11-12T19:01:40.285Z,17.27
2023-11-12T19:04:07.534Z,16.92
2023-11-12T19:06:37.920Z,17.13
2023-11-12T19:09:05.228Z,14.90
2023-11-12T19:11:33.097Z,15.30
2023-11-12T19:14:02.794Z,16.20
2023-11-12T19:16:29.664Z,15.10
2023-11-12T19:18:59.855Z,15.88
2023-11-12T19:21:27.526Z,14.88
2023-11-12T19:23:54.295Z,16.10
2023-11-12T19:26:22.648Z,16.50
2023-11-12T19:28:49.509Z,16.33
2023-11-12T19:31:27.907Z,15.65
2023-11-12T19:33:59.569Z,17.35
2023-11-12T19:36:26.220Z,19.90
2023-11-12T19:38:52.856Z,30.52
2023-11-12T19:41:19.657Z,36.35
2023-11-12T19:43:46.399Z,24.00
2023-11-12T19:46:14.497Z,20.00
2023-11-12T19:48:41.953Z,20.63
2023-11-12T19:51:08.602Z,17.23
2023-11-12T19:53:35.308Z,16.13
2023-11-12T19:56:04.669Z,15.23
2023-11-12T19:58:31.402Z,18.02
2023-11-12T20:00:58.618Z,16.42
2023-11-12T20:03:25.520Z,17.20
2023-11-12T20:05:52.322Z,15.80
2023-11-12T20:08:18.963Z,15.55
2023-11-12T20:10:48.266Z,17.60
2023-11-12T20:13:15.308Z,16.52
2023-11-12T20:15:42.289Z,17.33
2023-11-12T20:18:10.690Z,17.17
2023-11-12T20:20:39.558Z,19.00
2023-11-12T20:23:08.830Z,15.55
2023-11-12T20:25:36.610Z,16.75
2023-11-12T20:28:04.821Z,17.20
2023-11-12T20:30:37.538Z,15.43
2023-11-12T20:33:04.387Z,16.83
2023-11-12T20:35:31.113Z,16.58
2023-11-12T20:38:00.321Z,17.08
2023-11-12T20:40:31.473Z,16.15
2023-11-12T20:42:58.128Z,15.93
2023-11-12T20:45:26.496Z,15.90
2023-11-12T20:47:53.429Z,16.20
2023-11-12T20:50:20.551Z,16.10
2023-11-12T20:52:47.711Z,17.42
2023-11-12T20:55:17.333Z,18.02
2023-11-12T20:57:48.108Z,19.15
2023-11-12T21:00:17.760Z,17.67
2023-11-12T21:02:44.707Z,17.23
2023-11-12T21:05:11.569Z,18.50
2023-11-12T21:07:38.198Z,18.20
2023-11-12T21:10:07.262Z,18.00
2023-11-12T21:12:33.979Z,18.27
2023-11-12T21:15:02.493Z,19.38
2023-11-12T21:17:31.937Z,19.05
2023-11-12T21:19:59.780Z,18.02
2023-11-12T21:22:26.995Z,19.23
2023-11-12T21:24:54.004Z,20.45
2023-11-12T21:27:20.667Z,20.00
2023-11-12T21:29:48.375Z,21.90
2023-11-12T21:32:15.439Z,18.55
2023-11-12T21:34:42.116Z,20.77
2023-11-12T21:37:08.796Z,19.42
2023-11-12T21:39:38.706Z,21.23
2023-11-12T21:42:08.600Z,19.90
2023-11-12T21:44:36.561Z,20.15
2023-11-12T21:47:04.162Z,18.42
2023-11-12T21:49:31.116Z,19.60
2023-11-12T21:51:58.815Z,21.70
2023-11-12T21:54:25.757Z,19.88
2023-11-12T21:56:53.141Z,19.63
2023-11-12T21:59:21.174Z,20.75
2023-11-12T22:01:49.615Z,20.77
2023-11-12T22:04:17.061Z,20.67
2023-11-12T22:06:43.741Z,20.80
2023-11-12T22:09:15.177Z,20.20
2023-11-12T22:11:45.761Z,19.48
2023-11-12T22:14:13.032Z,18.77
2023-11-12T22:16:40.765Z,19.50
2023-11-12T22:19:08.098Z,19.85
2023-11-12T22:21:35.504Z,19.63
2023-11-12T22:24:02.959Z,19.77
2023-11-12T22:26:30.105Z,18.98
2023-11-12T22:28:56.840Z,18.67
2023-11-12T22:31:24.281Z,20.90
2023-11-12T22:33:51.941Z,21.50
2023-11-12T22:36:19.303Z,23.50
2023-11-12T22:38:46.230Z,22.45
2023-11-12T22:41:13.384Z,21.15
2023-11-12T22:43:40.367Z,19.75
2023-11-12T22:46:09.792Z,19.45
2023-11-12T22:48:36.754Z,22.45
2023-11-12T22:51:03.805Z,19.98
2023-11-12T22:53:30.577Z,19.50
2023-11-12T22:55:57.229Z,20.67
2023-11-12T22:58:24.294Z,20.48
2023-11-12T23:00:56.870Z,20.70
2023-11-12T23:03:23.650Z,18.77
2023-11-12T23:05:50.347Z,20.98
2023-11-12T23:08:17.028Z,21.83
2023-11-12T23:10:44.672Z,20.75
2023-11-12T23:13:13.381Z,19.00
2023-11-12T23:15:40.972Z,19.05
2023-11-12T23:18:08.461Z,18.23
2023-11-12T23:20:35.856Z,17.33
2023-11-12T23:23:03.483Z,17.05
2023-11-12T23:25:31.075Z,16.83
2023-11-12T23:27:58.349Z,16.63
2023-11-12T23:30:25.282Z,16.88
2023-11-12T23:32:52.913Z,16.85
2023-11-12T23:35:19.695Z,16.48
2023-11-12T23:37:47.763Z,16.85
2023-11-12T23:40:17.571Z,16.73
2023-11-12T23:42:44.762Z,19.25
2023-11-12T23:45:12.258Z,16.98
2023-11-12T23:47:40.231Z,16.85
2023-11-12T23:50:07.258Z,16.25
2023-11-12T23:52:34.595Z,16.38
2023-11-12T23:55:01.335Z,16.92
2023-11-12T23:57:28.322Z,15.73
2023-11-12T23:59:55.001Z,15.77
