createdAt,value
2023-05-19T00:02:06.005Z,74.90
2023-05-19T00:04:33.772Z,74.43
2023-05-19T00:07:01.936Z,75.09
2023-05-19T00:09:29.104Z,74.73
2023-05-19T00:11:57.947Z,75.01
2023-05-19T00:14:25.079Z,74.79
2023-05-19T00:16:52.298Z,75.05
2023-05-19T00:19:19.012Z,75.21
2023-05-19T00:21:45.759Z,74.68
2023-05-19T00:24:13.220Z,74.85
2023-05-19T00:26:40.002Z,74.93
2023-05-19T00:29:08.026Z,75.18
2023-05-19T00:31:34.771Z,75.39
2023-05-19T00:34:01.590Z,75.23
2023-05-19T00:36:28.242Z,75.11
2023-05-19T00:38:54.910Z,75.28
2023-05-19T00:41:21.577Z,74.92
2023-05-19T00:43:48.282Z,75.09
2023-05-19T00:46:16.309Z,75.16
2023-05-19T00:48:44.749Z,75.07
2023-05-19T00:51:14.649Z,74.81
2023-05-19T00:53:41.542Z,75.19
2023-05-19T00:56:08.322Z,74.94
2023-05-19T00:58:36.764Z,74.95
2023-05-19T01:01:04.339Z,75.13
2023-05-19T01:03:37.291Z,74.70
2023-05-19T01:06:07.896Z,75.15
2023-05-19T01:08:36.399Z,75.22
2023-05-19T01:11:03.486Z,74.82
2023-05-19T01:13:30.866Z,74.81
2023-05-19T01:16:01.621Z,74.55
2023-05-19T01:18:43.620Z,74.56
2023-05-19T01:21:44.294Z,74.71
2023-05-19T01:24:32.947Z,74.90
2023-05-19T01:27:15.375Z,74.99
2023-05-19T01:29:52.946Z,74.57
2023-05-19T01:32:23.743Z,74.94
2023-05-19T01:34:51.075Z,75.04
2023-05-19T01:37:19.571Z,74.73
2023-05-19T01:39:46.484Z,74.70
2023-05-19T01:42:14.426Z,74.85
2023-05-19T01:44:41.807Z,74.79
2023-05-19T01:47:10.859Z,75.00
2023-05-19T01:49:38.904Z,75.03
2023-05-19T01:52:06.183Z,74.91
2023-05-19T01:54:32.955Z,74.84
2023-05-19T01:57:07.321Z,75.16
2023-05-19T01:59:46.559Z,74.75
2023-05-19T02:02:26.263Z,75.47
2023-05-19T02:04:59.830Z,75.14
2023-05-19T02:07:35.373Z,74.92
2023-05-19T02:10:06.405Z,74.81
2023-05-19T02:12:35.111Z,74.96
2023-05-19T02:15:06.294Z,74.41
2023-05-19T02:17:36.428Z,74.50
2023-05-19T02:20:05.928Z,74.83
2023-05-19T02:22:34.749Z,74.87
2023-05-19T02:25:01.481Z,74.67
2023-05-19T02:27:28.115Z,74.40
2023-05-19T02:29:54.907Z,75.00
2023-05-19T02:32:21.861Z,74.93
2023-05-19T02:34:48.486Z,74.58
2023-05-19T02:37:16.787Z,74.68
2023-05-19T02:39:43.659Z,74.81
2023-05-19T02:42:10.728Z,74.35
2023-05-19T02:44:37.353Z,74.73
2023-05-19T02:47:04.335Z,74.39
2023-05-19T02:49:35.711Z,74.32
2023-05-19T02:52:03.120Z,75.23
2023-05-19T02:54:31.582Z,74.27
2023-05-19T02:56:58.683Z,74.30
2023-05-19T02:59:25.835Z,74.12
2023-05-19T03:01:55.879Z,74.23
2023-05-19T03:04:22.532Z,74.46
2023-05-19T03:06:50.176Z,74.49
2023-05-19T03:09:16.971Z,74.39
2023-05-19T03:11:45.055Z,74.30
2023-05-19T03:14:14.359Z,74.64
2023-05-19T03:16:42.190Z,74.49
2023-05-19T03:19:09.498Z,74.34
2023-05-19T03:21:36.675Z,74.55
2023-05-19T03:24:03.797Z,74.36
2023-05-19T03:26:30.548Z,73.89
2023-05-19T03:28:58.541Z,74.65
2023-05-19T03:31:26.782Z,74.78
2023-05-19T03:33:53.559Z,74.93
2023-05-19T03:36:20.335Z,74.64
2023-05-19T03:38:47.079Z,74.83
2023-05-19T03:41:13.834Z,74.64
2023-05-19T03:43:40.531Z,72.74
2023-05-19T03:46:08.557Z,73.86
2023-05-19T03:48:35.535Z,74.57
2023-05-19T03:51:02.176Z,74.16
2023-05-19T03:53:30.280Z,73.99
2023-05-19T03:55:57.014Z,73.75
2023-05-19T03:58:24.178Z,74.85
2023-05-19T04:00:51.051Z,74.49
2023-05-19T04:03:19.175Z,74.29
2023-05-19T04:05:46.018Z,74.62
2023-05-19T04:08:12.649Z,74.51
2023-05-19T04:10:39.354Z,74.25
2023-05-19T04:13:06.205Z,74.79
2023-05-19T04:15:32.944Z,75.09
2023-05-19T04:17:59.670Z,72.56
2023-05-19T04:20:27.828Z,75.66
2023-05-19T04:22:54.499Z,71.74
2023-05-19T04:25:21.165Z,72.93
2023-05-19T04:27:48.744Z,74.04
2023-05-19T04:30:22.144Z,80.23
2023-05-19T04:32:51.683Z,81.15
2023-05-19T04:35:19.413Z,78.88
2023-05-19T04:37:48.427Z,75.27
2023-05-19T04:40:15.786Z,75.87
2023-05-19T04:42:42.834Z,75.13
2023-05-19T04:45:12.264Z,74.95
2023-05-19T04:47:39.055Z,74.80
2023-05-19T04:50:07.382Z,73.79
2023-05-19T04:52:34.114Z,76.70
2023-05-19T04:55:02.219Z,76.80
2023-05-19T04:57:28.866Z,75.07
2023-05-19T05:00:00.139Z,75.12
2023-05-19T05:02:30.074Z,75.72
2023-05-19T05:04:56.773Z,74.96
2023-05-19T05:07:23.783Z,75.39
2023-05-19T05:09:50.425Z,75.70
2023-05-19T05:12:19.613Z,74.50
2023-05-19T05:14:46.892Z,77.55
2023-05-19T05:17:14.144Z,79.99
2023-05-19T05:19:41.339Z,78.96
2023-05-19T05:22:08.585Z,80.99
2023-05-19T05:24:35.949Z,79.53
2023-05-19T05:27:02.598Z,79.95
2023-05-19T05:29:30.945Z,80.50
2023-05-19T05:31:57.866Z,77.64
2023-05-19T05:34:24.866Z,74.55
2023-05-19T05:36:51.446Z,78.28
2023-05-19T05:39:18.086Z,81.28
2023-05-19T05:41:44.782Z,79.10
2023-05-19T05:44:11.484Z,79.92
2023-05-19T05:46:39.926Z,79.30
2023-05-19T05:49:07.043Z,77.72
2023-05-19T05:51:34.310Z,80.05
2023-05-19T05:54:02.702Z,79.54
2023-05-19T05:56:29.797Z,77.81
2023-05-19T05:58:56.779Z,80.26
2023-05-19T06:01:24.041Z,80.39
2023-05-19T06:03:52.141Z,76.88
2023-05-19T06:06:21.718Z,79.11
2023-05-19T06:08:48.387Z,80.04
2023-05-19T06:11:15.041Z,81.45
2023-05-19T06:13:41.754Z,79.65
2023-05-19T06:16:09.748Z,80.33
2023-05-19T06:18:36.794Z,80.34
2023-05-19T06:21:04.913Z,80.31
2023-05-19T06:23:31.641Z,76.25
2023-05-19T06:25:58.303Z,78.44
2023-05-19T06:28:25.009Z,77.70
2023-05-19T06:30:51.786Z,76.29
2023-05-19T06:33:18.459Z,78.25
2023-05-19T06:35:45.327Z,77.93
2023-05-19T06:38:13.350Z,76.11
2023-05-19T06:40:40.555Z,77.97
2023-05-19T06:43:07.246Z,79.22
2023-05-19T06:45:33.896Z,81.03
2023-05-19T06:48:00.799Z,81.53
2023-05-19T06:50:27.651Z,79.81
2023-05-19T06:52:54.600Z,78.53
2023-05-19T06:55:22.831Z,80.53
2023-05-19T06:57:49.468Z,79.03
2023-05-19T07:00:19.933Z,79.81
2023-05-19T07:02:48.833Z,79.12
2023-05-19T07:05:15.652Z,78.14
2023-05-19T07:07:43.320Z,78.90
2023-05-19T07:10:11.007Z,78.82
2023-05-19T07:12:39.026Z,81.36
2023-05-19T07:15:06.757Z,80.50
2023-05-19T07:17:33.463Z,80.15
2023-05-19T07:20:01.584Z,79.77
2023-05-19T07:22:28.274Z,80.16
2023-05-19T07:24:57.047Z,79.57
2023-05-19T07:27:23.757Z,78.96
2023-05-19T07:29:52.035Z,76.57
2023-05-19T07:32:18.905Z,78.24
2023-05-19T07:34:45.786Z,76.93
2023-05-19T07:37:12.508Z,78.39
2023-05-19T07:39:39.139Z,79.88
2023-05-19T07:42:06.039Z,78.75
2023-05-19T07:44:32.786Z,77.86
2023-05-19T07:47:02.106Z,77.01
2023-05-19T07:49:29.400Z,78.09
2023-05-19T07:51:56.568Z,78.31
2023-05-19T07:54:23.224Z,80.73
2023-05-19T07:56:49.966Z,80.57
2023-05-19T07:59:16.701Z,78.71
2023-05-19T08:01:43.557Z,77.26
2023-05-19T08:04:13.154Z,79.08
2023-05-19T08:06:40.215Z,78.36
2023-05-19T08:09:06.864Z,78.55
2023-05-19T08:11:33.608Z,78.69
2023-05-19T08:14:00.388Z,80.27
2023-05-19T08:16:27.079Z,79.59
2023-05-19T08:18:54.980Z,79.70
2023-05-19T08:21:23.116Z,79.00
2023-05-19T08:23:49.760Z,78.59
2023-05-19T08:26:16.493Z,79.43
2023-05-19T08:28:44.180Z,78.30
2023-05-19T08:31:11.008Z,79.28
2023-05-19T08:33:37.978Z,78.22
2023-05-19T08:36:05.481Z,76.35
2023-05-19T08:38:33.525Z,77.90
2023-05-19T08:41:00.424Z,79.43
2023-05-19T08:43:27.499Z,77.27
2023-05-19T08:45:55.505Z,79.04
2023-05-19T08:48:27.032Z,78.41
2023-05-19T08:51:01.921Z,77.84
2023-05-19T08:53:36.942Z,78.80
2023-05-19T08:56:10.857Z,78.60
2023-05-19T08:58:39.550Z,76.70
2023-05-19T09:01:07.847Z,78.81
2023-05-19T09:03:39.248Z,78.23
2023-05-19T09:06:07.381Z,78.34
2023-05-19T09:08:36.102Z,77.89
2023-05-19T09:11:02.823Z,76.93
2023-05-19T09:13:29.490Z,78.51
2023-05-19T09:15:57.403Z,76.86
2023-05-19T09:18:26.047Z,76.92
2023-05-19T09:21:00.379Z,76.90
2023-05-19T09:23:29.511Z,78.32
2023-05-19T09:25:57.656Z,78.65
2023-05-19T09:28:26.040Z,78.36
2023-05-19T09:31:02.653Z,76.32
2023-05-19T09:33:30.011Z,77.98
2023-05-19T09:35:57.203Z,77.84
2023-05-19T09:38:24.828Z,77.84
2023-05-19T09:40:58.410Z,67.73
2023-05-19T09:43:27.648Z,68.63
2023-05-19T09:45:55.716Z,70.68
2023-05-19T09:48:24.230Z,76.01
2023-05-19T09:50:53.082Z,77.40
2023-05-19T09:53:21.289Z,76.34
2023-05-19T09:55:48.535Z,75.68
2023-05-19T09:58:18.976Z,70.50
2023-05-19T10:00:47.008Z,68.98
2023-05-19T10:03:14.762Z,74.00
2023-05-19T10:05:42.675Z,72.30
2023-05-19T10:08:10.540Z,71.60
2023-05-19T10:10:38.186Z,71.99
2023-05-19T10:13:06.114Z,76.60
2023-05-19T10:15:40.751Z,74.98
2023-05-19T10:18:16.074Z,75.21
2023-05-19T10:20:43.646Z,76.71
2023-05-19T10:23:10.372Z,73.97
2023-05-19T10:25:38.476Z,76.40
2023-05-19T10:28:09.396Z,76.81
2023-05-19T10:30:40.985Z,77.06
2023-05-19T10:33:12.196Z,74.21
2023-05-19T10:36:08.286Z,67.64
2023-05-19T10:38:43.096Z,73.34
2023-05-19T10:41:13.943Z,74.63
2023-05-19T10:43:54.522Z,72.65
2023-05-19T10:46:28.416Z,70.96
2023-05-19T10:48:55.793Z,68.59
2023-05-19T10:51:28.731Z,68.77
2023-05-19T10:53:55.364Z,69.26
2023-05-19T10:56:30.281Z,70.27
2023-05-19T10:58:57.205Z,72.36
2023-05-19T11:01:31.802Z,71.76
2023-05-19T11:04:05.606Z,68.66
2023-05-19T11:06:33.953Z,67.67
2023-05-19T11:09:05.661Z,72.10
2023-05-19T11:11:45.356Z,70.02
2023-05-19T11:14:14.838Z,67.94
2023-05-19T11:16:43.322Z,69.03
2023-05-19T11:19:19.949Z,71.89
2023-05-19T11:21:52.350Z,71.88
2023-05-19T11:24:39.915Z,70.92
2023-05-19T11:27:27.607Z,71.87
2023-05-19T11:29:55.715Z,70.11
2023-05-19T11:32:27.093Z,70.06
2023-05-19T11:34:55.743Z,69.65
2023-05-19T11:37:22.748Z,71.10
2023-05-19T11:39:50.764Z,74.85
2023-05-19T11:42:17.579Z,73.50
2023-05-19T11:44:47.567Z,70.02
2023-05-19T11:47:15.449Z,69.19
2023-05-19T11:49:45.835Z,67.91
2023-05-19T11:52:13.271Z,67.30
2023-05-19T11:54:41.880Z,71.44
2023-05-19T11:57:09.928Z,68.34
2023-05-19T11:59:40.594Z,67.39
2023-05-19T12:02:17.476Z,68.75
2023-05-19T12:04:46.062Z,71.45
2023-05-19T12:07:13.816Z,75.26
2023-05-19T12:09:40.548Z,71.74
2023-05-19T12:12:07.899Z,69.14
2023-05-19T12:14:35.862Z,67.46
2023-05-19T12:17:10.559Z,72.84
2023-05-19T12:19:37.634Z,70.72
2023-05-19T12:22:07.416Z,67.96
2023-05-19T12:24:34.944Z,66.47
2023-05-19T12:27:12.503Z,67.75
2023-05-19T12:29:39.842Z,68.21
2023-05-19T12:32:08.173Z,69.53
2023-05-19T12:34:36.319Z,71.37
2023-05-19T12:37:05.088Z,70.65
2023-05-19T12:39:32.483Z,68.95
2023-05-19T12:42:02.952Z,67.46
2023-05-19T12:44:31.377Z,69.01
2023-05-19T12:46:59.417Z,69.25
2023-05-19T12:49:26.147Z,69.26
2023-05-19T12:51:53.180Z,67.55
2023-05-19T12:54:21.958Z,67.18
2023-05-19T12:56:52.126Z,69.99
2023-05-19T12:59:34.840Z,69.52
2023-05-19T13:02:04.910Z,69.46
2023-05-19T13:04:31.956Z,72.23
2023-05-19T13:06:58.578Z,71.60
2023-05-19T13:09:30.430Z,71.13
2023-05-19T13:11:58.762Z,70.47
2023-05-19T13:14:25.486Z,69.72
2023-05-19T13:16:52.115Z,72.53
2023-05-19T13:21:52.904Z,73.17
2023-05-19T13:24:19.595Z,71.14
2023-05-19T13:26:48.210Z,71.55
2023-05-19T13:29:15.187Z,72.91
2023-05-19T13:31:41.945Z,73.30
2023-05-19T13:34:08.698Z,69.56
2023-05-19T13:36:36.564Z,71.95
2023-05-19T13:39:03.579Z,72.11
2023-05-19T13:41:30.305Z,71.39
2023-05-19T13:43:59.783Z,71.55
2023-05-19T13:46:36.517Z,70.93
2023-05-19T13:49:10.526Z,71.35
2023-05-19T13:51:37.653Z,72.44
2023-05-19T13:54:05.059Z,73.59
2023-05-19T13:56:31.909Z,72.85
2023-05-19T13:58:59.869Z,71.21
2023-05-19T14:01:26.566Z,72.27
2023-05-19T14:03:53.565Z,71.82
2023-05-19T14:06:20.433Z,72.97
2023-05-19T14:08:47.136Z,71.89
2023-05-19T14:11:18.071Z,73.69
2023-05-19T14:13:44.813Z,72.76
2023-05-19T14:16:12.816Z,71.79
2023-05-19T14:18:39.530Z,73.54
2023-05-19T14:21:06.234Z,72.19
2023-05-19T14:23:32.909Z,71.46
2023-05-19T14:25:59.691Z,73.25
2023-05-19T14:28:26.694Z,72.27
2023-05-19T14:30:53.542Z,72.98
2023-05-19T14:33:22.331Z,72.08
2023-05-19T14:35:49.049Z,72.27
2023-05-19T14:38:15.849Z,73.06
2023-05-19T14:40:43.013Z,73.39
2023-05-19T14:43:09.761Z,74.10
2023-05-19T14:45:36.547Z,73.98
2023-05-19T14:48:03.346Z,72.93
2023-05-19T14:50:31.662Z,74.55
2023-05-19T14:52:58.509Z,74.14
2023-05-19T14:55:25.425Z,74.46
2023-05-19T14:57:52.085Z,74.43
2023-05-19T15:00:19.256Z,74.91
2023-05-19T15:02:46.268Z,75.02
2023-05-19T15:05:13.003Z,74.52
2023-05-19T15:07:40.973Z,74.63
2023-05-19T15:10:08.517Z,73.62
2023-05-19T15:12:35.524Z,74.89
2023-05-19T15:15:02.339Z,74.69
2023-05-19T15:17:29.035Z,74.15
2023-05-19T15:19:55.809Z,75.26
2023-05-19T15:22:22.414Z,74.66
2023-05-19T15:24:50.620Z,74.85
2023-05-19T15:27:17.381Z,74.89
2023-05-19T15:29:44.746Z,75.59
2023-05-19T15:32:11.528Z,75.54
2023-05-19T15:34:38.214Z,75.76
2023-05-19T15:37:05.403Z,74.88
2023-05-19T15:39:33.923Z,74.55
2023-05-19T15:42:02.145Z,73.75
2023-05-19T15:44:29.420Z,74.64
2023-05-19T15:46:56.135Z,75.44
2023-05-19T15:49:23.720Z,74.56
2023-05-19T15:51:50.417Z,75.49
2023-05-19T15:54:17.026Z,75.39
2023-05-19T15:56:43.900Z,74.67
2023-05-19T15:59:11.840Z,74.54
2023-05-19T16:01:38.530Z,75.17
2023-05-19T16:04:05.375Z,74.25
2023-05-19T16:06:32.390Z,75.00
2023-05-19T16:08:59.165Z,75.56
2023-05-19T16:11:26.781Z,75.32
2023-05-19T16:13:53.690Z,75.49
2023-05-19T16:16:21.753Z,75.54
2023-05-19T16:18:48.588Z,74.56
2023-05-19T16:21:15.374Z,75.42
2023-05-19T16:23:42.191Z,75.21
2023-05-19T16:26:08.886Z,75.49
2023-05-19T16:28:35.574Z,74.86
2023-05-19T16:31:02.279Z,75.01
2023-05-19T16:33:30.516Z,75.21
2023-05-19T16:35:58.215Z,76.10
2023-05-19T16:38:24.951Z,75.67
2023-05-19T16:40:51.999Z,76.02
2023-05-19T16:43:18.692Z,75.95
2023-05-19T16:45:45.394Z,75.94
2023-05-19T16:48:12.222Z,75.00
2023-05-19T16:50:40.506Z,75.00
2023-05-19T16:53:07.235Z,75.18
2023-05-19T16:55:33.955Z,75.25
2023-05-19T16:58:00.605Z,75.33
2023-05-19T17:00:29.382Z,75.22
2023-05-19T17:02:56.290Z,75.17
2023-05-19T17:05:23.120Z,75.46
2023-05-19T17:07:51.271Z,74.97
2023-05-19T17:10:18.408Z,74.88
2023-05-19T17:12:45.109Z,75.11
2023-05-19T17:15:12.044Z,75.66
2023-05-19T17:17:38.747Z,75.05
2023-05-19T17:20:07.281Z,75.76
2023-05-19T17:22:33.919Z,75.53
2023-05-19T17:25:01.993Z,75.15
2023-05-19T17:27:28.716Z,75.16
2023-05-19T17:29:55.502Z,75.97
2023-05-19T17:32:25.780Z,76.34
2023-05-19T17:34:52.871Z,76.21
2023-05-19T17:37:23.392Z,75.25
2023-05-19T17:39:50.282Z,76.33
2023-05-19T17:42:18.379Z,76.08
2023-05-19T17:44:45.053Z,76.04
2023-05-19T17:47:11.774Z,76.15
2023-05-19T17:49:40.145Z,76.26
2023-05-19T17:52:07.919Z,76.16
2023-05-19T17:54:35.190Z,76.21
2023-05-19T17:57:03.533Z,76.21
2023-05-19T17:59:32.381Z,76.11
2023-05-19T18:01:59.613Z,76.13
2023-05-19T18:04:27.012Z,76.03
2023-05-19T18:06:55.727Z,76.20
2023-05-19T18:09:23.451Z,76.20
2023-05-19T18:11:50.067Z,76.33
2023-05-19T18:14:16.686Z,76.15
2023-05-19T18:16:44.810Z,76.15
2023-05-19T18:19:11.685Z,76.05
2023-05-19T18:21:38.335Z,76.26
2023-05-19T18:24:05.920Z,76.14
2023-05-19T18:26:33.552Z,76.15
2023-05-19T18:29:02.751Z,75.97
2023-05-19T18:31:29.733Z,74.95
2023-05-19T18:33:57.710Z,75.93
2023-05-19T18:36:24.398Z,76.35
2023-05-19T18:38:51.023Z,75.96
2023-05-19T18:41:17.680Z,75.93
2023-05-19T18:43:44.599Z,75.67
2023-05-19T18:46:11.435Z,75.92
2023-05-19T18:48:38.118Z,76.03
2023-05-19T18:51:07.237Z,75.82
2023-05-19T18:53:34.696Z,76.35
2023-05-19T18:56:01.407Z,75.90
2023-05-19T18:58:28.042Z,76.01
2023-05-19T19:00:55.229Z,76.02
2023-05-19T19:03:21.863Z,75.71
2023-05-19T19:05:54.265Z,75.83
2023-05-19T19:08:25.214Z,75.55
2023-05-19T19:10:52.133Z,75.56
2023-05-19T19:13:19.046Z,75.65
2023-05-19T19:15:45.872Z,75.76
2023-05-19T19:18:12.761Z,75.06
2023-05-19T19:20:39.409Z,75.48
2023-05-19T19:23:06.760Z,74.77
2023-05-19T19:25:35.079Z,75.24
2023-05-19T19:28:02.300Z,76.87
2023-05-19T19:30:29.420Z,76.13
2023-05-19T19:32:56.994Z,75.79
2023-05-19T19:35:26.536Z,75.93
2023-05-19T19:37:53.300Z,75.44
2023-05-19T19:40:19.965Z,75.57
2023-05-19T19:42:48.208Z,75.53
2023-05-19T19:45:15.853Z,74.66
2023-05-19T19:47:42.993Z,75.87
2023-05-19T19:50:11.510Z,78.81
2023-05-19T19:52:38.372Z,78.08
2023-05-19T19:55:06.143Z,76.43
2023-05-19T19:57:34.260Z,75.69
2023-05-19T20:00:08.488Z,74.91
2023-05-19T20:02:41.030Z,78.09
2023-05-19T20:05:12.782Z,76.92
2023-05-19T20:07:39.515Z,76.02
2023-05-19T20:10:06.900Z,75.92
2023-05-19T20:12:33.642Z,75.53
2023-05-19T20:15:00.421Z,75.41
2023-05-19T20:17:28.772Z,75.44
2023-05-19T20:19:56.298Z,75.45
2023-05-19T20:22:23.032Z,73.93
2023-05-19T20:24:49.722Z,75.57
2023-05-19T20:27:16.373Z,77.04
2023-05-19T20:29:43.129Z,75.89
2023-05-19T20:32:09.817Z,75.66
2023-05-19T20:34:38.091Z,74.83
2023-05-19T20:37:05.191Z,75.22
2023-05-19T20:39:31.883Z,75.08
2023-05-19T20:41:58.597Z,75.36
2023-05-19T20:44:25.311Z,75.48
2023-05-19T20:46:51.968Z,75.30
2023-05-19T20:49:19.209Z,75.20
2023-05-19T20:51:47.355Z,75.27
2023-05-19T20:54:14.305Z,75.64
2023-05-19T20:56:41.066Z,75.29
2023-05-19T20:59:07.837Z,75.52
2023-05-19T21:01:34.566Z,75.34
2023-05-19T21:04:01.370Z,75.05
2023-05-19T21:06:28.053Z,75.98
2023-05-19T21:08:56.232Z,79.57
2023-05-19T21:11:23.029Z,80.12
2023-05-19T21:13:51.239Z,76.74
2023-05-19T21:16:17.895Z,75.89
2023-05-19T21:18:44.711Z,75.58
2023-05-19T21:21:11.844Z,75.08
2023-05-19T21:23:38.715Z,75.49
2023-05-19T21:26:07.317Z,75.15
2023-05-19T21:28:34.062Z,75.18
2023-05-19T21:31:00.930Z,75.11
2023-05-19T21:33:27.653Z,74.77
2023-05-19T21:35:54.368Z,76.15
2023-05-19T21:38:23.894Z,79.20
2023-05-19T21:40:51.204Z,76.03
2023-05-19T21:43:19.668Z,75.45
2023-05-19T21:45:46.350Z,75.33
2023-05-19T21:48:13.139Z,75.21
2023-05-19T21:50:39.893Z,75.38
2023-05-19T21:53:06.598Z,74.97
2023-05-19T21:55:40.754Z,75.25
2023-05-19T21:58:07.445Z,75.18
2023-05-19T22:00:36.814Z,75.29
2023-05-19T22:03:03.758Z,73.62
2023-05-19T22:05:31.969Z,76.04
2023-05-19T22:07:58.669Z,79.00
2023-05-19T22:10:25.447Z,78.54
2023-05-19T22:12:52.133Z,78.04
2023-05-19T22:15:18.956Z,76.22
2023-05-19T22:17:47.097Z,75.53
2023-05-19T22:20:13.861Z,75.59
2023-05-19T22:22:40.767Z,74.34
2023-05-19T22:25:08.221Z,75.07
2023-05-19T22:27:34.846Z,78.54
2023-05-19T22:30:01.514Z,80.12
2023-05-19T22:32:28.594Z,81.94
2023-05-19T22:34:56.626Z,82.82
2023-05-19T22:37:24.198Z,78.99
2023-05-19T22:39:51.505Z,76.80
2023-05-19T22:42:18.562Z,76.12
2023-05-19T22:44:45.847Z,75.83
2023-05-19T22:47:13.962Z,75.60
2023-05-19T22:49:40.832Z,74.27
2023-05-19T22:52:10.758Z,75.78
2023-05-19T22:54:37.842Z,75.28
2023-05-19T22:57:05.159Z,75.55
2023-05-19T22:59:31.948Z,75.36
2023-05-19T23:01:58.678Z,75.16
2023-05-19T23:04:25.776Z,75.46
2023-05-19T23:06:52.634Z,75.20
2023-05-19T23:09:21.785Z,75.33
2023-05-19T23:11:48.585Z,75.41
2023-05-19T23:14:15.325Z,75.26
2023-05-19T23:16:42.024Z,75.28
2023-05-19T23:19:08.709Z,74.83
2023-05-19T23:21:36.040Z,75.15
2023-05-19T23:24:02.763Z,75.04
2023-05-19T23:26:30.687Z,75.07
2023-05-19T23:28:57.352Z,75.17
2023-05-19T23:31:24.191Z,75.11
2023-05-19T23:33:50.908Z,75.10
2023-05-19T23:36:17.840Z,75.05
2023-05-19T23:38:44.465Z,75.21
2023-05-19T23:41:11.156Z,75.00
2023-05-19T23:43:39.198Z,75.13
2023-05-19T23:46:06.037Z,75.08
2023-05-19T23:48:33.628Z,75.32
2023-05-19T23:51:00.363Z,75.24
2023-05-19T23:53:26.944Z,75.30
2023-05-19T23:55:53.647Z,75.03
2023-05-19T23:58:20.628Z,75.00
