createdAt,value
2018-06-04T00:00:10.766Z,16.40
2018-06-04T00:02:39.754Z,16.40
2018-06-04T00:05:08.754Z,16.40
2018-06-04T00:07:37.741Z,16.30
2018-06-04T00:10:06.698Z,16.30
2018-06-04T00:12:35.690Z,16.30
2018-06-04T00:15:04.630Z,16.30
2018-06-04T00:17:33.609Z,16.20
2018-06-04T00:20:02.574Z,16.10
2018-06-04T00:22:31.548Z,16.10
2018-06-04T00:25:00.533Z,16.00
2018-06-04T00:27:29.524Z,15.90
2018-06-04T00:29:58.509Z,15.90
2018-06-04T00:32:27.518Z,15.80
2018-06-04T00:34:56.465Z,15.80
2018-06-04T00:37:25.442Z,15.70
2018-06-04T00:39:54.458Z,15.70
2018-06-04T00:42:23.465Z,15.70
2018-06-04T00:44:52.397Z,15.70
2018-06-04T00:47:21.458Z,15.70
2018-06-04T00:52:25.726Z,15.70
2018-06-04T00:54:54.997Z,15.60
2018-06-04T00:57:23.948Z,15.60
2018-06-04T01:02:21.537Z,15.60
2018-06-04T01:04:50.474Z,15.50
2018-06-04T01:07:19.403Z,15.50
2018-06-04T01:09:48.322Z,15.40
2018-06-04T01:12:17.363Z,15.40
2018-06-04T01:14:46.849Z,15.30
2018-06-04T01:17:16.000Z,15.30
2018-06-04T01:19:44.950Z,15.30
2018-06-04T01:22:13.914Z,15.20
2018-06-04T01:24:42.921Z,15.10
2018-06-04T01:27:11.946Z,15.20
2018-06-04T01:32:09.466Z,15.20
2018-06-04T01:34:38.492Z,15.20
2018-06-04T01:37:07.450Z,15.10
2018-06-04T01:39:36.494Z,15.20
2018-06-04T01:42:05.642Z,15.10
2018-06-04T01:44:34.576Z,15.10
2018-06-04T01:47:03.536Z,15.10
2018-06-04T01:49:32.510Z,15.10
2018-06-04T01:52:01.458Z,15.10
2018-06-04T01:54:30.400Z,15.10
2018-06-04T01:56:59.406Z,15.00
2018-06-04T01:59:28.357Z,15.00
2018-06-04T02:01:57.464Z,15.00
2018-06-04T02:04:26.421Z,14.90
2018-06-04T02:06:55.572Z,14.90
2018-06-04T02:09:24.552Z,14.90
2018-06-04T02:11:53.513Z,14.80
2018-06-04T02:14:22.441Z,14.80
2018-06-04T02:16:51.384Z,14.80
2018-06-04T02:19:20.317Z,14.80
2018-06-04T02:21:49.296Z,14.80
2018-06-04T02:24:18.312Z,14.80
2018-06-04T02:26:47.266Z,14.70
2018-06-04T02:29:16.242Z,14.70
2018-06-04T02:31:45.183Z,14.70
2018-06-04T02:34:14.123Z,14.70
2018-06-04T02:36:43.079Z,14.70
2018-06-04T02:39:12.483Z,14.70
2018-06-04T02:41:41.455Z,14.60
2018-06-04T02:44:10.422Z,14.60
2018-06-04T02:46:39.741Z,14.60
2018-06-04T02:49:08.695Z,14.60
2018-06-04T02:51:37.653Z,14.60
2018-06-04T02:54:06.688Z,14.50
2018-06-04T02:56:35.753Z,14.50
2018-06-04T02:59:04.739Z,14.50
2018-06-04T03:01:33.710Z,14.50
2018-06-04T03:04:02.663Z,14.40
2018-06-04T03:06:31.599Z,14.40
2018-06-04T03:09:00.549Z,14.40
2018-06-04T03:11:29.474Z,14.40
2018-06-04T03:13:58.444Z,14.40
2018-06-04T03:16:27.380Z,14.40
2018-06-04T03:18:56.361Z,14.40
2018-06-04T03:21:25.299Z,14.30
2018-06-04T03:23:54.258Z,14.30
2018-06-04T03:26:23.232Z,14.30
2018-06-04T03:28:52.165Z,14.30
2018-06-04T03:31:21.102Z,14.30
2018-06-04T03:33:50.049Z,14.20
2018-06-04T03:36:19.098Z,14.30
2018-06-04T03:38:48.077Z,14.30
2018-06-04T03:41:17.044Z,14.30
2018-06-04T03:43:45.990Z,14.30
2018-06-04T03:46:14.938Z,14.30
2018-06-04T03:48:43.886Z,14.30
2018-06-04T03:51:12.854Z,14.30
2018-06-04T03:53:41.842Z,14.30
2018-06-04T03:56:10.775Z,14.30
2018-06-04T03:58:39.745Z,14.40
2018-06-04T04:01:08.721Z,14.40
2018-06-04T04:03:37.667Z,14.40
2018-06-04T04:06:06.601Z,14.40
2018-06-04T04:08:35.534Z,14.50
2018-06-04T04:11:04.495Z,14.50
2018-06-04T04:13:33.413Z,14.50
2018-06-04T04:16:02.401Z,14.60
2018-06-04T04:18:31.306Z,14.70
2018-06-04T04:21:00.242Z,14.70
2018-06-04T04:23:29.177Z,14.80
2018-06-04T04:25:58.137Z,14.80
2018-06-04T04:28:27.122Z,14.90
2018-06-04T04:30:56.089Z,14.90
2018-06-04T04:33:25.050Z,15.10
2018-06-04T04:35:54.794Z,15.20
2018-06-04T04:38:23.753Z,15.30
2018-06-04T04:40:52.742Z,15.30
2018-06-04T04:43:21.695Z,15.40
2018-06-04T04:45:51.151Z,15.60
2018-06-04T04:48:20.093Z,15.90
2018-06-04T04:50:49.105Z,16.30
2018-06-04T04:53:18.021Z,16.70
2018-06-04T04:55:46.974Z,17.10
2018-06-04T04:58:15.893Z,17.40
2018-06-04T05:00:44.887Z,17.70
2018-06-04T05:03:13.886Z,18.00
2018-06-04T05:05:42.830Z,18.20
2018-06-04T05:08:11.770Z,18.40
2018-06-04T05:10:40.737Z,18.50
2018-06-04T05:13:09.733Z,18.60
2018-06-04T05:15:38.696Z,18.80
2018-06-04T05:18:07.633Z,19.00
2018-06-04T05:20:36.605Z,19.10
2018-06-04T05:23:05.594Z,19.20
2018-06-04T05:25:34.576Z,19.30
2018-06-04T05:28:03.504Z,19.50
2018-06-04T05:33:01.106Z,19.70
2018-06-04T05:35:30.038Z,19.80
2018-06-04T05:37:58.957Z,20.00
2018-06-04T05:42:56.554Z,20.40
2018-06-04T05:45:25.526Z,20.60
2018-06-04T05:47:54.521Z,20.70
2018-06-04T05:50:23.477Z,20.80
2018-06-04T05:52:52.474Z,20.80
2018-06-04T05:55:21.406Z,21.00
2018-06-04T05:57:50.574Z,21.20
2018-06-04T06:00:19.499Z,21.20
2018-06-04T06:02:48.462Z,21.50
2018-06-04T06:05:17.424Z,21.70
2018-06-04T06:07:46.418Z,21.90
2018-06-04T06:10:15.421Z,22.10
2018-06-04T06:12:44.397Z,22.30
2018-06-04T06:15:13.344Z,22.30
2018-06-04T06:17:42.312Z,22.50
2018-06-04T06:20:11.237Z,22.60
2018-06-04T06:22:40.213Z,22.80
2018-06-04T06:25:09.238Z,23.00
2018-06-04T06:27:38.137Z,23.10
2018-06-04T06:30:07.352Z,23.20
2018-06-04T06:32:36.327Z,23.40
2018-06-04T06:35:05.303Z,23.40
2018-06-04T06:37:34.292Z,23.60
2018-06-04T06:40:03.220Z,23.70
2018-06-04T06:42:32.162Z,23.90
2018-06-04T06:45:01.144Z,24.00
2018-06-04T06:47:30.093Z,23.90
2018-06-04T06:49:59.025Z,24.00
2018-06-04T06:52:28.006Z,24.10
2018-06-04T06:54:56.961Z,24.10
2018-06-04T06:59:54.581Z,24.00
2018-06-04T07:02:23.564Z,24.20
2018-06-04T07:04:53.545Z,24.40
2018-06-04T07:07:22.499Z,24.30
2018-06-04T07:09:51.503Z,24.30
2018-06-04T07:12:20.453Z,24.50
2018-06-04T07:14:49.614Z,24.70
2018-06-04T07:17:18.715Z,24.60
2018-06-04T07:19:47.702Z,24.50
2018-06-04T07:22:16.690Z,24.60
2018-06-04T07:24:45.659Z,24.80
2018-06-04T07:27:14.790Z,24.80
2018-06-04T07:32:12.401Z,25.10
2018-06-04T07:34:41.387Z,25.20
2018-06-04T07:37:10.362Z,25.30
2018-06-04T07:44:36.865Z,25.60
2018-06-04T07:47:05.922Z,25.70
2018-06-04T07:49:34.915Z,25.70
2018-06-04T07:52:03.878Z,26.00
2018-06-04T07:54:32.825Z,25.90
2018-06-04T07:57:01.814Z,25.80
2018-06-04T07:59:31.850Z,25.80
2018-06-04T08:02:00.810Z,25.90
2018-06-04T08:04:29.845Z,26.10
2018-06-04T08:06:58.726Z,26.20
2018-06-04T08:09:27.704Z,26.00
2018-06-04T08:11:56.645Z,26.20
2018-06-04T08:14:25.579Z,26.20
2018-06-04T08:16:54.641Z,26.40
2018-06-04T08:19:23.610Z,26.70
2018-06-04T08:21:52.621Z,26.80
2018-06-04T08:24:21.595Z,26.80
2018-06-04T08:26:50.574Z,27.00
2018-06-04T08:29:19.660Z,27.00
2018-06-04T08:31:48.578Z,27.20
2018-06-04T08:36:46.139Z,27.30
2018-06-04T08:39:15.100Z,27.30
2018-06-04T08:41:44.038Z,27.40
2018-06-04T08:46:41.614Z,27.70
2018-06-04T08:49:10.577Z,27.80
2018-06-04T08:51:39.737Z,28.10
2018-06-04T08:54:08.668Z,28.30
2018-06-04T08:56:37.611Z,28.40
2018-06-04T08:59:06.598Z,28.20
2018-06-04T09:01:35.583Z,28.30
2018-06-04T09:04:04.586Z,28.40
2018-06-04T09:06:33.518Z,28.10
2018-06-04T09:09:04.674Z,28.30
2018-06-04T09:11:33.652Z,28.40
2018-06-04T09:14:02.624Z,28.50
2018-06-04T09:16:31.597Z,28.20
2018-06-04T09:19:00.541Z,28.10
2018-06-04T09:21:29.476Z,28.30
2018-06-04T09:23:58.416Z,28.60
2018-06-04T09:26:27.370Z,28.80
2018-06-04T09:28:56.407Z,28.90
2018-06-04T09:31:25.338Z,29.10
2018-06-04T09:33:54.281Z,29.10
2018-06-04T09:36:23.233Z,28.90
2018-06-04T09:38:52.166Z,29.00
2018-06-04T09:41:21.137Z,29.00
2018-06-04T09:43:50.090Z,28.70
2018-06-04T09:46:19.049Z,28.90
2018-06-04T09:48:48.014Z,28.80
2018-06-04T09:51:16.993Z,29.00
2018-06-04T09:56:14.576Z,29.10
2018-06-04T09:58:43.547Z,29.40
2018-06-04T10:01:12.485Z,29.50
2018-06-04T10:03:41.425Z,29.20
2018-06-04T10:06:10.487Z,29.30
2018-06-04T10:08:40.616Z,29.70
2018-06-04T10:11:09.558Z,29.60
2018-06-04T10:13:38.501Z,29.60
2018-06-04T10:16:07.569Z,29.70
2018-06-04T10:18:36.514Z,29.30
2018-06-04T10:21:05.487Z,29.20
2018-06-04T10:23:34.421Z,29.00
2018-06-04T10:26:03.401Z,28.80
2018-06-04T10:28:32.341Z,28.70
2018-06-04T10:31:01.346Z,28.80
2018-06-04T10:33:30.413Z,28.90
2018-06-04T10:35:59.351Z,29.10
2018-06-04T10:38:28.358Z,29.50
2018-06-04T10:43:25.986Z,29.50
2018-06-04T10:45:54.939Z,29.30
2018-06-04T10:48:23.894Z,29.10
2018-06-04T10:53:21.419Z,29.30
2018-06-04T10:55:50.362Z,29.40
2018-06-04T10:58:19.353Z,29.30
2018-06-04T11:00:48.324Z,29.40
2018-06-04T11:03:17.374Z,29.30
2018-06-04T11:05:46.463Z,29.10
2018-06-04T11:08:15.416Z,29.20
2018-06-04T11:10:44.461Z,29.20
2018-06-04T11:13:13.550Z,29.50
2018-06-04T11:15:42.512Z,29.20
2018-06-04T11:23:08.881Z,29.20
2018-06-04T11:25:38.002Z,29.30
2018-06-04T11:28:07.047Z,29.40
2018-06-04T11:33:04.793Z,29.40
2018-06-04T11:35:33.773Z,29.50
2018-06-04T11:38:02.742Z,29.60
2018-06-04T11:40:31.867Z,29.90
2018-06-04T11:43:02.504Z,30.10
2018-06-04T11:45:31.614Z,30.30
2018-06-04T11:48:00.612Z,30.30
2018-06-04T11:50:29.599Z,30.30
2018-06-04T11:52:58.681Z,29.90
2018-06-04T11:55:27.644Z,29.80
2018-06-04T11:57:56.593Z,29.80
2018-06-04T12:00:25.592Z,29.70
2018-06-04T12:02:54.590Z,29.60
2018-06-04T12:05:23.520Z,29.50
2018-06-04T12:07:52.526Z,29.20
2018-06-04T12:10:21.454Z,29.60
2018-06-04T12:12:51.305Z,29.80
2018-06-04T12:15:20.290Z,29.70
2018-06-04T12:17:49.230Z,30.00
2018-06-04T12:20:18.181Z,30.10
2018-06-04T12:22:47.144Z,30.00
2018-06-04T12:25:16.165Z,29.90
2018-06-04T12:27:45.173Z,29.50
2018-06-04T12:30:14.171Z,29.60
2018-06-04T12:32:43.163Z,29.90
2018-06-04T12:35:12.096Z,30.00
2018-06-04T12:37:42.149Z,29.90
2018-06-04T12:40:11.104Z,29.90
2018-06-04T12:42:40.058Z,29.90
2018-06-04T12:45:09.009Z,29.80
2018-06-04T12:47:37.937Z,29.60
2018-06-04T12:50:06.965Z,29.40
2018-06-04T12:52:35.928Z,29.60
2018-06-04T12:55:04.835Z,29.40
2018-06-04T12:57:33.796Z,29.30
2018-06-04T13:00:02.767Z,29.30
2018-06-04T13:02:31.701Z,29.50
2018-06-04T13:05:00.706Z,29.50
2018-06-04T13:07:29.666Z,29.70
2018-06-04T13:09:59.144Z,29.70
2018-06-04T13:12:29.181Z,30.00
2018-06-04T13:14:58.242Z,30.10
2018-06-04T13:17:27.228Z,30.40
2018-06-04T13:19:57.268Z,30.50
2018-06-04T13:22:26.241Z,30.70
2018-06-04T13:24:55.233Z,30.70
2018-06-04T13:27:24.627Z,30.30
2018-06-04T13:29:53.550Z,30.20
2018-06-04T13:32:22.573Z,29.90
2018-06-04T13:34:51.530Z,29.70
2018-06-04T13:37:20.485Z,29.50
2018-06-04T13:39:49.449Z,29.10
2018-06-04T13:42:18.422Z,29.20
2018-06-04T13:47:16.007Z,29.10
2018-06-04T13:49:44.965Z,29.40
2018-06-04T13:52:13.892Z,29.60
2018-06-04T13:54:42.842Z,29.70
2018-06-04T13:57:11.778Z,29.60
2018-06-04T13:59:41.140Z,29.60
2018-06-04T14:02:10.065Z,29.50
2018-06-04T14:04:39.053Z,29.20
2018-06-04T14:09:36.637Z,29.20
2018-06-04T14:12:05.837Z,29.30
2018-06-04T14:14:34.801Z,29.40
2018-06-04T14:19:32.461Z,29.40
2018-06-04T14:22:01.433Z,29.50
2018-06-04T14:24:30.390Z,29.50
2018-06-04T14:26:59.374Z,29.10
2018-06-04T14:29:28.320Z,28.90
2018-06-04T14:31:57.313Z,28.80
2018-06-04T14:36:55.362Z,28.90
2018-06-04T14:39:24.337Z,28.80
2018-06-04T14:41:53.304Z,28.80
2018-06-04T14:44:22.307Z,28.90
2018-06-04T14:46:51.305Z,29.00
2018-06-04T14:49:20.253Z,29.10
2018-06-04T14:51:49.221Z,28.90
2018-06-04T14:54:18.460Z,28.80
2018-06-04T14:59:16.040Z,28.70
2018-06-04T15:01:45.009Z,28.60
2018-06-04T15:04:13.960Z,28.60
2018-06-04T15:06:42.896Z,28.50
2018-06-04T15:09:11.845Z,28.50
2018-06-04T15:11:40.912Z,28.50
2018-06-04T15:16:38.461Z,28.60
2018-06-04T15:19:07.591Z,28.70
2018-06-04T15:21:36.537Z,28.50
2018-06-04T15:24:05.531Z,28.20
2018-06-04T15:26:34.792Z,28.30
2018-06-04T15:29:03.938Z,28.30
2018-06-04T15:34:01.466Z,28.50
2018-06-04T15:36:30.526Z,28.50
2018-06-04T15:38:59.516Z,28.60
2018-06-04T15:41:28.481Z,28.60
2018-06-04T15:43:57.426Z,28.40
2018-06-04T15:46:26.370Z,28.30
2018-06-04T15:48:55.302Z,28.30
2018-06-04T15:51:24.257Z,28.20
2018-06-04T15:53:53.201Z,28.20
2018-06-04T15:56:22.172Z,28.20
2018-06-04T15:58:51.189Z,28.10
2018-06-04T16:01:20.337Z,28.20
2018-06-04T16:03:49.381Z,28.20
2018-06-04T16:06:18.325Z,28.20
2018-06-04T16:08:47.287Z,28.00
2018-06-04T16:13:45.928Z,27.90
2018-06-04T16:16:14.900Z,27.80
2018-06-04T16:18:43.843Z,27.80
2018-06-04T16:21:12.765Z,27.80
2018-06-04T16:23:42.009Z,27.70
2018-06-04T16:26:11.298Z,27.40
2018-06-04T16:28:40.239Z,27.20
2018-06-04T16:31:09.183Z,27.00
2018-06-04T16:33:38.189Z,27.00
2018-06-04T16:38:35.969Z,26.90
2018-06-04T16:41:04.945Z,26.90
2018-06-04T16:43:33.919Z,26.90
2018-06-04T16:46:02.950Z,26.90
2018-06-04T16:48:31.968Z,26.70
2018-06-04T16:51:00.921Z,26.60
2018-06-04T16:53:29.876Z,26.70
2018-06-04T16:55:58.813Z,26.60
2018-06-04T16:58:27.834Z,26.70
2018-06-04T17:03:26.745Z,26.50
2018-06-04T17:05:55.690Z,26.40
2018-06-04T17:08:24.978Z,26.30
2018-06-04T17:10:53.933Z,26.30
2018-06-04T17:13:22.975Z,26.30
2018-06-04T17:15:52.065Z,26.20
2018-06-04T17:18:21.020Z,26.00
2018-06-04T17:20:49.986Z,26.10
2018-06-04T17:23:18.968Z,26.20
2018-06-04T17:25:47.900Z,26.10
2018-06-04T17:28:16.977Z,26.10
2018-06-04T17:30:45.910Z,25.90
2018-06-04T17:33:14.873Z,26.00
2018-06-04T17:35:43.905Z,26.00
2018-06-04T17:38:12.846Z,26.00
2018-06-04T17:40:41.769Z,25.90
2018-06-04T17:43:10.713Z,25.80
2018-06-04T17:45:39.650Z,25.70
2018-06-04T17:48:08.606Z,25.60
2018-06-04T17:50:37.554Z,25.50
2018-06-04T17:53:06.493Z,25.30
2018-06-04T17:55:35.426Z,25.30
2018-06-04T18:00:33.114Z,25.30
2018-06-04T18:03:02.106Z,25.20
2018-06-04T18:05:31.201Z,25.00
2018-06-04T18:08:00.169Z,24.90
2018-06-04T18:12:57.735Z,24.80
2018-06-04T18:15:26.665Z,24.70
2018-06-04T18:17:55.654Z,24.70
2018-06-04T18:20:24.562Z,24.60
2018-06-04T18:22:53.538Z,24.60
2018-06-04T18:25:22.486Z,24.60
2018-06-04T18:27:51.979Z,24.60
2018-06-04T18:30:20.916Z,24.40
2018-06-04T18:32:49.833Z,24.30
2018-06-04T18:35:18.817Z,24.40
2018-06-04T18:37:47.762Z,24.50
2018-06-04T18:40:16.702Z,24.40
2018-06-04T18:42:45.757Z,24.30
2018-06-04T18:45:14.714Z,24.30
2018-06-04T18:47:43.689Z,24.30
2018-06-04T18:50:13.194Z,23.90
2018-06-04T18:52:42.137Z,23.70
2018-06-04T18:55:11.353Z,23.60
2018-06-04T18:57:40.261Z,23.40
2018-06-04T19:00:09.185Z,23.20
2018-06-04T19:02:39.567Z,23.00
2018-06-04T19:05:08.475Z,22.90
2018-06-04T19:07:37.402Z,22.70
2018-06-04T19:10:06.726Z,22.70
2018-06-04T19:12:35.669Z,22.50
2018-06-04T19:15:05.223Z,22.40
2018-06-04T19:17:34.298Z,22.30
2018-06-04T19:20:03.223Z,22.20
2018-06-04T19:22:32.158Z,22.00
2018-06-04T19:25:01.095Z,21.90
2018-06-04T19:27:31.180Z,21.80
2018-06-04T19:30:00.112Z,21.60
2018-06-04T19:32:29.045Z,21.60
2018-06-04T19:34:57.995Z,21.50
2018-06-04T19:37:26.950Z,21.40
2018-06-04T19:39:55.889Z,21.40
2018-06-04T19:42:24.841Z,21.30
2018-06-04T19:44:53.793Z,21.20
2018-06-04T19:47:22.719Z,21.10
2018-06-04T19:49:51.659Z,20.90
2018-06-04T19:52:20.721Z,20.80
2018-06-04T19:54:49.683Z,20.70
2018-06-04T19:57:19.637Z,20.60
2018-06-04T19:59:49.056Z,20.40
2018-06-04T20:02:17.985Z,20.30
2018-06-04T20:07:16.182Z,20.10
2018-06-04T20:09:45.150Z,19.90
2018-06-04T20:12:14.055Z,19.80
2018-06-04T20:14:42.997Z,19.70
2018-06-04T20:17:11.922Z,19.60
2018-06-04T20:22:10.107Z,19.50
2018-06-04T20:24:39.333Z,19.50
2018-06-04T20:27:08.534Z,19.40
2018-06-04T20:32:06.094Z,19.40
2018-06-04T20:34:35.215Z,19.20
2018-06-04T20:37:04.280Z,19.10
2018-06-04T20:39:33.273Z,19.00
2018-06-04T20:42:03.291Z,18.90
2018-06-04T20:44:32.229Z,18.90
2018-06-04T20:47:01.170Z,18.80
2018-06-04T20:51:58.730Z,18.60
2018-06-04T20:54:27.829Z,18.50
2018-06-04T20:56:56.741Z,18.40
2018-06-04T20:59:25.943Z,18.30
2018-06-04T21:01:54.968Z,18.30
2018-06-04T21:04:23.881Z,18.20
2018-06-04T21:06:52.814Z,18.20
2018-06-04T21:09:21.748Z,18.10
2018-06-04T21:11:50.693Z,18.10
2018-06-04T21:14:19.629Z,18.00
2018-06-04T21:16:48.578Z,17.90
2018-06-04T21:19:17.525Z,17.90
2018-06-04T21:21:46.469Z,17.80
2018-06-04T21:24:15.546Z,17.80
2018-06-04T21:26:44.484Z,17.80
2018-06-04T21:29:13.421Z,17.70
2018-06-04T21:34:11.303Z,17.50
2018-06-04T21:39:08.818Z,17.30
2018-06-04T21:41:37.753Z,17.20
2018-06-04T21:44:07.990Z,17.20
2018-06-04T21:46:36.970Z,17.10
2018-06-04T21:49:08.056Z,17.10
2018-06-04T21:51:37.270Z,17.00
2018-06-04T21:54:06.181Z,16.90
2018-06-04T21:56:35.143Z,16.80
2018-06-04T21:59:06.229Z,16.80
2018-06-04T22:01:35.165Z,16.70
2018-06-04T22:04:04.105Z,16.70
2018-06-04T22:09:01.774Z,16.70
2018-06-04T22:11:30.735Z,16.70
2018-06-04T22:13:59.677Z,16.60
2018-06-04T22:16:28.667Z,16.60
2018-06-04T22:18:57.585Z,16.50
2018-06-04T22:21:26.545Z,16.40
2018-06-04T22:23:55.499Z,16.40
2018-06-04T22:26:24.496Z,16.30
2018-06-04T22:28:53.462Z,16.30
2018-06-04T22:31:22.437Z,16.20
2018-06-04T22:33:51.381Z,16.20
2018-06-04T22:36:20.357Z,16.10
2018-06-04T22:38:49.311Z,16.10
2018-06-04T22:41:18.572Z,16.10
2018-06-04T22:43:47.490Z,16.00
2018-06-04T22:46:16.558Z,16.00
2018-06-04T22:48:45.560Z,16.00
2018-06-04T22:51:14.517Z,16.00
2018-06-04T22:53:43.492Z,16.00
2018-06-04T22:56:12.450Z,16.00
2018-06-04T22:58:41.371Z,16.00
2018-06-04T23:01:10.321Z,15.90
2018-06-04T23:03:39.277Z,15.80
2018-06-04T23:08:36.876Z,15.80
2018-06-04T23:11:05.961Z,15.80
2018-06-04T23:13:34.957Z,15.80
2018-06-04T23:16:03.908Z,15.70
2018-06-04T23:18:32.911Z,15.70
2018-06-04T23:21:01.877Z,15.70
2018-06-04T23:23:30.897Z,15.80
2018-06-04T23:25:59.858Z,15.90
2018-06-04T23:28:29.120Z,15.80
2018-06-04T23:30:58.216Z,15.80
2018-06-04T23:33:27.161Z,15.80
2018-06-04T23:35:56.125Z,15.80
2018-06-04T23:38:25.062Z,15.70
2018-06-04T23:40:54.393Z,15.80
2018-06-04T23:43:23.327Z,15.80
2018-06-04T23:45:52.270Z,15.90
2018-06-04T23:48:21.237Z,15.90
2018-06-04T23:50:50.294Z,16.00
2018-06-04T23:53:19.241Z,16.10
2018-06-04T23:55:48.174Z,16.20
2018-06-04T23:58:17.133Z,16.20
