createdAt,value
2022-07-27T00:04:50.546Z,99.90
2022-07-27T00:09:53.117Z,99.90
2022-07-27T00:14:58.986Z,99.90
2022-07-27T00:20:00.846Z,99.90
2022-07-27T00:25:02.704Z,99.90
2022-07-27T00:30:05.113Z,99.90
2022-07-27T00:35:07.845Z,99.90
2022-07-27T00:40:10.547Z,99.90
2022-07-27T00:45:12.628Z,99.90
2022-07-27T00:50:14.513Z,99.90
2022-07-27T00:55:16.347Z,99.90
2022-07-27T01:00:18.348Z,99.90
2022-07-27T01:05:20.319Z,99.90
2022-07-27T01:10:23.037Z,99.90
2022-07-27T01:15:25.207Z,99.90
2022-07-27T01:20:27.163Z,99.90
2022-07-27T01:25:28.935Z,99.90
2022-07-27T01:30:30.841Z,99.90
2022-07-27T01:35:33.505Z,99.90
2022-07-27T01:40:36.922Z,99.90
2022-07-27T01:45:40.003Z,99.90
2022-07-27T01:50:44.849Z,99.90
2022-07-27T01:55:51.294Z,99.90
2022-07-27T02:00:53.214Z,99.90
2022-07-27T02:05:55.153Z,99.90
2022-07-27T02:11:15.765Z,99.90
2022-07-27T02:16:18.655Z,99.90
2022-07-27T02:21:20.456Z,99.90
2022-07-27T02:26:22.254Z,99.90
2022-07-27T02:31:24.232Z,99.90
2022-07-27T02:36:29.136Z,99.90
2022-07-27T02:41:31.172Z,99.90
2022-07-27T02:46:33.058Z,99.90
2022-07-27T02:51:35.096Z,99.90
2022-07-27T02:56:37.926Z,99.90
2022-07-27T03:01:39.937Z,99.90
2022-07-27T03:06:42.460Z,99.90
2022-07-27T03:11:44.354Z,99.90
2022-07-27T03:16:46.185Z,99.90
2022-07-27T03:21:48.008Z,99.90
2022-07-27T03:26:49.808Z,99.90
2022-07-27T03:31:51.589Z,99.90
2022-07-27T03:36:53.366Z,99.90
2022-07-27T03:41:55.148Z,99.90
2022-07-27T03:46:57.157Z,99.90
2022-07-27T03:51:59.217Z,99.90
2022-07-27T03:57:02.211Z,99.90
2022-07-27T04:02:05.055Z,99.90
2022-07-27T04:07:07.931Z,99.90
2022-07-27T04:12:09.848Z,99.90
2022-07-27T04:17:12.507Z,99.90
2022-07-27T04:22:34.278Z,99.90
2022-07-27T04:27:36.326Z,99.90
2022-07-27T04:32:38.420Z,99.90
2022-07-27T04:37:40.408Z,99.90
2022-07-27T04:43:01.532Z,99.90
2022-07-27T04:48:08.197Z,99.90
2022-07-27T04:53:11.072Z,99.90
2022-07-27T04:58:14.256Z,99.90
2022-07-27T05:03:16.189Z,99.90
2022-07-27T05:08:20.322Z,99.90
2022-07-27T05:13:22.247Z,99.90
2022-07-27T05:18:25.550Z,99.90
2022-07-27T05:23:27.544Z,99.90
2022-07-27T05:28:29.352Z,99.90
2022-07-27T05:33:31.229Z,99.90
2022-07-27T05:38:39.131Z,99.90
2022-07-27T05:43:41.143Z,99.90
2022-07-27T05:48:43.263Z,99.90
2022-07-27T05:53:45.162Z,98.90
2022-07-27T05:58:46.974Z,96.30
2022-07-27T06:03:48.975Z,92.20
2022-07-27T06:08:50.793Z,92.40
2022-07-27T06:13:52.935Z,94.10
2022-07-27T06:18:54.690Z,95.90
2022-07-27T06:23:57.114Z,97.80
2022-07-27T06:29:01.095Z,98.50
2022-07-27T06:34:04.062Z,98.60
2022-07-27T06:39:12.297Z,97.30
2022-07-27T06:44:14.383Z,95.90
2022-07-27T06:49:17.461Z,91.30
2022-07-27T06:54:19.578Z,77.30
2022-07-27T06:59:21.413Z,56.50
2022-07-27T07:04:25.325Z,52.80
2022-07-27T07:09:28.721Z,50.20
2022-07-27T07:14:31.471Z,48.90
2022-07-27T07:19:33.965Z,53.60
2022-07-27T07:24:36.155Z,50.80
2022-07-27T07:29:37.933Z,50.50
2022-07-27T07:34:39.774Z,48.80
2022-07-27T07:39:41.842Z,47.70
2022-07-27T07:44:43.651Z,53.70
2022-07-27T07:49:45.501Z,58.60
2022-07-27T07:54:47.304Z,55.90
2022-07-27T07:59:49.421Z,59.20
2022-07-27T08:04:51.991Z,57.50
2022-07-27T08:09:53.752Z,63.80
2022-07-27T08:14:55.592Z,62.00
2022-07-27T08:19:57.418Z,62.30
2022-07-27T08:24:59.246Z,56.50
2022-07-27T08:30:02.521Z,46.30
2022-07-27T08:35:04.825Z,43.90
2022-07-27T08:40:38.691Z,47.00
2022-07-27T08:45:30.376Z,52.20
2022-07-27T08:50:34.646Z,54.90
2022-07-27T08:55:39.397Z,58.40
2022-07-27T09:00:44.164Z,59.60
2022-07-27T09:05:52.553Z,63.00
2022-07-27T09:10:55.839Z,61.40
2022-07-27T09:16:20.674Z,61.00
2022-07-27T09:21:24.267Z,53.40
2022-07-27T09:26:32.483Z,51.70
2022-07-27T09:31:47.130Z,46.40
2022-07-27T09:36:58.235Z,41.40
2022-07-27T09:42:02.499Z,43.70
2022-07-27T09:47:27.089Z,45.80
2022-07-27T09:52:31.229Z,52.60
2022-07-27T09:57:53.404Z,56.80
2022-07-27T10:02:55.641Z,60.90
2022-07-27T10:07:57.473Z,62.60
2022-07-27T10:12:59.277Z,62.20
2022-07-27T10:18:07.881Z,63.00
2022-07-27T10:23:25.834Z,61.30
2022-07-27T10:28:30.254Z,61.30
2022-07-27T10:33:43.489Z,58.10
2022-07-27T10:38:56.461Z,57.20
2022-07-27T10:44:30.670Z,53.00
2022-07-27T10:49:40.669Z,52.90
2022-07-27T10:54:45.781Z,53.00
2022-07-27T11:00:08.300Z,53.50
2022-07-27T11:05:48.378Z,56.10
2022-07-27T11:10:44.372Z,55.60
2022-07-27T11:21:38.499Z,54.90
2022-07-27T11:26:44.698Z,52.00
2022-07-27T11:31:57.664Z,52.60
2022-07-27T11:37:03.948Z,51.00
2022-07-27T11:42:12.018Z,51.90
2022-07-27T11:47:19.039Z,52.10
2022-07-27T11:52:20.914Z,54.90
2022-07-27T11:57:33.877Z,52.60
2022-07-27T12:02:35.767Z,53.70
2022-07-27T12:07:38.048Z,50.80
2022-07-27T12:12:39.867Z,50.70
2022-07-27T12:17:43.257Z,51.30
2022-07-27T12:22:53.241Z,51.40
2022-07-27T12:27:59.644Z,52.00
2022-07-27T12:33:03.556Z,51.10
2022-07-27T12:38:08.351Z,53.50
2022-07-27T12:43:10.466Z,54.90
2022-07-27T12:48:16.564Z,53.70
2022-07-27T12:53:18.446Z,53.10
2022-07-27T12:58:20.278Z,54.20
2022-07-27T13:03:22.563Z,55.10
2022-07-27T13:08:24.511Z,55.10
2022-07-27T13:13:26.325Z,56.00
2022-07-27T13:18:28.192Z,55.40
2022-07-27T13:23:30.070Z,56.00
2022-07-27T13:28:31.916Z,56.10
2022-07-27T13:33:33.841Z,53.50
2022-07-27T13:38:36.040Z,56.50
2022-07-27T13:43:37.925Z,55.60
2022-07-27T13:48:39.815Z,55.10
2022-07-27T13:53:41.671Z,55.10
2022-07-27T13:58:44.274Z,56.60
2022-07-27T14:03:46.148Z,53.80
2022-07-27T14:08:48.360Z,55.00
2022-07-27T14:13:50.256Z,55.20
2022-07-27T14:18:52.641Z,54.50
2022-07-27T14:23:54.527Z,54.90
2022-07-27T14:28:57.728Z,53.60
2022-07-27T14:33:59.525Z,53.20
2022-07-27T14:39:01.327Z,52.20
2022-07-27T14:44:03.601Z,53.70
2022-07-27T14:49:06.785Z,52.50
2022-07-27T14:54:09.270Z,52.60
2022-07-27T14:59:11.489Z,52.70
2022-07-27T15:04:13.531Z,52.30
2022-07-27T15:09:16.432Z,52.60
2022-07-27T15:14:18.576Z,52.90
2022-07-27T15:19:20.699Z,54.20
2022-07-27T15:24:22.502Z,52.60
2022-07-27T15:29:24.432Z,55.60
2022-07-27T15:34:26.504Z,57.30
2022-07-27T15:39:28.552Z,60.10
2022-07-27T15:44:30.628Z,60.00
2022-07-27T15:49:32.522Z,60.30
2022-07-27T15:54:38.946Z,62.00
2022-07-27T15:59:44.184Z,63.40
2022-07-27T16:04:47.417Z,64.10
2022-07-27T16:09:49.309Z,64.30
2022-07-27T16:14:51.116Z,65.00
2022-07-27T16:19:52.972Z,64.20
2022-07-27T16:24:54.990Z,65.40
2022-07-27T16:29:57.116Z,65.50
2022-07-27T16:34:59.001Z,66.80
2022-07-27T16:40:00.945Z,68.90
2022-07-27T16:45:02.768Z,68.20
2022-07-27T16:50:05.920Z,68.90
2022-07-27T16:55:08.164Z,69.20
2022-07-27T17:00:10.651Z,68.50
2022-07-27T17:05:12.852Z,69.40
2022-07-27T17:10:26.671Z,69.60
2022-07-27T17:15:29.261Z,70.10
2022-07-27T17:20:34.790Z,71.30
2022-07-27T17:25:37.548Z,70.90
2022-07-27T17:30:39.399Z,72.90
2022-07-27T17:35:41.231Z,73.70
2022-07-27T17:40:47.251Z,74.00
2022-07-27T17:45:49.219Z,74.90
2022-07-27T17:50:51.117Z,75.00
2022-07-27T17:55:53.975Z,74.90
2022-07-27T18:00:55.788Z,76.20
2022-07-27T18:05:57.551Z,76.90
2022-07-27T18:10:59.651Z,78.00
2022-07-27T18:16:01.579Z,79.10
2022-07-27T18:21:04.127Z,78.50
2022-07-27T18:26:06.661Z,78.10
2022-07-27T18:31:10.378Z,79.20
2022-07-27T18:36:14.802Z,80.30
2022-07-27T18:41:18.971Z,80.40
2022-07-27T18:46:22.534Z,80.90
2022-07-27T18:51:24.733Z,81.40
2022-07-27T18:56:26.634Z,82.90
2022-07-27T19:01:28.595Z,84.90
2022-07-27T19:06:30.428Z,84.60
2022-07-27T19:11:32.382Z,85.60
2022-07-27T19:16:35.798Z,87.50
2022-07-27T19:21:37.651Z,89.70
2022-07-27T19:26:40.655Z,90.50
2022-07-27T19:31:42.601Z,91.80
2022-07-27T19:36:44.869Z,93.20
2022-07-27T19:41:46.664Z,93.90
2022-07-27T19:46:48.434Z,95.00
2022-07-27T19:51:50.570Z,95.30
2022-07-27T19:56:52.386Z,95.20
2022-07-27T20:01:54.257Z,96.20
2022-07-27T20:06:56.128Z,96.90
2022-07-27T20:12:00.377Z,97.30
2022-07-27T20:17:02.619Z,97.60
2022-07-27T20:22:04.454Z,97.10
2022-07-27T20:27:06.232Z,97.40
2022-07-27T20:32:08.152Z,99.10
2022-07-27T20:37:11.269Z,99.90
2022-07-27T20:42:13.123Z,99.90
2022-07-27T20:47:15.062Z,99.90
2022-07-27T20:52:17.303Z,99.90
2022-07-27T20:57:19.084Z,99.90
2022-07-27T21:02:21.039Z,99.90
2022-07-27T21:07:22.861Z,99.90
2022-07-27T21:12:24.651Z,99.90
2022-07-27T21:17:26.579Z,99.90
2022-07-27T21:22:28.781Z,99.90
2022-07-27T21:27:30.593Z,99.90
2022-07-27T21:32:33.749Z,99.90
2022-07-27T21:37:35.743Z,99.90
2022-07-27T21:42:37.547Z,99.90
2022-07-27T21:47:39.326Z,99.90
2022-07-27T21:52:41.112Z,99.90
2022-07-27T21:57:42.972Z,99.90
2022-07-27T22:02:44.802Z,99.90
2022-07-27T22:07:46.629Z,99.90
2022-07-27T22:12:48.556Z,99.90
2022-07-27T22:17:51.196Z,99.90
2022-07-27T22:22:53.093Z,99.90
2022-07-27T22:27:54.930Z,99.90
2022-07-27T22:32:56.973Z,99.90
2022-07-27T22:37:58.752Z,99.90
2022-07-27T22:43:00.569Z,99.90
2022-07-27T22:48:02.420Z,99.90
2022-07-27T22:53:04.633Z,99.90
2022-07-27T22:58:06.723Z,99.90
2022-07-27T23:03:08.800Z,99.90
2022-07-27T23:08:10.608Z,99.90
2022-07-27T23:13:16.944Z,99.90
2022-07-27T23:18:18.733Z,99.90
2022-07-27T23:23:20.836Z,99.90
2022-07-27T23:28:22.690Z,99.90
2022-07-27T23:33:24.498Z,99.90
2022-07-27T23:38:26.296Z,99.90
2022-07-27T23:43:28.149Z,99.90
2022-07-27T23:48:30.166Z,99.90
2022-07-27T23:53:32.048Z,99.90
2022-07-27T23:58:33.933Z,99.90
