createdAt,value
2023-11-08T00:00:14.548Z,4.53
2023-11-08T00:02:41.741Z,5.07
2023-11-08T00:05:08.871Z,5.95
2023-11-08T00:07:41.230Z,4.82
2023-11-08T00:10:13.686Z,4.82
2023-11-08T00:12:40.842Z,5.78
2023-11-08T00:15:10.562Z,5.72
2023-11-08T00:17:37.499Z,6.30
2023-11-08T00:20:09.403Z,5.40
2023-11-08T00:22:40.829Z,7.60
2023-11-08T00:25:07.728Z,6.25
2023-11-08T00:27:39.445Z,5.30
2023-11-08T00:30:06.796Z,4.63
2023-11-08T00:32:33.371Z,6.57
2023-11-08T00:35:03.085Z,5.93
2023-11-08T00:37:32.380Z,6.47
2023-11-08T00:39:59.295Z,7.80
2023-11-08T00:42:30.624Z,15.27
2023-11-08T00:44:59.390Z,6.35
2023-11-08T00:47:25.972Z,4.90
2023-11-08T00:49:55.073Z,6.70
2023-11-08T00:52:24.463Z,8.20
2023-11-08T00:54:55.076Z,5.90
2023-11-08T00:57:22.172Z,8.35
2023-11-08T00:59:48.687Z,5.80
2023-11-08T01:02:15.248Z,6.03
2023-11-08T01:04:42.950Z,11.00
2023-11-08T01:07:10.943Z,5.45
2023-11-08T01:09:39.847Z,8.77
2023-11-08T01:12:09.205Z,10.23
2023-11-08T01:14:35.817Z,7.75
2023-11-08T01:17:05.186Z,7.80
2023-11-08T01:19:32.429Z,8.63
2023-11-08T01:22:01.213Z,14.70
2023-11-08T01:24:30.260Z,8.85
2023-11-08T01:26:56.954Z,6.93
2023-11-08T01:29:23.644Z,5.22
2023-11-08T01:31:52.450Z,10.77
2023-11-08T01:34:22.001Z,7.53
2023-11-08T01:36:50.781Z,7.78
2023-11-08T01:39:19.860Z,6.43
2023-11-08T01:41:49.818Z,10.18
2023-11-08T01:44:20.335Z,6.28
2023-11-08T01:46:57.266Z,6.30
2023-11-08T01:49:29.467Z,5.65
2023-11-08T01:52:01.398Z,11.25
2023-11-08T01:54:29.101Z,5.80
2023-11-08T01:56:56.358Z,5.07
2023-11-08T01:59:27.194Z,5.82
2023-11-08T02:02:00.450Z,7.07
2023-11-08T02:04:35.486Z,5.07
2023-11-08T02:07:03.047Z,10.82
2023-11-08T02:09:31.042Z,7.80
2023-11-08T02:12:02.458Z,7.95
2023-11-08T02:14:29.733Z,6.22
2023-11-08T02:16:56.409Z,6.47
2023-11-08T02:19:23.251Z,5.70
2023-11-08T02:21:52.939Z,5.65
2023-11-08T02:24:25.211Z,8.43
2023-11-08T02:26:57.048Z,6.35
2023-11-08T02:29:23.584Z,10.02
2023-11-08T02:31:54.913Z,7.35
2023-11-08T02:34:21.648Z,7.70
2023-11-08T02:36:50.149Z,8.15
2023-11-08T02:39:21.660Z,8.00
2023-11-08T02:41:49.254Z,13.32
2023-11-08T02:44:19.819Z,10.50
2023-11-08T02:46:46.334Z,7.30
2023-11-08T02:49:12.877Z,10.88
2023-11-08T02:51:39.917Z,7.70
2023-11-08T02:54:09.437Z,6.25
2023-11-08T02:56:41.343Z,9.15
2023-11-08T02:59:09.416Z,10.98
2023-11-08T03:01:40.913Z,10.30
2023-11-08T03:04:12.747Z,9.98
2023-11-08T03:06:43.156Z,9.52
2023-11-08T03:09:09.705Z,11.00
2023-11-08T03:11:39.170Z,13.38
2023-11-08T03:14:08.177Z,9.00
2023-11-08T03:16:39.957Z,9.55
2023-11-08T03:19:11.022Z,13.15
2023-11-08T03:21:38.615Z,6.88
2023-11-08T03:24:07.689Z,12.23
2023-11-08T03:26:34.463Z,9.38
2023-11-08T03:29:03.332Z,14.30
2023-11-08T03:31:32.462Z,7.13
2023-11-08T03:33:59.889Z,10.13
2023-11-08T03:36:27.365Z,11.30
2023-11-08T03:38:56.193Z,6.07
2023-11-08T03:41:26.241Z,10.32
2023-11-08T03:43:53.448Z,10.43
2023-11-08T03:46:19.943Z,11.98
2023-11-08T03:48:47.984Z,14.73
2023-11-08T03:51:14.631Z,11.40
2023-11-08T03:53:41.132Z,7.90
2023-11-08T03:56:07.729Z,8.52
2023-11-08T03:58:34.255Z,14.50
2023-11-08T04:01:00.837Z,11.10
2023-11-08T04:03:27.538Z,8.68
2023-11-08T04:05:55.428Z,10.20
2023-11-08T04:08:24.351Z,8.90
2023-11-08T04:10:51.419Z,7.75
2023-11-08T04:13:20.928Z,7.72
2023-11-08T04:15:47.643Z,8.65
2023-11-08T04:18:16.497Z,10.13
2023-11-08T04:20:48.469Z,8.18
2023-11-08T04:23:15.094Z,9.93
2023-11-08T04:25:41.629Z,9.68
2023-11-08T04:28:10.685Z,11.73
2023-11-08T04:30:37.207Z,11.73
2023-11-08T04:33:04.170Z,8.93
2023-11-08T04:35:30.742Z,11.48
2023-11-08T04:38:01.313Z,8.25
2023-11-08T04:40:32.062Z,9.35
2023-11-08T04:42:58.578Z,14.77
2023-11-08T04:45:25.191Z,10.15
2023-11-08T04:47:52.071Z,10.50
2023-11-08T04:50:18.592Z,6.35
2023-11-08T04:52:45.263Z,9.10
2023-11-08T04:55:14.176Z,9.15
2023-11-08T04:57:45.750Z,7.82
2023-11-08T05:00:12.849Z,7.72
2023-11-08T05:02:39.409Z,7.32
2023-11-08T05:05:10.290Z,7.80
2023-11-08T05:07:37.218Z,6.68
2023-11-08T05:10:09.073Z,5.85
2023-11-08T05:12:38.243Z,5.70
2023-11-08T05:15:10.540Z,9.13
2023-11-08T05:17:41.060Z,8.18
2023-11-08T05:20:08.196Z,11.52
2023-11-08T05:22:35.671Z,10.93
2023-11-08T05:25:02.407Z,12.50
2023-11-08T05:27:31.748Z,7.45
2023-11-08T05:29:58.247Z,8.02
2023-11-08T05:32:27.458Z,7.68
2023-11-08T05:34:58.900Z,6.30
2023-11-08T05:37:25.407Z,7.38
2023-11-08T05:39:54.483Z,10.52
2023-11-08T05:42:24.845Z,5.75
2023-11-08T05:44:59.240Z,7.75
2023-11-08T05:47:28.291Z,11.55
2023-11-08T05:50:01.377Z,11.45
2023-11-08T05:52:28.444Z,7.18
2023-11-08T05:54:55.682Z,8.70
2023-11-08T05:57:22.299Z,8.55
2023-11-08T05:59:52.431Z,6.55
2023-11-08T06:02:18.924Z,5.15
2023-11-08T06:04:45.844Z,6.53
2023-11-08T06:07:17.825Z,5.03
2023-11-08T06:09:46.698Z,3.70
2023-11-08T06:12:13.241Z,4.13
2023-11-08T06:14:40.088Z,10.57
2023-11-08T06:17:07.690Z,7.22
2023-11-08T06:19:36.855Z,4.82
2023-11-08T06:22:06.029Z,5.30
2023-11-08T06:24:32.704Z,5.65
2023-11-08T06:27:01.779Z,9.32
2023-11-08T06:29:28.662Z,7.97
2023-11-08T06:31:57.564Z,7.50
2023-11-08T06:34:25.426Z,6.57
2023-11-08T06:36:54.029Z,7.38
2023-11-08T06:39:20.532Z,13.75
2023-11-08T06:41:49.305Z,6.85
2023-11-08T06:44:18.280Z,3.15
2023-11-08T06:46:47.028Z,7.90
2023-11-08T06:49:16.132Z,5.90
2023-11-08T06:51:42.713Z,6.30
2023-11-08T06:54:11.898Z,4.45
2023-11-08T06:56:38.461Z,8.40
2023-11-08T06:59:05.265Z,5.43
2023-11-08T07:01:36.691Z,5.60
2023-11-08T07:04:06.348Z,7.43
2023-11-08T07:06:33.239Z,5.68
2023-11-08T07:09:02.420Z,6.32
2023-11-08T07:11:29.015Z,6.40
2023-11-08T07:13:56.171Z,4.50
2023-11-08T07:16:22.739Z,3.17
2023-11-08T07:18:49.448Z,4.28
2023-11-08T07:21:20.013Z,3.85
2023-11-08T07:23:46.909Z,6.22
2023-11-08T07:26:17.375Z,3.63
2023-11-08T07:28:45.629Z,7.50
2023-11-08T07:31:13.025Z,2.42
2023-11-08T07:33:39.663Z,2.80
2023-11-08T07:36:06.929Z,5.70
2023-11-08T07:38:33.958Z,2.95
2023-11-08T07:41:02.710Z,5.40
2023-11-08T07:43:40.244Z,2.63
2023-11-08T07:46:12.581Z,7.55
2023-11-08T07:48:41.979Z,1.92
2023-11-08T07:51:09.487Z,4.30
2023-11-08T07:53:36.645Z,5.27
2023-11-08T07:56:06.852Z,8.07
2023-11-08T07:58:33.488Z,3.40
2023-11-08T08:01:00.136Z,5.50
2023-11-08T08:03:31.291Z,3.42
2023-11-08T08:05:58.837Z,5.07
2023-11-08T08:08:26.313Z,6.70
2023-11-08T08:10:52.810Z,5.05
2023-11-08T08:13:32.713Z,3.97
2023-11-08T08:15:59.916Z,3.97
2023-11-08T08:18:26.656Z,5.57
2023-11-08T08:20:55.572Z,2.03
2023-11-08T08:23:24.367Z,4.05
2023-11-08T08:25:52.290Z,5.00
2023-11-08T08:28:19.648Z,3.13
2023-11-08T08:30:46.214Z,5.03
2023-11-08T08:33:12.988Z,1.75
2023-11-08T08:35:44.266Z,5.45
2023-11-08T08:38:13.089Z,5.28
2023-11-08T08:40:39.753Z,2.53
2023-11-08T08:43:06.528Z,3.92
2023-11-08T08:45:35.464Z,5.18
2023-11-08T08:48:05.618Z,2.97
2023-11-08T08:50:34.591Z,2.85
2023-11-08T08:53:04.544Z,1.60
2023-11-08T08:55:33.744Z,3.38
2023-11-08T08:58:00.349Z,4.38
2023-11-08T09:00:27.020Z,2.92
2023-11-08T09:02:58.152Z,2.40
2023-11-08T09:05:30.620Z,4.10
2023-11-08T09:07:59.484Z,6.07
2023-11-08T09:10:28.362Z,3.92
2023-11-08T09:12:54.913Z,2.58
2023-11-08T09:15:21.474Z,6.20
2023-11-08T09:17:48.073Z,7.93
2023-11-08T09:20:14.829Z,5.40
2023-11-08T09:22:45.166Z,4.07
2023-11-08T09:25:11.838Z,4.32
2023-11-08T09:27:41.416Z,4.03
2023-11-08T09:30:10.690Z,4.20
2023-11-08T09:32:39.766Z,6.10
2023-11-08T09:35:07.428Z,10.35
2023-11-08T09:37:34.131Z,5.43
2023-11-08T09:40:05.644Z,3.35
2023-11-08T09:42:33.615Z,4.25
2023-11-08T09:45:01.589Z,4.60
2023-11-08T09:47:28.499Z,5.32
2023-11-08T09:50:01.929Z,4.35
2023-11-08T09:52:28.581Z,7.57
2023-11-08T09:55:00.062Z,7.25
2023-11-08T09:57:30.083Z,4.15
2023-11-08T09:59:59.375Z,4.40
2023-11-08T10:02:31.214Z,8.77
2023-11-08T10:05:04.985Z,8.80
2023-11-08T10:07:34.599Z,3.22
2023-11-08T10:10:04.407Z,8.20
2023-11-08T10:12:33.885Z,4.88
2023-11-08T10:15:08.335Z,7.88
2023-11-08T10:19:31.265Z,5.05
2023-11-08T10:20:35.514Z,6.70
2023-11-08T10:23:03.304Z,5.97
2023-11-08T10:25:32.944Z,7.63
2023-11-08T10:28:07.573Z,9.13
2023-11-08T10:30:40.474Z,8.95
2023-11-08T10:33:11.328Z,8.10
2023-11-08T10:35:43.581Z,7.85
2023-11-08T10:38:15.752Z,4.93
2023-11-08T10:40:46.046Z,6.97
2023-11-08T10:43:12.527Z,4.72
2023-11-08T10:45:39.236Z,7.72
2023-11-08T10:48:09.930Z,5.75
2023-11-08T10:50:37.298Z,6.75
2023-11-08T10:53:06.346Z,3.70
2023-11-08T10:55:32.894Z,3.70
2023-11-08T10:58:05.503Z,3.90
2023-11-08T11:00:36.393Z,5.07
2023-11-08T11:03:10.162Z,8.07
2023-11-08T11:05:38.457Z,3.95
2023-11-08T11:08:08.353Z,6.13
2023-11-08T11:10:34.919Z,5.15
2023-11-08T11:13:10.576Z,7.85
2023-11-08T11:16:00.041Z,10.80
2023-11-08T11:18:43.606Z,7.15
2023-11-08T11:21:20.982Z,11.93
2023-11-08T11:23:49.928Z,7.60
2023-11-08T11:26:47.201Z,6.97
2023-11-08T11:29:18.180Z,5.15
2023-11-08T11:31:44.985Z,6.32
2023-11-08T11:34:20.823Z,3.22
2023-11-08T11:37:02.666Z,5.68
2023-11-08T11:39:33.119Z,9.07
2023-11-08T11:42:02.549Z,7.20
2023-11-08T11:44:48.471Z,8.18
2023-11-08T11:47:18.413Z,6.70
2023-11-08T11:49:47.626Z,7.38
2023-11-08T11:52:19.811Z,8.55
2023-11-08T11:54:50.205Z,6.03
2023-11-08T11:57:20.474Z,4.90
2023-11-08T11:59:53.815Z,8.38
2023-11-08T12:02:20.753Z,5.63
2023-11-08T12:04:53.027Z,4.93
2023-11-08T12:07:20.161Z,4.03
2023-11-08T12:09:54.201Z,4.05
2023-11-08T12:12:26.984Z,4.22
2023-11-08T12:14:58.781Z,8.35
2023-11-08T12:17:27.794Z,7.63
2023-11-08T12:19:57.789Z,9.88
2023-11-08T12:22:24.421Z,6.70
2023-11-08T12:24:59.487Z,8.93
2023-11-08T12:27:26.052Z,6.18
2023-11-08T12:29:55.638Z,3.42
2023-11-08T12:32:22.208Z,7.68
2023-11-08T12:34:51.141Z,4.70
2023-11-08T12:37:23.497Z,3.13
2023-11-08T12:39:50.058Z,5.57
2023-11-08T12:42:17.019Z,4.90
2023-11-08T12:44:48.260Z,4.20
2023-11-08T12:47:17.602Z,6.53
2023-11-08T12:49:45.447Z,5.63
2023-11-08T12:52:17.846Z,3.47
2023-11-08T12:54:45.091Z,6.50
2023-11-08T12:57:26.932Z,6.47
2023-11-08T12:59:53.490Z,3.53
2023-11-08T13:02:21.529Z,6.35
2023-11-08T13:04:49.183Z,2.60
2023-11-08T13:07:16.085Z,2.75
2023-11-08T13:09:45.363Z,3.13
2023-11-08T13:12:19.103Z,7.38
2023-11-08T13:14:49.115Z,4.22
2023-11-08T13:17:15.644Z,2.30
2023-11-08T13:19:42.328Z,3.28
2023-11-08T13:22:09.163Z,1.83
2023-11-08T13:24:38.067Z,7.90
2023-11-08T13:27:07.806Z,3.80
2023-11-08T13:29:35.248Z,5.03
2023-11-08T13:32:04.702Z,3.67
2023-11-08T13:34:31.465Z,6.53
2023-11-08T13:37:00.162Z,2.53
2023-11-08T13:39:29.251Z,3.35
2023-11-08T13:41:55.947Z,4.68
2023-11-08T13:44:26.866Z,2.85
2023-11-08T13:46:53.380Z,2.35
2023-11-08T13:49:19.920Z,3.00
2023-11-08T13:51:46.491Z,3.13
2023-11-08T13:54:15.817Z,4.50
2023-11-08T13:56:46.174Z,5.20
2023-11-08T13:59:12.751Z,5.07
2023-11-08T14:01:39.222Z,2.58
2023-11-08T14:04:06.018Z,4.65
2023-11-08T14:06:35.763Z,5.22
2023-11-08T14:09:05.556Z,3.95
2023-11-08T14:11:32.204Z,4.90
2023-11-08T14:13:58.751Z,2.20
2023-11-08T14:16:30.320Z,3.85
2023-11-08T14:18:58.899Z,4.63
2023-11-08T14:21:30.271Z,3.67
2023-11-08T14:23:59.182Z,7.32
2023-11-08T14:26:26.834Z,7.15
2023-11-08T14:28:55.996Z,2.65
2023-11-08T14:31:27.826Z,7.25
2023-11-08T14:33:56.802Z,4.13
2023-11-08T14:36:25.611Z,3.65
2023-11-08T14:38:54.220Z,2.28
2023-11-08T14:41:20.942Z,3.90
2023-11-08T14:43:47.469Z,3.67
2023-11-08T14:46:16.436Z,5.65
2023-11-08T14:48:43.219Z,7.07
2023-11-08T14:51:12.613Z,2.42
2023-11-08T14:53:41.502Z,2.85
2023-11-08T14:56:09.469Z,1.13
2023-11-08T14:58:36.203Z,12.52
2023-11-08T15:01:05.426Z,2.55
2023-11-08T15:03:34.660Z,3.47
2023-11-08T15:06:01.415Z,3.50
2023-11-08T15:09:50.197Z,2.15
2023-11-08T15:11:14.957Z,1.52
2023-11-08T15:13:44.667Z,0.88
2023-11-08T15:16:11.267Z,4.03
2023-11-08T15:18:42.932Z,0.90
2023-11-08T15:21:09.689Z,4.47
2023-11-08T15:23:36.771Z,3.17
2023-11-08T15:26:05.959Z,3.50
2023-11-08T15:28:32.643Z,3.58
2023-11-08T15:31:01.771Z,4.00
2023-11-08T15:33:28.283Z,3.20
2023-11-08T15:35:54.858Z,2.95
2023-11-08T15:38:23.858Z,4.03
2023-11-08T15:40:52.873Z,5.70
2023-11-08T15:43:25.102Z,3.15
2023-11-08T15:45:54.844Z,4.28
2023-11-08T15:48:26.466Z,5.28
2023-11-08T15:50:55.483Z,2.55
2023-11-08T15:53:22.057Z,4.00
2023-11-08T15:55:51.072Z,1.77
2023-11-08T15:58:17.672Z,3.65
2023-11-08T16:00:47.821Z,4.68
2023-11-08T16:03:14.800Z,2.60
2023-11-08T16:05:41.801Z,3.92
2023-11-08T16:08:09.621Z,3.55
2023-11-08T16:10:36.395Z,2.63
2023-11-08T16:13:05.835Z,1.42
2023-11-08T16:15:37.166Z,3.60
2023-11-08T16:18:04.067Z,4.03
2023-11-08T16:20:31.808Z,2.13
2023-11-08T16:22:58.342Z,2.45
2023-11-08T16:25:27.676Z,5.00
2023-11-08T16:27:57.764Z,2.58
2023-11-08T16:30:59.506Z,2.33
2023-11-08T16:33:13.959Z,1.75
2023-11-08T16:35:40.587Z,1.33
2023-11-08T16:38:09.865Z,3.75
2023-11-08T16:40:36.547Z,7.95
2023-11-08T16:43:05.676Z,2.05
2023-11-08T16:45:32.215Z,3.65
2023-11-08T16:47:59.672Z,2.22
2023-11-08T16:50:26.618Z,1.85
2023-11-08T16:52:55.561Z,1.10
2023-11-08T16:55:22.218Z,3.33
2023-11-08T16:57:50.428Z,4.65
2023-11-08T17:02:54.607Z,1.17
2023-11-08T17:05:23.568Z,6.25
2023-11-08T17:07:52.464Z,2.95
2023-11-08T17:10:19.897Z,1.98
2023-11-08T17:12:46.541Z,5.05
2023-11-08T17:15:16.128Z,1.42
2023-11-08T17:17:45.053Z,2.30
2023-11-08T17:20:12.249Z,3.13
2023-11-08T17:22:38.822Z,2.40
2023-11-08T17:25:05.754Z,3.90
2023-11-08T17:27:37.577Z,2.22
2023-11-08T17:30:05.793Z,3.40
2023-11-08T17:32:33.809Z,3.28
2023-11-08T17:35:05.111Z,2.25
2023-11-08T17:37:33.089Z,2.30
2023-11-08T17:40:00.428Z,2.05
2023-11-08T17:42:27.507Z,2.22
2023-11-08T17:44:54.269Z,1.30
2023-11-08T17:47:20.953Z,3.17
2023-11-08T17:49:49.862Z,1.60
2023-11-08T17:52:18.990Z,1.63
2023-11-08T17:54:45.837Z,3.20
2023-11-08T17:57:15.213Z,2.95
2023-11-08T17:59:47.061Z,1.33
2023-11-08T18:02:13.596Z,1.15
2023-11-08T18:04:43.559Z,1.50
2023-11-08T18:07:10.123Z,1.20
2023-11-08T18:09:36.683Z,1.98
2023-11-08T18:12:03.345Z,3.15
2023-11-08T18:14:33.569Z,2.40
2023-11-08T18:17:04.789Z,3.35
2023-11-08T18:19:31.717Z,1.85
2023-11-08T18:21:58.606Z,4.22
2023-11-08T18:24:25.832Z,1.83
2023-11-08T18:26:55.147Z,1.27
2023-11-08T18:29:23.027Z,2.15
2023-11-08T18:31:52.225Z,2.25
2023-11-08T18:34:18.911Z,3.05
2023-11-08T18:36:47.969Z,4.88
2023-11-08T18:39:19.405Z,2.58
2023-11-08T18:41:45.940Z,1.65
2023-11-08T18:44:12.620Z,2.40
2023-11-08T18:46:41.480Z,2.33
2023-11-08T18:49:13.082Z,1.65
2023-11-08T18:51:44.667Z,1.25
2023-11-08T18:54:11.629Z,1.40
2023-11-08T18:56:38.696Z,1.88
2023-11-08T18:59:07.573Z,2.65
2023-11-08T19:01:36.970Z,2.38
2023-11-08T19:04:06.995Z,2.90
2023-11-08T19:06:33.850Z,2.17
2023-11-08T19:09:02.774Z,1.63
2023-11-08T19:11:31.816Z,1.40
2023-11-08T19:13:58.299Z,3.58
2023-11-08T19:16:25.645Z,1.75
2023-11-08T19:18:54.516Z,1.87
2023-11-08T19:21:24.167Z,1.35
2023-11-08T19:23:52.425Z,1.55
2023-11-08T19:28:49.018Z,1.67
2023-11-08T19:31:17.942Z,2.15
2023-11-08T19:33:47.071Z,2.13
2023-11-08T19:36:16.199Z,1.52
2023-11-08T19:38:45.368Z,1.40
2023-11-08T19:41:11.972Z,2.72
2023-11-08T19:43:40.880Z,1.95
2023-11-08T19:46:11.416Z,2.05
2023-11-08T19:48:38.285Z,1.92
2023-11-08T19:51:05.290Z,2.08
2023-11-08T19:53:31.876Z,1.60
2023-11-08T19:56:06.885Z,2.30
2023-11-08T19:58:33.720Z,3.13
2023-11-08T20:01:00.571Z,3.25
2023-11-08T20:03:27.198Z,1.27
2023-11-08T20:05:55.903Z,3.40
2023-11-08T20:08:27.701Z,1.88
2023-11-08T20:10:59.095Z,2.65
2023-11-08T20:13:28.099Z,10.65
2023-11-08T20:15:56.956Z,1.30
2023-11-08T20:18:23.831Z,1.77
2023-11-08T20:20:51.680Z,2.22
2023-11-08T20:23:18.694Z,1.40
2023-11-08T20:25:45.257Z,1.70
2023-11-08T20:28:11.878Z,1.48
2023-11-08T20:30:38.542Z,2.25
2023-11-08T20:33:06.850Z,3.08
2023-11-08T20:35:33.784Z,2.72
2023-11-08T20:38:00.370Z,4.20
2023-11-08T20:40:29.218Z,1.95
2023-11-08T20:42:58.265Z,1.40
2023-11-08T20:45:27.685Z,1.20
2023-11-08T20:47:54.257Z,2.10
2023-11-08T20:50:23.023Z,1.30
2023-11-08T20:52:52.561Z,2.55
2023-11-08T20:55:19.597Z,1.13
2023-11-08T20:57:46.237Z,1.55
2023-11-08T21:00:13.936Z,3.15
2023-11-08T21:02:43.724Z,2.22
2023-11-08T21:05:13.546Z,2.03
2023-11-08T21:07:41.164Z,1.75
2023-11-08T21:10:09.493Z,2.30
2023-11-08T21:12:39.453Z,4.60
2023-11-08T21:15:09.259Z,3.75
2023-11-08T21:17:39.237Z,1.38
2023-11-08T21:20:10.444Z,1.20
2023-11-08T21:22:37.956Z,1.52
2023-11-08T21:25:07.661Z,2.92
2023-11-08T21:27:38.762Z,2.50
2023-11-08T21:30:13.504Z,1.45
2023-11-08T21:32:40.449Z,1.33
2023-11-08T21:35:07.423Z,1.92
2023-11-08T21:37:36.478Z,1.48
2023-11-08T21:40:07.639Z,1.30
2023-11-08T21:42:34.175Z,1.02
2023-11-08T21:45:04.819Z,2.55
2023-11-08T21:47:31.545Z,1.60
2023-11-08T21:50:04.359Z,3.10
2023-11-08T21:52:31.069Z,1.45
2023-11-08T21:55:02.407Z,1.55
2023-11-08T21:57:28.936Z,1.05
2023-11-08T21:59:55.410Z,1.52
2023-11-08T22:02:22.170Z,1.10
2023-11-08T22:04:48.766Z,1.10
2023-11-08T22:07:17.606Z,1.45
2023-11-08T22:09:49.113Z,3.42
2023-11-08T22:12:15.841Z,1.40
2023-11-08T22:14:42.353Z,0.90
2023-11-08T22:17:11.238Z,1.90
2023-11-08T22:19:37.831Z,2.47
2023-11-08T22:22:04.592Z,1.55
2023-11-08T22:24:34.039Z,0.70
2023-11-08T22:27:04.539Z,1.10
2023-11-08T22:29:31.064Z,1.00
2023-11-08T22:31:59.879Z,3.78
2023-11-08T22:34:28.925Z,0.80
2023-11-08T22:36:55.508Z,0.82
2023-11-08T22:39:24.288Z,1.38
2023-11-08T22:41:54.003Z,1.75
2023-11-08T22:44:23.000Z,1.48
2023-11-08T22:46:55.537Z,1.85
2023-11-08T22:49:22.108Z,0.73
2023-11-08T22:51:48.826Z,5.15
2023-11-08T22:54:15.537Z,1.15
2023-11-08T22:56:44.672Z,0.80
2023-11-08T22:59:13.469Z,3.42
2023-11-08T23:01:42.232Z,1.02
2023-11-08T23:04:11.399Z,1.92
2023-11-08T23:06:40.459Z,1.17
2023-11-08T23:09:09.350Z,0.80
2023-11-08T23:11:38.119Z,1.20
2023-11-08T23:14:08.477Z,2.67
2023-11-08T23:16:41.003Z,0.88
2023-11-08T23:19:10.306Z,1.17
2023-11-08T23:21:36.830Z,0.55
2023-11-08T23:24:05.705Z,1.05
2023-11-08T23:26:32.262Z,0.75
2023-11-08T23:29:01.569Z,1.67
2023-11-08T23:31:28.088Z,2.45
2023-11-08T23:33:59.568Z,0.73
2023-11-08T23:36:28.522Z,1.15
2023-11-08T23:38:55.194Z,0.90
2023-11-08T23:41:24.469Z,2.58
2023-11-08T23:43:55.644Z,0.70
2023-11-08T23:46:24.823Z,8.32
2023-11-08T23:48:52.072Z,1.25
2023-11-08T23:51:21.143Z,0.90
2023-11-08T23:53:50.018Z,1.58
2023-11-08T23:56:19.142Z,0.63
2023-11-08T23:58:46.300Z,0.80
