createdAt,value
2022-08-23T00:00:13.191Z,18.75
2022-08-23T00:02:43.373Z,18.76
2022-08-23T00:05:11.819Z,18.84
2022-08-23T00:07:43.689Z,18.81
2022-08-23T00:10:14.184Z,18.76
2022-08-23T00:12:43.370Z,18.83
2022-08-23T00:15:14.540Z,18.78
2022-08-23T00:17:43.901Z,18.71
2022-08-23T00:20:15.863Z,18.73
2022-08-23T00:22:45.644Z,18.67
2022-08-23T00:25:15.388Z,18.73
2022-08-23T00:27:43.583Z,18.74
2022-08-23T00:30:14.670Z,18.67
2022-08-23T00:32:43.895Z,18.66
2022-08-23T00:35:27.153Z,18.59
2022-08-23T00:38:31.740Z,18.51
2022-08-23T00:40:51.334Z,18.39
2022-08-23T00:43:41.344Z,18.37
2022-08-23T00:46:34.480Z,18.35
2022-08-23T00:49:05.573Z,18.30
2022-08-23T00:51:50.728Z,18.30
2022-08-23T00:54:24.680Z,18.29
2022-08-23T00:56:54.049Z,18.34
2022-08-23T00:59:22.164Z,18.35
2022-08-23T01:01:50.525Z,18.32
2022-08-23T01:04:19.235Z,18.30
2022-08-23T01:06:52.989Z,18.28
2022-08-23T01:09:23.741Z,18.28
2022-08-23T01:11:58.581Z,18.24
2022-08-23T01:14:31.181Z,18.21
2022-08-23T01:17:05.674Z,18.25
2022-08-23T01:19:37.308Z,18.26
2022-08-23T01:22:12.292Z,18.24
2022-08-23T01:25:07.091Z,18.23
2022-08-23T01:27:33.156Z,18.19
2022-08-23T01:30:01.403Z,18.16
2022-08-23T01:32:29.966Z,18.07
2022-08-23T01:34:58.052Z,18.14
2022-08-23T01:37:26.152Z,18.21
2022-08-23T01:39:55.601Z,18.29
2022-08-23T01:42:23.713Z,18.30
2022-08-23T01:44:51.783Z,18.33
2022-08-23T01:47:19.872Z,18.34
2022-08-23T01:49:48.000Z,18.30
2022-08-23T01:52:17.296Z,18.41
2022-08-23T01:54:45.366Z,18.40
2022-08-23T01:57:15.135Z,18.37
2022-08-23T01:59:45.062Z,18.34
2022-08-23T02:02:13.080Z,18.29
2022-08-23T02:04:41.147Z,18.24
2022-08-23T02:07:09.294Z,18.29
2022-08-23T02:09:37.628Z,18.29
2022-08-23T02:12:06.072Z,18.24
2022-08-23T02:14:37.239Z,18.27
2022-08-23T02:17:09.310Z,18.22
2022-08-23T02:19:40.149Z,18.22
2022-08-23T02:22:10.289Z,18.16
2022-08-23T02:24:42.021Z,18.16
2022-08-23T02:27:10.777Z,18.11
2022-08-23T02:29:40.370Z,18.10
2022-08-23T02:32:14.262Z,18.13
2022-08-23T02:34:44.173Z,18.15
2022-08-23T02:37:19.148Z,18.20
2022-08-23T02:39:47.284Z,18.15
2022-08-23T02:42:15.471Z,18.20
2022-08-23T02:44:45.173Z,18.29
2022-08-23T02:47:13.219Z,18.23
2022-08-23T02:49:41.352Z,18.23
2022-08-23T02:52:09.624Z,18.21
2022-08-23T02:54:37.861Z,18.35
2022-08-23T02:57:06.606Z,18.39
2022-08-23T02:59:35.439Z,18.42
2022-08-23T03:02:05.009Z,18.48
2022-08-23T03:04:33.166Z,18.45
2022-08-23T03:07:01.359Z,18.46
2022-08-23T03:09:29.549Z,18.55
2022-08-23T03:11:57.644Z,18.50
2022-08-23T03:14:27.651Z,18.43
2022-08-23T03:16:57.439Z,18.40
2022-08-23T03:19:27.914Z,18.39
2022-08-23T03:21:56.006Z,18.46
2022-08-23T03:24:24.072Z,18.48
2022-08-23T03:26:52.368Z,18.46
2022-08-23T03:29:20.704Z,18.40
2022-08-23T03:31:48.791Z,18.48
2022-08-23T03:34:16.892Z,18.44
2022-08-23T03:36:46.364Z,18.45
2022-08-23T03:39:14.966Z,18.43
2022-08-23T03:41:42.974Z,18.45
2022-08-23T03:44:10.988Z,18.48
2022-08-23T03:46:39.212Z,18.48
2022-08-23T03:49:07.365Z,18.44
2022-08-23T03:51:35.908Z,18.44
2022-08-23T03:54:05.730Z,18.39
2022-08-23T03:56:36.668Z,18.39
2022-08-23T03:59:07.445Z,18.36
2022-08-23T04:01:36.598Z,18.29
2022-08-23T04:04:05.334Z,18.33
2022-08-23T04:06:34.063Z,18.33
2022-08-23T04:09:02.124Z,18.32
2022-08-23T04:11:31.876Z,18.36
2022-08-23T04:13:59.989Z,18.37
2022-08-23T04:16:29.031Z,18.31
2022-08-23T04:18:57.431Z,18.35
2022-08-23T04:21:26.123Z,18.33
2022-08-23T04:23:54.207Z,18.32
2022-08-23T04:26:23.062Z,18.36
2022-08-23T04:28:55.613Z,18.22
2022-08-23T04:31:24.916Z,18.27
2022-08-23T04:33:53.129Z,18.11
2022-08-23T04:36:23.421Z,17.93
2022-08-23T04:38:52.043Z,18.05
2022-08-23T04:41:38.404Z,18.12
2022-08-23T04:44:08.103Z,18.08
2022-08-23T04:46:36.370Z,18.11
2022-08-23T04:49:05.024Z,18.12
2022-08-23T04:51:33.071Z,18.18
2022-08-23T04:54:01.152Z,18.19
2022-08-23T04:56:29.589Z,18.25
2022-08-23T04:58:57.989Z,18.35
2022-08-23T05:01:30.704Z,18.33
2022-08-23T05:04:00.669Z,18.45
2022-08-23T05:06:29.680Z,18.44
2022-08-23T05:08:57.887Z,18.52
2022-08-23T05:11:29.326Z,18.54
2022-08-23T05:13:57.684Z,18.61
2022-08-23T05:16:28.507Z,18.60
2022-08-23T05:18:59.111Z,18.49
2022-08-23T05:21:28.457Z,18.53
2022-08-23T05:23:59.594Z,18.64
2022-08-23T05:26:28.355Z,18.72
2022-08-23T05:28:56.622Z,18.75
2022-08-23T05:31:30.590Z,18.69
2022-08-23T05:33:59.841Z,18.75
2022-08-23T05:36:29.113Z,18.83
2022-08-23T05:38:58.834Z,18.93
2022-08-23T05:41:33.350Z,19.06
2022-08-23T05:44:07.629Z,19.13
2022-08-23T05:46:39.146Z,19.33
2022-08-23T05:49:07.485Z,19.36
2022-08-23T05:51:36.705Z,19.31
2022-08-23T05:54:09.777Z,19.38
2022-08-23T05:56:41.888Z,19.47
2022-08-23T05:59:17.665Z,19.51
2022-08-23T06:01:47.450Z,19.56
2022-08-23T06:04:19.008Z,19.70
2022-08-23T06:06:48.811Z,19.76
2022-08-23T06:09:19.535Z,19.86
2022-08-23T06:11:50.877Z,19.99
2022-08-23T06:14:20.598Z,20.17
2022-08-23T06:16:55.789Z,20.16
2022-08-23T06:19:25.602Z,20.23
2022-08-23T06:21:55.953Z,20.21
2022-08-23T06:24:27.141Z,20.19
2022-08-23T06:26:57.738Z,20.33
2022-08-23T06:29:26.720Z,20.50
2022-08-23T06:31:56.907Z,20.55
2022-08-23T06:34:27.875Z,20.69
2022-08-23T06:36:59.757Z,20.84
2022-08-23T06:39:36.780Z,20.92
2022-08-23T06:42:34.487Z,21.01
2022-08-23T06:44:57.321Z,21.06
2022-08-23T06:47:27.417Z,21.10
2022-08-23T06:49:58.263Z,21.21
2022-08-23T06:52:41.685Z,21.23
2022-08-23T06:55:13.626Z,21.29
2022-08-23T06:57:43.208Z,21.36
2022-08-23T07:00:22.108Z,21.44
2022-08-23T07:02:57.529Z,21.43
2022-08-23T07:05:27.676Z,21.43
2022-08-23T07:08:07.448Z,21.47
2022-08-23T07:10:35.910Z,21.48
2022-08-23T07:15:50.125Z,21.65
2022-08-23T07:18:41.207Z,21.86
2022-08-23T07:21:11.034Z,21.77
2022-08-23T07:23:42.006Z,21.95
2022-08-23T07:26:17.444Z,21.87
2022-08-23T07:28:47.241Z,21.72
2022-08-23T07:31:18.220Z,21.75
2022-08-23T07:33:48.596Z,21.78
2022-08-23T07:36:19.436Z,21.69
2022-08-23T07:38:51.458Z,21.70
2022-08-23T07:41:20.597Z,21.63
2022-08-23T07:43:49.038Z,21.71
2022-08-23T07:46:37.411Z,21.29
2022-08-23T07:49:08.314Z,21.33
2022-08-23T07:51:39.284Z,21.34
2022-08-23T07:54:11.396Z,21.53
2022-08-23T07:56:43.328Z,21.81
2022-08-23T07:59:13.441Z,21.93
2022-08-23T08:01:45.870Z,22.05
2022-08-23T08:04:16.294Z,22.22
2022-08-23T08:06:59.793Z,22.33
2022-08-23T08:09:39.734Z,22.39
2022-08-23T08:12:17.638Z,22.44
2022-08-23T08:17:48.274Z,22.50
2022-08-23T08:20:24.571Z,22.64
2022-08-23T08:22:58.612Z,22.67
2022-08-23T08:25:42.253Z,22.69
2022-08-23T08:28:15.945Z,22.82
2022-08-23T08:30:48.779Z,22.91
2022-08-23T08:36:34.164Z,23.26
2022-08-23T08:39:07.259Z,23.23
2022-08-23T08:42:05.418Z,23.08
2022-08-23T08:44:42.627Z,22.90
2022-08-23T08:47:19.141Z,22.39
2022-08-23T08:53:05.714Z,22.65
2022-08-23T08:55:40.993Z,22.63
2022-08-23T08:58:17.419Z,22.57
2022-08-23T09:00:47.385Z,22.31
2022-08-23T09:03:28.899Z,22.76
2022-08-23T09:06:26.913Z,22.81
2022-08-23T09:09:11.897Z,22.66
2022-08-23T09:11:58.381Z,22.96
2022-08-23T09:14:43.396Z,23.08
2022-08-23T09:17:22.992Z,22.52
2022-08-23T09:19:54.539Z,22.33
2022-08-23T09:25:44.157Z,22.90
2022-08-23T09:28:16.862Z,22.98
2022-08-23T09:30:58.215Z,23.10
2022-08-23T09:33:38.249Z,23.23
2022-08-23T09:36:16.653Z,23.53
2022-08-23T09:38:54.831Z,23.73
2022-08-23T09:41:29.665Z,23.90
2022-08-23T09:44:03.139Z,23.95
2022-08-23T09:46:36.160Z,24.15
2022-08-23T09:49:31.073Z,24.05
2022-08-23T09:52:03.429Z,24.35
2022-08-23T09:54:35.714Z,24.55
2022-08-23T09:57:10.241Z,24.60
2022-08-23T09:59:44.641Z,24.63
2022-08-23T10:02:27.219Z,24.92
2022-08-23T10:05:03.094Z,25.05
2022-08-23T10:07:45.671Z,25.35
2022-08-23T10:10:23.929Z,24.95
2022-08-23T10:12:59.445Z,25.11
2022-08-23T10:15:42.110Z,25.35
2022-08-23T10:18:24.318Z,25.46
2022-08-23T10:21:00.733Z,25.48
2022-08-23T10:23:41.117Z,25.82
2022-08-23T10:26:19.761Z,26.20
2022-08-23T10:29:14.391Z,26.48
2022-08-23T10:31:53.952Z,26.70
2022-08-23T10:34:46.006Z,27.07
2022-08-23T10:37:48.414Z,26.56
2022-08-23T10:40:24.552Z,26.79
2022-08-23T10:43:21.074Z,26.97
2022-08-23T10:48:51.679Z,26.08
2022-08-23T10:51:31.474Z,25.97
2022-08-23T10:54:06.614Z,25.71
2022-08-23T10:56:44.459Z,25.70
2022-08-23T10:59:24.224Z,25.67
2022-08-23T11:02:01.793Z,25.26
2022-08-23T11:04:38.388Z,25.27
2022-08-23T11:07:21.108Z,25.22
2022-08-23T11:09:55.226Z,25.14
2022-08-23T11:12:31.747Z,24.90
2022-08-23T11:15:15.802Z,25.07
2022-08-23T11:18:00.613Z,25.17
2022-08-23T11:21:05.392Z,25.30
2022-08-23T11:23:47.248Z,25.36
2022-08-23T11:27:07.135Z,25.52
2022-08-23T11:29:41.458Z,25.55
2022-08-23T11:32:33.585Z,25.66
2022-08-23T11:35:43.245Z,25.70
2022-08-23T11:38:12.919Z,25.61
2022-08-23T11:43:50.231Z,25.63
2022-08-23T11:46:36.061Z,25.82
2022-08-23T11:49:50.848Z,25.83
2022-08-23T11:52:36.561Z,26.19
2022-08-23T11:55:31.980Z,26.48
2022-08-23T11:58:17.221Z,26.74
2022-08-23T12:01:06.904Z,26.81
2022-08-23T12:03:45.808Z,26.72
2022-08-23T12:06:40.699Z,26.72
2022-08-23T12:09:30.142Z,26.85
2022-08-23T12:12:32.469Z,27.06
2022-08-23T12:15:07.504Z,27.55
2022-08-23T12:18:14.913Z,27.85
2022-08-23T12:20:48.450Z,28.09
2022-08-23T12:23:22.200Z,28.08
2022-08-23T12:26:11.849Z,28.05
2022-08-23T12:28:48.575Z,28.09
2022-08-23T12:31:27.457Z,28.07
2022-08-23T12:34:24.220Z,27.91
2022-08-23T12:37:05.444Z,28.09
2022-08-23T12:39:40.177Z,28.01
2022-08-23T12:42:15.928Z,27.83
2022-08-23T12:44:46.479Z,27.49
2022-08-23T12:47:19.831Z,27.20
2022-08-23T12:50:00.511Z,26.93
2022-08-23T12:52:35.209Z,26.80
2022-08-23T12:55:06.981Z,26.85
2022-08-23T12:57:42.399Z,26.63
2022-08-23T13:00:20.375Z,26.46
2022-08-23T13:02:56.021Z,26.10
2022-08-23T13:05:52.969Z,25.78
2022-08-23T13:08:33.618Z,25.72
2022-08-23T13:11:08.118Z,25.71
2022-08-23T13:13:42.735Z,25.60
2022-08-23T13:16:31.427Z,25.46
2022-08-23T13:19:23.910Z,25.30
2022-08-23T13:22:11.842Z,25.27
2022-08-23T13:24:44.136Z,25.25
2022-08-23T13:27:28.885Z,25.01
2022-08-23T13:30:24.743Z,25.00
2022-08-23T13:33:00.085Z,24.97
2022-08-23T13:38:39.801Z,24.95
2022-08-23T13:50:35.891Z,25.19
2022-08-23T13:53:15.847Z,25.13
2022-08-23T13:55:48.645Z,24.40
2022-08-23T13:58:30.372Z,23.65
2022-08-23T14:01:00.864Z,22.90
2022-08-23T14:03:36.009Z,21.96
2022-08-23T14:06:08.635Z,21.44
2022-08-23T14:08:36.961Z,21.13
2022-08-23T14:11:06.229Z,20.98
2022-08-23T14:13:37.790Z,20.85
2022-08-23T14:21:48.926Z,20.31
2022-08-23T14:24:22.396Z,19.82
2022-08-23T14:27:00.663Z,19.51
2022-08-23T14:29:30.227Z,19.17
2022-08-23T14:32:00.330Z,19.00
2022-08-23T14:34:30.350Z,18.83
2022-08-23T14:39:49.501Z,18.12
2022-08-23T14:42:21.539Z,17.87
2022-08-23T14:44:50.833Z,17.83
2022-08-23T14:47:19.868Z,17.81
2022-08-23T14:49:53.251Z,17.75
2022-08-23T14:52:24.934Z,17.65
2022-08-23T14:54:53.358Z,17.69
2022-08-23T14:57:25.911Z,17.77
2022-08-23T14:59:54.303Z,17.77
2022-08-23T15:02:26.002Z,17.88
2022-08-23T15:04:54.825Z,17.97
2022-08-23T15:07:25.393Z,18.22
2022-08-23T15:09:55.691Z,18.47
2022-08-23T15:15:16.266Z,18.74
2022-08-23T15:17:48.859Z,18.82
2022-08-23T15:20:17.207Z,18.77
2022-08-23T15:22:55.464Z,18.87
2022-08-23T15:25:25.956Z,19.06
2022-08-23T15:27:54.896Z,19.26
2022-08-23T15:30:25.596Z,19.56
2022-08-23T15:33:02.471Z,19.79
2022-08-23T15:35:41.780Z,19.88
2022-08-23T15:38:13.364Z,19.86
2022-08-23T15:40:42.089Z,20.23
2022-08-23T15:43:10.658Z,20.27
2022-08-23T15:45:41.001Z,20.30
2022-08-23T15:48:21.308Z,20.52
2022-08-23T15:50:50.451Z,20.58
2022-08-23T15:53:23.528Z,20.61
2022-08-23T15:55:54.357Z,20.65
2022-08-23T15:58:25.162Z,20.78
2022-08-23T16:00:54.910Z,20.86
2022-08-23T16:03:25.205Z,20.91
2022-08-23T16:08:43.280Z,20.93
2022-08-23T16:11:15.102Z,20.80
2022-08-23T16:13:46.196Z,20.85
2022-08-23T16:16:19.351Z,20.77
2022-08-23T16:18:48.925Z,20.71
2022-08-23T16:21:17.495Z,20.68
2022-08-23T16:23:49.143Z,20.29
2022-08-23T16:26:21.542Z,20.17
2022-08-23T16:28:53.925Z,20.31
2022-08-23T16:31:22.947Z,20.15
2022-08-23T16:34:10.817Z,19.81
2022-08-23T16:36:41.165Z,19.55
2022-08-23T16:39:11.933Z,19.59
2022-08-23T16:41:41.054Z,19.49
2022-08-23T16:44:10.253Z,19.39
2022-08-23T16:46:41.304Z,19.44
2022-08-23T16:49:10.545Z,19.44
2022-08-23T16:51:40.965Z,19.72
2022-08-23T16:54:10.640Z,19.86
2022-08-23T16:56:41.064Z,19.94
2022-08-23T16:59:12.787Z,19.98
2022-08-23T17:01:50.244Z,20.09
2022-08-23T17:04:20.282Z,20.13
2022-08-23T17:06:48.668Z,20.14
2022-08-23T17:09:18.339Z,20.21
2022-08-23T17:11:46.560Z,20.21
2022-08-23T17:14:15.071Z,20.29
2022-08-23T17:16:44.245Z,20.23
2022-08-23T17:19:14.978Z,20.16
2022-08-23T17:21:45.932Z,20.09
2022-08-23T17:24:14.370Z,20.06
2022-08-23T17:26:44.515Z,20.00
2022-08-23T17:29:13.076Z,19.99
2022-08-23T17:31:43.448Z,19.99
2022-08-23T17:34:12.846Z,19.96
2022-08-23T17:36:49.185Z,19.89
2022-08-23T17:39:24.925Z,19.92
2022-08-23T17:41:54.741Z,19.87
2022-08-23T17:44:23.220Z,19.88
2022-08-23T17:46:53.102Z,19.84
2022-08-23T17:49:21.855Z,19.85
2022-08-23T17:51:52.848Z,19.82
2022-08-23T17:54:22.454Z,19.76
2022-08-23T17:56:51.031Z,19.75
2022-08-23T17:59:22.432Z,19.60
2022-08-23T18:01:52.238Z,19.67
2022-08-23T18:04:21.274Z,19.59
2022-08-23T18:06:50.497Z,19.57
2022-08-23T18:09:19.249Z,19.54
2022-08-23T18:11:48.690Z,19.47
2022-08-23T18:14:18.080Z,19.52
2022-08-23T18:16:47.991Z,19.49
2022-08-23T18:19:17.119Z,19.54
2022-08-23T18:21:46.770Z,19.55
2022-08-23T18:24:15.669Z,19.60
2022-08-23T18:27:01.663Z,19.66
2022-08-23T18:29:32.793Z,19.53
2022-08-23T18:32:02.647Z,19.41
2022-08-23T18:34:33.697Z,18.99
2022-08-23T18:37:02.166Z,18.95
2022-08-23T18:39:32.307Z,18.85
2022-08-23T18:42:01.112Z,18.97
2022-08-23T18:44:30.059Z,18.91
2022-08-23T18:46:58.353Z,19.18
2022-08-23T18:49:28.100Z,19.18
2022-08-23T18:51:56.627Z,19.06
2022-08-23T18:54:25.120Z,18.75
2022-08-23T18:56:53.286Z,18.76
2022-08-23T18:59:22.364Z,18.87
2022-08-23T19:01:50.716Z,18.87
2022-08-23T19:04:19.434Z,18.67
2022-08-23T19:06:49.377Z,18.33
2022-08-23T19:09:24.267Z,18.44
2022-08-23T19:11:52.452Z,18.37
2022-08-23T19:14:22.464Z,18.25
2022-08-23T19:16:52.968Z,18.32
2022-08-23T19:19:21.822Z,18.33
2022-08-23T19:21:51.570Z,18.28
2022-08-23T19:24:21.062Z,18.23
2022-08-23T19:26:49.832Z,18.29
2022-08-23T19:29:33.433Z,18.40
2022-08-23T19:32:05.888Z,18.36
2022-08-23T19:34:36.202Z,18.13
2022-08-23T19:37:18.591Z,18.13
2022-08-23T19:39:52.117Z,18.28
2022-08-23T19:42:21.048Z,18.36
2022-08-23T19:44:50.938Z,18.30
2022-08-23T19:47:21.154Z,18.10
2022-08-23T19:49:51.152Z,18.12
2022-08-23T19:52:22.610Z,18.20
2022-08-23T19:54:51.762Z,18.40
2022-08-23T19:57:22.949Z,18.43
2022-08-23T19:59:51.074Z,18.43
2022-08-23T20:02:19.858Z,18.42
2022-08-23T20:04:49.595Z,18.25
2022-08-23T20:07:17.734Z,18.14
2022-08-23T20:09:47.514Z,18.16
2022-08-23T20:12:17.537Z,18.17
2022-08-23T20:14:49.506Z,18.18
2022-08-23T20:17:18.280Z,18.22
2022-08-23T20:19:47.055Z,18.15
2022-08-23T20:22:41.337Z,18.37
2022-08-23T20:25:11.506Z,18.39
2022-08-23T20:27:39.893Z,18.30
2022-08-23T20:30:10.021Z,18.06
2022-08-23T20:32:39.820Z,17.96
2022-08-23T20:35:11.288Z,17.90
2022-08-23T20:37:40.448Z,17.90
2022-08-23T20:40:12.412Z,18.02
2022-08-23T20:42:41.345Z,17.94
2022-08-23T20:45:11.678Z,17.99
2022-08-23T20:47:41.353Z,18.15
2022-08-23T20:50:10.259Z,18.33
2022-08-23T20:52:38.341Z,18.40
2022-08-23T20:55:10.884Z,18.51
2022-08-23T20:57:40.602Z,18.57
2022-08-23T21:00:12.636Z,18.52
2022-08-23T21:02:41.389Z,18.49
2022-08-23T21:05:10.646Z,18.40
2022-08-23T21:07:38.832Z,18.36
2022-08-23T21:10:07.785Z,18.24
2022-08-23T21:15:21.404Z,18.10
2022-08-23T21:17:49.832Z,18.01
2022-08-23T21:20:20.181Z,17.97
2022-08-23T21:22:48.312Z,18.07
2022-08-23T21:25:17.445Z,17.94
2022-08-23T21:27:46.758Z,17.95
2022-08-23T21:30:16.179Z,17.93
2022-08-23T21:32:45.759Z,18.03
2022-08-23T21:35:14.970Z,18.09
2022-08-23T21:37:43.362Z,17.95
2022-08-23T21:40:13.150Z,18.11
2022-08-23T21:45:28.388Z,18.17
2022-08-23T21:47:58.733Z,18.18
2022-08-23T21:50:31.004Z,18.18
2022-08-23T21:52:59.134Z,18.28
2022-08-23T21:55:36.274Z,18.29
2022-08-23T21:58:05.462Z,18.27
2022-08-23T22:00:34.481Z,18.17
2022-08-23T22:03:06.550Z,18.33
2022-08-23T22:05:39.441Z,18.30
2022-08-23T22:08:07.568Z,18.18
2022-08-23T22:10:38.140Z,18.42
2022-08-23T22:13:12.590Z,18.52
2022-08-23T22:15:40.774Z,18.56
2022-08-23T22:18:10.376Z,18.55
2022-08-23T22:20:38.467Z,18.57
2022-08-23T22:23:06.460Z,18.51
2022-08-23T22:25:34.633Z,18.56
2022-08-23T22:28:03.125Z,18.52
2022-08-23T22:30:31.193Z,18.57
2022-08-23T22:32:59.252Z,18.56
2022-08-23T22:35:28.672Z,18.53
2022-08-23T22:38:13.273Z,18.56
2022-08-23T22:40:47.457Z,18.47
2022-08-23T22:43:15.673Z,18.46
2022-08-23T22:45:50.603Z,18.40
2022-08-23T22:48:19.152Z,18.29
2022-08-23T22:50:48.981Z,18.35
2022-08-23T22:53:17.602Z,18.29
2022-08-23T22:55:51.504Z,18.20
2022-08-23T22:58:19.649Z,18.10
2022-08-23T23:00:47.955Z,18.08
2022-08-23T23:03:16.216Z,18.08
2022-08-23T23:05:44.403Z,18.08
2022-08-23T23:08:29.022Z,18.09
2022-08-23T23:10:59.135Z,18.10
2022-08-23T23:13:29.368Z,18.12
2022-08-23T23:15:58.267Z,18.08
2022-08-23T23:18:27.693Z,17.96
2022-08-23T23:20:58.453Z,17.92
2022-08-23T23:23:29.492Z,18.01
2022-08-23T23:25:58.610Z,17.79
2022-08-23T23:28:27.669Z,17.97
2022-08-23T23:30:57.635Z,18.03
2022-08-23T23:33:26.023Z,18.06
2022-08-23T23:35:54.066Z,18.06
2022-08-23T23:38:22.335Z,18.05
2022-08-23T23:40:52.026Z,17.97
2022-08-23T23:43:20.128Z,17.99
2022-08-23T23:45:48.263Z,17.76
2022-08-23T23:48:16.461Z,17.88
2022-08-23T23:50:45.572Z,17.86
2022-08-23T23:53:15.259Z,17.83
2022-08-23T23:55:44.253Z,17.75
2022-08-23T23:58:13.703Z,17.76
