createdAt,value
2019-01-02T00:00:53.367Z,88.35
2019-01-02T00:01:53.511Z,88.25
2019-01-02T00:02:53.686Z,87.68
2019-01-02T00:03:53.880Z,87.40
2019-01-02T00:04:54.049Z,87.77
2019-01-02T00:05:54.216Z,88.35
2019-01-02T00:06:54.381Z,87.40
2019-01-02T00:07:54.533Z,87.59
2019-01-02T00:08:54.705Z,87.59
2019-01-02T00:09:54.885Z,87.68
2019-01-02T00:10:55.046Z,87.59
2019-01-02T00:11:55.220Z,88.44
2019-01-02T00:12:55.430Z,88.06
2019-01-02T00:13:55.591Z,87.68
2019-01-02T00:14:55.752Z,87.40
2019-01-02T00:15:55.926Z,87.87
2019-01-02T00:16:56.078Z,87.21
2019-01-02T00:17:56.252Z,87.02
2019-01-02T00:18:56.443Z,87.02
2019-01-02T00:19:56.638Z,86.93
2019-01-02T00:20:56.795Z,87.06
2019-01-02T00:21:56.979Z,86.93
2019-01-02T00:22:57.174Z,86.93
2019-01-02T00:23:57.383Z,87.21
2019-01-02T00:24:57.548Z,86.64
2019-01-02T00:25:57.715Z,87.30
2019-01-02T00:26:57.898Z,87.45
2019-01-02T00:27:58.098Z,87.63
2019-01-02T00:28:58.241Z,87.21
2019-01-02T00:29:58.429Z,86.87
2019-01-02T00:31:00.448Z,87.25
2019-01-02T00:31:58.786Z,87.59
2019-01-02T00:32:58.959Z,87.12
2019-01-02T00:33:59.143Z,86.74
2019-01-02T00:34:59.329Z,87.21
2019-01-02T00:35:59.493Z,86.59
2019-01-02T00:36:59.660Z,86.30
2019-01-02T00:37:59.821Z,85.93
2019-01-02T00:39:00.002Z,85.74
2019-01-02T00:40:00.223Z,85.45
2019-01-02T00:41:00.374Z,85.55
2019-01-02T00:42:00.579Z,86.30
2019-01-02T00:43:00.691Z,86.30
2019-01-02T00:44:00.955Z,86.11
2019-01-02T00:45:01.040Z,85.64
2019-01-02T00:46:01.238Z,85.74
2019-01-02T00:47:01.382Z,85.64
2019-01-02T00:48:01.551Z,86.11
2019-01-02T00:49:01.714Z,85.93
2019-01-02T00:50:01.911Z,85.93
2019-01-02T00:51:01.993Z,85.83
2019-01-02T00:52:02.162Z,85.64
2019-01-02T00:53:02.357Z,85.45
2019-01-02T00:54:02.524Z,85.64
2019-01-02T00:55:02.686Z,85.74
2019-01-02T00:56:04.566Z,86.11
2019-01-02T00:57:03.043Z,86.59
2019-01-02T00:58:03.170Z,86.40
2019-01-02T00:59:03.361Z,86.21
2019-01-02T01:00:03.546Z,86.02
2019-01-02T01:01:03.728Z,85.64
2019-01-02T01:02:03.893Z,85.64
2019-01-02T01:03:04.085Z,86.21
2019-01-02T01:04:04.235Z,86.30
2019-01-02T01:05:04.395Z,86.21
2019-01-02T01:06:04.561Z,85.93
2019-01-02T01:07:04.726Z,85.17
2019-01-02T01:08:05.948Z,85.64
2019-01-02T01:09:05.031Z,85.26
2019-01-02T01:10:05.199Z,84.88
2019-01-02T01:11:05.377Z,85.64
2019-01-02T01:12:05.549Z,85.93
2019-01-02T01:13:05.719Z,86.11
2019-01-02T01:14:05.903Z,85.45
2019-01-02T01:15:06.061Z,85.59
2019-01-02T01:16:07.954Z,85.07
2019-01-02T01:17:06.381Z,84.22
2019-01-02T01:18:06.550Z,83.65
2019-01-02T01:19:06.707Z,84.64
2019-01-02T01:20:06.911Z,84.50
2019-01-02T01:21:07.034Z,83.65
2019-01-02T01:22:07.206Z,83.65
2019-01-02T01:23:07.365Z,84.59
2019-01-02T01:24:07.535Z,84.59
2019-01-02T01:25:07.705Z,84.50
2019-01-02T01:26:07.862Z,84.74
2019-01-02T01:27:08.030Z,84.03
2019-01-02T01:28:08.186Z,83.69
2019-01-02T01:29:08.390Z,83.36
2019-01-02T01:30:08.583Z,83.94
2019-01-02T01:31:08.787Z,84.03
2019-01-02T01:32:08.942Z,83.36
2019-01-02T01:33:09.127Z,83.40
2019-01-02T01:34:09.302Z,83.94
2019-01-02T01:35:11.461Z,84.55
2019-01-02T01:36:09.658Z,84.31
2019-01-02T01:37:09.828Z,84.74
2019-01-02T01:38:10.001Z,84.07
2019-01-02T01:39:10.205Z,85.49
2019-01-02T01:40:10.329Z,84.83
2019-01-02T01:41:10.513Z,83.55
2019-01-02T01:42:10.700Z,84.22
2019-01-02T01:43:10.830Z,84.50
2019-01-02T01:44:11.006Z,84.31
2019-01-02T01:45:12.972Z,84.41
2019-01-02T01:46:11.294Z,84.55
2019-01-02T01:47:11.457Z,84.64
2019-01-02T01:48:11.669Z,83.94
2019-01-02T01:49:11.795Z,84.26
2019-01-02T01:50:11.985Z,84.36
2019-01-02T01:51:12.140Z,84.74
2019-01-02T01:52:13.870Z,84.26
2019-01-02T01:53:12.466Z,84.74
2019-01-02T01:54:12.601Z,83.97
2019-01-02T01:55:14.437Z,83.78
2019-01-02T01:56:12.882Z,83.88
2019-01-02T01:57:13.046Z,84.64
2019-01-02T01:58:13.272Z,84.74
2019-01-02T01:59:13.414Z,84.64
2019-01-02T02:00:13.456Z,83.40
2019-01-02T02:01:22.990Z,83.88
2019-01-02T02:02:21.937Z,84.36
2019-01-02T02:03:14.545Z,84.07
2019-01-02T02:04:14.416Z,84.83
2019-01-02T02:05:22.309Z,84.07
2019-01-02T02:06:14.522Z,82.65
2019-01-02T02:07:14.931Z,82.74
2019-01-02T02:08:14.755Z,82.36
2019-01-02T02:09:14.924Z,82.36
2019-01-02T02:10:14.998Z,82.46
2019-01-02T02:11:15.974Z,82.08
2019-01-02T02:12:15.183Z,81.79
2019-01-02T02:13:15.400Z,82.84
2019-01-02T02:14:15.502Z,83.40
2019-01-02T02:15:15.562Z,82.65
2019-01-02T02:16:15.778Z,82.84
2019-01-02T02:17:16.025Z,83.40
2019-01-02T02:18:16.049Z,83.03
2019-01-02T02:19:16.162Z,82.65
2019-01-02T02:20:16.310Z,82.46
2019-01-02T02:21:16.504Z,82.74
2019-01-02T02:22:16.607Z,83.59
2019-01-02T02:23:16.680Z,83.50
2019-01-02T02:24:16.993Z,83.59
2019-01-02T02:25:17.145Z,83.50
2019-01-02T02:26:17.249Z,83.40
2019-01-02T02:27:17.339Z,83.31
2019-01-02T02:28:17.538Z,82.84
2019-01-02T02:29:17.810Z,82.65
2019-01-02T02:30:17.908Z,83.59
2019-01-02T02:31:18.139Z,83.40
2019-01-02T02:32:18.141Z,84.07
2019-01-02T02:33:18.289Z,83.40
2019-01-02T02:34:18.459Z,82.74
2019-01-02T02:35:18.816Z,82.46
2019-01-02T02:36:18.660Z,81.98
2019-01-02T02:37:18.919Z,82.17
2019-01-02T02:38:19.117Z,82.08
2019-01-02T02:39:19.093Z,81.79
2019-01-02T02:40:19.296Z,82.08
2019-01-02T02:41:19.552Z,82.36
2019-01-02T02:42:19.625Z,81.88
2019-01-02T02:43:19.812Z,82.65
2019-01-02T02:44:19.999Z,82.74
2019-01-02T02:45:20.201Z,82.65
2019-01-02T02:46:20.383Z,82.55
2019-01-02T02:47:20.540Z,83.12
2019-01-02T02:48:20.583Z,83.40
2019-01-02T02:49:24.453Z,83.97
2019-01-02T02:50:21.109Z,84.07
2019-01-02T02:51:21.248Z,84.45
2019-01-02T02:52:21.309Z,83.69
2019-01-02T02:53:21.529Z,83.59
2019-01-02T02:54:21.696Z,83.97
2019-01-02T02:55:21.847Z,84.07
2019-01-02T02:56:21.970Z,83.78
2019-01-02T02:57:22.170Z,84.07
2019-01-02T02:58:22.258Z,83.84
2019-01-02T02:59:22.465Z,83.69
2019-01-02T03:00:22.742Z,83.69
2019-01-02T03:01:22.952Z,83.88
2019-01-02T03:02:23.049Z,84.26
2019-01-02T03:03:23.297Z,83.36
2019-01-02T03:04:23.333Z,83.59
2019-01-02T03:05:23.412Z,83.03
2019-01-02T03:06:24.729Z,83.03
2019-01-02T03:07:23.738Z,83.03
2019-01-02T03:08:23.840Z,83.03
2019-01-02T03:09:23.977Z,82.84
2019-01-02T03:10:24.094Z,83.03
2019-01-02T03:11:24.236Z,83.78
2019-01-02T03:12:24.276Z,83.59
2019-01-02T03:13:24.507Z,83.03
2019-01-02T03:14:24.586Z,82.84
2019-01-02T03:15:24.784Z,82.93
2019-01-02T03:16:24.977Z,82.55
2019-01-02T03:17:25.370Z,82.84
2019-01-02T03:18:25.279Z,83.31
2019-01-02T03:19:25.437Z,82.84
2019-01-02T03:20:25.498Z,83.69
2019-01-02T03:21:25.774Z,83.50
2019-01-02T03:22:25.844Z,83.78
2019-01-02T03:23:26.142Z,83.69
2019-01-02T03:24:26.321Z,84.07
2019-01-02T03:25:26.467Z,84.45
2019-01-02T03:26:27.449Z,84.92
2019-01-02T03:27:27.422Z,84.64
2019-01-02T03:28:26.965Z,84.07
2019-01-02T03:29:27.007Z,84.64
2019-01-02T03:30:27.280Z,84.45
2019-01-02T03:31:27.370Z,85.68
2019-01-02T03:32:27.593Z,86.16
2019-01-02T03:33:27.679Z,86.54
2019-01-02T03:34:27.947Z,86.82
2019-01-02T03:35:28.022Z,87.49
2019-01-02T03:36:28.187Z,88.34
2019-01-02T03:37:28.317Z,88.15
2019-01-02T03:38:28.423Z,87.87
2019-01-02T03:39:28.487Z,87.87
2019-01-02T03:40:28.736Z,88.06
2019-01-02T03:41:28.907Z,88.43
2019-01-02T03:42:29.005Z,89.15
2019-01-02T03:43:29.137Z,89.34
2019-01-02T03:44:29.289Z,89.15
2019-01-02T03:45:29.400Z,89.67
2019-01-02T03:46:29.541Z,89.72
2019-01-02T03:47:29.664Z,89.91
2019-01-02T03:48:29.797Z,89.95
2019-01-02T03:49:29.890Z,90.05
2019-01-02T03:50:30.128Z,90.81
2019-01-02T03:51:30.094Z,90.24
2019-01-02T03:52:30.428Z,90.14
2019-01-02T03:53:30.558Z,90.33
2019-01-02T03:54:30.814Z,90.62
2019-01-02T03:55:30.901Z,89.95
2019-01-02T03:56:30.950Z,90.05
2019-01-02T03:57:31.070Z,90.14
2019-01-02T03:58:31.189Z,89.48
2019-01-02T03:59:31.318Z,89.39
2019-01-02T04:00:31.383Z,89.48
2019-01-02T04:01:31.620Z,89.43
2019-01-02T04:02:31.706Z,89.58
2019-01-02T04:03:31.917Z,90.00
2019-01-02T04:04:32.258Z,89.95
2019-01-02T04:05:32.306Z,90.19
2019-01-02T04:06:32.562Z,90.05
2019-01-02T04:07:32.811Z,89.48
2019-01-02T04:08:32.786Z,88.43
2019-01-02T04:09:32.963Z,88.81
2019-01-02T04:10:33.104Z,88.91
2019-01-02T04:11:33.238Z,89.10
2019-01-02T04:12:33.322Z,89.29
2019-01-02T04:13:33.527Z,89.48
2019-01-02T04:14:33.732Z,89.29
2019-01-02T04:15:33.924Z,89.00
2019-01-02T04:16:34.100Z,89.86
2019-01-02T04:17:34.223Z,90.62
2019-01-02T04:18:34.362Z,90.24
2019-01-02T04:19:34.453Z,90.24
2019-01-02T04:20:34.685Z,90.43
2019-01-02T04:21:34.736Z,91.28
2019-01-02T04:22:35.504Z,91.47
2019-01-02T04:23:35.099Z,91.38
2019-01-02T04:24:35.227Z,91.90
2019-01-02T04:25:35.319Z,92.14
2019-01-02T04:26:35.569Z,92.33
2019-01-02T04:27:35.689Z,92.18
2019-01-02T04:28:35.812Z,92.14
2019-01-02T04:29:35.943Z,92.61
2019-01-02T04:30:36.055Z,92.09
2019-01-02T04:31:36.187Z,92.28
2019-01-02T04:32:36.415Z,93.08
2019-01-02T04:33:36.512Z,92.38
2019-01-02T04:34:36.618Z,92.18
2019-01-02T04:35:36.727Z,92.57
2019-01-02T04:36:36.802Z,92.94
2019-01-02T04:37:37.026Z,93.32
2019-01-02T04:38:37.159Z,93.27
2019-01-02T04:39:37.236Z,92.66
2019-01-02T04:40:37.432Z,93.04
2019-01-02T04:41:37.650Z,92.80
2019-01-02T04:42:37.747Z,92.85
2019-01-02T04:43:37.884Z,92.85
2019-01-02T04:44:38.002Z,92.80
2019-01-02T04:45:38.056Z,93.23
2019-01-02T04:46:38.240Z,92.94
2019-01-02T04:47:38.526Z,92.57
2019-01-02T04:48:38.638Z,92.33
2019-01-02T04:49:38.696Z,92.61
2019-01-02T04:50:38.899Z,91.75
2019-01-02T04:51:39.154Z,91.00
2019-01-02T04:52:39.278Z,90.81
2019-01-02T04:53:39.422Z,90.43
2019-01-02T04:54:39.523Z,90.86
2019-01-02T04:55:39.663Z,90.52
2019-01-02T04:56:39.797Z,91.42
2019-01-02T04:57:40.121Z,91.47
2019-01-02T04:58:40.096Z,90.95
2019-01-02T04:59:40.183Z,90.67
2019-01-02T05:00:40.407Z,90.67
2019-01-02T05:01:40.614Z,91.09
2019-01-02T05:02:40.804Z,91.85
2019-01-02T05:03:41.168Z,91.71
2019-01-02T05:04:41.152Z,91.24
2019-01-02T05:05:41.239Z,91.42
2019-01-02T05:06:41.459Z,91.71
2019-01-02T05:07:41.520Z,91.52
2019-01-02T05:08:41.784Z,91.42
2019-01-02T05:09:41.855Z,91.05
2019-01-02T05:10:42.143Z,90.48
2019-01-02T05:11:42.242Z,90.38
2019-01-02T05:12:42.322Z,90.48
2019-01-02T05:13:43.804Z,90.38
2019-01-02T05:14:42.708Z,90.86
2019-01-02T05:15:44.469Z,91.42
2019-01-02T05:16:44.505Z,91.42
2019-01-02T05:17:55.468Z,91.42
2019-01-02T05:19:12.672Z,92.38
2019-01-02T05:19:57.402Z,92.18
2019-01-02T05:20:46.278Z,90.76
2019-01-02T05:21:45.740Z,90.86
2019-01-02T05:22:44.852Z,90.76
2019-01-02T05:23:45.073Z,90.95
2019-01-02T05:24:53.160Z,91.52
2019-01-02T05:25:56.649Z,91.99
2019-01-02T05:26:46.434Z,92.28
2019-01-02T05:27:46.707Z,91.99
2019-01-02T05:28:46.315Z,91.61
2019-01-02T05:30:09.853Z,91.33
2019-01-02T05:30:47.067Z,91.90
2019-01-02T05:31:47.363Z,92.28
2019-01-02T05:32:47.479Z,91.61
2019-01-02T05:33:52.495Z,91.99
2019-01-02T05:34:47.536Z,91.90
2019-01-02T05:35:47.084Z,92.76
2019-01-02T05:36:47.991Z,92.66
2019-01-02T05:38:11.064Z,92.18
2019-01-02T05:39:04.107Z,91.99
2019-01-02T05:41:44.648Z,92.28
2019-01-02T05:42:23.102Z,92.94
2019-01-02T05:52:13.994Z,92.76
2019-01-02T05:54:56.165Z,92.57
2019-01-02T05:55:32.732Z,92.28
2019-01-02T05:56:44.740Z,92.18
2019-01-02T05:57:21.711Z,92.28
2019-01-02T05:58:27.852Z,91.71
2019-01-02T05:59:31.272Z,91.80
2019-01-02T06:00:23.073Z,91.99
2019-01-02T06:01:19.412Z,92.47
2019-01-02T06:02:21.630Z,91.99
2019-01-02T06:03:21.597Z,91.99
2019-01-02T06:04:20.065Z,92.09
2019-01-02T06:05:22.261Z,91.99
2019-01-02T06:06:20.335Z,91.52
2019-01-02T06:07:22.223Z,91.61
2019-01-02T06:08:24.595Z,92.18
2019-01-02T06:09:23.595Z,91.99
2019-01-02T06:10:23.435Z,92.18
2019-01-02T06:11:23.232Z,92.76
2019-01-02T06:12:31.133Z,92.57
2019-01-02T07:00:05.755Z,92.76
2019-01-02T07:01:04.208Z,93.23
2019-01-02T07:02:04.075Z,93.04
2019-01-02T07:07:59.648Z,92.94
2019-01-02T07:10:19.559Z,92.57
2019-01-02T07:11:14.952Z,92.38
2019-01-02T07:12:33.594Z,92.38
2019-01-02T07:13:21.418Z,91.99
2019-01-02T07:14:18.485Z,92.09
2019-01-02T07:15:16.622Z,91.80
2019-01-02T07:16:15.485Z,91.90
2019-01-02T07:17:17.282Z,91.61
2019-01-02T07:18:15.478Z,91.61
2019-01-02T07:19:18.298Z,92.09
2019-01-02T07:20:18.927Z,91.99
2019-01-02T07:21:41.967Z,92.18
2019-01-02T07:22:19.458Z,91.80
2019-01-02T07:23:17.258Z,92.28
2019-01-02T07:24:19.472Z,92.28
2019-01-02T07:25:23.363Z,91.99
2019-01-02T07:26:18.538Z,92.18
2019-01-02T07:27:18.261Z,92.28
2019-01-02T07:28:18.608Z,91.99
2019-01-02T07:29:17.482Z,92.28
2019-01-02T07:30:18.587Z,91.99
2019-01-02T07:31:54.010Z,91.85
2019-01-02T07:32:24.615Z,91.19
2019-01-02T07:33:18.520Z,91.28
2019-01-02T07:34:18.931Z,91.80
2019-01-02T07:35:19.138Z,91.47
2019-01-02T07:36:19.303Z,91.47
2019-01-02T07:39:26.030Z,91.38
2019-01-02T07:39:54.524Z,91.28
2019-01-02T07:40:53.263Z,91.09
2019-01-02T07:41:59.076Z,90.81
2019-01-02T07:42:52.833Z,90.14
2019-01-02T07:43:54.477Z,90.43
2019-01-02T07:45:07.694Z,89.95
2019-01-02T07:47:23.899Z,90.81
2019-01-02T07:48:23.858Z,89.91
2019-01-02T07:49:23.779Z,89.86
2019-01-02T07:50:26.844Z,89.53
2019-01-02T07:51:36.722Z,89.95
2019-01-02T07:52:29.178Z,90.67
2019-01-02T07:53:24.334Z,90.52
2019-01-02T07:54:24.529Z,90.43
2019-01-02T07:55:24.697Z,90.33
2019-01-02T07:56:25.139Z,90.71
2019-01-02T07:57:25.085Z,90.52
2019-01-02T07:58:25.254Z,90.05
2019-01-02T07:59:27.162Z,90.52
2019-01-02T08:00:25.745Z,90.52
2019-01-02T08:01:25.882Z,90.52
2019-01-02T08:02:25.986Z,90.71
2019-01-02T08:03:29.033Z,90.43
2019-01-02T08:04:29.285Z,90.71
2019-01-02T08:05:28.361Z,89.67
2019-01-02T08:06:26.704Z,89.67
2019-01-02T08:07:26.831Z,88.81
2019-01-02T08:08:27.131Z,89.67
2019-01-02T08:09:27.137Z,89.39
2019-01-02T08:10:27.441Z,89.10
2019-01-02T08:11:27.417Z,89.58
2019-01-02T08:12:27.583Z,89.39
2019-01-02T08:13:27.732Z,89.20
2019-01-02T08:14:27.810Z,89.10
2019-01-02T08:15:28.007Z,89.39
2019-01-02T08:16:29.145Z,89.76
2019-01-02T08:17:28.287Z,90.14
2019-01-02T08:18:28.621Z,89.48
2019-01-02T08:19:28.582Z,89.48
2019-01-02T08:20:32.365Z,89.39
2019-01-02T08:24:35.604Z,88.43
2019-01-02T08:25:35.651Z,88.72
2019-01-02T08:26:35.937Z,88.81
2019-01-02T08:27:35.874Z,88.81
2019-01-02T08:28:36.190Z,88.91
2019-01-02T08:29:36.358Z,88.81
2019-01-02T08:30:36.604Z,88.62
2019-01-02T08:31:36.697Z,89.00
2019-01-02T08:32:36.957Z,89.20
2019-01-02T08:33:36.994Z,89.95
2019-01-02T08:34:37.065Z,89.95
2019-01-02T08:35:39.940Z,89.20
2019-01-02T08:36:37.407Z,89.39
2019-01-02T08:37:37.784Z,89.39
2019-01-02T08:38:37.795Z,89.20
2019-01-02T08:39:38.009Z,89.58
2019-01-02T08:40:38.076Z,90.24
2019-01-02T08:41:38.337Z,90.14
2019-01-02T08:42:40.008Z,90.05
2019-01-02T08:43:38.468Z,91.33
2019-01-02T08:45:10.764Z,92.28
2019-01-02T08:57:04.130Z,94.51
2019-01-02T08:58:02.380Z,93.84
2019-01-02T08:59:02.490Z,92.66
2019-01-02T09:00:02.624Z,91.04
2019-01-02T09:01:02.753Z,90.28
2019-01-02T09:02:02.799Z,89.62
2019-01-02T09:03:02.997Z,88.67
2019-01-02T09:04:03.053Z,88.34
2019-01-02T09:05:07.139Z,87.10
2019-01-02T09:06:19.144Z,85.11
2019-01-02T09:07:03.541Z,85.68
2019-01-02T09:08:03.777Z,85.05
2019-01-02T09:09:03.819Z,84.58
2019-01-02T09:10:03.995Z,83.48
2019-01-02T09:11:04.157Z,81.90
2019-01-02T09:12:04.323Z,81.14
2019-01-02T09:13:04.508Z,79.09
2019-01-02T09:14:04.687Z,77.37
2019-01-02T09:15:04.896Z,77.56
2019-01-02T09:16:05.065Z,77.09
2019-01-02T09:17:05.237Z,76.52
2019-01-02T09:20:53.001Z,76.23
2019-01-02T09:21:53.102Z,76.27
2019-01-02T09:22:53.114Z,75.45
2019-01-02T09:23:53.318Z,74.02
2019-01-02T09:24:53.387Z,72.78
2019-01-02T09:25:53.472Z,72.34
2019-01-02T09:26:53.568Z,72.16
2019-01-02T09:27:53.789Z,72.16
2019-01-02T09:28:53.847Z,71.01
2019-01-02T09:29:53.986Z,71.14
2019-01-02T09:30:54.142Z,69.81
2019-01-02T09:31:54.239Z,68.66
2019-01-02T09:32:54.357Z,67.68
2019-01-02T09:33:54.573Z,66.12
2019-01-02T09:34:54.662Z,66.44
2019-01-02T09:35:54.972Z,65.71
2019-01-02T09:36:55.075Z,65.17
2019-01-02T09:37:55.213Z,63.51
2019-01-02T09:38:55.342Z,63.48
2019-01-02T09:39:55.455Z,65.10
2019-01-02T09:40:55.853Z,64.12
2019-01-02T09:41:55.725Z,65.10
2019-01-02T09:42:55.845Z,65.30
2019-01-02T09:43:56.025Z,64.18
2019-01-02T09:44:56.215Z,63.80
2019-01-02T09:45:56.485Z,62.97
2019-01-02T09:46:56.769Z,62.78
2019-01-02T09:47:56.715Z,62.49
2019-01-02T09:48:56.823Z,61.16
2019-01-02T09:49:57.071Z,61.38
2019-01-02T09:50:57.365Z,60.52
2019-01-02T09:51:57.431Z,60.01
2019-01-02T09:52:57.629Z,60.30
2019-01-02T09:53:57.780Z,60.52
2019-01-02T09:55:01.358Z,60.46
2019-01-02T09:55:58.168Z,61.22
2019-01-02T09:56:58.220Z,60.77
2019-01-02T09:57:58.390Z,59.56
2019-01-02T09:58:58.459Z,58.12
2019-01-02T09:59:58.678Z,57.26
2019-01-02T10:00:58.850Z,57.07
2019-01-02T10:01:59.014Z,57.26
2019-01-02T10:02:59.184Z,58.29
2019-01-02T10:03:59.606Z,59.59
2019-01-02T10:04:59.598Z,60.61
2019-01-02T10:05:59.760Z,62.02
2019-01-02T10:06:59.961Z,63.04
2019-01-02T10:08:00.128Z,63.17
2019-01-02T10:09:00.297Z,64.31
2019-01-02T10:10:00.513Z,65.16
2019-01-02T10:11:00.773Z,64.72
2019-01-02T10:12:00.809Z,62.84
2019-01-02T10:13:00.969Z,62.78
2019-01-02T10:14:01.625Z,61.63
2019-01-02T10:15:01.717Z,62.02
2019-01-02T10:16:01.590Z,61.70
2019-01-02T10:17:01.591Z,62.34
2019-01-02T10:18:01.760Z,62.18
2019-01-02T10:19:01.937Z,60.65
2019-01-02T10:20:02.116Z,59.44
2019-01-02T10:21:02.289Z,58.90
2019-01-02T10:22:04.164Z,59.19
2019-01-02T10:23:02.594Z,58.64
2019-01-02T10:24:02.813Z,58.51
2019-01-02T10:25:02.997Z,59.56
2019-01-02T10:26:03.171Z,60.11
2019-01-02T10:27:03.337Z,60.27
2019-01-02T10:28:03.509Z,61.57
2019-01-02T10:29:03.696Z,62.68
2019-01-02T10:30:03.889Z,63.04
2019-01-02T10:31:04.081Z,63.99
2019-01-02T10:32:04.260Z,64.37
2019-01-02T10:33:04.424Z,65.00
2019-01-02T10:34:04.591Z,65.19
2019-01-02T10:35:04.765Z,66.43
2019-01-02T10:36:04.946Z,67.07
2019-01-02T10:37:05.113Z,66.59
2019-01-02T10:38:05.332Z,67.07
2019-01-02T10:39:05.507Z,66.62
2019-01-02T10:40:05.665Z,66.20
2019-01-02T10:41:05.831Z,66.20
2019-01-02T10:42:06.010Z,65.64
2019-01-02T10:43:06.183Z,64.75
2019-01-02T10:44:06.349Z,65.73
2019-01-02T10:45:06.551Z,65.51
2019-01-02T10:46:06.736Z,66.46
2019-01-02T10:47:06.897Z,66.27
2019-01-02T10:48:07.073Z,65.73
2019-01-02T10:49:07.241Z,65.06
2019-01-02T10:50:07.421Z,65.06
2019-01-02T10:51:07.592Z,64.81
2019-01-02T10:52:07.748Z,63.76
2019-01-02T10:53:07.918Z,62.62
2019-01-02T10:54:08.118Z,62.34
2019-01-02T10:55:08.253Z,62.81
2019-01-02T10:56:08.431Z,62.85
2019-01-02T10:57:08.596Z,61.22
2019-01-02T10:58:08.764Z,60.75
2019-01-02T10:59:08.981Z,60.27
2019-01-02T11:00:09.181Z,59.45
2019-01-02T11:01:09.522Z,58.87
2019-01-02T11:02:09.559Z,58.24
2019-01-02T11:03:09.741Z,58.43
2019-01-02T11:04:09.918Z,57.09
2019-01-02T11:05:10.095Z,56.46
2019-01-02T11:06:10.258Z,55.76
2019-01-02T11:07:10.489Z,57.28
2019-01-02T11:08:13.469Z,57.57
2019-01-02T11:09:10.693Z,57.64
2019-01-02T11:10:10.817Z,58.75
2019-01-02T11:11:11.006Z,59.26
2019-01-02T11:12:11.176Z,58.97
2019-01-02T11:13:11.339Z,58.81
2019-01-02T11:14:11.537Z,57.09
2019-01-02T11:15:11.682Z,56.71
2019-01-02T11:16:11.841Z,55.88
2019-01-02T11:17:12.008Z,55.85
2019-01-02T11:18:21.098Z,56.14
2019-01-02T11:19:12.420Z,57.00
2019-01-02T11:20:15.039Z,57.76
2019-01-02T11:21:14.567Z,57.54
2019-01-02T11:22:17.419Z,57.64
2019-01-02T11:23:15.290Z,58.04
2019-01-02T11:24:15.271Z,57.48
2019-01-02T11:25:13.249Z,57.38
2019-01-02T11:26:15.955Z,57.86
2019-01-02T11:27:17.910Z,56.81
2019-01-02T11:28:16.981Z,56.14
2019-01-02T11:29:15.655Z,55.95
2019-01-02T11:30:17.327Z,55.85
2019-01-02T11:31:17.536Z,55.95
2019-01-02T11:32:17.505Z,56.07
2019-01-02T11:33:18.757Z,55.88
2019-01-02T11:34:19.860Z,55.50
2019-01-02T11:35:14.781Z,55.02
2019-01-02T11:36:16.832Z,55.60
2019-01-02T11:37:15.094Z,56.07
2019-01-02T11:38:15.265Z,55.85
2019-01-02T11:39:16.832Z,56.02
2019-01-02T11:40:19.931Z,56.78
2019-01-02T11:41:17.702Z,57.16
2019-01-02T11:42:16.055Z,57.35
2019-01-02T11:43:19.725Z,56.97
2019-01-02T11:44:21.179Z,55.73
2019-01-02T11:45:16.642Z,56.11
2019-01-02T11:46:16.718Z,55.92
2019-01-02T11:47:16.951Z,56.46
2019-01-02T11:48:17.224Z,56.53
2019-01-02T11:49:17.443Z,56.63
2019-01-02T11:50:17.463Z,57.04
2019-01-02T11:51:17.636Z,56.94
2019-01-02T11:52:17.809Z,56.63
2019-01-02T11:53:21.437Z,56.53
2019-01-02T11:54:20.762Z,56.15
2019-01-02T11:55:18.351Z,55.83
2019-01-02T11:56:18.551Z,56.41
2019-01-02T11:57:18.729Z,56.51
2019-01-02T11:58:18.894Z,57.01
2019-01-02T11:59:19.104Z,57.29
2019-01-02T12:00:19.311Z,55.77
2019-01-02T12:01:19.558Z,55.68
2019-01-02T12:02:19.640Z,56.24
2019-01-02T12:03:19.851Z,56.24
2019-01-02T12:04:20.015Z,56.72
2019-01-02T12:05:20.239Z,56.82
2019-01-02T12:06:20.286Z,56.75
2019-01-02T12:07:20.452Z,56.05
2019-01-02T12:08:20.628Z,55.96
2019-01-02T12:09:20.798Z,56.34
2019-01-02T12:10:20.998Z,56.82
2019-01-02T12:11:21.156Z,57.01
2019-01-02T12:12:23.882Z,56.65
2019-01-02T12:13:22.772Z,56.09
2019-01-02T12:14:29.209Z,55.54
2019-01-02T12:15:24.558Z,54.75
2019-01-02T12:16:23.304Z,55.61
2019-01-02T12:17:24.798Z,55.83
2019-01-02T12:18:25.043Z,54.49
2019-01-02T12:19:25.424Z,54.30
2019-01-02T12:20:25.684Z,53.92
2019-01-02T12:21:30.357Z,53.44
2019-01-02T12:22:40.133Z,53.09
2019-01-02T12:23:24.163Z,52.71
2019-01-02T12:24:25.754Z,52.52
2019-01-02T12:25:25.922Z,52.14
2019-01-02T12:28:49.501Z,51.18
2019-01-02T12:31:15.929Z,50.23
2019-01-02T12:32:12.643Z,50.59
2019-01-02T12:33:12.118Z,50.80
2019-01-02T12:34:15.613Z,49.87
2019-01-02T12:35:10.359Z,48.73
2019-01-02T12:36:12.355Z,48.57
2019-01-02T12:37:12.098Z,47.92
2019-01-02T12:38:14.248Z,47.25
2019-01-02T12:39:14.386Z,47.34
2019-01-02T12:40:16.304Z,46.80
2019-01-02T12:41:14.299Z,45.13
2019-01-02T12:42:19.012Z,45.32
2019-01-02T12:43:13.518Z,44.92
2019-01-02T12:44:15.933Z,44.65
2019-01-02T12:45:17.104Z,45.22
2019-01-02T12:46:15.534Z,44.27
2019-01-02T12:47:12.095Z,44.58
2019-01-02T12:48:12.275Z,43.72
2019-01-02T12:49:31.373Z,43.82
2019-01-02T12:50:16.590Z,43.72
2019-01-02T12:51:18.686Z,43.53
2019-01-02T12:52:15.842Z,44.27
2019-01-02T12:53:13.414Z,43.10
2019-01-02T12:54:13.448Z,42.65
2019-01-02T12:55:13.599Z,42.36
2019-01-02T12:56:13.710Z,42.10
2019-01-02T12:57:13.805Z,41.81
2019-01-02T12:58:13.900Z,41.79
2019-01-02T12:59:13.989Z,41.62
2019-01-02T13:00:14.126Z,41.81
2019-01-02T13:01:14.268Z,42.10
2019-01-02T13:02:14.364Z,42.29
2019-01-02T13:03:14.482Z,42.29
2019-01-02T13:04:14.551Z,41.71
2019-01-02T13:05:14.887Z,42.00
2019-01-02T13:06:15.102Z,42.38
2019-01-02T13:07:15.185Z,42.19
2019-01-02T13:08:15.370Z,41.91
2019-01-02T13:09:15.593Z,42.29
2019-01-02T13:10:15.734Z,42.84
2019-01-02T13:11:15.835Z,43.60
2019-01-02T13:12:15.991Z,44.15
2019-01-02T13:13:16.028Z,43.65
2019-01-02T13:14:16.270Z,43.94
2019-01-02T13:15:16.352Z,46.23
2019-01-02T13:16:16.556Z,46.58
2019-01-02T13:20:50.868Z,47.42
2019-01-02T13:21:29.033Z,47.61
2019-01-02T13:22:27.402Z,47.42
2019-01-02T13:23:22.911Z,48.06
2019-01-02T13:24:26.790Z,48.06
2019-01-02T13:25:25.113Z,48.82
2019-01-02T13:26:21.848Z,49.40
2019-01-02T13:27:23.971Z,49.40
2019-01-02T13:28:28.350Z,48.44
2019-01-02T13:29:22.356Z,49.37
2019-01-02T13:30:22.405Z,49.08
2019-01-02T13:31:22.617Z,49.75
2019-01-02T13:32:22.789Z,48.58
2019-01-02T13:33:31.051Z,48.21
2019-01-02T13:34:23.100Z,48.01
2019-01-02T13:35:23.234Z,49.06
2019-01-02T13:36:23.397Z,50.10
2019-01-02T13:37:23.568Z,49.91
2019-01-02T13:38:23.774Z,49.82
2019-01-02T13:39:23.965Z,50.29
2019-01-02T13:40:26.742Z,51.06
2019-01-02T13:41:24.350Z,51.15
2019-01-02T13:42:24.529Z,51.25
2019-01-02T13:43:24.714Z,51.34
2019-01-02T13:44:24.955Z,51.25
2019-01-02T13:45:25.178Z,51.43
2019-01-02T13:46:25.153Z,51.06
2019-01-02T13:47:25.404Z,52.01
2019-01-02T13:48:25.450Z,52.17
2019-01-02T13:49:25.664Z,51.34
2019-01-02T13:50:25.879Z,51.03
2019-01-02T13:51:25.934Z,51.60
2019-01-02T13:52:26.101Z,51.79
2019-01-02T13:53:26.261Z,52.26
2019-01-02T13:54:26.423Z,51.98
2019-01-02T13:55:26.601Z,51.89
2019-01-02T13:56:26.796Z,52.26
2019-01-02T13:57:26.925Z,52.36
2019-01-02T13:58:31.056Z,52.08
2019-01-02T13:59:28.934Z,51.51
2019-01-02T14:00:27.366Z,51.22
2019-01-02T14:01:27.591Z,51.51
2019-01-02T14:02:27.782Z,51.31
2019-01-02T14:03:27.859Z,51.41
2019-01-02T14:04:28.023Z,52.08
2019-01-02T14:05:28.246Z,51.31
2019-01-02T14:06:28.371Z,51.60
2019-01-02T14:07:28.531Z,52.08
2019-01-02T14:08:28.697Z,52.45
2019-01-02T14:09:28.899Z,52.45
2019-01-02T14:10:29.074Z,52.45
2019-01-02T14:11:29.250Z,53.03
2019-01-02T14:12:29.408Z,52.55
2019-01-02T14:13:29.586Z,52.08
2019-01-02T14:14:37.585Z,52.53
2019-01-02T14:15:32.149Z,52.84
2019-01-02T14:16:54.937Z,52.45
2019-01-02T14:17:30.292Z,52.05
2019-01-02T14:20:03.022Z,52.81
2019-01-02T14:21:03.046Z,53.00
2019-01-02T14:22:03.359Z,52.33
2019-01-02T14:23:27.188Z,52.72
2019-01-02T14:27:20.785Z,52.91
2019-01-02T14:28:14.564Z,52.78
2019-01-02T14:29:31.584Z,53.07
2019-01-02T14:30:38.840Z,52.97
2019-01-02T14:31:10.177Z,53.35