createdAt,value
2023-07-06T00:01:58.454Z,100.00
2023-07-06T00:04:26.055Z,100.00
2023-07-06T00:06:53.595Z,100.00
2023-07-06T00:09:21.661Z,100.00
2023-07-06T00:12:01.107Z,100.00
2023-07-06T00:14:29.720Z,100.00
2023-07-06T00:20:14.131Z,100.00
2023-07-06T00:22:41.631Z,100.00
2023-07-06T00:25:10.073Z,100.00
2023-07-06T00:27:38.897Z,100.00
2023-07-06T00:30:19.289Z,100.00
2023-07-06T00:32:49.006Z,100.00
2023-07-06T00:35:17.502Z,100.00
2023-07-06T00:37:45.005Z,100.00
2023-07-06T00:40:14.880Z,100.00
2023-07-06T00:42:46.818Z,100.00
2023-07-06T00:45:16.489Z,100.00
2023-07-06T00:50:33.467Z,100.00
2023-07-06T00:53:04.904Z,100.00
2023-07-06T00:55:35.240Z,100.00
2023-07-06T00:58:08.652Z,100.00
2023-07-06T01:03:47.625Z,100.00
2023-07-06T01:09:18.738Z,100.00
2023-07-06T01:11:46.869Z,100.00
2023-07-06T01:14:16.129Z,100.00
2023-07-06T01:16:45.562Z,100.00
2023-07-06T01:22:23.703Z,100.00
2023-07-06T01:25:03.193Z,100.00
2023-07-06T01:27:56.165Z,100.00
2023-07-06T01:30:46.832Z,100.00
2023-07-06T01:33:18.176Z,100.00
2023-07-06T01:35:49.648Z,100.00
2023-07-06T01:38:17.664Z,100.00
2023-07-06T01:43:47.469Z,100.00
2023-07-06T01:46:15.118Z,100.00
2023-07-06T01:51:57.244Z,100.00
2023-07-06T01:54:31.187Z,100.00
2023-07-06T02:00:06.837Z,100.00
2023-07-06T02:02:45.425Z,100.00
2023-07-06T02:05:14.894Z,100.00
2023-07-06T02:07:45.002Z,100.00
2023-07-06T02:10:16.558Z,100.00
2023-07-06T02:12:48.390Z,100.00
2023-07-06T02:15:17.559Z,100.00
2023-07-06T02:17:45.157Z,100.00
2023-07-06T02:20:13.588Z,100.00
2023-07-06T02:25:43.970Z,100.00
2023-07-06T02:28:11.483Z,100.00
2023-07-06T02:30:39.404Z,100.00
2023-07-06T02:33:07.103Z,100.00
2023-07-06T02:35:34.721Z,100.00
2023-07-06T02:38:02.888Z,100.00
2023-07-06T02:40:31.145Z,100.00
2023-07-06T02:46:00.942Z,100.00
2023-07-06T02:48:28.742Z,100.00
2023-07-06T02:50:56.539Z,100.00
2023-07-06T02:53:24.408Z,100.00
2023-07-06T02:55:52.780Z,100.00
2023-07-06T03:01:24.256Z,100.00
2023-07-06T03:03:52.319Z,100.00
2023-07-06T03:06:19.925Z,100.00
2023-07-06T03:08:48.652Z,100.00
2023-07-06T03:11:17.246Z,100.00
2023-07-06T03:13:44.798Z,100.00
2023-07-06T03:16:13.410Z,100.00
2023-07-06T03:18:45.075Z,100.00
2023-07-06T03:21:13.051Z,100.00
2023-07-06T03:23:40.581Z,100.00
2023-07-06T03:29:07.316Z,100.00
2023-07-06T03:31:35.245Z,100.00
2023-07-06T03:34:07.097Z,100.00
2023-07-06T03:36:34.907Z,100.00
2023-07-06T03:42:10.629Z,100.00
2023-07-06T03:47:40.773Z,100.00
2023-07-06T03:50:10.803Z,100.00
2023-07-06T03:52:39.035Z,100.00
2023-07-06T03:55:09.289Z,100.00
2023-07-06T03:57:40.237Z,100.00
2023-07-06T04:00:17.690Z,100.00
2023-07-06T04:05:37.720Z,100.00
2023-07-06T04:08:09.239Z,100.00
2023-07-06T04:13:31.331Z,100.00
2023-07-06T04:15:59.044Z,100.00
2023-07-06T04:21:32.020Z,100.00
2023-07-06T04:23:59.929Z,100.00
2023-07-06T04:26:27.408Z,100.00
2023-07-06T04:28:55.139Z,100.00
2023-07-06T04:31:22.708Z,100.00
2023-07-06T04:33:50.669Z,100.00
2023-07-06T04:36:19.418Z,100.00
2023-07-06T04:38:48.498Z,100.00
2023-07-06T04:41:16.262Z,100.00
2023-07-06T04:46:44.450Z,100.00
2023-07-06T04:49:11.981Z,100.00
2023-07-06T04:51:39.486Z,100.00
2023-07-06T04:54:09.757Z,100.00
2023-07-06T04:56:38.787Z,100.00
2023-07-06T04:59:06.305Z,100.00
2023-07-06T05:01:33.803Z,100.00
2023-07-06T05:04:02.429Z,100.00
2023-07-06T05:06:30.032Z,99.67
2023-07-06T05:08:57.564Z,98.95
2023-07-06T05:11:27.544Z,97.95
2023-07-06T05:13:55.052Z,98.22
2023-07-06T05:16:22.638Z,97.92
2023-07-06T05:18:50.405Z,97.13
2023-07-06T05:21:17.954Z,96.20
2023-07-06T05:23:45.480Z,96.82
2023-07-06T05:29:12.788Z,96.47
2023-07-06T05:31:40.274Z,98.91
2023-07-06T05:34:31.803Z,92.74
2023-07-06T05:36:59.537Z,92.91
2023-07-06T05:39:27.042Z,88.34
2023-07-06T05:41:54.546Z,90.27
2023-07-06T05:44:23.602Z,90.30
2023-07-06T05:46:51.175Z,88.67
2023-07-06T05:49:18.667Z,89.04
2023-07-06T05:51:46.162Z,85.74
2023-07-06T05:54:13.640Z,83.09
2023-07-06T05:56:42.560Z,85.36
2023-07-06T05:59:10.540Z,87.01
2023-07-06T06:01:39.549Z,85.91
2023-07-06T06:07:10.632Z,83.24
2023-07-06T06:09:38.297Z,84.50
2023-07-06T06:12:06.571Z,82.36
2023-07-06T06:14:35.526Z,77.43
2023-07-06T06:17:04.581Z,80.44
2023-07-06T06:19:47.581Z,82.49
2023-07-06T06:22:16.512Z,83.69
2023-07-06T06:24:45.868Z,81.60
2023-07-06T06:27:15.606Z,77.22
2023-07-06T06:29:44.260Z,74.19
2023-07-06T06:32:13.994Z,76.80
2023-07-06T06:37:40.474Z,78.14
2023-07-06T06:40:10.421Z,75.13
2023-07-06T06:42:40.424Z,73.73
2023-07-06T06:45:08.888Z,70.93
2023-07-06T06:47:37.733Z,66.02
2023-07-06T06:50:05.943Z,65.99
2023-07-06T06:55:31.457Z,63.34
2023-07-06T06:57:59.422Z,62.20
2023-07-06T07:00:26.957Z,57.70
2023-07-06T07:02:55.908Z,60.05
2023-07-06T07:05:23.405Z,61.16
2023-07-06T07:07:50.944Z,66.67
2023-07-06T07:10:18.785Z,57.43
2023-07-06T07:12:46.426Z,57.62
2023-07-06T07:15:15.501Z,58.10
2023-07-06T07:20:51.989Z,56.17
2023-07-06T07:23:22.057Z,53.24
2023-07-06T07:25:49.568Z,51.20
2023-07-06T07:28:18.452Z,54.49
2023-07-06T07:30:47.159Z,56.90
2023-07-06T07:33:14.638Z,59.24
2023-07-06T07:38:41.974Z,58.11
2023-07-06T07:41:12.602Z,58.59
2023-07-06T07:43:43.045Z,58.32
2023-07-06T07:46:12.963Z,54.39
2023-07-06T07:48:46.467Z,54.28
2023-07-06T07:51:42.579Z,59.35
2023-07-06T07:54:11.664Z,57.97
2023-07-06T07:56:39.556Z,60.18
2023-07-06T07:59:07.129Z,60.35
2023-07-06T08:01:34.903Z,58.86
2023-07-06T08:04:04.015Z,57.30
2023-07-06T08:06:31.811Z,61.51
2023-07-06T08:08:59.578Z,55.41
2023-07-06T08:11:29.942Z,53.89
2023-07-06T08:13:57.985Z,53.86
2023-07-06T08:16:26.106Z,56.72
2023-07-06T08:22:08.527Z,54.81
2023-07-06T08:24:38.639Z,56.97
2023-07-06T08:27:08.085Z,53.97
2023-07-06T08:29:35.757Z,59.58
2023-07-06T08:35:02.435Z,57.53
2023-07-06T08:37:29.898Z,59.42
2023-07-06T08:39:58.252Z,62.76
2023-07-06T08:42:27.307Z,60.74
2023-07-06T08:44:56.545Z,60.47
2023-07-06T08:47:27.414Z,54.71
2023-07-06T08:49:55.824Z,53.78
2023-07-06T08:55:16.346Z,54.49
2023-07-06T08:57:47.071Z,57.46
2023-07-06T09:00:22.952Z,54.60
2023-07-06T09:02:51.484Z,52.33
2023-07-06T09:08:07.590Z,50.25
2023-07-06T09:10:35.472Z,53.96
2023-07-06T09:13:15.932Z,53.93
2023-07-06T09:15:45.388Z,53.64
2023-07-06T09:18:15.595Z,54.57
2023-07-06T09:20:45.947Z,55.85
2023-07-06T09:23:15.689Z,54.95
2023-07-06T09:25:45.198Z,55.41
2023-07-06T09:28:19.085Z,56.03
2023-07-06T09:30:49.044Z,54.30
2023-07-06T09:33:19.726Z,57.25
2023-07-06T09:35:48.207Z,51.49
2023-07-06T09:38:17.772Z,55.77
2023-07-06T09:43:51.282Z,56.63
2023-07-06T09:46:18.827Z,56.89
2023-07-06T09:48:46.443Z,57.28
2023-07-06T09:51:15.531Z,54.80
2023-07-06T09:56:30.335Z,53.80
2023-07-06T09:58:59.562Z,55.93
2023-07-06T10:01:35.597Z,59.69
2023-07-06T10:04:24.423Z,55.97
2023-07-06T10:10:11.299Z,56.49
2023-07-06T10:12:42.319Z,51.77
2023-07-06T10:18:04.935Z,52.89
2023-07-06T10:20:36.397Z,51.87
2023-07-06T10:23:14.729Z,53.60
2023-07-06T10:25:47.420Z,49.31
2023-07-06T10:28:18.071Z,57.39
2023-07-06T10:30:50.496Z,54.57
2023-07-06T10:36:11.151Z,56.18
2023-07-06T10:38:38.685Z,49.60
2023-07-06T10:41:23.867Z,55.47
2023-07-06T10:43:52.562Z,49.88
2023-07-06T10:46:31.823Z,52.63
2023-07-06T10:49:00.305Z,47.64
2023-07-06T10:51:29.542Z,48.13
2023-07-06T10:57:01.984Z,46.82
2023-07-06T10:59:38.641Z,47.83
2023-07-06T11:02:25.761Z,46.85
2023-07-06T11:04:59.260Z,46.54
2023-07-06T11:07:43.651Z,45.16
2023-07-06T11:10:22.747Z,45.86
2023-07-06T11:12:56.505Z,50.43
2023-07-06T11:15:27.921Z,47.16
2023-07-06T11:17:56.868Z,50.86
2023-07-06T11:20:25.882Z,49.92
2023-07-06T11:22:58.682Z,54.98
2023-07-06T11:25:29.232Z,48.21
2023-07-06T11:28:00.581Z,52.44
2023-07-06T11:33:25.926Z,51.64
2023-07-06T11:36:02.770Z,45.58
2023-07-06T11:38:54.568Z,45.02
2023-07-06T11:41:32.157Z,46.86
2023-07-06T11:44:25.101Z,50.75
2023-07-06T11:47:08.948Z,43.98
2023-07-06T11:49:43.522Z,47.54
2023-07-06T11:52:14.990Z,45.14
2023-07-06T11:54:52.633Z,49.54
2023-07-06T11:57:42.825Z,50.91
2023-07-06T12:00:23.710Z,50.56
2023-07-06T12:03:02.348Z,51.12
2023-07-06T12:05:31.826Z,52.17
2023-07-06T12:08:01.192Z,51.55
2023-07-06T12:10:32.080Z,52.66
2023-07-06T12:12:59.832Z,54.82
2023-07-06T12:15:27.918Z,52.95
2023-07-06T12:17:57.623Z,52.05
2023-07-06T12:20:26.813Z,53.78
2023-07-06T12:22:57.961Z,54.51
2023-07-06T12:25:28.064Z,50.92
2023-07-06T12:28:01.591Z,48.12
2023-07-06T12:30:35.125Z,49.75
2023-07-06T12:33:06.210Z,49.78
2023-07-06T12:35:50.191Z,49.42
2023-07-06T12:38:20.695Z,48.28
2023-07-06T12:40:49.326Z,53.42
2023-07-06T12:43:33.914Z,51.17
2023-07-06T12:46:01.630Z,53.66
2023-07-06T12:48:29.186Z,48.02
2023-07-06T12:50:57.056Z,48.03
2023-07-06T12:56:30.159Z,43.15
2023-07-06T12:59:02.142Z,41.80
2023-07-06T13:01:34.352Z,44.51
2023-07-06T13:04:09.131Z,47.70
2023-07-06T13:06:44.457Z,49.94
2023-07-06T13:12:19.755Z,52.45
2023-07-06T13:14:49.272Z,55.26
2023-07-06T13:17:19.386Z,51.74
2023-07-06T13:19:48.155Z,56.14
2023-07-06T13:25:05.074Z,48.94
2023-07-06T13:27:33.658Z,52.19
2023-07-06T13:30:02.495Z,48.70
2023-07-06T13:32:30.653Z,51.78
2023-07-06T13:34:58.158Z,46.75
2023-07-06T13:37:30.339Z,43.62
2023-07-06T13:40:00.837Z,46.15
2023-07-06T13:42:30.260Z,41.81
2023-07-06T13:44:59.274Z,41.64
2023-07-06T13:50:27.284Z,43.48
2023-07-06T13:52:54.801Z,44.30
2023-07-06T13:55:25.770Z,43.90
2023-07-06T13:57:53.264Z,44.18
2023-07-06T14:03:00.743Z,42.24
2023-07-06T14:05:31.113Z,43.70
2023-07-06T14:07:58.671Z,44.12
2023-07-06T14:10:27.442Z,44.17
2023-07-06T14:12:55.175Z,42.57
2023-07-06T14:18:27.676Z,42.52
2023-07-06T14:21:00.876Z,43.51
2023-07-06T14:23:29.000Z,41.73
2023-07-06T14:25:57.119Z,41.47
2023-07-06T14:28:27.556Z,41.44
2023-07-06T14:33:43.568Z,45.68
2023-07-06T14:36:12.626Z,39.47
2023-07-06T14:38:41.094Z,41.53
2023-07-06T14:41:09.184Z,39.65
2023-07-06T14:43:36.685Z,40.71
2023-07-06T14:46:06.497Z,38.63
2023-07-06T14:48:34.235Z,45.00
2023-07-06T14:51:06.196Z,42.78
2023-07-06T14:53:36.378Z,41.53
2023-07-06T14:56:04.622Z,41.97
2023-07-06T14:58:32.468Z,42.48
2023-07-06T15:01:00.023Z,43.93
2023-07-06T15:03:27.583Z,38.89
2023-07-06T15:05:55.143Z,43.68
2023-07-06T15:08:22.711Z,40.41
2023-07-06T15:10:53.291Z,40.37
2023-07-06T15:13:20.804Z,39.84
2023-07-06T15:15:48.319Z,44.34
2023-07-06T15:18:15.855Z,44.26
2023-07-06T15:20:43.525Z,44.49
2023-07-06T15:26:12.129Z,41.11
2023-07-06T15:28:39.675Z,44.71
2023-07-06T15:31:07.216Z,49.13
2023-07-06T15:33:34.776Z,47.42
2023-07-06T15:39:02.205Z,44.49
2023-07-06T15:41:33.771Z,46.89
2023-07-06T15:44:01.578Z,47.12
2023-07-06T15:46:30.871Z,47.21
2023-07-06T15:48:58.794Z,50.14
2023-07-06T15:51:27.209Z,48.70
2023-07-06T15:53:54.782Z,43.79
2023-07-06T15:56:22.364Z,50.19
2023-07-06T15:59:00.807Z,46.99
2023-07-06T16:01:28.772Z,44.54
2023-07-06T16:03:56.610Z,48.61
2023-07-06T16:06:24.330Z,51.54
2023-07-06T16:08:51.863Z,48.65
2023-07-06T16:14:19.401Z,47.73
2023-07-06T16:16:48.244Z,49.79
2023-07-06T16:22:05.078Z,47.13
2023-07-06T16:24:32.570Z,48.24
2023-07-06T16:27:00.111Z,45.40
2023-07-06T16:32:34.075Z,48.07
2023-07-06T16:35:01.843Z,50.05
2023-07-06T16:37:29.393Z,50.04
2023-07-06T16:39:56.931Z,48.79
2023-07-06T16:42:24.506Z,44.23
2023-07-06T16:47:51.527Z,50.14
2023-07-06T16:50:19.040Z,48.50
2023-07-06T16:52:46.552Z,46.94
2023-07-06T16:55:14.083Z,49.50
2023-07-06T16:58:05.522Z,50.87
2023-07-06T17:00:33.195Z,48.64
2023-07-06T17:06:05.297Z,54.37
2023-07-06T17:08:33.078Z,50.75
2023-07-06T17:13:57.677Z,53.49
2023-07-06T17:16:25.367Z,48.43
2023-07-06T17:18:52.910Z,48.27
2023-07-06T17:21:21.763Z,51.58
2023-07-06T17:23:49.257Z,52.50
2023-07-06T17:26:16.739Z,52.94
2023-07-06T17:31:42.629Z,47.22
2023-07-06T17:34:10.131Z,47.18
2023-07-06T17:39:39.883Z,45.01
2023-07-06T17:42:07.451Z,44.56
2023-07-06T17:44:34.946Z,44.57
2023-07-06T17:47:02.428Z,44.10
2023-07-06T17:49:29.978Z,44.56
2023-07-06T17:51:57.509Z,45.55
2023-07-06T17:54:25.015Z,45.29
2023-07-06T17:56:53.897Z,43.35
2023-07-06T17:59:21.460Z,41.37
2023-07-06T18:01:49.253Z,41.91
2023-07-06T18:04:16.857Z,44.04
2023-07-06T18:06:44.382Z,45.33
2023-07-06T18:09:12.582Z,50.32
2023-07-06T18:11:54.312Z,49.73
2023-07-06T18:14:23.127Z,50.09
2023-07-06T18:16:50.772Z,51.16
2023-07-06T18:19:18.355Z,45.69
2023-07-06T18:21:47.919Z,52.64
2023-07-06T18:24:15.498Z,51.59
2023-07-06T18:26:43.021Z,50.45
2023-07-06T18:29:10.520Z,53.18
2023-07-06T18:31:39.669Z,54.65
2023-07-06T18:34:07.392Z,52.00
2023-07-06T18:36:35.506Z,52.87
2023-07-06T18:39:05.400Z,52.61
2023-07-06T18:41:32.948Z,51.47
2023-07-06T18:44:00.479Z,53.73
2023-07-06T18:49:31.991Z,53.58
2023-07-06T18:51:59.863Z,57.42
2023-07-06T18:54:27.372Z,61.51
2023-07-06T18:56:54.852Z,60.55
2023-07-06T18:59:22.724Z,57.88
2023-07-06T19:04:41.469Z,63.73
2023-07-06T19:07:09.091Z,64.41
2023-07-06T19:09:36.724Z,66.05
2023-07-06T19:12:05.135Z,69.87
2023-07-06T19:14:32.694Z,70.89
2023-07-06T19:17:00.247Z,72.25
2023-07-06T19:22:28.027Z,74.81
2023-07-06T19:24:55.611Z,78.04
2023-07-06T19:27:23.144Z,78.59
2023-07-06T19:29:51.343Z,78.20
2023-07-06T19:32:18.833Z,78.40
2023-07-06T19:34:46.324Z,78.57
2023-07-06T19:37:15.454Z,79.53
2023-07-06T19:39:45.144Z,81.07
2023-07-06T19:42:12.618Z,81.11
2023-07-06T19:44:40.175Z,80.57
2023-07-06T19:47:07.737Z,79.71
2023-07-06T19:49:35.290Z,78.94
2023-07-06T19:55:02.968Z,79.75
2023-07-06T19:57:43.335Z,80.01
2023-07-06T20:00:13.291Z,80.63
2023-07-06T20:02:41.307Z,81.04
2023-07-06T20:05:09.870Z,81.71
2023-07-06T20:07:37.995Z,81.86
2023-07-06T20:10:08.509Z,82.79
2023-07-06T20:12:36.394Z,83.72
2023-07-06T20:15:05.012Z,83.83
2023-07-06T20:17:32.563Z,85.21
2023-07-06T20:20:00.062Z,86.34
2023-07-06T20:25:35.710Z,86.69
2023-07-06T20:31:07.412Z,86.59
2023-07-06T20:33:35.118Z,86.76
2023-07-06T20:36:05.410Z,87.28
2023-07-06T20:38:32.935Z,87.27
2023-07-06T20:41:01.839Z,86.10
2023-07-06T20:43:31.690Z,86.51
2023-07-06T20:45:59.241Z,86.62
2023-07-06T20:48:26.774Z,87.55
2023-07-06T20:50:55.381Z,88.76
2023-07-06T20:56:22.986Z,87.56
2023-07-06T20:58:50.504Z,87.13
2023-07-06T21:01:18.054Z,86.99
2023-07-06T21:03:46.096Z,88.29
2023-07-06T21:06:15.114Z,87.14
2023-07-06T21:08:42.635Z,87.19
2023-07-06T21:11:10.877Z,87.85
2023-07-06T21:13:39.740Z,87.36
2023-07-06T21:16:07.471Z,89.15
2023-07-06T21:21:23.626Z,89.78
2023-07-06T21:23:51.167Z,89.55
2023-07-06T21:26:18.689Z,89.65
2023-07-06T21:28:47.511Z,89.87
2023-07-06T21:31:15.014Z,90.56
2023-07-06T21:33:42.891Z,90.73
2023-07-06T21:36:11.016Z,90.18
2023-07-06T21:41:35.293Z,91.41
2023-07-06T21:44:05.435Z,91.74
2023-07-06T21:46:33.267Z,92.07
2023-07-06T21:49:00.889Z,92.44
2023-07-06T21:51:45.396Z,93.57
2023-07-06T21:54:13.220Z,92.80
2023-07-06T21:56:40.698Z,92.47
2023-07-06T21:59:09.484Z,91.47
2023-07-06T22:01:37.048Z,91.42
2023-07-06T22:06:51.652Z,93.01
2023-07-06T22:09:19.144Z,93.29
2023-07-06T22:11:46.692Z,92.63
2023-07-06T22:14:15.530Z,91.94
2023-07-06T22:16:43.054Z,93.40
2023-07-06T22:19:10.563Z,94.51
2023-07-06T22:21:38.224Z,95.47
2023-07-06T22:24:07.719Z,95.54
2023-07-06T22:26:35.269Z,94.65
2023-07-06T22:29:02.781Z,95.26
2023-07-06T22:31:31.730Z,95.30
2023-07-06T22:33:59.353Z,96.42
2023-07-06T22:36:26.911Z,97.18
2023-07-06T22:38:54.382Z,96.47
2023-07-06T22:41:21.867Z,97.04
2023-07-06T22:43:49.368Z,96.90
2023-07-06T22:46:16.913Z,97.61
2023-07-06T22:48:46.101Z,97.92
2023-07-06T22:51:13.571Z,97.42
2023-07-06T22:56:48.302Z,97.06
2023-07-06T22:59:16.264Z,96.12
2023-07-06T23:04:44.396Z,96.82
2023-07-06T23:07:11.867Z,96.56
2023-07-06T23:09:39.387Z,95.66
2023-07-06T23:12:08.847Z,94.72
2023-07-06T23:14:36.418Z,95.09
2023-07-06T23:17:04.272Z,95.25
2023-07-06T23:22:21.990Z,94.64
2023-07-06T23:24:49.542Z,94.92
2023-07-06T23:27:18.673Z,94.95
2023-07-06T23:29:46.286Z,94.97
2023-07-06T23:32:13.777Z,95.28
2023-07-06T23:34:41.277Z,95.93
2023-07-06T23:37:08.803Z,96.57
2023-07-06T23:39:37.931Z,96.94
2023-07-06T23:42:06.136Z,95.92
2023-07-06T23:44:33.638Z,95.57
2023-07-06T23:47:01.145Z,96.76
2023-07-06T23:49:28.648Z,96.27
2023-07-06T23:51:56.124Z,95.44
2023-07-06T23:54:25.572Z,95.47
2023-07-06T23:56:54.708Z,96.22
2023-07-06T23:59:22.860Z,96.91
