createdAt,value
2018-10-02T00:01:44.947Z,16.46
2018-10-02T00:04:14.985Z,16.40
2018-10-02T00:06:46.423Z,16.42
2018-10-02T00:09:17.349Z,16.32
2018-10-02T00:11:52.382Z,16.25
2018-10-02T00:14:26.316Z,16.16
2018-10-02T00:16:56.608Z,16.08
2018-10-02T00:19:26.749Z,16.03
2018-10-02T00:21:56.982Z,15.89
2018-10-02T00:24:27.121Z,15.90
2018-10-02T00:26:57.417Z,15.90
2018-10-02T00:29:27.941Z,15.86
2018-10-02T00:31:58.200Z,15.90
2018-10-02T00:34:28.552Z,15.76
2018-10-02T00:36:58.598Z,15.68
2018-10-02T00:39:29.061Z,15.60
2018-10-02T00:41:59.306Z,15.67
2018-10-02T00:44:31.088Z,15.48
2018-10-02T00:47:02.368Z,15.52
2018-10-02T00:49:33.411Z,15.40
2018-10-02T00:52:05.157Z,15.39
2018-10-02T00:54:36.072Z,15.39
2018-10-02T00:57:06.612Z,15.47
2018-10-02T00:59:36.822Z,15.41
2018-10-02T01:02:06.911Z,15.48
2018-10-02T01:04:37.095Z,15.61
2018-10-02T01:07:07.030Z,15.48
2018-10-02T01:09:38.276Z,15.54
2018-10-02T01:12:08.550Z,15.42
2018-10-02T01:14:38.630Z,15.40
2018-10-02T01:17:08.609Z,15.39
2018-10-02T01:19:38.900Z,15.29
2018-10-02T01:22:09.040Z,15.32
2018-10-02T01:24:39.203Z,15.32
2018-10-02T01:27:09.263Z,15.33
2018-10-02T01:29:39.668Z,15.18
2018-10-02T01:32:09.739Z,15.11
2018-10-02T01:34:39.885Z,15.12
2018-10-02T01:37:10.103Z,15.05
2018-10-02T01:39:41.223Z,14.96
2018-10-02T01:42:11.442Z,14.97
2018-10-02T01:44:41.283Z,14.92
2018-10-02T01:47:11.544Z,14.87
2018-10-02T01:49:41.653Z,14.87
2018-10-02T01:52:11.866Z,14.97
2018-10-02T01:54:42.066Z,14.98
2018-10-02T01:57:12.462Z,14.95
2018-10-02T01:59:42.590Z,14.95
2018-10-02T02:02:12.992Z,14.92
2018-10-02T02:04:43.057Z,14.86
2018-10-02T02:07:13.293Z,14.86
2018-10-02T02:09:43.704Z,14.83
2018-10-02T02:12:14.863Z,14.86
2018-10-02T02:14:44.776Z,14.76
2018-10-02T02:17:14.698Z,14.79
2018-10-02T02:19:44.901Z,14.70
2018-10-02T02:22:14.891Z,14.70
2018-10-02T02:24:45.161Z,14.66
2018-10-02T02:27:15.271Z,14.60
2018-10-02T02:29:46.396Z,14.56
2018-10-02T02:32:16.478Z,14.56
2018-10-02T02:34:46.600Z,14.63
2018-10-02T02:37:16.707Z,14.62
2018-10-02T02:39:47.063Z,14.56
2018-10-02T02:42:17.400Z,14.55
2018-10-02T02:44:48.239Z,14.59
2018-10-02T02:47:23.250Z,14.54
2018-10-02T02:49:57.994Z,14.43
2018-10-02T02:52:30.354Z,14.46
2018-10-02T02:55:00.599Z,14.52
2018-10-02T02:57:30.988Z,14.50
2018-10-02T03:00:01.099Z,14.50
2018-10-02T03:02:31.098Z,14.52
2018-10-02T03:05:01.416Z,14.51
2018-10-02T03:07:31.756Z,14.44
2018-10-02T03:10:03.500Z,14.47
2018-10-02T03:12:33.318Z,14.53
2018-10-02T03:15:03.354Z,14.50
2018-10-02T03:17:33.648Z,14.52
2018-10-02T03:20:04.003Z,14.47
2018-10-02T03:22:34.906Z,14.55
2018-10-02T03:25:05.158Z,14.46
2018-10-02T03:27:35.305Z,14.51
2018-10-02T03:30:05.837Z,14.44
2018-10-02T03:32:36.725Z,14.45
2018-10-02T03:35:07.257Z,14.43
2018-10-02T03:37:37.234Z,14.46
2018-10-02T03:40:09.072Z,14.46
2018-10-02T03:42:39.053Z,14.44
2018-10-02T03:45:10.128Z,14.47
2018-10-02T03:47:41.547Z,14.43
2018-10-02T03:50:11.696Z,14.45
2018-10-02T03:52:41.926Z,14.45
2018-10-02T03:55:13.157Z,14.43
2018-10-02T03:57:43.248Z,14.33
2018-10-02T04:00:13.565Z,14.32
2018-10-02T04:02:44.611Z,14.31
2018-10-02T04:05:15.792Z,14.35
2018-10-02T04:07:46.031Z,14.33
2018-10-02T04:10:16.157Z,14.30
2018-10-02T04:12:46.406Z,14.33
2018-10-02T04:15:20.886Z,14.36
2018-10-02T04:17:51.287Z,14.40
2018-10-02T04:20:21.947Z,14.41
2018-10-02T04:22:52.320Z,14.57
2018-10-02T04:25:22.605Z,14.45
2018-10-02T04:27:52.724Z,14.50
2018-10-02T04:30:22.987Z,14.57
2018-10-02T04:32:53.884Z,14.68
2018-10-02T04:35:24.421Z,14.63
2018-10-02T04:37:55.020Z,14.68
2018-10-02T04:40:25.301Z,14.60
2018-10-02T04:42:55.484Z,14.52
2018-10-02T04:45:25.719Z,14.52
2018-10-02T04:47:56.450Z,14.51
2018-10-02T04:50:27.648Z,14.56
2018-10-02T04:52:59.300Z,14.58
2018-10-02T04:55:30.540Z,14.56
2018-10-02T04:58:00.875Z,14.58
2018-10-02T05:00:31.084Z,14.58
2018-10-02T05:03:01.178Z,14.49
2018-10-02T05:05:31.513Z,14.50
2018-10-02T05:08:02.298Z,14.50
2018-10-02T05:10:33.297Z,14.47
2018-10-02T05:13:03.995Z,14.52
2018-10-02T05:15:38.623Z,14.60
2018-10-02T05:18:08.353Z,14.59
2018-10-02T05:20:38.171Z,14.50
2018-10-02T05:23:08.174Z,14.45
2018-10-02T05:25:38.706Z,14.49
2018-10-02T05:28:08.563Z,14.51
2018-10-02T05:30:38.412Z,14.48
2018-10-02T05:33:08.272Z,14.66
2018-10-02T05:35:38.035Z,14.56
2018-10-02T05:38:07.843Z,14.61
2018-10-02T05:40:37.845Z,14.73
2018-10-02T05:43:08.082Z,14.72
2018-10-02T05:45:37.892Z,14.74
2018-10-02T05:48:07.748Z,14.77
2018-10-02T05:50:37.591Z,14.83
2018-10-02T05:53:07.993Z,14.79
2018-10-02T05:55:38.301Z,14.79
2018-10-02T05:58:08.711Z,14.90
2018-10-02T06:00:39.053Z,14.97
2018-10-02T06:03:09.426Z,14.91
2018-10-02T06:05:39.685Z,15.04
2018-10-02T06:08:09.861Z,15.08
2018-10-02T06:10:40.094Z,15.03
2018-10-02T06:13:10.614Z,15.15
2018-10-02T06:15:41.536Z,15.19
2018-10-02T06:18:11.940Z,15.20
2018-10-02T06:20:42.489Z,15.32
2018-10-02T06:23:12.719Z,15.29
2018-10-02T06:25:42.762Z,15.14
2018-10-02T06:28:13.118Z,15.14
2018-10-02T06:30:44.025Z,15.10
2018-10-02T06:33:15.700Z,15.15
2018-10-02T06:35:45.866Z,15.11
2018-10-02T06:38:15.950Z,15.29
2018-10-02T06:40:46.155Z,15.37
2018-10-02T06:43:16.214Z,15.52
2018-10-02T06:45:46.239Z,15.58
2018-10-02T06:48:16.551Z,15.53
2018-10-02T06:50:46.700Z,15.64
2018-10-02T06:53:16.702Z,15.59
2018-10-02T06:55:46.835Z,15.74
2018-10-02T06:58:16.981Z,16.02
2018-10-02T07:00:47.060Z,16.04
2018-10-02T07:03:17.438Z,16.06
2018-10-02T07:05:47.467Z,16.11
2018-10-02T07:08:17.834Z,16.30
2018-10-02T07:10:48.402Z,16.44
2018-10-02T07:13:18.354Z,16.29
2018-10-02T07:15:48.348Z,16.33
2018-10-02T07:18:18.740Z,16.53
2018-10-02T07:20:49.036Z,16.86
2018-10-02T07:23:19.323Z,16.84
2018-10-02T07:25:50.711Z,17.07
2018-10-02T07:28:21.871Z,17.29
2018-10-02T07:30:52.157Z,17.46
2018-10-02T07:33:23.380Z,17.85
2018-10-02T07:35:53.702Z,18.10
2018-10-02T07:38:23.879Z,18.12
2018-10-02T07:40:54.231Z,17.80
2018-10-02T07:43:24.636Z,17.78
2018-10-02T07:45:54.598Z,17.40
2018-10-02T07:48:24.983Z,17.22
2018-10-02T07:50:55.435Z,17.01
2018-10-02T07:53:25.861Z,17.39
2018-10-02T07:55:56.022Z,17.52
2018-10-02T07:58:26.292Z,17.50
2018-10-02T08:00:56.598Z,17.66
2018-10-02T08:03:26.575Z,17.68
2018-10-02T08:05:56.548Z,17.58
2018-10-02T08:08:26.695Z,17.97
2018-10-02T08:10:56.782Z,18.00
2018-10-02T08:13:26.924Z,17.95
2018-10-02T08:15:56.995Z,17.84
2018-10-02T08:18:27.093Z,17.83
2018-10-02T08:20:57.638Z,17.88
2018-10-02T08:23:27.996Z,18.12
2018-10-02T08:25:57.975Z,18.29
2018-10-02T08:28:28.566Z,18.08
2018-10-02T08:30:59.639Z,18.43
2018-10-02T08:33:29.719Z,18.50
2018-10-02T08:35:59.924Z,18.25
2018-10-02T08:38:30.036Z,18.49
2018-10-02T08:41:00.190Z,18.14
2018-10-02T08:43:30.322Z,18.01
2018-10-02T08:46:00.319Z,18.07
2018-10-02T08:48:30.648Z,18.11
2018-10-02T08:51:00.944Z,18.12
2018-10-02T08:53:31.906Z,17.89
2018-10-02T08:56:02.081Z,17.84
2018-10-02T08:58:32.007Z,17.80
2018-10-02T09:01:02.506Z,17.72
2018-10-02T09:03:32.468Z,17.64
2018-10-02T09:06:02.764Z,17.87
2018-10-02T09:08:33.232Z,18.07
2018-10-02T09:11:03.830Z,18.07
2018-10-02T09:13:34.311Z,18.36
2018-10-02T09:16:05.632Z,18.35
2018-10-02T09:18:36.694Z,18.37
2018-10-02T09:21:06.977Z,18.26
2018-10-02T09:23:38.047Z,18.34
2018-10-02T09:26:09.585Z,18.40
2018-10-02T09:28:39.847Z,18.72
2018-10-02T09:31:14.924Z,18.96
2018-10-02T09:33:49.851Z,18.94
2018-10-02T09:36:24.883Z,18.77
2018-10-02T09:40:03.176Z,18.84
2018-10-02T09:42:38.440Z,18.79
2018-10-02T09:45:08.821Z,18.86
2018-10-02T09:47:39.052Z,18.98
2018-10-02T09:50:10.951Z,19.10
2018-10-02T09:52:42.004Z,19.09
2018-10-02T09:55:13.337Z,19.43
2018-10-02T09:57:44.699Z,19.60
2018-10-02T10:00:20.367Z,19.47
2018-10-02T10:02:55.159Z,19.27
2018-10-02T10:05:25.947Z,19.31
2018-10-02T10:07:56.355Z,19.06
2018-10-02T10:10:27.066Z,19.12
2018-10-02T10:12:56.844Z,19.07
2018-10-02T10:15:26.781Z,19.17
2018-10-02T10:17:56.618Z,19.38
2018-10-02T10:20:26.318Z,19.17
2018-10-02T10:22:56.120Z,18.91
2018-10-02T10:25:25.810Z,19.10
2018-10-02T10:27:55.539Z,19.49
2018-10-02T10:30:25.623Z,19.51
2018-10-02T10:32:55.356Z,19.54
2018-10-02T10:35:25.167Z,19.31
2018-10-02T10:37:54.975Z,19.55
2018-10-02T10:40:24.783Z,19.53
2018-10-02T10:42:54.458Z,19.86
2018-10-02T10:45:24.107Z,20.02
2018-10-02T10:47:54.359Z,19.75
2018-10-02T10:50:24.447Z,19.47
2018-10-02T10:52:54.441Z,19.40
2018-10-02T10:55:26.976Z,19.38
2018-10-02T10:57:56.757Z,19.16
2018-10-02T11:00:26.519Z,18.79
2018-10-02T11:02:56.997Z,18.68
2018-10-02T11:05:27.167Z,18.68
2018-10-02T11:07:57.573Z,18.69
2018-10-02T11:10:28.116Z,18.64
2018-10-02T11:13:00.702Z,18.57
2018-10-02T11:15:32.449Z,18.79
2018-10-02T11:18:03.740Z,18.97
2018-10-02T11:20:36.551Z,19.12
2018-10-02T11:23:07.972Z,19.24
2018-10-02T11:25:38.326Z,19.36
2018-10-02T11:28:08.547Z,19.48
2018-10-02T11:30:38.777Z,19.38
2018-10-02T11:33:08.965Z,19.36
2018-10-02T11:35:39.022Z,19.52
2018-10-02T11:38:09.400Z,20.03
2018-10-02T11:40:39.684Z,20.18
2018-10-02T11:43:09.839Z,20.29
2018-10-02T11:45:39.964Z,20.78
2018-10-02T11:48:11.320Z,20.68
2018-10-02T11:50:41.565Z,21.10
2018-10-02T11:53:12.018Z,21.49
2018-10-02T11:55:43.516Z,21.31
2018-10-02T11:58:14.686Z,21.08
2018-10-02T12:00:44.748Z,20.77
2018-10-02T12:03:15.301Z,20.86
2018-10-02T12:05:45.068Z,20.52
2018-10-02T12:08:14.899Z,20.24
2018-10-02T12:10:44.839Z,20.15
2018-10-02T12:13:14.892Z,19.94
2018-10-02T12:15:44.710Z,20.00
2018-10-02T12:18:15.545Z,19.99
2018-10-02T12:20:45.383Z,19.23
2018-10-02T12:23:18.585Z,19.24
2018-10-02T12:25:48.384Z,19.48
2018-10-02T12:28:18.442Z,19.66
2018-10-02T12:30:48.329Z,19.73
2018-10-02T12:33:18.077Z,19.80
2018-10-02T12:35:47.836Z,20.01
2018-10-02T12:38:17.572Z,19.94
2018-10-02T12:40:47.281Z,19.78
2018-10-02T12:43:19.153Z,19.95
2018-10-02T12:45:49.027Z,20.03
2018-10-02T12:48:18.717Z,19.98
2018-10-02T12:50:48.919Z,20.39
2018-10-02T12:53:18.713Z,20.67
2018-10-02T12:55:48.462Z,20.69
2018-10-02T12:58:18.091Z,20.70
2018-10-02T13:00:48.210Z,21.02
2018-10-02T13:03:19.179Z,21.33
2018-10-02T13:05:49.130Z,21.38
2018-10-02T13:08:19.597Z,21.55
2018-10-02T13:10:49.360Z,21.42
2018-10-02T13:13:19.302Z,20.69
2018-10-02T13:15:49.182Z,21.00
2018-10-02T13:18:18.917Z,21.13
2018-10-02T13:20:49.811Z,21.23
2018-10-02T13:23:21.195Z,21.09
2018-10-02T13:25:51.702Z,20.93
2018-10-02T13:28:21.615Z,20.88
2018-10-02T13:30:52.860Z,20.78
2018-10-02T13:33:25.451Z,20.76
2018-10-02T13:35:56.625Z,20.79
2018-10-02T13:38:27.194Z,20.88
2018-10-02T13:40:57.644Z,20.82
2018-10-02T13:43:28.849Z,20.72
2018-10-02T13:45:59.029Z,20.68
2018-10-02T13:48:29.288Z,20.63
2018-10-02T13:50:59.823Z,20.50
2018-10-02T13:53:30.990Z,20.36
2018-10-02T13:56:01.080Z,20.14
2018-10-02T13:58:30.913Z,20.10
2018-10-02T14:01:01.242Z,20.07
2018-10-02T14:03:33.109Z,20.07
2018-10-02T14:06:02.942Z,20.06
2018-10-02T14:08:32.799Z,19.98
2018-10-02T14:11:02.410Z,19.70
2018-10-02T14:13:32.051Z,19.72
2018-10-02T14:16:01.918Z,19.73
2018-10-02T14:18:33.189Z,19.42
2018-10-02T14:21:03.349Z,19.45
2018-10-02T14:23:33.463Z,19.56
2018-10-02T14:26:03.433Z,19.47
2018-10-02T14:28:33.382Z,19.59
2018-10-02T14:31:04.008Z,19.44
2018-10-02T14:33:35.472Z,19.32
2018-10-02T14:36:06.251Z,19.44
2018-10-02T14:38:37.420Z,19.51
2018-10-02T14:41:07.638Z,19.37
2018-10-02T14:43:41.268Z,19.40
2018-10-02T14:46:13.245Z,19.22
2018-10-02T14:48:45.135Z,19.43
2018-10-02T14:51:15.641Z,19.43
2018-10-02T14:53:45.712Z,19.34
2018-10-02T14:56:15.922Z,19.29
2018-10-02T14:58:47.099Z,19.37
2018-10-02T15:01:17.230Z,19.40
2018-10-02T15:03:47.435Z,19.36
2018-10-02T15:06:17.765Z,19.36
2018-10-02T15:08:47.516Z,19.38
2018-10-02T15:11:18.615Z,19.30
2018-10-02T15:13:50.265Z,19.26
2018-10-02T15:16:20.540Z,19.17
2018-10-02T15:18:51.019Z,19.12
2018-10-02T15:21:21.335Z,19.09
2018-10-02T15:24:02.272Z,19.09
2018-10-02T15:26:34.525Z,18.95
2018-10-02T15:29:06.325Z,18.87
2018-10-02T15:31:36.230Z,18.72
2018-10-02T15:34:08.369Z,18.58
2018-10-02T15:36:38.114Z,18.43
2018-10-02T15:39:10.937Z,18.39
2018-10-02T15:41:41.197Z,18.33
2018-10-02T15:44:12.399Z,18.25
2018-10-02T15:46:42.424Z,18.13
2018-10-02T15:49:12.337Z,17.93
2018-10-02T15:51:42.861Z,17.70
2018-10-02T15:54:13.231Z,17.54
2018-10-02T15:56:43.495Z,17.50
2018-10-02T15:59:15.718Z,17.49
2018-10-02T16:01:46.577Z,17.39
2018-10-02T16:04:17.689Z,16.99
2018-10-02T16:06:48.054Z,17.17
2018-10-02T16:09:18.401Z,17.10
2018-10-02T16:11:48.584Z,17.01
2018-10-02T16:14:18.804Z,16.94
2018-10-02T16:16:49.518Z,16.84
2018-10-02T16:19:20.901Z,16.76
2018-10-02T16:21:51.306Z,16.77
2018-10-02T16:24:21.446Z,16.77
2018-10-02T16:26:51.695Z,16.71
2018-10-02T16:29:21.942Z,16.59
2018-10-02T16:31:52.967Z,16.43
2018-10-02T16:34:24.075Z,16.43
2018-10-02T16:36:55.051Z,16.41
2018-10-02T16:39:26.013Z,16.36
2018-10-02T16:41:56.090Z,16.37
2018-10-02T16:44:26.240Z,16.30
2018-10-02T16:46:56.508Z,16.27
2018-10-02T16:49:26.829Z,16.29
2018-10-02T16:51:56.735Z,16.26
2018-10-02T16:54:26.852Z,16.21
2018-10-02T16:56:56.716Z,16.18
2018-10-02T16:59:26.628Z,16.08
2018-10-02T17:01:56.405Z,16.00
2018-10-02T17:04:26.218Z,16.01
2018-10-02T17:06:57.621Z,15.94
2018-10-02T17:09:27.380Z,15.93
2018-10-02T17:12:01.248Z,15.94
2018-10-02T17:14:31.745Z,15.90
2018-10-02T17:17:01.604Z,15.89
2018-10-02T17:19:33.150Z,15.84
2018-10-02T17:22:04.623Z,15.85
2018-10-02T17:24:35.404Z,15.79
2018-10-02T17:27:05.313Z,15.83
2018-10-02T17:29:35.893Z,15.85
2018-10-02T17:32:06.089Z,15.86
2018-10-02T17:34:36.113Z,15.87
2018-10-02T17:37:06.407Z,15.89
2018-10-02T17:39:37.433Z,15.78
2018-10-02T17:42:07.846Z,15.81
2018-10-02T17:44:38.206Z,15.82
2018-10-02T17:47:09.374Z,15.83
2018-10-02T17:49:44.467Z,15.73
2018-10-02T17:52:14.726Z,15.55
2018-10-02T17:54:45.106Z,15.56
2018-10-02T17:57:15.326Z,15.56
2018-10-02T17:59:45.337Z,15.55
2018-10-02T18:02:15.566Z,15.52
2018-10-02T18:04:52.461Z,15.53
2018-10-02T18:07:23.651Z,15.55
2018-10-02T18:09:53.524Z,15.57
2018-10-02T18:12:30.950Z,15.53
2018-10-02T18:15:01.701Z,15.54
2018-10-02T18:17:32.380Z,15.59
2018-10-02T18:20:02.157Z,15.56
2018-10-02T18:22:36.177Z,15.60
2018-10-02T18:25:05.969Z,15.64
2018-10-02T18:27:39.082Z,15.64
2018-10-02T18:30:09.069Z,15.61
2018-10-02T18:32:39.536Z,15.64
2018-10-02T18:35:10.201Z,15.65
2018-10-02T18:37:40.281Z,15.60
2018-10-02T18:40:10.810Z,15.57
2018-10-02T18:42:40.671Z,15.54
2018-10-02T18:45:11.610Z,15.48
2018-10-02T18:47:41.555Z,15.46
2018-10-02T18:50:11.424Z,15.39
2018-10-02T18:52:42.017Z,15.36
2018-10-02T18:55:12.968Z,15.44
2018-10-02T18:57:44.345Z,15.58
2018-10-02T19:00:15.365Z,15.47
2018-10-02T19:02:45.221Z,15.53
2018-10-02T19:05:14.983Z,15.61
2018-10-02T19:07:45.205Z,15.57
2018-10-02T19:10:15.314Z,15.55
2018-10-02T19:12:45.244Z,15.53
2018-10-02T19:15:15.845Z,15.47
2018-10-02T19:17:45.790Z,15.48
2018-10-02T19:20:20.963Z,15.53
2018-10-02T19:22:50.805Z,15.57
2018-10-02T19:25:25.772Z,15.56
2018-10-02T19:27:58.164Z,15.65
2018-10-02T19:30:32.780Z,15.67
2018-10-02T19:33:05.153Z,15.70
2018-10-02T19:35:35.977Z,15.65
2018-10-02T19:38:11.272Z,15.70
2018-10-02T19:40:41.980Z,15.79
2018-10-02T19:43:12.437Z,15.77
2018-10-02T19:45:48.407Z,15.82
2018-10-02T19:48:19.057Z,15.93
2018-10-02T19:50:48.918Z,16.05
2018-10-02T19:53:19.193Z,16.16
2018-10-02T19:55:49.055Z,16.11
2018-10-02T19:58:18.777Z,16.15
2018-10-02T20:00:48.582Z,16.17
2018-10-02T20:03:18.531Z,16.00
2018-10-02T20:05:48.267Z,16.04
2018-10-02T20:08:18.280Z,16.11
2018-10-02T20:10:48.135Z,16.07
2018-10-02T20:13:17.897Z,16.03
2018-10-02T20:15:47.630Z,15.96
2018-10-02T20:18:19.161Z,15.96
2018-10-02T20:20:48.926Z,15.86
2018-10-02T20:23:18.994Z,15.98
2018-10-02T20:25:50.489Z,16.05
2018-10-02T20:28:22.041Z,16.07
2018-10-02T20:30:52.375Z,16.04
2018-10-02T20:33:22.685Z,16.02
2018-10-02T20:35:54.398Z,16.06
2018-10-02T20:38:24.973Z,16.11
2018-10-02T20:40:55.456Z,16.09
2018-10-02T20:43:25.724Z,16.10
2018-10-02T20:45:56.184Z,16.07
2018-10-02T20:48:27.042Z,16.08
2018-10-02T20:50:57.383Z,16.13
2018-10-02T20:53:28.009Z,16.09
2018-10-02T20:55:58.367Z,16.13
2018-10-02T20:58:28.682Z,16.06
2018-10-02T21:01:00.691Z,16.03
2018-10-02T21:03:30.877Z,16.08
2018-10-02T21:06:01.195Z,16.07
2018-10-02T21:08:31.639Z,16.07
2018-10-02T21:11:01.753Z,16.12
2018-10-02T21:13:31.841Z,16.09
2018-10-02T21:16:02.922Z,16.05
2018-10-02T21:18:34.693Z,16.08
2018-10-02T21:21:04.923Z,16.09
2018-10-02T21:23:35.364Z,16.11
2018-10-02T21:26:05.677Z,16.13
2018-10-02T21:28:35.890Z,16.10
2018-10-02T21:31:06.138Z,16.14
2018-10-02T21:33:37.037Z,16.20
2018-10-02T21:36:07.249Z,16.11
2018-10-02T21:38:37.460Z,16.15
2018-10-02T21:41:07.986Z,16.11
2018-10-02T21:43:38.036Z,16.14
2018-10-02T21:46:08.233Z,16.16
2018-10-02T21:48:40.167Z,16.13
2018-10-02T21:51:10.387Z,16.06
2018-10-02T21:53:40.846Z,16.05
2018-10-02T21:56:11.267Z,16.00
2018-10-02T21:58:42.425Z,15.88
2018-10-02T22:01:13.586Z,15.74
2018-10-02T22:03:45.520Z,15.78
2018-10-02T22:06:16.950Z,15.79
2018-10-02T22:08:47.139Z,15.77
2018-10-02T22:11:17.225Z,15.81
2018-10-02T22:13:47.488Z,15.89
2018-10-02T22:16:18.069Z,15.90
2018-10-02T22:18:49.873Z,15.83
2018-10-02T22:21:20.281Z,15.88
2018-10-02T22:23:50.461Z,15.91
2018-10-02T22:26:21.511Z,15.97
2018-10-02T22:28:51.948Z,15.98
2018-10-02T22:31:21.788Z,15.95
2018-10-02T22:33:52.113Z,15.94
2018-10-02T22:36:22.328Z,15.91
2018-10-02T22:38:52.599Z,15.88
2018-10-02T22:41:22.952Z,15.72
2018-10-02T22:43:53.029Z,15.69
2018-10-02T22:46:23.219Z,15.65
2018-10-02T22:48:54.338Z,15.61
2018-10-02T22:51:24.463Z,15.54
2018-10-02T22:53:54.674Z,15.52
2018-10-02T22:56:24.706Z,15.57
2018-10-02T22:58:55.898Z,15.55
2018-10-02T23:01:26.431Z,15.52
2018-10-02T23:03:57.544Z,15.58
2018-10-02T23:06:28.134Z,15.51
2018-10-02T23:08:59.055Z,15.47
2018-10-02T23:11:29.986Z,15.41
2018-10-02T23:14:00.011Z,15.42
2018-10-02T23:16:30.175Z,15.37
2018-10-02T23:19:02.502Z,15.39
2018-10-02T23:21:32.658Z,15.43
2018-10-02T23:24:02.804Z,15.41
2018-10-02T23:26:33.066Z,15.33
2018-10-02T23:29:03.547Z,15.29
2018-10-02T23:31:33.816Z,15.32
2018-10-02T23:34:04.775Z,15.30
2018-10-02T23:36:36.042Z,15.26
2018-10-02T23:39:07.706Z,15.27
2018-10-02T23:41:38.214Z,15.23
2018-10-02T23:44:08.508Z,15.15
2018-10-02T23:46:38.844Z,15.14
2018-10-02T23:49:09.045Z,15.09
2018-10-02T23:51:39.283Z,15.02
2018-10-02T23:54:10.690Z,14.92
2018-10-02T23:56:41.029Z,14.81
2018-10-02T23:59:11.532Z,14.83
