createdAt,value
2018-09-19T05:01:34.834Z,1.90
2018-09-19T05:11:55.571Z,3.57
2018-09-19T05:17:20.413Z,2.00
2018-09-19T05:41:15.167Z,4.93
2018-09-19T05:46:41.691Z,3.67
2018-09-19T05:51:57.731Z,2.57
2018-09-19T05:57:07.079Z,4.40
2018-09-19T06:07:39.531Z,3.77
2018-09-19T06:12:47.238Z,2.23
2018-09-19T06:17:54.749Z,2.83
2018-09-19T06:23:30.738Z,2.30
2018-09-19T06:28:37.436Z,4.20
2018-09-19T07:29:06.810Z,4.87
2018-09-19T07:40:06.642Z,5.40
2018-09-19T10:57:26.907Z,3.43
2018-09-19T13:30:20.152Z,3.37
2018-09-19T13:41:02.443Z,3.67
2018-09-19T13:51:42.251Z,2.67
2018-09-19T14:02:51.354Z,2.55
2018-09-19T14:26:22.899Z,4.10
2018-09-19T16:56:54.642Z,4.15
2018-09-19T17:01:58.150Z,3.70
2018-09-19T17:07:02.438Z,4.85
2018-09-19T17:12:05.773Z,3.47
2018-09-19T17:17:09.099Z,3.75
2018-09-19T17:22:12.432Z,4.05
2018-09-19T17:27:15.770Z,3.10
2018-09-19T17:32:19.099Z,4.10
2018-09-19T17:37:22.468Z,4.10
2018-09-19T17:42:25.783Z,3.83
2018-09-19T17:47:29.122Z,3.93
2018-09-19T17:52:32.484Z,3.93
2018-09-19T17:57:48.586Z,4.40
2018-09-19T18:02:52.683Z,5.00
2018-09-19T18:07:56.023Z,5.20
2018-09-19T18:12:59.643Z,4.47
2018-09-19T18:18:03.358Z,4.70
2018-09-19T18:23:06.994Z,4.43
2018-09-19T18:28:11.031Z,4.47
2018-09-19T18:33:14.384Z,5.70
2018-09-19T18:38:17.998Z,5.60
2018-09-19T18:43:21.331Z,6.67
2018-09-19T18:48:24.803Z,6.70
2018-09-19T18:53:28.430Z,4.87
2018-09-19T18:58:31.867Z,4.13
2018-09-19T19:03:35.319Z,4.27
2018-09-19T19:08:38.656Z,5.93
2018-09-19T19:13:42.031Z,5.27
2018-09-19T19:18:45.427Z,5.97
2018-09-19T19:23:48.798Z,6.33
2018-09-19T19:28:52.140Z,5.83
2018-09-19T19:33:55.533Z,6.47
2018-09-19T19:38:58.859Z,6.37
2018-09-19T19:44:02.208Z,7.77
2018-09-19T19:54:41.692Z,5.17
2018-09-19T19:59:45.049Z,6.67
2018-09-19T20:04:48.377Z,4.83
2018-09-19T20:09:51.722Z,5.90
2018-09-19T20:14:55.060Z,6.87
2018-09-19T20:19:58.395Z,5.10
2018-09-19T20:25:01.737Z,5.60
2018-09-19T20:30:06.064Z,7.73
2018-09-19T20:35:09.344Z,6.77
2018-09-19T20:40:16.225Z,4.97
2018-09-19T20:45:19.555Z,5.80
2018-09-19T20:50:22.897Z,7.53
2018-09-19T20:55:26.323Z,6.40
2018-09-19T21:00:43.311Z,6.90
2018-09-19T21:05:46.679Z,7.83
2018-09-19T21:10:50.032Z,6.33
2018-09-19T21:15:53.394Z,6.27
2018-09-19T21:20:56.724Z,6.37
2018-09-19T21:26:00.054Z,7.60
2018-09-19T21:31:03.410Z,7.00
2018-09-19T21:36:06.756Z,8.20
2018-09-19T21:41:10.080Z,8.10
2018-09-19T21:46:13.411Z,6.13
2018-09-19T21:51:16.733Z,8.73
2018-09-19T21:56:20.093Z,5.57
2018-09-19T22:01:23.807Z,6.23
2018-09-19T22:06:27.135Z,7.07
2018-09-19T22:11:30.766Z,8.03
2018-09-19T22:16:34.206Z,6.93
2018-09-19T22:21:37.546Z,5.83
2018-09-19T22:26:41.636Z,4.77
