createdAt,value
2023-03-02T00:01:10.788Z,61.73
2023-03-02T00:03:40.533Z,61.62
2023-03-02T00:06:08.624Z,61.54
2023-03-02T00:08:36.453Z,61.55
2023-03-02T00:11:03.379Z,61.72
2023-03-02T00:13:32.333Z,61.70
2023-03-02T00:15:59.146Z,61.67
2023-03-02T00:18:25.944Z,61.72
2023-03-02T00:20:52.683Z,61.70
2023-03-02T00:23:19.504Z,61.66
2023-03-02T00:25:46.360Z,61.68
2023-03-02T00:28:13.081Z,61.66
2023-03-02T00:30:40.233Z,61.67
2023-03-02T00:33:07.017Z,61.65
2023-03-02T00:35:41.436Z,61.61
2023-03-02T00:38:08.652Z,61.63
2023-03-02T00:40:36.226Z,61.63
2023-03-02T00:43:03.172Z,61.62
2023-03-02T00:45:30.730Z,61.54
2023-03-02T00:47:57.522Z,61.56
2023-03-02T00:50:24.367Z,61.65
2023-03-02T00:52:51.152Z,61.68
2023-03-02T00:55:17.998Z,61.60
2023-03-02T00:57:44.770Z,61.63
2023-03-02T01:00:11.887Z,61.66
2023-03-02T01:02:44.436Z,61.54
2023-03-02T01:05:11.614Z,61.54
2023-03-02T01:07:38.352Z,61.61
2023-03-02T01:10:05.610Z,61.68
2023-03-02T01:12:32.593Z,61.77
2023-03-02T01:14:59.568Z,61.67
2023-03-02T01:17:26.640Z,61.69
2023-03-02T01:19:54.212Z,61.55
2023-03-02T01:22:27.988Z,61.89
2023-03-02T01:24:54.738Z,61.92
2023-03-02T01:27:22.268Z,61.99
2023-03-02T01:29:50.740Z,61.95
2023-03-02T01:32:17.536Z,62.04
2023-03-02T01:34:44.296Z,62.14
2023-03-02T01:37:11.105Z,62.02
2023-03-02T01:39:38.029Z,62.17
2023-03-02T01:42:04.876Z,62.10
2023-03-02T01:44:37.400Z,62.15
2023-03-02T01:47:14.190Z,62.17
2023-03-02T01:49:49.209Z,62.20
2023-03-02T01:52:17.833Z,62.17
2023-03-02T01:54:49.887Z,62.21
2023-03-02T01:57:25.972Z,62.27
2023-03-02T01:59:59.672Z,62.22
2023-03-02T02:02:26.793Z,62.16
2023-03-02T02:04:56.165Z,62.28
2023-03-02T02:07:22.937Z,62.29
2023-03-02T02:09:52.636Z,62.40
2023-03-02T02:12:22.677Z,62.34
2023-03-02T02:14:50.417Z,62.37
2023-03-02T02:17:19.609Z,62.49
2023-03-02T02:20:00.548Z,62.60
2023-03-02T02:23:09.027Z,62.59
2023-03-02T02:25:55.550Z,62.63
2023-03-02T02:28:37.510Z,62.61
2023-03-02T02:31:27.763Z,62.70
2023-03-02T02:34:03.378Z,62.77
2023-03-02T02:36:36.045Z,62.84
2023-03-02T02:39:06.069Z,62.86
2023-03-02T02:41:37.600Z,62.99
2023-03-02T02:44:04.654Z,62.86
2023-03-02T02:46:32.999Z,62.69
2023-03-02T02:49:02.235Z,63.01
2023-03-02T02:51:29.870Z,63.23
2023-03-02T02:53:59.994Z,63.34
2023-03-02T02:56:39.765Z,63.37
2023-03-02T02:59:16.348Z,63.23
2023-03-02T03:01:44.638Z,63.47
2023-03-02T03:04:18.139Z,63.55
2023-03-02T03:07:04.358Z,63.68
2023-03-02T03:09:32.402Z,63.68
2023-03-02T03:12:08.600Z,63.75
2023-03-02T03:14:39.446Z,63.76
2023-03-02T03:17:12.084Z,63.87
2023-03-02T03:19:45.292Z,63.93
2023-03-02T03:22:14.427Z,63.97
2023-03-02T03:24:43.489Z,63.98
2023-03-02T03:27:13.582Z,63.93
2023-03-02T03:29:48.416Z,63.99
2023-03-02T03:32:16.287Z,63.99
2023-03-02T03:34:43.499Z,64.11
2023-03-02T03:37:13.587Z,64.07
2023-03-02T03:39:40.601Z,64.26
2023-03-02T03:42:07.417Z,64.26
2023-03-02T03:44:34.335Z,64.27
2023-03-02T03:47:01.529Z,64.35
2023-03-02T03:49:28.959Z,64.49
2023-03-02T03:51:55.726Z,64.40
2023-03-02T03:54:22.523Z,64.40
2023-03-02T03:56:50.288Z,64.49
2023-03-02T03:59:20.831Z,64.50
2023-03-02T04:01:51.431Z,64.63
2023-03-02T04:04:25.001Z,64.57
2023-03-02T04:06:52.832Z,64.47
2023-03-02T04:09:19.968Z,64.53
2023-03-02T04:11:49.449Z,64.46
2023-03-02T04:14:17.412Z,64.38
2023-03-02T04:16:44.777Z,64.34
2023-03-02T04:19:12.398Z,64.42
2023-03-02T04:21:41.089Z,64.29
2023-03-02T04:24:08.963Z,64.27
2023-03-02T04:26:37.924Z,64.28
2023-03-02T04:29:05.748Z,64.17
2023-03-02T04:31:33.321Z,64.33
2023-03-02T04:34:00.810Z,64.31
2023-03-02T04:36:27.589Z,64.17
2023-03-02T04:38:54.565Z,64.23
2023-03-02T04:41:22.332Z,64.20
2023-03-02T04:43:49.424Z,64.31
2023-03-02T04:46:21.836Z,64.24
2023-03-02T04:48:48.765Z,64.21
2023-03-02T04:51:32.449Z,64.25
2023-03-02T04:54:04.922Z,64.34
2023-03-02T04:56:32.260Z,64.48
2023-03-02T04:58:59.300Z,64.65
2023-03-02T05:01:26.701Z,64.65
2023-03-02T05:03:53.515Z,64.60
2023-03-02T05:06:21.908Z,64.51
2023-03-02T05:08:48.708Z,64.54
2023-03-02T05:11:22.072Z,64.49
2023-03-02T05:14:00.504Z,64.51
2023-03-02T05:16:29.645Z,64.51
2023-03-02T05:18:56.511Z,64.49
2023-03-02T05:21:24.080Z,64.52
2023-03-02T05:23:51.235Z,64.55
2023-03-02T05:26:18.139Z,64.60
2023-03-02T05:28:45.758Z,64.61
2023-03-02T05:31:32.546Z,64.57
2023-03-02T05:33:59.353Z,64.67
2023-03-02T05:36:26.203Z,64.88
2023-03-02T05:38:53.112Z,64.81
2023-03-02T05:41:19.890Z,64.74
2023-03-02T05:43:46.780Z,64.77
2023-03-02T05:46:13.533Z,64.85
2023-03-02T05:48:41.292Z,64.92
2023-03-02T05:51:08.068Z,64.94
2023-03-02T05:53:34.908Z,64.87
2023-03-02T05:56:01.655Z,64.87
2023-03-02T05:58:28.419Z,64.75
2023-03-02T06:00:55.505Z,64.80
2023-03-02T06:03:22.371Z,64.84
2023-03-02T06:05:52.478Z,64.98
2023-03-02T06:08:21.516Z,64.96
2023-03-02T06:10:50.919Z,64.69
2023-03-02T06:13:18.145Z,64.77
2023-03-02T06:15:45.019Z,64.68
2023-03-02T06:18:12.723Z,64.64
2023-03-02T06:20:40.630Z,64.56
2023-03-02T06:23:07.613Z,64.54
2023-03-02T06:25:36.010Z,64.48
2023-03-02T06:28:02.808Z,64.49
2023-03-02T06:30:29.652Z,64.46
2023-03-02T06:32:56.660Z,64.41
2023-03-02T06:35:24.221Z,64.31
2023-03-02T06:37:51.375Z,64.27
2023-03-02T06:40:18.407Z,64.24
2023-03-02T06:42:45.168Z,64.32
2023-03-02T06:45:12.514Z,64.57
2023-03-02T06:47:39.486Z,64.60
2023-03-02T06:50:07.084Z,64.54
2023-03-02T06:52:35.112Z,64.40
2023-03-02T06:55:03.001Z,64.42
2023-03-02T06:57:35.707Z,64.52
2023-03-02T07:00:10.289Z,64.47
2023-03-02T07:02:37.676Z,64.47
2023-03-02T07:05:05.842Z,64.41
2023-03-02T07:07:32.927Z,64.42
2023-03-02T07:09:59.734Z,64.37
2023-03-02T07:12:26.507Z,64.28
2023-03-02T07:14:53.447Z,64.21
2023-03-02T07:17:20.248Z,64.07
2023-03-02T07:19:47.409Z,64.02
2023-03-02T07:22:14.219Z,63.84
2023-03-02T07:24:40.936Z,63.60
2023-03-02T07:27:07.673Z,63.38
2023-03-02T07:29:34.408Z,63.16
2023-03-02T07:32:01.250Z,63.03
2023-03-02T07:34:28.146Z,62.91
2023-03-02T07:36:54.942Z,62.78
2023-03-02T07:39:21.936Z,62.75
2023-03-02T07:41:48.805Z,62.72
2023-03-02T07:44:15.868Z,62.68
2023-03-02T07:46:42.724Z,62.69
2023-03-02T07:49:09.499Z,62.69
2023-03-02T07:51:36.303Z,62.75
2023-03-02T07:54:05.048Z,62.71
2023-03-02T07:56:31.929Z,62.76
2023-03-02T07:58:58.700Z,62.74
2023-03-02T08:01:25.681Z,62.75
2023-03-02T08:03:52.486Z,62.76
2023-03-02T08:06:19.624Z,62.73
2023-03-02T08:08:46.462Z,62.72
2023-03-02T08:11:15.769Z,62.72
2023-03-02T08:13:42.871Z,62.70
2023-03-02T08:16:12.403Z,62.64
2023-03-02T08:18:40.175Z,62.63
2023-03-02T08:21:15.799Z,62.58
2023-03-02T08:23:42.869Z,62.51
2023-03-02T08:26:13.181Z,62.47
2023-03-02T08:28:41.300Z,62.33
2023-03-02T08:31:09.561Z,61.95
2023-03-02T08:33:36.868Z,61.85
2023-03-02T08:36:07.174Z,62.07
2023-03-02T08:38:35.844Z,62.09
2023-03-02T08:41:06.601Z,62.04
2023-03-02T08:43:34.101Z,61.99
2023-03-02T08:46:01.430Z,61.92
2023-03-02T08:48:28.616Z,61.82
2023-03-02T08:51:13.461Z,61.79
2023-03-02T08:53:42.995Z,61.63
2023-03-02T08:56:19.964Z,61.57
2023-03-02T08:58:48.834Z,61.66
2023-03-02T09:01:21.007Z,61.61
2023-03-02T09:03:47.873Z,61.57
2023-03-02T09:06:15.362Z,61.52
2023-03-02T09:08:42.568Z,61.48
2023-03-02T09:11:09.538Z,61.45
2023-03-02T09:13:37.422Z,61.47
2023-03-02T09:16:05.240Z,61.43
2023-03-02T09:18:32.182Z,61.35
2023-03-02T09:20:59.002Z,61.25
2023-03-02T09:23:27.142Z,61.20
2023-03-02T09:25:54.416Z,61.14
2023-03-02T09:28:23.975Z,61.13
2023-03-02T09:30:53.363Z,61.06
2023-03-02T09:33:21.222Z,60.99
2023-03-02T09:35:48.021Z,60.94
2023-03-02T09:38:18.435Z,60.86
2023-03-02T09:41:00.557Z,60.80
2023-03-02T09:43:59.950Z,60.71
2023-03-02T09:46:32.657Z,60.59
2023-03-02T09:49:33.470Z,60.42
2023-03-02T09:52:15.638Z,60.34
2023-03-02T09:54:42.429Z,60.20
2023-03-02T09:57:25.570Z,60.14
2023-03-02T10:00:06.576Z,59.99
2023-03-02T10:03:14.868Z,59.91
2023-03-02T10:05:49.214Z,59.68
2023-03-02T10:08:22.787Z,59.60
2023-03-02T10:10:55.312Z,59.48
2023-03-02T10:13:34.018Z,59.37
2023-03-02T10:16:19.256Z,59.24
2023-03-02T10:18:49.550Z,59.17
2023-03-02T10:21:33.064Z,59.11
2023-03-02T10:24:14.255Z,59.09
2023-03-02T10:26:44.783Z,58.86
2023-03-02T10:29:38.965Z,58.57
2023-03-02T10:32:26.858Z,58.52
2023-03-02T10:34:54.141Z,58.23
2023-03-02T10:37:25.398Z,57.92
2023-03-02T10:39:52.891Z,57.88
2023-03-02T10:42:29.961Z,57.56
2023-03-02T10:45:06.302Z,57.58
2023-03-02T10:47:33.153Z,57.51
2023-03-02T10:49:59.917Z,57.63
2023-03-02T10:52:28.976Z,57.61
2023-03-02T10:55:04.257Z,57.40
2023-03-02T10:57:39.892Z,57.31
2023-03-02T11:00:24.837Z,57.15
2023-03-02T11:03:00.902Z,56.92
2023-03-02T11:05:39.152Z,56.90
2023-03-02T11:08:09.700Z,56.80
2023-03-02T11:10:42.180Z,56.84
2023-03-02T11:13:26.637Z,56.91
2023-03-02T11:15:56.525Z,56.76
2023-03-02T11:18:26.421Z,56.60
2023-03-02T11:20:57.410Z,56.22
2023-03-02T11:23:37.827Z,56.16
2023-03-02T11:26:15.900Z,56.30
2023-03-02T11:28:59.470Z,56.51
2023-03-02T11:31:45.962Z,56.59
2023-03-02T11:34:49.386Z,56.19
2023-03-02T11:37:45.377Z,56.32
2023-03-02T11:40:23.761Z,56.36
2023-03-02T11:42:51.228Z,56.25
2023-03-02T11:45:22.896Z,56.65
2023-03-02T11:48:18.259Z,56.82
2023-03-02T11:50:59.093Z,56.96
2023-03-02T11:53:51.828Z,56.96
2023-03-02T11:56:18.854Z,56.98
2023-03-02T11:58:51.265Z,56.99
2023-03-02T12:01:22.247Z,56.91
2023-03-02T12:03:49.129Z,56.98
2023-03-02T12:06:21.907Z,56.99
2023-03-02T12:08:51.830Z,56.90
2023-03-02T12:11:18.579Z,56.92
2023-03-02T12:13:49.304Z,56.93
2023-03-02T12:16:36.676Z,56.85
2023-03-02T12:19:29.535Z,56.85
2023-03-02T12:21:57.873Z,56.80
2023-03-02T12:24:28.603Z,56.79
2023-03-02T12:27:25.746Z,56.65
2023-03-02T12:30:23.534Z,56.62
2023-03-02T12:32:59.309Z,56.67
2023-03-02T12:35:26.785Z,56.66
2023-03-02T12:38:07.090Z,56.71
2023-03-02T12:40:40.663Z,56.69
2023-03-02T12:43:35.892Z,56.61
2023-03-02T12:46:21.136Z,56.62
2023-03-02T12:48:56.945Z,56.01
2023-03-02T12:51:27.112Z,56.18
2023-03-02T12:54:12.711Z,56.28
2023-03-02T12:56:39.680Z,56.02
2023-03-02T12:59:06.678Z,55.97
2023-03-02T13:01:34.707Z,55.79
2023-03-02T13:04:01.550Z,55.45
2023-03-02T13:06:32.382Z,55.03
2023-03-02T13:09:00.715Z,55.13
2023-03-02T13:11:32.208Z,55.05
2023-03-02T13:14:05.944Z,54.82
2023-03-02T13:16:37.021Z,54.64
2023-03-02T13:19:14.894Z,54.33
2023-03-02T13:21:42.039Z,54.28
2023-03-02T13:24:44.072Z,54.06
2023-03-02T13:27:18.307Z,54.37
2023-03-02T13:29:45.745Z,54.17
2023-03-02T13:32:27.887Z,54.12
2023-03-02T13:34:58.001Z,54.11
2023-03-02T13:37:34.926Z,54.01
2023-03-02T13:40:06.860Z,54.09
2023-03-02T13:42:39.929Z,54.17
2023-03-02T13:45:21.663Z,54.11
2023-03-02T13:47:48.591Z,54.38
2023-03-02T13:50:24.308Z,54.60
2023-03-02T13:52:52.795Z,54.70
2023-03-02T13:55:21.338Z,54.74
2023-03-02T13:57:50.368Z,54.80
2023-03-02T14:00:22.215Z,55.07
2023-03-02T14:02:50.529Z,55.13
2023-03-02T14:05:33.161Z,55.26
2023-03-02T14:08:01.110Z,55.39
2023-03-02T14:10:28.134Z,55.36
2023-03-02T14:13:08.565Z,55.49
2023-03-02T14:15:42.250Z,55.67
2023-03-02T14:18:27.363Z,55.62
2023-03-02T14:20:54.806Z,55.70
2023-03-02T14:23:21.616Z,55.50
2023-03-02T14:25:49.904Z,55.71
2023-03-02T14:28:30.071Z,55.81
2023-03-02T14:30:58.436Z,55.81
2023-03-02T14:33:26.102Z,55.77
2023-03-02T14:35:56.630Z,55.45
2023-03-02T14:38:26.469Z,55.53
2023-03-02T14:40:53.456Z,55.62
2023-03-02T14:43:21.319Z,55.60
2023-03-02T14:45:48.185Z,55.69
2023-03-02T14:48:15.078Z,55.71
2023-03-02T14:50:48.930Z,55.68
2023-03-02T14:53:19.644Z,55.60
2023-03-02T14:55:46.894Z,55.66
2023-03-02T14:58:16.305Z,55.76
2023-03-02T15:00:44.253Z,55.61
2023-03-02T15:03:22.653Z,55.31
2023-03-02T15:06:00.806Z,55.07
2023-03-02T15:08:29.092Z,55.37
2023-03-02T15:10:55.884Z,55.67
2023-03-02T15:13:22.724Z,55.85
2023-03-02T15:15:50.192Z,55.81
2023-03-02T15:18:19.830Z,55.77
2023-03-02T15:20:47.013Z,55.72
2023-03-02T15:23:13.911Z,55.70
2023-03-02T15:25:40.810Z,55.83
2023-03-02T15:28:07.684Z,55.86
2023-03-02T15:30:34.441Z,55.95
2023-03-02T15:33:01.280Z,55.93
2023-03-02T15:35:29.332Z,55.96
2023-03-02T15:37:58.322Z,56.06
2023-03-02T15:40:25.738Z,56.14
2023-03-02T15:42:53.162Z,56.22
2023-03-02T15:45:19.971Z,56.31
2023-03-02T15:47:46.852Z,56.33
2023-03-02T15:50:13.746Z,56.44
2023-03-02T15:52:41.602Z,56.47
2023-03-02T15:55:08.808Z,56.41
2023-03-02T15:57:39.274Z,56.37
2023-03-02T16:00:07.318Z,56.38
2023-03-02T16:02:34.614Z,56.47
2023-03-02T16:05:01.537Z,56.55
2023-03-02T16:07:28.344Z,56.65
2023-03-02T16:09:55.251Z,56.75
2023-03-02T16:12:24.773Z,56.84
2023-03-02T16:14:51.584Z,56.95
2023-03-02T16:17:22.037Z,56.95
2023-03-02T16:19:48.821Z,56.96
2023-03-02T16:22:15.684Z,56.72
2023-03-02T16:24:42.714Z,56.61
2023-03-02T16:27:09.554Z,56.55
2023-03-02T16:29:36.507Z,56.51
2023-03-02T16:32:03.523Z,56.42
2023-03-02T16:34:30.512Z,56.49
2023-03-02T16:36:57.478Z,56.49
2023-03-02T16:39:24.611Z,56.44
2023-03-02T16:41:51.434Z,56.39
2023-03-02T16:44:19.318Z,56.56
2023-03-02T16:46:46.520Z,56.59
2023-03-02T16:49:14.575Z,56.41
2023-03-02T16:51:42.811Z,56.34
2023-03-02T16:54:11.166Z,56.28
2023-03-02T16:56:38.107Z,56.30
2023-03-02T16:59:05.088Z,56.27
2023-03-02T17:01:32.028Z,56.51
2023-03-02T17:03:58.982Z,56.43
2023-03-02T17:06:26.308Z,56.60
2023-03-02T17:08:53.441Z,56.64
2023-03-02T17:11:20.622Z,56.59
2023-03-02T17:13:47.874Z,56.62
2023-03-02T17:16:16.389Z,56.58
2023-03-02T17:18:46.902Z,56.61
2023-03-02T17:21:16.591Z,56.49
2023-03-02T17:23:48.312Z,56.49
2023-03-02T17:26:17.295Z,56.54
2023-03-02T17:28:44.288Z,56.57
2023-03-02T17:31:11.747Z,56.63
2023-03-02T17:33:39.608Z,56.63
2023-03-02T17:36:12.036Z,56.47
2023-03-02T17:38:41.016Z,56.31
2023-03-02T17:41:10.867Z,56.41
2023-03-02T17:43:39.675Z,56.18
2023-03-02T17:46:20.986Z,56.39
2023-03-02T17:48:51.074Z,56.42
2023-03-02T17:51:20.185Z,56.34
2023-03-02T17:53:49.434Z,56.45
2023-03-02T17:56:19.048Z,56.58
2023-03-02T17:58:46.540Z,56.60
2023-03-02T18:01:16.205Z,56.69
2023-03-02T18:03:45.477Z,56.61
2023-03-02T18:06:13.821Z,56.55
2023-03-02T18:08:44.337Z,56.62
2023-03-02T18:11:12.728Z,56.59
2023-03-02T18:13:40.524Z,56.47
2023-03-02T18:16:08.058Z,56.54
2023-03-02T18:18:35.108Z,56.70
2023-03-02T18:21:02.533Z,56.72
2023-03-02T18:23:31.408Z,56.67
2023-03-02T18:25:58.711Z,56.87
2023-03-02T18:28:29.117Z,56.88
2023-03-02T18:30:56.599Z,56.93
2023-03-02T18:33:23.555Z,56.98
2023-03-02T18:35:50.569Z,57.15
2023-03-02T18:38:17.816Z,57.12
2023-03-02T18:40:45.484Z,57.35
2023-03-02T18:43:13.120Z,57.27
2023-03-02T18:45:41.831Z,57.43
2023-03-02T18:48:09.217Z,57.35
2023-03-02T18:50:37.637Z,57.43
2023-03-02T18:53:05.035Z,57.42
2023-03-02T18:55:32.765Z,57.24
2023-03-02T18:58:00.513Z,57.45
2023-03-02T19:00:28.378Z,57.48
2023-03-02T19:02:57.430Z,57.53
2023-03-02T19:05:27.351Z,57.67
2023-03-02T19:07:59.559Z,57.74
2023-03-02T19:10:26.893Z,57.81
2023-03-02T19:12:54.566Z,57.98
2023-03-02T19:15:22.128Z,57.91
2023-03-02T19:17:52.316Z,57.99
2023-03-02T19:20:23.588Z,58.15
2023-03-02T19:22:51.163Z,58.23
2023-03-02T19:25:18.753Z,58.24
2023-03-02T19:27:46.492Z,58.45
2023-03-02T19:30:19.148Z,58.29
2023-03-02T19:32:48.399Z,58.44
2023-03-02T19:35:21.501Z,58.08
2023-03-02T19:37:49.244Z,57.94
2023-03-02T19:40:20.356Z,57.94
2023-03-02T19:42:48.064Z,57.92
2023-03-02T19:45:20.134Z,58.06
2023-03-02T19:47:48.212Z,57.96
2023-03-02T19:50:19.766Z,57.78
2023-03-02T19:52:47.838Z,57.66
2023-03-02T19:55:16.529Z,57.97
2023-03-02T19:57:49.268Z,58.09
2023-03-02T20:00:18.169Z,58.19
2023-03-02T20:02:47.742Z,58.05
2023-03-02T20:05:17.208Z,57.96
2023-03-02T20:07:45.123Z,57.96
2023-03-02T20:10:30.826Z,58.03
2023-03-02T20:12:59.843Z,57.95
2023-03-02T20:15:30.536Z,57.88
2023-03-02T20:17:59.507Z,58.07
2023-03-02T20:20:29.788Z,58.09
2023-03-02T20:22:58.131Z,58.00
2023-03-02T20:25:27.106Z,58.01
2023-03-02T20:27:57.132Z,58.10
2023-03-02T20:30:34.399Z,58.04
2023-03-02T20:33:03.574Z,57.97
2023-03-02T20:35:35.519Z,58.05
2023-03-02T20:38:06.801Z,58.17
2023-03-02T20:40:35.037Z,58.28
2023-03-02T20:43:06.366Z,58.31
2023-03-02T20:45:33.854Z,58.26
2023-03-02T20:48:02.207Z,58.38
2023-03-02T20:50:31.813Z,58.31
2023-03-02T20:53:01.435Z,58.17
2023-03-02T20:55:30.460Z,58.42
2023-03-02T20:57:58.858Z,58.53
2023-03-02T21:00:30.144Z,58.64
2023-03-02T21:02:58.969Z,58.61
2023-03-02T21:05:28.496Z,58.57
2023-03-02T21:07:56.043Z,58.60
2023-03-02T21:10:33.620Z,58.68
2023-03-02T21:13:01.927Z,58.67
2023-03-02T21:15:29.367Z,58.59
2023-03-02T21:17:57.464Z,58.83
2023-03-02T21:20:28.663Z,58.90
2023-03-02T21:22:56.192Z,58.91
2023-03-02T21:25:23.843Z,58.93
2023-03-02T21:27:51.101Z,59.02
2023-03-02T21:30:32.521Z,59.00
2023-03-02T21:32:59.778Z,59.08
2023-03-02T21:35:27.235Z,59.34
2023-03-02T21:37:57.838Z,59.17
2023-03-02T21:40:28.410Z,59.24
2023-03-02T21:42:56.928Z,59.24
2023-03-02T21:45:23.854Z,59.23
2023-03-02T21:47:51.183Z,59.41
2023-03-02T21:50:27.547Z,59.49
2023-03-02T21:52:55.531Z,59.41
2023-03-02T21:55:22.702Z,59.40
2023-03-02T21:57:49.440Z,59.49
2023-03-02T22:00:38.639Z,59.58
2023-03-02T22:03:06.280Z,59.55
2023-03-02T22:05:33.844Z,59.49
2023-03-02T22:08:00.856Z,59.69
2023-03-02T22:10:38.192Z,59.72
2023-03-02T22:13:27.878Z,59.96
2023-03-02T22:16:16.715Z,59.91
2023-03-02T22:18:45.329Z,59.84
2023-03-02T22:21:34.787Z,60.00
2023-03-02T22:24:26.060Z,60.05
2023-03-02T22:27:04.845Z,59.77
2023-03-02T22:29:42.361Z,59.90
2023-03-02T22:32:19.995Z,59.87
2023-03-02T22:34:49.027Z,59.94
2023-03-02T22:37:18.771Z,60.21
2023-03-02T22:39:47.488Z,60.12
2023-03-02T22:42:17.900Z,60.37
2023-03-02T22:45:16.957Z,60.08
2023-03-02T22:47:45.486Z,60.39
2023-03-02T22:50:22.773Z,60.16
2023-03-02T22:52:49.849Z,60.36
2023-03-02T22:55:42.468Z,60.44
2023-03-02T22:58:47.273Z,60.54
2023-03-02T23:01:21.549Z,60.63
2023-03-02T23:03:52.396Z,60.59
2023-03-02T23:06:21.753Z,60.57
2023-03-02T23:08:48.487Z,60.70
2023-03-02T23:11:18.684Z,60.79
2023-03-02T23:13:46.333Z,60.77
2023-03-02T23:16:21.551Z,60.78
2023-03-02T23:18:48.883Z,60.87
2023-03-02T23:21:18.527Z,60.64
2023-03-02T23:23:45.944Z,60.70
2023-03-02T23:26:12.866Z,60.74
2023-03-02T23:28:39.612Z,60.71
2023-03-02T23:31:06.748Z,60.87
2023-03-02T23:33:33.601Z,60.76
2023-03-02T23:36:00.871Z,60.83
2023-03-02T23:38:27.951Z,60.96
2023-03-02T23:40:55.364Z,60.83
2023-03-02T23:43:22.222Z,60.86
2023-03-02T23:45:49.038Z,61.05
2023-03-02T23:48:16.601Z,60.91
2023-03-02T23:50:44.717Z,60.90
2023-03-02T23:53:12.199Z,61.10
2023-03-02T23:55:43.642Z,61.04
2023-03-02T23:58:10.430Z,61.11
