createdAt,value
2022-09-24T00:00:02.839Z,1011.62
2022-09-24T00:01:02.596Z,1011.61
2022-09-24T00:02:02.878Z,1011.59
2022-09-24T00:03:02.589Z,1011.63
2022-09-24T00:04:02.543Z,1011.57
2022-09-24T00:05:02.561Z,1011.61
2022-09-24T00:06:02.543Z,1011.55
2022-09-24T00:07:03.465Z,1011.63
2022-09-24T00:08:02.529Z,1011.62
2022-09-24T00:09:02.517Z,1011.55
2022-09-24T00:10:02.459Z,1011.61
2022-09-24T00:11:02.455Z,1011.62
2022-09-24T00:12:02.463Z,1011.56
2022-09-24T00:13:02.428Z,1011.61
2022-09-24T00:14:02.415Z,1011.57
2022-09-24T00:15:02.440Z,1011.60
2022-09-24T00:16:02.482Z,1011.57
2022-09-24T00:17:02.411Z,1011.55
2022-09-24T00:18:02.376Z,1011.57
2022-09-24T00:19:02.366Z,1011.62
2022-09-24T00:20:02.349Z,1011.53
2022-09-24T00:21:02.345Z,1011.49
2022-09-24T00:22:02.323Z,1011.55
2022-09-24T00:23:02.302Z,1011.51
2022-09-24T00:24:02.333Z,1011.47
2022-09-24T00:25:02.269Z,1011.54
2022-09-24T00:26:02.252Z,1011.53
2022-09-24T00:27:02.258Z,1011.45
2022-09-24T00:28:02.277Z,1011.48
2022-09-24T00:29:02.210Z,1011.48
2022-09-24T00:30:02.189Z,1011.48
2022-09-24T00:31:02.247Z,1011.44
2022-09-24T00:32:02.197Z,1011.44
2022-09-24T00:33:02.173Z,1011.44
2022-09-24T00:34:02.227Z,1011.45
2022-09-24T00:35:02.146Z,1011.41
2022-09-24T00:36:02.524Z,1011.48
2022-09-24T00:37:02.203Z,1011.38
2022-09-24T00:38:02.103Z,1011.40
2022-09-24T00:39:02.089Z,1011.39
2022-09-24T00:40:02.067Z,1011.45
2022-09-24T00:41:02.058Z,1011.41
2022-09-24T00:42:02.087Z,1011.37
2022-09-24T00:43:02.043Z,1011.39
2022-09-24T00:44:02.124Z,1011.40
2022-09-24T00:45:02.006Z,1011.40
2022-09-24T00:46:02.267Z,1011.35
2022-09-24T00:47:02.060Z,1011.36
2022-09-24T00:48:02.287Z,1011.35
2022-09-24T00:49:01.954Z,1011.31
2022-09-24T00:50:01.957Z,1011.29
2022-09-24T00:51:01.926Z,1011.35
2022-09-24T00:52:02.941Z,1011.31
2022-09-24T00:53:01.932Z,1011.28
2022-09-24T00:54:01.989Z,1011.33
2022-09-24T00:55:02.179Z,1011.30
2022-09-24T00:56:01.866Z,1011.36
2022-09-24T00:57:01.890Z,1011.31
2022-09-24T00:58:02.225Z,1011.26
2022-09-24T00:59:01.850Z,1011.32
2022-09-24T01:00:02.116Z,1011.36
2022-09-24T01:01:02.803Z,1011.29
2022-09-24T01:02:01.836Z,1011.26
2022-09-24T01:03:01.815Z,1011.26
2022-09-24T01:04:01.861Z,1011.23
2022-09-24T01:05:01.803Z,1011.25
2022-09-24T01:06:01.727Z,1011.27
2022-09-24T01:07:01.742Z,1011.26
2022-09-24T01:08:01.752Z,1011.23
2022-09-24T01:09:01.714Z,1011.30
2022-09-24T01:10:02.012Z,1011.22
2022-09-24T01:11:01.685Z,1011.26
2022-09-24T01:12:01.649Z,1011.23
2022-09-24T01:13:01.667Z,1011.21
2022-09-24T01:14:01.709Z,1011.22
2022-09-24T01:15:01.644Z,1011.19
2022-09-24T01:16:01.670Z,1011.19
2022-09-24T01:17:01.580Z,1011.21
2022-09-24T01:18:01.952Z,1011.15
2022-09-24T01:19:01.814Z,1011.18
2022-09-24T01:20:01.576Z,1011.25
2022-09-24T01:21:01.527Z,1011.20
2022-09-24T01:22:01.554Z,1011.16
2022-09-24T01:23:01.505Z,1011.16
2022-09-24T01:24:01.688Z,1011.20
2022-09-24T01:25:01.793Z,1011.21
2022-09-24T01:26:01.811Z,1011.21
2022-09-24T01:27:01.451Z,1011.18
2022-09-24T01:28:01.441Z,1011.19
2022-09-24T01:29:01.452Z,1011.14
2022-09-24T01:30:01.430Z,1011.16
2022-09-24T01:31:04.187Z,1011.15
2022-09-24T01:32:01.394Z,1011.12
2022-09-24T01:33:01.445Z,1011.10
2022-09-24T01:34:01.408Z,1011.09
2022-09-24T01:35:01.690Z,1011.09
2022-09-24T01:36:01.350Z,1011.08
2022-09-24T01:37:01.331Z,1011.08
2022-09-24T01:38:01.326Z,1011.14
2022-09-24T01:39:02.271Z,1011.10
2022-09-24T01:40:01.609Z,1011.13
2022-09-24T01:41:01.283Z,1011.15
2022-09-24T01:42:01.263Z,1011.11
2022-09-24T01:43:01.320Z,1011.05
2022-09-24T01:44:01.313Z,1011.09
2022-09-24T01:45:01.299Z,1011.09
2022-09-24T01:46:01.559Z,1011.11
2022-09-24T01:47:01.789Z,1011.08
2022-09-24T01:48:01.194Z,1011.05
2022-09-24T01:49:01.177Z,1011.06
2022-09-24T01:50:01.526Z,1011.03
2022-09-24T01:51:01.166Z,1011.06
2022-09-24T01:52:01.132Z,1011.04
2022-09-24T01:53:01.138Z,1011.04
2022-09-24T01:54:01.215Z,1011.07
2022-09-24T01:55:01.093Z,1011.05
2022-09-24T01:56:01.094Z,1011.08
2022-09-24T01:57:01.102Z,1011.05
2022-09-24T01:58:01.065Z,1011.07
2022-09-24T01:59:01.067Z,1011.05
2022-09-24T02:00:01.059Z,1011.01
2022-09-24T02:01:01.074Z,1011.03
2022-09-24T02:02:01.071Z,1011.03
2022-09-24T02:03:01.044Z,1010.96
2022-09-24T02:04:03.722Z,1011.00
2022-09-24T02:05:00.959Z,1010.98
2022-09-24T02:06:03.804Z,1011.00
2022-09-24T02:07:00.944Z,1011.03
2022-09-24T02:08:01.213Z,1010.94
2022-09-24T02:09:00.921Z,1011.03
2022-09-24T02:10:00.989Z,1010.96
2022-09-24T02:11:00.900Z,1010.98
2022-09-24T02:12:01.224Z,1010.98
2022-09-24T02:13:00.898Z,1010.97
2022-09-24T02:14:01.139Z,1010.95
2022-09-24T02:15:01.079Z,1011.02
2022-09-24T02:16:00.905Z,1010.95
2022-09-24T02:17:01.149Z,1010.95
2022-09-24T02:18:00.803Z,1010.98
2022-09-24T02:19:01.498Z,1010.88
2022-09-24T02:20:00.767Z,1010.93
2022-09-24T02:21:00.766Z,1010.94
2022-09-24T02:22:00.758Z,1010.97
2022-09-24T02:23:00.735Z,1010.87
2022-09-24T02:24:00.736Z,1010.93
2022-09-24T02:25:00.702Z,1010.92
2022-09-24T02:26:00.692Z,1010.92
2022-09-24T02:27:00.710Z,1010.91
2022-09-24T02:28:01.374Z,1010.87
2022-09-24T02:29:00.641Z,1010.96
2022-09-24T02:30:00.633Z,1010.96
2022-09-24T02:31:01.395Z,1010.90
2022-09-24T02:32:00.631Z,1010.98
2022-09-24T02:33:01.580Z,1011.00
2022-09-24T02:34:00.660Z,1010.99
2022-09-24T02:35:00.579Z,1010.97
2022-09-24T02:36:00.555Z,1010.92
2022-09-24T02:37:00.539Z,1010.95
2022-09-24T02:38:06.036Z,1010.96
2022-09-24T02:39:01.526Z,1010.91
2022-09-24T02:40:00.504Z,1010.94
2022-09-24T02:41:00.806Z,1010.87
2022-09-24T02:42:00.834Z,1010.89
2022-09-24T02:43:00.774Z,1010.91
2022-09-24T02:44:00.554Z,1010.94
2022-09-24T02:45:00.454Z,1010.94
2022-09-24T02:46:00.436Z,1010.92
2022-09-24T02:47:00.718Z,1010.93
2022-09-24T02:48:00.421Z,1010.91
2022-09-24T02:49:00.405Z,1010.90
2022-09-24T02:50:00.374Z,1010.82
2022-09-24T02:51:00.391Z,1010.92
2022-09-24T02:52:00.369Z,1010.95
2022-09-24T02:53:00.346Z,1010.93
2022-09-24T02:54:02.161Z,1010.86
2022-09-24T02:55:00.306Z,1010.95
2022-09-24T02:56:00.294Z,1010.92
2022-09-24T02:57:00.278Z,1010.88
2022-09-24T02:58:00.308Z,1010.86
2022-09-24T02:59:00.295Z,1010.87
2022-09-24T03:00:00.261Z,1010.86
2022-09-24T03:01:00.253Z,1010.89
2022-09-24T03:02:00.373Z,1010.86
2022-09-24T03:03:00.261Z,1010.81
2022-09-24T03:04:00.543Z,1010.81
2022-09-24T03:05:00.207Z,1010.80
2022-09-24T03:06:00.177Z,1010.88
2022-09-24T03:07:00.161Z,1010.83
2022-09-24T03:08:00.411Z,1010.82
2022-09-24T03:09:00.478Z,1010.88
2022-09-24T03:10:00.135Z,1010.81
2022-09-24T03:11:00.100Z,1010.80
2022-09-24T03:12:00.402Z,1010.81
2022-09-24T03:13:00.106Z,1010.82
2022-09-24T03:14:00.864Z,1010.82
2022-09-24T03:15:00.139Z,1010.77
2022-09-24T03:16:00.087Z,1010.78
2022-09-24T03:17:00.017Z,1010.76
2022-09-24T03:18:00.032Z,1010.81
2022-09-24T03:18:59.996Z,1010.79
2022-09-24T03:20:00.311Z,1010.86
2022-09-24T03:20:59.957Z,1010.78
2022-09-24T03:22:00.247Z,1010.89
2022-09-24T03:23:00.101Z,1010.84
2022-09-24T03:23:59.973Z,1010.79
2022-09-24T03:24:59.975Z,1010.82
2022-09-24T03:25:59.915Z,1010.78
2022-09-24T03:26:59.887Z,1010.83
2022-09-24T03:27:59.918Z,1010.82
2022-09-24T03:28:59.888Z,1010.80
2022-09-24T03:29:59.850Z,1010.87
2022-09-24T03:30:59.942Z,1010.80
2022-09-24T03:31:59.864Z,1010.78
2022-09-24T03:32:59.810Z,1010.80
2022-09-24T03:34:00.048Z,1010.78
2022-09-24T03:35:00.053Z,1010.79
2022-09-24T03:35:59.774Z,1010.81
2022-09-24T03:37:00.104Z,1010.82
2022-09-24T03:37:59.750Z,1010.84
2022-09-24T03:38:59.765Z,1010.82
2022-09-24T03:40:02.468Z,1010.82
2022-09-24T03:41:01.573Z,1010.80
2022-09-24T03:41:59.712Z,1010.74
2022-09-24T03:42:59.678Z,1010.77
2022-09-24T03:44:02.416Z,1010.74
2022-09-24T03:44:59.648Z,1010.76
2022-09-24T03:45:59.642Z,1010.71
2022-09-24T03:46:59.626Z,1010.75
2022-09-24T03:47:59.704Z,1010.80
2022-09-24T03:48:59.589Z,1010.71
2022-09-24T03:49:59.581Z,1010.78
2022-09-24T03:50:59.612Z,1010.71
2022-09-24T03:51:59.559Z,1010.71
2022-09-24T03:53:02.328Z,1010.74
2022-09-24T03:53:59.599Z,1010.76
2022-09-24T03:54:59.511Z,1010.79
2022-09-24T03:55:59.529Z,1010.76
2022-09-24T03:56:59.483Z,1010.77
2022-09-24T03:57:59.517Z,1010.75
2022-09-24T03:58:59.470Z,1010.67
2022-09-24T03:59:59.493Z,1010.67
2022-09-24T04:00:59.472Z,1010.75
2022-09-24T04:01:59.782Z,1010.63
2022-09-24T04:02:59.523Z,1010.63
2022-09-24T04:03:59.390Z,1010.69
2022-09-24T04:04:59.655Z,1010.64
2022-09-24T04:05:59.370Z,1010.64
2022-09-24T04:06:59.348Z,1010.66
2022-09-24T04:07:59.390Z,1010.70
2022-09-24T04:08:59.324Z,1010.65
2022-09-24T04:09:59.396Z,1010.59
2022-09-24T04:10:59.304Z,1010.59
2022-09-24T04:11:59.303Z,1010.57
2022-09-24T04:12:59.275Z,1010.62
2022-09-24T04:13:59.280Z,1010.58
2022-09-24T04:14:59.242Z,1010.63
2022-09-24T04:15:59.951Z,1010.57
2022-09-24T04:16:59.250Z,1010.62
2022-09-24T04:17:59.208Z,1010.59
2022-09-24T04:18:59.454Z,1010.65
2022-09-24T04:19:59.181Z,1010.66
2022-09-24T04:20:59.157Z,1010.64
2022-09-24T04:21:59.183Z,1010.62
2022-09-24T04:22:59.979Z,1010.63
2022-09-24T04:23:59.126Z,1010.66
2022-09-24T04:24:59.106Z,1010.63
2022-09-24T04:25:59.454Z,1010.59
2022-09-24T04:26:59.139Z,1010.59
2022-09-24T04:27:59.091Z,1010.64
2022-09-24T04:28:59.090Z,1010.58
2022-09-24T04:29:59.046Z,1010.58
2022-09-24T04:30:59.099Z,1010.59
2022-09-24T04:31:59.324Z,1010.58
2022-09-24T04:32:59.276Z,1010.56
2022-09-24T04:34:01.888Z,1010.58
2022-09-24T04:35:01.050Z,1010.61
2022-09-24T04:35:58.962Z,1010.61
2022-09-24T04:36:59.282Z,1010.52
2022-09-24T04:37:58.937Z,1010.62
2022-09-24T04:38:58.952Z,1010.55
2022-09-24T04:39:58.907Z,1010.57
2022-09-24T04:40:59.334Z,1010.55
2022-09-24T04:41:58.894Z,1010.58
2022-09-24T04:42:58.879Z,1010.55
2022-09-24T04:43:58.873Z,1010.54
2022-09-24T04:44:58.854Z,1010.58
2022-09-24T04:45:58.905Z,1010.57
2022-09-24T04:46:58.954Z,1010.56
2022-09-24T04:47:58.803Z,1010.54
2022-09-24T04:49:00.544Z,1010.51
2022-09-24T04:49:58.821Z,1010.56
2022-09-24T04:50:58.767Z,1010.44
2022-09-24T04:51:58.753Z,1010.49
2022-09-24T04:52:58.728Z,1010.53
2022-09-24T04:53:58.920Z,1010.53
2022-09-24T04:54:59.588Z,1010.53
2022-09-24T04:55:58.717Z,1010.49
2022-09-24T04:56:58.711Z,1010.52
2022-09-24T04:57:58.672Z,1010.50
2022-09-24T04:59:01.605Z,1010.55
2022-09-24T05:00:02.560Z,1010.55
2022-09-24T05:00:58.632Z,1010.52
2022-09-24T05:01:58.710Z,1010.57
2022-09-24T05:02:58.705Z,1010.45
2022-09-24T05:04:02.728Z,1010.54
2022-09-24T05:04:58.900Z,1010.44
2022-09-24T05:05:58.866Z,1010.49
2022-09-24T05:06:58.567Z,1010.50
2022-09-24T05:07:58.815Z,1010.48
2022-09-24T05:08:58.533Z,1010.53
2022-09-24T05:09:58.549Z,1010.50
2022-09-24T05:10:58.497Z,1010.43
2022-09-24T05:11:58.480Z,1010.45
2022-09-24T05:12:58.506Z,1010.45
2022-09-24T05:13:58.459Z,1010.42
2022-09-24T05:14:58.430Z,1010.47
2022-09-24T05:15:58.458Z,1010.42
2022-09-24T05:16:58.427Z,1010.43
2022-09-24T05:17:58.399Z,1010.44
2022-09-24T05:18:58.398Z,1010.42
2022-09-24T05:19:58.386Z,1010.44
2022-09-24T05:20:58.411Z,1010.50
2022-09-24T05:21:58.390Z,1010.51
2022-09-24T05:22:58.338Z,1010.48
2022-09-24T05:24:02.579Z,1010.44
2022-09-24T05:24:58.305Z,1010.45
2022-09-24T05:26:02.115Z,1010.48
2022-09-24T05:26:58.308Z,1010.47
2022-09-24T05:27:58.272Z,1010.42
2022-09-24T05:28:58.272Z,1010.47
2022-09-24T05:29:58.235Z,1010.51
2022-09-24T05:30:58.734Z,1010.49
2022-09-24T05:31:58.219Z,1010.43
2022-09-24T05:32:58.210Z,1010.50
2022-09-24T05:33:58.602Z,1010.47
2022-09-24T05:34:58.173Z,1010.51
2022-09-24T05:35:58.190Z,1010.42
2022-09-24T05:36:58.149Z,1010.48
2022-09-24T05:37:58.148Z,1010.47
2022-09-24T05:38:58.168Z,1010.44
2022-09-24T05:39:58.120Z,1010.48
2022-09-24T05:40:58.531Z,1010.45
2022-09-24T05:41:58.082Z,1010.49
2022-09-24T05:42:58.091Z,1010.47
2022-09-24T05:44:01.932Z,1010.48
2022-09-24T05:44:58.061Z,1010.51
2022-09-24T05:45:58.029Z,1010.47
2022-09-24T05:46:58.081Z,1010.47
2022-09-24T05:47:58.068Z,1010.48
2022-09-24T05:49:00.802Z,1010.37
2022-09-24T05:50:00.789Z,1010.45
2022-09-24T05:50:57.966Z,1010.44
2022-09-24T05:51:58.273Z,1010.43
2022-09-24T05:52:57.954Z,1010.46
2022-09-24T05:54:00.671Z,1010.48
2022-09-24T05:54:57.929Z,1010.47
2022-09-24T05:55:57.903Z,1010.45
2022-09-24T05:56:57.925Z,1010.45
2022-09-24T05:57:57.925Z,1010.47
2022-09-24T05:58:58.180Z,1010.45
2022-09-24T05:59:58.127Z,1010.46
2022-09-24T06:00:57.869Z,1010.50
2022-09-24T06:01:57.907Z,1010.50
2022-09-24T06:02:58.233Z,1010.53
2022-09-24T06:03:57.898Z,1010.45
2022-09-24T06:04:57.786Z,1010.47
2022-09-24T06:05:57.757Z,1010.51
2022-09-24T06:06:57.763Z,1010.52
2022-09-24T06:08:00.508Z,1010.53
2022-09-24T06:08:57.745Z,1010.51
2022-09-24T06:09:57.744Z,1010.55
2022-09-24T06:10:57.729Z,1010.55
2022-09-24T06:11:57.753Z,1010.52
2022-09-24T06:12:57.785Z,1010.53
2022-09-24T06:13:57.691Z,1010.55
2022-09-24T06:14:57.990Z,1010.54
2022-09-24T06:15:57.655Z,1010.59
2022-09-24T06:16:59.519Z,1010.59
2022-09-24T06:18:00.390Z,1010.61
2022-09-24T06:18:57.617Z,1010.64
2022-09-24T06:19:57.832Z,1010.63
2022-09-24T06:20:57.599Z,1010.59
2022-09-24T06:21:58.277Z,1010.59
2022-09-24T06:22:57.600Z,1010.63
2022-09-24T06:23:57.867Z,1010.60
2022-09-24T06:24:57.568Z,1010.63
2022-09-24T06:25:57.510Z,1010.62
2022-09-24T06:26:57.490Z,1010.68
2022-09-24T06:27:57.469Z,1010.70
2022-09-24T06:29:03.751Z,1010.63
2022-09-24T06:29:58.797Z,1010.64
2022-09-24T06:30:58.087Z,1010.66
2022-09-24T06:31:57.714Z,1010.66
2022-09-24T06:32:57.420Z,1010.64
2022-09-24T06:33:57.411Z,1010.65
2022-09-24T06:34:59.316Z,1010.64
2022-09-24T06:36:02.307Z,1010.61
2022-09-24T06:36:57.398Z,1010.61
2022-09-24T06:37:57.623Z,1010.70
2022-09-24T06:38:57.363Z,1010.64
2022-09-24T06:39:57.352Z,1010.66
2022-09-24T06:40:58.339Z,1010.72
2022-09-24T06:41:57.335Z,1010.64
2022-09-24T06:42:57.313Z,1010.69
2022-09-24T06:43:57.545Z,1010.70
2022-09-24T06:44:58.101Z,1010.68
2022-09-24T06:45:57.273Z,1010.69
2022-09-24T06:46:57.361Z,1010.69
2022-09-24T06:47:57.215Z,1010.78
2022-09-24T06:48:57.218Z,1010.69
2022-09-24T06:49:57.461Z,1010.72
2022-09-24T06:50:59.941Z,1010.70
2022-09-24T06:51:57.198Z,1010.71
2022-09-24T06:52:57.174Z,1010.72
2022-09-24T06:53:57.444Z,1010.73
2022-09-24T06:54:57.385Z,1010.73
2022-09-24T06:55:57.134Z,1010.73
2022-09-24T06:56:57.124Z,1010.71
2022-09-24T06:57:57.126Z,1010.72
2022-09-24T06:58:57.375Z,1010.70
2022-09-24T06:59:57.556Z,1010.72
2022-09-24T07:00:57.106Z,1010.72
2022-09-24T07:01:57.788Z,1010.78
2022-09-24T07:02:57.879Z,1010.70
2022-09-24T07:03:57.723Z,1010.78
2022-09-24T07:04:57.086Z,1010.74
2022-09-24T07:05:57.095Z,1010.72
2022-09-24T07:06:56.972Z,1010.68
2022-09-24T07:07:59.676Z,1010.74
2022-09-24T07:08:57.219Z,1010.80
2022-09-24T07:09:57.218Z,1010.79
2022-09-24T07:10:56.934Z,1010.80
2022-09-24T07:11:58.745Z,1010.75
2022-09-24T07:12:56.955Z,1010.78
2022-09-24T07:13:57.169Z,1010.76
2022-09-24T07:14:56.867Z,1010.70
2022-09-24T07:15:57.304Z,1010.75
2022-09-24T07:16:57.122Z,1010.74
2022-09-24T07:17:59.641Z,1010.72
2022-09-24T07:18:57.133Z,1010.78
2022-09-24T07:19:56.792Z,1010.76
2022-09-24T07:20:56.815Z,1010.78
2022-09-24T07:21:56.852Z,1010.71
2022-09-24T07:22:56.917Z,1010.75
2022-09-24T07:23:58.726Z,1010.72
2022-09-24T07:24:56.750Z,1010.78
2022-09-24T07:25:56.737Z,1010.79
2022-09-24T07:26:56.739Z,1010.78
2022-09-24T07:27:56.718Z,1010.74
2022-09-24T07:28:56.758Z,1010.79
2022-09-24T07:29:56.663Z,1010.82
2022-09-24T07:30:56.766Z,1010.82
2022-09-24T07:31:56.643Z,1010.84
2022-09-24T07:32:56.641Z,1010.80
2022-09-24T07:33:56.670Z,1010.88
2022-09-24T07:34:56.636Z,1010.85
2022-09-24T07:35:56.622Z,1010.90
2022-09-24T07:36:56.609Z,1010.82
2022-09-24T07:37:56.590Z,1010.92
2022-09-24T07:38:56.619Z,1010.85
2022-09-24T07:39:56.536Z,1010.90
2022-09-24T07:40:56.609Z,1010.90
2022-09-24T07:41:56.557Z,1010.92
2022-09-24T07:42:56.513Z,1010.85
2022-09-24T07:43:56.486Z,1010.92
2022-09-24T07:44:56.487Z,1010.74
2022-09-24T07:45:56.490Z,1010.88
2022-09-24T07:46:56.535Z,1010.82
2022-09-24T07:47:56.438Z,1010.82
2022-09-24T07:48:56.477Z,1010.83
2022-09-24T07:49:56.482Z,1010.89
2022-09-24T07:50:56.419Z,1010.88
2022-09-24T07:51:56.682Z,1010.83
2022-09-24T07:52:56.398Z,1010.91
2022-09-24T07:53:56.374Z,1010.98
2022-09-24T07:54:56.349Z,1010.88
2022-09-24T07:55:56.409Z,1010.96
2022-09-24T07:56:56.622Z,1010.92
2022-09-24T07:57:56.662Z,1010.94
2022-09-24T07:58:56.306Z,1010.95
2022-09-24T07:59:56.276Z,1010.89
2022-09-24T08:00:56.308Z,1010.90
2022-09-24T08:01:56.338Z,1010.92
2022-09-24T08:02:56.307Z,1010.96
2022-09-24T08:03:56.568Z,1010.91
2022-09-24T08:04:56.236Z,1010.95
2022-09-24T08:05:56.247Z,1011.00
2022-09-24T08:06:56.345Z,1010.96
2022-09-24T08:07:56.177Z,1010.93
2022-09-24T08:08:56.286Z,1010.96
2022-09-24T08:09:56.159Z,1010.97
2022-09-24T08:10:56.173Z,1011.01
2022-09-24T08:11:56.177Z,1010.96
2022-09-24T08:12:56.506Z,1010.97
2022-09-24T08:13:56.135Z,1010.97
2022-09-24T08:14:56.095Z,1010.97
2022-09-24T08:15:57.998Z,1011.02
2022-09-24T08:16:56.332Z,1011.01
2022-09-24T08:17:58.747Z,1011.08
2022-09-24T08:18:56.097Z,1011.01
2022-09-24T08:19:56.060Z,1011.00
2022-09-24T08:20:56.019Z,1010.99
2022-09-24T08:21:56.369Z,1011.05
2022-09-24T08:22:56.002Z,1011.01
2022-09-24T08:23:55.997Z,1010.99
2022-09-24T08:24:55.963Z,1011.06
2022-09-24T08:25:55.992Z,1010.97
2022-09-24T08:26:56.188Z,1011.06
2022-09-24T08:27:56.213Z,1011.01
2022-09-24T08:28:56.275Z,1011.07
2022-09-24T08:29:56.017Z,1011.02
2022-09-24T08:30:55.961Z,1011.05
2022-09-24T08:31:55.874Z,1011.10
2022-09-24T08:32:55.863Z,1011.02
2022-09-24T08:33:55.933Z,1011.01
2022-09-24T08:34:55.844Z,1010.98
2022-09-24T08:35:55.828Z,1010.99
2022-09-24T08:36:55.856Z,1010.99
2022-09-24T08:37:56.167Z,1010.98
2022-09-24T08:38:55.797Z,1010.98
2022-09-24T08:39:55.806Z,1011.00
2022-09-24T08:40:55.801Z,1010.99
2022-09-24T08:41:55.768Z,1011.03
2022-09-24T08:42:55.769Z,1011.08
2022-09-24T08:43:55.956Z,1011.04
2022-09-24T08:44:56.659Z,1011.01
2022-09-24T08:45:56.312Z,1011.00
2022-09-24T08:46:56.233Z,1011.01
2022-09-24T08:47:55.693Z,1011.00
2022-09-24T08:48:55.704Z,1011.02
2022-09-24T08:49:55.988Z,1010.99
2022-09-24T08:50:55.629Z,1011.06
2022-09-24T08:51:55.618Z,1011.06
2022-09-24T08:52:55.596Z,1011.00
2022-09-24T08:53:55.924Z,1011.02
2022-09-24T08:54:57.397Z,1011.04
2022-09-24T08:55:55.588Z,1011.07
2022-09-24T08:56:55.566Z,1011.05
2022-09-24T08:57:55.764Z,1011.12
2022-09-24T08:58:55.532Z,1011.10
2022-09-24T08:59:55.507Z,1011.12
2022-09-24T09:00:55.524Z,1011.19
2022-09-24T09:01:55.615Z,1011.16
2022-09-24T09:02:55.814Z,1011.08
2022-09-24T09:03:55.446Z,1011.09
2022-09-24T09:04:55.445Z,1011.08
2022-09-24T09:05:55.450Z,1011.06
2022-09-24T09:06:55.423Z,1011.08
2022-09-24T09:07:55.402Z,1011.14
2022-09-24T09:09:06.845Z,1011.19
2022-09-24T09:09:56.379Z,1011.19
2022-09-24T09:10:55.377Z,1011.15
2022-09-24T09:11:56.051Z,1011.19
2022-09-24T09:12:55.331Z,1011.15
2022-09-24T09:13:55.337Z,1011.20
2022-09-24T09:14:55.589Z,1011.16
2022-09-24T09:15:55.328Z,1011.12
2022-09-24T09:16:55.287Z,1011.12
2022-09-24T09:17:55.541Z,1011.19
2022-09-24T09:18:55.317Z,1011.23
2022-09-24T09:19:55.249Z,1011.24
2022-09-24T09:20:55.937Z,1011.23
2022-09-24T09:21:55.235Z,1011.20
2022-09-24T09:22:55.478Z,1011.17
2022-09-24T09:23:55.508Z,1011.16
2022-09-24T09:24:58.575Z,1011.20
2022-09-24T09:25:56.884Z,1011.20
2022-09-24T09:26:55.189Z,1011.23
2022-09-24T09:27:55.849Z,1011.23
2022-09-24T09:28:55.206Z,1011.19
2022-09-24T09:29:55.380Z,1011.14
2022-09-24T09:30:55.200Z,1011.17
2022-09-24T09:31:56.669Z,1011.17
2022-09-24T09:32:57.857Z,1011.18
2022-09-24T09:33:55.459Z,1011.11
2022-09-24T09:34:55.419Z,1011.17
2022-09-24T09:35:55.365Z,1011.16
2022-09-24T09:36:55.141Z,1011.17
2022-09-24T09:37:55.347Z,1011.15
2022-09-24T09:38:55.106Z,1011.13
2022-09-24T09:39:55.284Z,1011.16
2022-09-24T09:40:55.378Z,1011.13
2022-09-24T09:41:55.005Z,1011.14
2022-09-24T09:42:54.985Z,1011.16
2022-09-24T09:43:55.000Z,1011.16
2022-09-24T09:44:54.993Z,1011.15
2022-09-24T09:45:54.953Z,1011.18
2022-09-24T09:46:54.941Z,1011.16
2022-09-24T09:47:54.891Z,1011.17
2022-09-24T09:48:55.116Z,1011.20
2022-09-24T09:49:54.870Z,1011.17
2022-09-24T09:50:54.882Z,1011.16
2022-09-24T09:51:54.842Z,1011.14
2022-09-24T09:52:54.872Z,1011.19
2022-09-24T09:53:54.829Z,1011.13
2022-09-24T09:54:54.850Z,1011.16
2022-09-24T09:55:54.813Z,1011.20
2022-09-24T09:56:54.782Z,1011.24
2022-09-24T09:57:54.768Z,1011.19
2022-09-24T09:58:54.737Z,1011.23
2022-09-24T09:59:54.734Z,1011.16
2022-09-24T10:00:54.725Z,1011.26
2022-09-24T10:01:54.765Z,1011.17
2022-09-24T10:02:54.787Z,1011.24
2022-09-24T10:03:54.708Z,1011.24
2022-09-24T10:04:58.631Z,1011.22
2022-09-24T10:05:54.669Z,1011.18
2022-09-24T10:06:54.636Z,1011.16
2022-09-24T10:07:54.938Z,1011.14
2022-09-24T10:08:54.608Z,1011.20
2022-09-24T10:09:54.645Z,1011.20
2022-09-24T10:10:54.604Z,1011.20
2022-09-24T10:11:54.609Z,1011.14
2022-09-24T10:12:54.562Z,1011.22
2022-09-24T10:13:54.548Z,1011.16
2022-09-24T10:14:58.432Z,1011.20
2022-09-24T10:15:57.480Z,1011.14
2022-09-24T10:16:54.536Z,1011.12
2022-09-24T10:17:54.491Z,1011.19
2022-09-24T10:18:54.486Z,1011.16
2022-09-24T10:19:54.474Z,1011.17
2022-09-24T10:20:54.453Z,1011.17
2022-09-24T10:21:54.468Z,1011.17
2022-09-24T10:22:54.689Z,1011.15
2022-09-24T10:23:54.417Z,1011.13
2022-09-24T10:24:54.399Z,1011.14
2022-09-24T10:25:54.716Z,1011.16
2022-09-24T10:26:54.431Z,1011.18
2022-09-24T10:27:54.637Z,1011.15
2022-09-24T10:28:54.384Z,1011.10
2022-09-24T10:29:54.346Z,1011.11
2022-09-24T10:30:54.468Z,1011.12
2022-09-24T10:31:54.807Z,1011.00
2022-09-24T10:32:54.299Z,1011.13
2022-09-24T10:33:54.296Z,1011.07
2022-09-24T10:34:54.268Z,1011.07
2022-09-24T10:35:54.343Z,1011.09
2022-09-24T10:36:54.259Z,1011.08
2022-09-24T10:37:54.922Z,1011.10
2022-09-24T10:38:54.223Z,1011.10
2022-09-24T10:39:59.090Z,1011.05
2022-09-24T10:40:55.018Z,1011.11
2022-09-24T10:41:54.186Z,1011.09
2022-09-24T10:42:54.540Z,1011.15
2022-09-24T10:43:54.173Z,1011.22
2022-09-24T10:44:55.135Z,1011.21
2022-09-24T10:45:54.132Z,1011.19
2022-09-24T10:46:54.613Z,1011.21
2022-09-24T10:47:54.114Z,1011.21
2022-09-24T10:48:54.081Z,1011.17
2022-09-24T10:49:54.164Z,1011.18
2022-09-24T10:50:54.054Z,1011.14
2022-09-24T10:51:54.129Z,1011.14
2022-09-24T10:52:54.053Z,1011.13
2022-09-24T10:53:54.057Z,1011.16
2022-09-24T10:54:54.025Z,1011.17
2022-09-24T10:55:53.998Z,1011.20
2022-09-24T10:56:53.979Z,1011.23
2022-09-24T10:57:54.015Z,1011.15
2022-09-24T10:58:54.000Z,1011.18
2022-09-24T10:59:53.950Z,1011.20
2022-09-24T11:00:53.949Z,1011.17
2022-09-24T11:01:53.991Z,1011.17
2022-09-24T11:02:54.021Z,1011.10
2022-09-24T11:03:53.900Z,1011.09
2022-09-24T11:04:53.869Z,1011.17
2022-09-24T11:05:54.168Z,1011.24
2022-09-24T11:06:53.851Z,1011.21
2022-09-24T11:07:54.169Z,1011.14
2022-09-24T11:08:53.898Z,1011.09
2022-09-24T11:09:53.813Z,1011.19
2022-09-24T11:10:53.800Z,1011.18
2022-09-24T11:11:53.796Z,1011.07
2022-09-24T11:12:54.755Z,1011.15
2022-09-24T11:13:53.798Z,1011.07
2022-09-24T11:14:53.765Z,1011.17
2022-09-24T11:15:54.183Z,1011.14
2022-09-24T11:16:53.718Z,1011.11
2022-09-24T11:17:53.739Z,1011.11
2022-09-24T11:18:54.389Z,1011.14
2022-09-24T11:19:54.035Z,1011.12
2022-09-24T11:20:53.695Z,1011.13
2022-09-24T11:21:58.626Z,1011.10
2022-09-24T11:22:53.716Z,1011.10
2022-09-24T11:23:53.643Z,1011.07
2022-09-24T11:24:53.673Z,1011.05
2022-09-24T11:25:53.620Z,1011.11
2022-09-24T11:26:53.596Z,1011.07
2022-09-24T11:27:53.590Z,1011.10
2022-09-24T11:28:53.809Z,1011.05
2022-09-24T11:29:53.585Z,1011.09
2022-09-24T11:30:53.687Z,1011.04
2022-09-24T11:31:53.539Z,1011.09
2022-09-24T11:32:53.587Z,1011.10
2022-09-24T11:33:53.794Z,1011.09
2022-09-24T11:34:53.564Z,1011.09
2022-09-24T11:35:57.571Z,1011.08
2022-09-24T11:36:56.221Z,1011.15
2022-09-24T11:37:53.543Z,1011.13
2022-09-24T11:38:53.808Z,1011.08
2022-09-24T11:39:53.463Z,1011.02
2022-09-24T11:40:54.215Z,1011.09
2022-09-24T11:41:53.396Z,1011.11
2022-09-24T11:42:53.454Z,1011.09
2022-09-24T11:43:53.362Z,1011.09
2022-09-24T11:44:53.381Z,1011.09
2022-09-24T11:45:54.315Z,1011.06
2022-09-24T11:46:53.397Z,1011.07
2022-09-24T11:47:58.451Z,1011.06
2022-09-24T11:48:53.308Z,1011.08
2022-09-24T11:49:53.308Z,1011.02
2022-09-24T11:50:57.150Z,1011.13
2022-09-24T11:51:53.638Z,1011.09
2022-09-24T11:52:53.257Z,1011.04
2022-09-24T11:53:53.581Z,1011.06
2022-09-24T11:54:53.561Z,1011.05
2022-09-24T11:55:53.267Z,1011.09
2022-09-24T11:56:53.193Z,1011.09
2022-09-24T11:57:53.486Z,1011.10
2022-09-24T11:58:53.194Z,1011.11
2022-09-24T11:59:53.862Z,1011.07
2022-09-24T12:00:55.876Z,1011.02
2022-09-24T12:01:53.226Z,1011.00
2022-09-24T12:02:53.281Z,1011.02
2022-09-24T12:03:53.356Z,1011.01
2022-09-24T12:04:53.403Z,1011.10