createdAt,value
2023-01-12T00:02:20.820Z,3.31
2023-01-12T00:04:47.461Z,3.28
2023-01-12T00:07:15.876Z,3.37
2023-01-12T00:09:42.400Z,3.25
2023-01-12T00:12:11.560Z,3.38
2023-01-12T00:14:38.626Z,3.30
2023-01-12T00:17:06.255Z,3.37
2023-01-12T00:19:33.595Z,3.29
2023-01-12T00:22:11.454Z,3.36
2023-01-12T00:24:40.615Z,3.19
2023-01-12T00:27:09.785Z,3.33
2023-01-12T00:29:37.301Z,3.21
2023-01-12T00:32:05.319Z,3.24
2023-01-12T00:34:32.091Z,3.11
2023-01-12T00:37:00.644Z,3.29
2023-01-12T00:39:27.365Z,3.32
2023-01-12T00:42:12.249Z,3.22
2023-01-12T00:44:57.504Z,3.19
2023-01-12T00:47:23.998Z,3.19
2023-01-12T00:49:50.490Z,3.28
2023-01-12T00:52:29.951Z,3.30
2023-01-12T00:54:57.420Z,3.28
2023-01-12T00:57:24.029Z,3.44
2023-01-12T00:59:51.589Z,3.18
2023-01-12T01:02:18.238Z,3.33
2023-01-12T01:04:45.115Z,3.31
2023-01-12T01:07:13.493Z,3.18
2023-01-12T01:09:40.008Z,3.27
2023-01-12T01:12:06.864Z,3.23
2023-01-12T01:14:33.336Z,3.28
2023-01-12T01:16:59.877Z,3.24
2023-01-12T01:19:26.357Z,3.27
2023-01-12T01:21:52.864Z,3.27
2023-01-12T01:24:19.404Z,3.11
2023-01-12T01:26:45.932Z,3.19
2023-01-12T01:29:12.435Z,3.24
2023-01-12T01:31:39.006Z,3.17
2023-01-12T01:34:05.855Z,3.16
2023-01-12T01:36:32.420Z,3.26
2023-01-12T01:38:59.059Z,3.30
2023-01-12T01:41:30.984Z,3.27
2023-01-12T01:44:00.121Z,3.22
2023-01-12T01:46:42.104Z,3.27
2023-01-12T01:49:18.063Z,3.39
2023-01-12T01:51:45.968Z,3.37
2023-01-12T01:54:14.550Z,3.41
2023-01-12T01:56:41.539Z,3.45
2023-01-12T01:59:14.520Z,3.22
2023-01-12T02:01:41.230Z,3.38
2023-01-12T02:04:08.428Z,3.55
2023-01-12T02:07:15.410Z,3.85
2023-01-12T02:09:41.937Z,3.42
2023-01-12T02:12:27.471Z,3.35
2023-01-12T02:15:13.959Z,3.67
2023-01-12T02:18:04.990Z,3.56
2023-01-12T02:20:48.665Z,3.64
2023-01-12T02:23:42.512Z,3.56
2023-01-12T02:26:40.785Z,3.41
2023-01-12T02:29:07.176Z,3.54
2023-01-12T02:31:48.760Z,3.60
2023-01-12T02:34:24.587Z,3.59
2023-01-12T02:37:06.931Z,3.52
2023-01-12T02:39:43.652Z,3.56
2023-01-12T02:42:42.252Z,3.56
2023-01-12T02:45:35.959Z,3.47
2023-01-12T02:48:30.060Z,3.52
2023-01-12T02:51:14.644Z,3.45
2023-01-12T02:53:51.104Z,3.46
2023-01-12T02:56:37.255Z,3.55
2023-01-12T02:59:09.286Z,3.43
2023-01-12T03:01:37.513Z,3.55
2023-01-12T03:04:07.840Z,3.39
2023-01-12T03:06:48.101Z,3.39
2023-01-12T03:09:17.371Z,3.54
2023-01-12T03:11:48.695Z,3.43
2023-01-12T03:14:17.309Z,3.53
2023-01-12T03:16:43.963Z,3.53
2023-01-12T03:19:25.742Z,3.40
2023-01-12T03:21:55.000Z,3.53
2023-01-12T03:24:46.437Z,3.62
2023-01-12T03:27:16.603Z,3.72
2023-01-12T03:29:47.222Z,3.52
2023-01-12T03:32:14.149Z,3.65
2023-01-12T03:34:40.719Z,3.57
2023-01-12T03:37:19.332Z,3.59
2023-01-12T03:39:56.736Z,3.65
2023-01-12T03:42:28.688Z,3.71
2023-01-12T03:44:58.027Z,3.71
2023-01-12T03:47:29.830Z,3.69
2023-01-12T03:50:01.470Z,3.62
2023-01-12T03:52:29.973Z,3.65
2023-01-12T03:54:59.484Z,3.66
2023-01-12T03:57:26.635Z,3.77
2023-01-12T03:59:53.957Z,3.87
2023-01-12T04:02:21.600Z,3.73
2023-01-12T04:04:48.266Z,3.72
2023-01-12T04:07:14.775Z,3.81
2023-01-12T04:09:41.390Z,3.61
2023-01-12T04:12:11.198Z,3.77
2023-01-12T04:14:48.079Z,3.94
2023-01-12T04:17:15.020Z,3.89
2023-01-12T04:19:41.591Z,3.89
2023-01-12T04:22:28.583Z,3.73
2023-01-12T04:24:55.222Z,3.91
2023-01-12T04:27:21.673Z,3.72
2023-01-12T04:29:48.408Z,3.74
2023-01-12T04:32:14.857Z,3.86
2023-01-12T04:34:41.404Z,3.95
2023-01-12T04:37:08.062Z,4.00
2023-01-12T04:39:34.558Z,3.89
2023-01-12T04:42:01.040Z,3.94
2023-01-12T04:44:27.481Z,3.92
2023-01-12T04:46:54.123Z,3.89
2023-01-12T04:49:20.690Z,4.00
2023-01-12T04:51:47.167Z,4.01
2023-01-12T04:54:13.683Z,4.06
2023-01-12T04:56:40.629Z,4.16
2023-01-12T04:59:09.822Z,3.93
2023-01-12T05:01:38.911Z,4.23
2023-01-12T05:04:07.688Z,4.22
2023-01-12T05:06:34.650Z,4.17
2023-01-12T05:09:20.115Z,4.10
2023-01-12T05:11:46.795Z,4.24
2023-01-12T05:14:13.239Z,4.22
2023-01-12T05:16:40.065Z,4.09
2023-01-12T05:19:06.636Z,4.18
2023-01-12T05:21:33.058Z,4.04
2023-01-12T05:23:59.531Z,4.10
2023-01-12T05:26:25.974Z,4.30
2023-01-12T05:28:52.387Z,4.25
2023-01-12T05:31:19.647Z,4.25
2023-01-12T05:33:46.724Z,4.15
2023-01-12T05:36:15.684Z,4.21
2023-01-12T05:38:42.491Z,4.21
2023-01-12T05:41:11.861Z,4.29
2023-01-12T05:43:50.158Z,4.21
2023-01-12T05:46:22.677Z,4.14
2023-01-12T05:48:50.357Z,4.37
2023-01-12T05:51:17.737Z,4.33
2023-01-12T05:53:44.525Z,4.40
2023-01-12T05:56:17.587Z,4.34
2023-01-12T05:58:48.222Z,4.35
2023-01-12T06:01:14.667Z,4.24
2023-01-12T06:03:41.174Z,4.26
2023-01-12T06:06:07.766Z,4.49
2023-01-12T06:08:34.175Z,4.31
2023-01-12T06:11:02.227Z,4.38
2023-01-12T06:13:47.311Z,4.37
2023-01-12T06:16:14.162Z,4.41
2023-01-12T06:18:41.116Z,4.41
2023-01-12T06:21:09.098Z,4.45
2023-01-12T06:23:36.023Z,4.47
2023-01-12T06:26:05.116Z,4.56
2023-01-12T06:28:31.602Z,4.44
2023-01-12T06:30:59.959Z,4.50
2023-01-12T06:33:27.206Z,4.47
2023-01-12T06:35:54.659Z,4.58
2023-01-12T06:38:23.193Z,4.53
2023-01-12T06:40:50.554Z,4.45
2023-01-12T06:43:17.741Z,4.50
2023-01-12T06:45:44.318Z,4.62
2023-01-12T06:48:11.720Z,4.50
2023-01-12T06:50:38.241Z,4.54
2023-01-12T06:53:06.873Z,4.74
2023-01-12T06:55:33.611Z,4.75
2023-01-12T06:58:04.436Z,4.79
2023-01-12T07:00:31.967Z,4.75
2023-01-12T07:02:58.800Z,4.62
2023-01-12T07:05:25.473Z,4.54
2023-01-12T07:07:58.317Z,4.57
2023-01-12T07:10:24.786Z,4.63
2023-01-12T07:12:51.372Z,4.69
2023-01-12T07:15:17.954Z,4.78
2023-01-12T07:17:44.441Z,4.69
2023-01-12T07:20:11.271Z,4.75
2023-01-12T07:22:39.579Z,4.75
2023-01-12T07:25:06.612Z,4.70
2023-01-12T07:27:33.106Z,4.81
2023-01-12T07:29:59.600Z,4.81
2023-01-12T07:32:27.430Z,4.82
2023-01-12T07:34:54.283Z,4.81
2023-01-12T07:37:20.904Z,4.99
2023-01-12T07:39:47.313Z,4.96
2023-01-12T07:42:25.659Z,5.05
2023-01-12T07:44:52.499Z,4.98
2023-01-12T07:47:19.233Z,5.10
2023-01-12T07:49:45.891Z,5.08
2023-01-12T07:52:13.734Z,5.16
2023-01-12T07:54:40.636Z,5.08
2023-01-12T07:57:09.879Z,5.04
2023-01-12T07:59:37.194Z,5.01
2023-01-12T08:02:04.376Z,5.05
2023-01-12T08:04:31.188Z,5.20
2023-01-12T08:07:00.707Z,5.22
2023-01-12T08:09:27.928Z,5.01
2023-01-12T08:11:55.115Z,5.22
2023-01-12T08:14:39.131Z,5.26
2023-01-12T08:17:17.017Z,5.10
2023-01-12T08:19:49.603Z,5.22
2023-01-12T08:22:21.946Z,5.50
2023-01-12T08:24:57.275Z,5.17
2023-01-12T08:27:28.596Z,5.46
2023-01-12T08:29:58.812Z,5.41
2023-01-12T08:32:28.347Z,5.45
2023-01-12T08:35:01.652Z,5.35
2023-01-12T08:37:29.945Z,5.33
2023-01-12T08:39:57.824Z,5.24
2023-01-12T08:42:28.009Z,5.33
2023-01-12T08:44:55.718Z,5.27
2023-01-12T08:47:29.275Z,5.52
2023-01-12T08:49:57.875Z,5.35
2023-01-12T08:52:25.650Z,5.53
2023-01-12T08:54:52.227Z,5.59
2023-01-12T08:57:20.060Z,5.73
2023-01-12T08:59:46.526Z,5.59
2023-01-12T09:02:14.563Z,5.68
2023-01-12T09:04:41.572Z,5.72
2023-01-12T09:07:09.261Z,5.80
2023-01-12T09:09:36.580Z,5.78
2023-01-12T09:12:03.514Z,5.85
2023-01-12T09:14:30.055Z,5.88
2023-01-12T09:16:59.734Z,5.68
2023-01-12T09:19:26.431Z,5.75
2023-01-12T09:21:52.919Z,5.70
2023-01-12T09:24:19.481Z,5.72
2023-01-12T09:26:47.091Z,5.65
2023-01-12T09:29:14.513Z,5.77
2023-01-12T09:31:44.204Z,5.84
2023-01-12T09:34:11.170Z,5.80
2023-01-12T09:36:39.458Z,5.93
2023-01-12T09:39:10.251Z,5.99
2023-01-12T09:42:02.834Z,6.03
2023-01-12T09:44:53.718Z,6.02
2023-01-12T09:47:35.565Z,5.98
2023-01-12T09:50:09.944Z,5.89
2023-01-12T09:52:46.518Z,6.27
2023-01-12T09:55:22.458Z,6.37
2023-01-12T09:58:20.228Z,6.22
2023-01-12T10:00:52.002Z,6.31
2023-01-12T10:03:26.299Z,6.23
2023-01-12T10:05:58.080Z,6.54
2023-01-12T10:08:33.719Z,6.35
2023-01-12T10:11:22.323Z,6.55
2023-01-12T10:14:10.421Z,6.53
2023-01-12T10:16:58.346Z,6.84
2023-01-12T10:19:39.373Z,6.73
2023-01-12T10:22:37.695Z,6.61
2023-01-12T10:25:15.071Z,6.57
2023-01-12T10:27:44.638Z,6.74
2023-01-12T10:30:13.605Z,6.71
2023-01-12T10:32:43.227Z,6.80
2023-01-12T10:35:18.070Z,6.75
2023-01-12T10:37:52.590Z,6.85
2023-01-12T10:40:25.662Z,6.65
2023-01-12T10:43:20.123Z,6.65
2023-01-12T10:46:13.019Z,6.82
2023-01-12T10:48:43.231Z,6.71
2023-01-12T10:51:30.307Z,6.67
2023-01-12T10:54:10.704Z,6.73
2023-01-12T10:56:40.734Z,6.58
2023-01-12T10:59:21.350Z,6.58
2023-01-12T11:02:06.699Z,6.48
2023-01-12T11:04:40.656Z,6.59
2023-01-12T11:07:19.546Z,6.47
2023-01-12T11:09:46.392Z,6.28
2023-01-12T11:12:31.216Z,6.15
2023-01-12T11:15:03.839Z,6.06
2023-01-12T11:17:49.898Z,6.05
2023-01-12T11:20:17.009Z,6.05
2023-01-12T11:22:46.324Z,6.31
2023-01-12T11:25:23.344Z,6.13
2023-01-12T11:28:04.476Z,6.05
2023-01-12T11:30:44.507Z,6.05
2023-01-12T11:33:16.595Z,6.15
2023-01-12T11:35:52.935Z,6.15
2023-01-12T11:38:27.823Z,6.22
2023-01-12T11:40:58.560Z,6.12
2023-01-12T11:43:49.549Z,6.02
2023-01-12T11:46:24.922Z,6.05
2023-01-12T11:49:15.772Z,5.91
2023-01-12T11:51:43.559Z,6.17
2023-01-12T11:54:18.442Z,6.35
2023-01-12T11:57:12.949Z,6.06
2023-01-12T11:59:49.405Z,6.08
2023-01-12T12:02:33.381Z,6.17
2023-01-12T12:05:12.242Z,6.24
2023-01-12T12:08:08.842Z,6.31
2023-01-12T12:10:51.529Z,6.28
2023-01-12T12:13:32.570Z,6.39
2023-01-12T12:16:17.923Z,6.44
2023-01-12T12:19:04.296Z,6.42
2023-01-12T12:21:31.042Z,6.46
2023-01-12T12:24:11.706Z,6.35
2023-01-12T12:26:43.181Z,6.51
2023-01-12T12:29:40.964Z,6.46
2023-01-12T12:32:17.661Z,6.42
2023-01-12T12:35:09.834Z,6.54
2023-01-12T12:38:03.882Z,6.51
2023-01-12T12:41:12.530Z,6.74
2023-01-12T12:43:58.320Z,6.76
2023-01-12T12:46:51.445Z,6.71
2023-01-12T12:49:23.695Z,6.55
2023-01-12T12:51:51.529Z,6.63
2023-01-12T12:54:21.168Z,6.59
2023-01-12T12:56:49.007Z,6.67
2023-01-12T12:59:34.035Z,6.55
2023-01-12T13:02:02.945Z,6.82
2023-01-12T13:05:04.552Z,6.82
2023-01-12T13:13:22.402Z,6.54
2023-01-12T13:15:50.126Z,6.82
2023-01-12T13:18:55.653Z,6.64
2023-01-12T13:21:28.275Z,6.62
2023-01-12T13:24:14.848Z,6.87
2023-01-12T13:26:43.250Z,6.85
2023-01-12T13:29:28.266Z,6.81
2023-01-12T13:31:59.235Z,6.55
2023-01-12T13:34:46.341Z,6.60
2023-01-12T13:37:18.863Z,6.68
2023-01-12T13:40:10.112Z,6.87
2023-01-12T13:42:56.259Z,6.78
2023-01-12T13:45:23.504Z,6.88
2023-01-12T13:47:52.958Z,6.80
2023-01-12T13:50:23.535Z,6.71
2023-01-12T13:53:01.022Z,6.93
2023-01-12T13:55:30.605Z,7.01
2023-01-12T13:58:02.999Z,6.85
2023-01-12T14:00:32.913Z,6.91
2023-01-12T14:03:00.908Z,6.83
2023-01-12T14:05:45.148Z,6.80
2023-01-12T14:08:17.626Z,6.85
2023-01-12T14:11:10.651Z,6.93
2023-01-12T14:13:51.810Z,6.89
2023-01-12T14:16:36.907Z,6.70
2023-01-12T14:19:25.515Z,7.00
2023-01-12T14:22:04.568Z,6.85
2023-01-12T14:24:31.217Z,6.85
2023-01-12T14:26:57.699Z,7.07
2023-01-12T14:29:24.165Z,6.93
2023-01-12T14:31:53.009Z,6.97
2023-01-12T14:34:35.950Z,7.00
2023-01-12T14:37:05.941Z,7.19
2023-01-12T14:39:41.094Z,7.03
2023-01-12T14:42:35.606Z,6.99
2023-01-12T14:45:21.399Z,6.95
2023-01-12T14:47:47.957Z,7.13
2023-01-12T14:50:15.836Z,7.19
2023-01-12T14:52:45.222Z,7.22
2023-01-12T14:55:26.991Z,6.95
2023-01-12T14:57:58.078Z,7.00
2023-01-12T15:00:27.533Z,7.07
2023-01-12T15:02:56.473Z,7.18
2023-01-12T15:05:25.883Z,7.04
2023-01-12T15:07:59.667Z,7.15
2023-01-12T15:10:27.864Z,7.19
2023-01-12T15:12:57.040Z,7.25
2023-01-12T15:15:49.751Z,7.22
2023-01-12T15:18:34.717Z,6.93
2023-01-12T15:21:21.217Z,7.12
2023-01-12T15:24:07.914Z,7.01
2023-01-12T15:26:34.440Z,7.01
2023-01-12T15:29:00.930Z,7.26
2023-01-12T15:31:27.555Z,7.14
2023-01-12T15:33:55.010Z,6.98
2023-01-12T15:36:21.568Z,7.33
2023-01-12T15:38:48.161Z,7.30
2023-01-12T15:41:42.392Z,7.27
2023-01-12T15:44:19.821Z,7.17
2023-01-12T15:46:46.746Z,7.16
2023-01-12T15:49:14.258Z,7.12
2023-01-12T15:51:42.309Z,7.04
2023-01-12T15:54:11.822Z,7.19
2023-01-12T15:56:38.372Z,7.25
2023-01-12T15:59:05.405Z,7.06
2023-01-12T16:01:38.959Z,7.25
2023-01-12T16:04:40.379Z,7.43
2023-01-12T16:06:53.012Z,7.25
2023-01-12T16:09:19.704Z,7.28
2023-01-12T16:11:46.141Z,7.43
2023-01-12T16:14:13.336Z,7.32
2023-01-12T16:16:40.118Z,7.12
2023-01-12T16:19:09.383Z,7.32
2023-01-12T16:21:36.668Z,7.37
2023-01-12T16:24:03.600Z,7.31
2023-01-12T16:26:30.741Z,7.42
2023-01-12T16:28:57.867Z,7.33
2023-01-12T16:31:25.391Z,7.33
2023-01-12T16:33:51.942Z,7.62
2023-01-12T16:36:18.932Z,7.27
2023-01-12T16:38:45.436Z,7.29
2023-01-12T16:41:18.923Z,7.43
2023-01-12T16:43:46.641Z,7.30
2023-01-12T16:46:14.140Z,7.30
2023-01-12T16:48:42.095Z,7.36
2023-01-12T16:51:14.238Z,7.43
2023-01-12T16:53:41.702Z,7.63
2023-01-12T16:56:13.682Z,7.53
2023-01-12T16:58:42.493Z,7.38
2023-01-12T17:01:14.275Z,7.60
2023-01-12T17:03:44.080Z,7.43
2023-01-12T17:06:13.646Z,7.51
2023-01-12T17:08:41.605Z,7.52
2023-01-12T17:11:10.601Z,7.50
2023-01-12T17:13:37.448Z,7.55
2023-01-12T17:16:07.821Z,7.69
2023-01-12T17:18:34.445Z,7.48
2023-01-12T17:21:09.339Z,7.58
2023-01-12T17:23:38.434Z,7.41
2023-01-12T17:26:06.993Z,7.64
2023-01-12T17:28:37.237Z,7.49
2023-01-12T17:31:12.658Z,7.59
2023-01-12T17:33:39.531Z,7.72
2023-01-12T17:36:08.067Z,7.53
2023-01-12T17:38:36.409Z,7.73
2023-01-12T17:41:30.069Z,7.73
2023-01-12T17:43:57.054Z,7.62
2023-01-12T17:46:23.843Z,7.61
2023-01-12T17:48:50.334Z,7.74
2023-01-12T17:51:17.073Z,7.52
2023-01-12T17:53:43.709Z,7.77
2023-01-12T17:56:11.023Z,7.67
2023-01-12T17:58:37.519Z,7.52
2023-01-12T18:01:11.511Z,7.55
2023-01-12T18:03:38.074Z,7.54
2023-01-12T18:06:11.650Z,7.60
2023-01-12T18:08:39.190Z,7.63
2023-01-12T18:11:08.100Z,7.75
2023-01-12T18:13:35.980Z,7.55
2023-01-12T18:16:02.709Z,7.68
2023-01-12T18:18:30.151Z,7.60
2023-01-12T18:21:03.693Z,7.62
2023-01-12T18:23:30.478Z,7.64
2023-01-12T18:26:01.169Z,7.74
2023-01-12T18:28:27.610Z,7.65
2023-01-12T18:31:11.801Z,7.66
2023-01-12T18:33:38.350Z,7.65
2023-01-12T18:36:09.780Z,7.61
2023-01-12T18:38:37.226Z,7.59
2023-01-12T18:41:22.411Z,7.73
2023-01-12T18:43:50.935Z,7.74
2023-01-12T18:46:17.994Z,7.77
2023-01-12T18:48:45.810Z,7.78
2023-01-12T18:51:39.132Z,7.70
2023-01-12T18:54:05.567Z,7.64
2023-01-12T18:56:32.107Z,7.68
2023-01-12T18:58:58.548Z,7.79
2023-01-12T19:01:25.229Z,7.79
2023-01-12T19:03:52.955Z,7.77
2023-01-12T19:06:28.868Z,7.74
2023-01-12T19:09:13.903Z,7.60
2023-01-12T19:11:40.524Z,7.69
2023-01-12T19:14:25.523Z,7.77
2023-01-12T19:17:10.692Z,7.69
2023-01-12T19:19:37.280Z,7.64
2023-01-12T19:22:22.404Z,7.78
2023-01-12T19:25:12.025Z,7.86
2023-01-12T19:27:56.834Z,7.84
2023-01-12T19:30:23.560Z,7.85
2023-01-12T19:32:50.033Z,7.70
2023-01-12T19:35:16.637Z,7.75
2023-01-12T19:37:48.055Z,7.89
2023-01-12T19:40:34.892Z,7.60
2023-01-12T19:43:17.749Z,7.68
2023-01-12T19:45:46.512Z,7.86
2023-01-12T19:48:14.246Z,7.80
2023-01-12T19:50:42.748Z,7.70
2023-01-12T19:53:13.090Z,7.82
2023-01-12T19:55:41.238Z,7.66
2023-01-12T19:58:09.275Z,7.45
2023-01-12T20:00:44.817Z,7.60
2023-01-12T20:03:13.691Z,7.24
2023-01-12T20:05:41.047Z,7.48
2023-01-12T20:08:08.637Z,7.44
2023-01-12T20:10:35.704Z,7.37
2023-01-12T20:13:02.170Z,7.23
2023-01-12T20:15:28.683Z,7.18
2023-01-12T20:17:58.277Z,7.24
2023-01-12T20:20:24.693Z,7.17
2023-01-12T20:22:51.220Z,7.07
2023-01-12T20:25:18.474Z,7.02
2023-01-12T20:27:46.339Z,7.13
2023-01-12T20:30:16.437Z,7.15
2023-01-12T20:32:45.600Z,6.96
2023-01-12T20:35:14.998Z,6.83
2023-01-12T20:37:42.003Z,6.81
2023-01-12T20:40:09.647Z,6.94
2023-01-12T20:42:36.220Z,7.00
2023-01-12T20:45:04.122Z,6.88
2023-01-12T20:47:32.033Z,6.80
2023-01-12T20:49:58.580Z,6.77
2023-01-12T20:52:25.556Z,6.78
2023-01-12T20:54:52.695Z,6.68
2023-01-12T20:57:19.216Z,6.63
2023-01-12T20:59:47.146Z,6.87
2023-01-12T21:02:23.184Z,6.80
2023-01-12T21:04:50.331Z,6.65
2023-01-12T21:07:17.475Z,6.73
2023-01-12T21:09:44.048Z,6.78
2023-01-12T21:12:11.120Z,6.80
2023-01-12T21:14:37.978Z,6.65
2023-01-12T21:17:06.418Z,6.66
2023-01-12T21:19:33.904Z,6.59
2023-01-12T21:22:00.600Z,6.60
2023-01-12T21:24:27.491Z,6.55
2023-01-12T21:26:55.676Z,6.63
2023-01-12T21:29:23.322Z,6.66
2023-01-12T21:31:49.796Z,6.56
2023-01-12T21:34:16.380Z,6.59
2023-01-12T21:36:42.841Z,6.54
2023-01-12T21:39:09.397Z,6.61
2023-01-12T21:41:55.892Z,6.65
2023-01-12T21:44:22.595Z,6.57
2023-01-12T21:46:49.142Z,6.56
2023-01-12T21:49:16.615Z,6.66
2023-01-12T21:51:43.080Z,6.68
2023-01-12T21:54:09.565Z,6.38
2023-01-12T21:56:36.255Z,6.77
2023-01-12T21:59:02.770Z,6.66
2023-01-12T22:01:29.279Z,6.56
2023-01-12T22:03:57.027Z,6.67
2023-01-12T22:06:23.573Z,6.47
2023-01-12T22:08:50.508Z,6.45
2023-01-12T22:11:17.981Z,6.58
2023-01-12T22:13:45.173Z,6.60
2023-01-12T22:16:14.937Z,6.44
2023-01-12T22:18:46.439Z,6.34
2023-01-12T22:21:13.671Z,6.50
2023-01-12T22:23:40.319Z,6.51
2023-01-12T22:26:10.232Z,6.55
2023-01-12T22:28:39.793Z,6.39
2023-01-12T22:31:20.737Z,6.55
2023-01-12T22:34:02.571Z,6.46
2023-01-12T22:36:29.365Z,6.56
2023-01-12T22:38:56.290Z,6.48
2023-01-12T22:41:24.640Z,6.56
2023-01-12T22:43:54.291Z,6.56
2023-01-12T22:46:26.561Z,6.51
2023-01-12T22:48:59.439Z,6.55
2023-01-12T22:51:27.616Z,6.56
2023-01-12T22:53:55.585Z,6.57
2023-01-12T22:56:22.405Z,6.51
2023-01-12T22:58:51.172Z,6.24
2023-01-12T23:01:18.884Z,6.44
2023-01-12T23:03:45.987Z,6.35
2023-01-12T23:06:15.096Z,6.62
2023-01-12T23:08:45.516Z,6.48
2023-01-12T23:11:20.427Z,6.30
2023-01-12T23:13:46.917Z,6.23
2023-01-12T23:16:15.923Z,6.52
2023-01-12T23:18:44.467Z,6.45
2023-01-12T23:21:16.378Z,6.50
2023-01-12T23:23:51.878Z,6.42
2023-01-12T23:26:24.559Z,6.43
2023-01-12T23:28:57.317Z,6.44
2023-01-12T23:31:26.643Z,6.45
2023-01-12T23:33:53.264Z,6.35
2023-01-12T23:36:22.111Z,6.58
2023-01-12T23:38:56.029Z,6.50
2023-01-12T23:41:25.124Z,6.48
2023-01-12T23:43:53.285Z,6.57
2023-01-12T23:46:23.354Z,6.42
2023-01-12T23:48:51.470Z,6.37
2023-01-12T23:51:18.056Z,6.42
2023-01-12T23:53:45.210Z,6.50
2023-01-12T23:56:14.624Z,6.51
2023-01-12T23:58:41.928Z,6.60
