createdAt,value
2023-03-10T00:02:09.803Z,99167.22
2023-03-10T00:04:39.428Z,99162.00
2023-03-10T00:07:08.819Z,99158.38
2023-03-10T00:09:40.808Z,99143.69
2023-03-10T00:12:11.241Z,99139.97
2023-03-10T00:14:41.078Z,99123.66
2023-03-10T00:17:10.510Z,99120.53
2023-03-10T00:19:39.899Z,99116.94
2023-03-10T00:22:09.414Z,99100.94
2023-03-10T00:24:41.403Z,99097.97
2023-03-10T00:27:10.784Z,99077.47
2023-03-10T00:29:40.173Z,99072.81
2023-03-10T00:32:10.377Z,99067.50
2023-03-10T00:34:39.847Z,99050.34
2023-03-10T00:37:09.398Z,99037.78
2023-03-10T00:39:42.104Z,99026.53
2023-03-10T00:42:11.478Z,99019.22
2023-03-10T00:44:40.849Z,99009.38
2023-03-10T00:47:10.315Z,99001.53
2023-03-10T00:49:39.737Z,98992.31
2023-03-10T00:52:09.409Z,98992.28
2023-03-10T00:54:44.224Z,98981.09
2023-03-10T00:57:13.616Z,98977.56
2023-03-10T00:59:50.350Z,98968.66
2023-03-10T01:02:20.302Z,98966.66
2023-03-10T01:04:50.155Z,98955.97
2023-03-10T01:07:19.605Z,98946.09
2023-03-10T01:09:51.749Z,98931.53
2023-03-10T01:12:21.921Z,98932.56
2023-03-10T01:14:51.379Z,98923.81
2023-03-10T01:17:20.760Z,98910.78
2023-03-10T01:19:50.146Z,98910.41
2023-03-10T01:22:19.625Z,98899.84
2023-03-10T01:24:51.650Z,98897.47
2023-03-10T01:27:21.036Z,98887.16
2023-03-10T01:29:50.476Z,98883.41
2023-03-10T01:32:19.957Z,98873.44
2023-03-10T01:34:49.389Z,98866.69
2023-03-10T01:37:18.947Z,98871.59
2023-03-10T01:39:50.911Z,98864.31
2023-03-10T01:42:20.338Z,98867.28
2023-03-10T01:45:08.889Z,98854.03
2023-03-10T01:47:38.365Z,98842.50
2023-03-10T01:50:09.974Z,98847.53
2023-03-10T01:52:39.655Z,98843.59
2023-03-10T01:55:14.953Z,98829.75
2023-03-10T01:57:46.723Z,98842.53
2023-03-10T02:00:17.062Z,98837.69
2023-03-10T02:02:52.183Z,98822.78
2023-03-10T02:05:22.079Z,98818.66
2023-03-10T02:07:51.959Z,98818.19
2023-03-10T02:10:24.113Z,98810.56
2023-03-10T02:12:53.511Z,98806.13
2023-03-10T02:15:23.000Z,98806.34
2023-03-10T02:17:53.656Z,98810.41
2023-03-10T02:20:29.488Z,98806.75
2023-03-10T02:22:59.120Z,98807.78
2023-03-10T02:25:36.367Z,98801.84
2023-03-10T02:28:08.656Z,98808.47
2023-03-10T02:30:41.372Z,98799.84
2023-03-10T02:33:13.247Z,98798.00
2023-03-10T02:35:42.681Z,98811.34
2023-03-10T02:38:12.105Z,98814.09
2023-03-10T02:40:47.232Z,98823.34
2023-03-10T02:43:20.895Z,98819.09
2023-03-10T02:45:51.262Z,98819.09
2023-03-10T02:48:24.937Z,98819.78
2023-03-10T02:50:56.419Z,98824.84
2023-03-10T02:53:27.609Z,98825.75
2023-03-10T02:55:57.717Z,98822.19
2023-03-10T02:58:33.337Z,98825.56
2023-03-10T03:01:05.011Z,98836.34
2023-03-10T03:03:34.764Z,98833.97
2023-03-10T03:06:04.196Z,98842.44
2023-03-10T03:08:33.640Z,98843.16
2023-03-10T03:11:04.660Z,98842.59
2023-03-10T03:13:36.719Z,98844.38
2023-03-10T03:16:08.702Z,98846.31
2023-03-10T03:18:38.874Z,98847.91
2023-03-10T03:21:10.398Z,98848.03
2023-03-10T03:23:40.731Z,98849.78
2023-03-10T03:26:17.512Z,98851.56
2023-03-10T03:28:49.770Z,98861.50
2023-03-10T03:31:20.506Z,98859.22
2023-03-10T03:33:50.216Z,98863.50
2023-03-10T03:36:20.316Z,98868.75
2023-03-10T03:38:49.965Z,98869.44
2023-03-10T03:41:19.593Z,98863.78
2023-03-10T03:43:51.619Z,98863.06
2023-03-10T03:46:21.192Z,98859.22
2023-03-10T03:48:50.617Z,98867.53
2023-03-10T03:51:20.021Z,98868.88
2023-03-10T03:53:49.389Z,98870.94
2023-03-10T03:56:18.842Z,98872.91
2023-03-10T03:58:50.925Z,98885.72
2023-03-10T04:01:20.340Z,98888.09
2023-03-10T04:03:50.523Z,98899.09
2023-03-10T04:06:19.983Z,98894.72
2023-03-10T04:08:51.886Z,98901.81
2023-03-10T04:11:21.492Z,98898.69
2023-03-10T04:13:53.479Z,98893.78
2023-03-10T04:16:22.907Z,98893.34
2023-03-10T04:18:52.424Z,98897.56
2023-03-10T04:21:21.843Z,98904.00
2023-03-10T04:23:51.273Z,98905.94
2023-03-10T04:26:20.780Z,98890.91
2023-03-10T04:28:52.786Z,98899.09
2023-03-10T04:31:22.566Z,98891.44
2023-03-10T04:33:52.080Z,98885.84
2023-03-10T04:36:21.841Z,98882.59
2023-03-10T04:38:51.381Z,98880.06
2023-03-10T04:41:20.819Z,98879.56
2023-03-10T04:43:52.876Z,98870.28
2023-03-10T04:46:22.418Z,98853.78
2023-03-10T04:48:52.015Z,98841.28
2023-03-10T04:51:21.542Z,98835.16
2023-03-10T04:53:50.983Z,98822.75
2023-03-10T04:56:20.431Z,98822.09
2023-03-10T04:58:49.846Z,98798.31
2023-03-10T05:01:21.971Z,98787.06
2023-03-10T05:03:51.401Z,98782.00
2023-03-10T05:06:23.395Z,98770.78
2023-03-10T05:08:52.802Z,98755.19
2023-03-10T05:11:22.259Z,98749.16
2023-03-10T05:13:51.626Z,98732.94
2023-03-10T05:16:24.751Z,98728.81
2023-03-10T05:18:54.179Z,98714.00
2023-03-10T05:21:24.253Z,98709.09
2023-03-10T05:23:53.646Z,98690.50
2023-03-10T05:26:23.050Z,98686.47
2023-03-10T05:28:52.588Z,98690.59
2023-03-10T05:31:27.168Z,98675.47
2023-03-10T05:33:57.125Z,98651.69
2023-03-10T05:36:26.766Z,98637.06
2023-03-10T05:38:56.211Z,98626.63
2023-03-10T05:41:25.659Z,98616.72
2023-03-10T05:43:55.102Z,98610.09
2023-03-10T05:46:27.597Z,98608.78
2023-03-10T05:48:57.143Z,98610.78
2023-03-10T05:51:26.771Z,98619.53
2023-03-10T05:53:56.191Z,98627.31
2023-03-10T05:56:25.680Z,98624.53
2023-03-10T05:58:55.058Z,98631.50
2023-03-10T06:01:27.122Z,98634.13
2023-03-10T06:03:56.623Z,98635.44
2023-03-10T06:06:26.114Z,98644.63
2023-03-10T06:08:56.649Z,98640.50
2023-03-10T06:11:26.179Z,98634.72
2023-03-10T06:13:55.820Z,98637.81
2023-03-10T06:16:28.247Z,98641.78
2023-03-10T06:18:58.598Z,98632.53
2023-03-10T06:21:29.589Z,98634.19
2023-03-10T06:23:59.265Z,98635.09
2023-03-10T06:26:28.727Z,98625.31
2023-03-10T06:28:58.167Z,98617.25
2023-03-10T06:31:30.434Z,98614.25
2023-03-10T06:34:01.492Z,98616.28
2023-03-10T06:36:32.707Z,98611.22
2023-03-10T06:39:02.276Z,98610.19
2023-03-10T06:41:31.817Z,98609.59
2023-03-10T06:44:01.295Z,98613.63
2023-03-10T06:46:33.367Z,98610.63
2023-03-10T06:49:02.800Z,98611.22
2023-03-10T06:51:32.212Z,98609.97
2023-03-10T06:54:01.632Z,98625.00
2023-03-10T06:56:31.121Z,98617.66
2023-03-10T06:59:00.625Z,98610.94
2023-03-10T07:01:34.477Z,98616.78
2023-03-10T07:04:04.480Z,98613.28
2023-03-10T07:06:33.913Z,98611.72
2023-03-10T07:09:03.532Z,98605.53
2023-03-10T07:11:33.090Z,98605.31
2023-03-10T07:14:02.850Z,98618.38
2023-03-10T07:16:34.908Z,98622.88
2023-03-10T07:19:04.383Z,98626.91
2023-03-10T07:21:34.354Z,98626.28
2023-03-10T07:24:03.822Z,98642.06
2023-03-10T07:26:33.559Z,98645.69
2023-03-10T07:29:03.018Z,98650.22
2023-03-10T07:31:36.648Z,98652.66
2023-03-10T07:34:06.055Z,98659.47
2023-03-10T07:36:35.552Z,98661.38
2023-03-10T07:39:04.986Z,98664.63
2023-03-10T07:41:46.305Z,98672.44
2023-03-10T07:44:15.732Z,98657.72
2023-03-10T07:46:47.972Z,98668.97
2023-03-10T07:49:17.394Z,98670.22
2023-03-10T07:51:46.836Z,98678.06
2023-03-10T07:54:16.396Z,98674.09
2023-03-10T07:56:45.871Z,98690.69
2023-03-10T07:59:15.300Z,98685.84
2023-03-10T08:01:47.298Z,98686.03
2023-03-10T08:04:17.404Z,98692.50
2023-03-10T08:06:47.782Z,98699.06
2023-03-10T08:09:17.331Z,98702.88
2023-03-10T08:11:46.745Z,98723.00
2023-03-10T08:14:20.940Z,98730.84
2023-03-10T08:16:53.297Z,98731.81
2023-03-10T08:19:22.887Z,98739.16
2023-03-10T08:21:53.356Z,98736.69
2023-03-10T08:24:22.769Z,98747.63
2023-03-10T08:26:52.679Z,98745.56
2023-03-10T08:29:22.677Z,98752.88
2023-03-10T08:31:54.737Z,98754.63
2023-03-10T08:34:24.233Z,98752.41
2023-03-10T08:36:53.616Z,98765.78
2023-03-10T08:39:23.050Z,98768.88
2023-03-10T08:41:52.431Z,98775.03
2023-03-10T08:44:22.196Z,98775.38
2023-03-10T08:46:54.551Z,98781.72
2023-03-10T08:49:24.701Z,98792.03
2023-03-10T08:51:54.219Z,98792.50
2023-03-10T08:54:25.231Z,98794.41
2023-03-10T08:56:54.893Z,98803.75
2023-03-10T08:59:24.369Z,98800.09
2023-03-10T09:01:56.594Z,98801.75
2023-03-10T09:04:26.002Z,98810.25
2023-03-10T09:06:55.410Z,98804.94
2023-03-10T09:09:24.907Z,98812.00
2023-03-10T09:11:54.368Z,98808.19
2023-03-10T09:14:23.761Z,98818.19
2023-03-10T09:16:55.843Z,98810.25
2023-03-10T09:19:25.373Z,98817.16
2023-03-10T09:21:55.416Z,98817.16
2023-03-10T09:24:24.959Z,98826.59
2023-03-10T09:26:55.895Z,98825.47
2023-03-10T09:29:42.022Z,98825.38
2023-03-10T09:32:14.605Z,98824.81
2023-03-10T09:34:45.454Z,98827.25
2023-03-10T09:37:14.848Z,98824.09
2023-03-10T09:39:44.258Z,98831.00
2023-03-10T09:42:38.289Z,98821.72
2023-03-10T09:45:21.163Z,98838.16
2023-03-10T09:48:12.391Z,98831.09
2023-03-10T09:50:43.763Z,98828.38
2023-03-10T09:53:25.043Z,98838.38
2023-03-10T09:55:54.526Z,98840.25
2023-03-10T09:58:32.159Z,98838.16
2023-03-10T10:01:02.192Z,98835.53
2023-03-10T10:03:51.830Z,98834.34
2023-03-10T10:06:27.634Z,98837.53
2023-03-10T10:09:05.981Z,98839.41
2023-03-10T10:11:36.556Z,98839.56
2023-03-10T10:14:28.372Z,98837.91
2023-03-10T10:17:03.615Z,98841.94
2023-03-10T10:19:37.206Z,98842.34
2023-03-10T10:22:11.916Z,98834.50
2023-03-10T10:24:41.400Z,98841.47
2023-03-10T10:27:11.052Z,98840.78
2023-03-10T10:29:43.571Z,98837.13
2023-03-10T10:32:15.222Z,98836.22
2023-03-10T10:34:49.274Z,98834.50
2023-03-10T10:37:34.240Z,98833.06
2023-03-10T10:40:09.303Z,98830.69
2023-03-10T10:42:38.808Z,98827.84
2023-03-10T10:45:26.891Z,98829.53
2023-03-10T10:47:56.280Z,98832.19
2023-03-10T10:50:29.684Z,98824.19
2023-03-10T10:53:17.721Z,98826.03
2023-03-10T10:55:47.870Z,98822.78
2023-03-10T10:58:29.858Z,98821.03
2023-03-10T11:01:01.448Z,98822.69
2023-03-10T11:03:33.580Z,98822.16
2023-03-10T11:06:15.765Z,98816.38
2023-03-10T11:08:51.242Z,98816.84
2023-03-10T11:11:29.490Z,98816.28
2023-03-10T11:14:10.238Z,98813.72
2023-03-10T11:16:47.010Z,98809.13
2023-03-10T11:19:23.689Z,98803.94
2023-03-10T11:21:59.644Z,98804.41
2023-03-10T11:24:34.053Z,98799.72
2023-03-10T11:27:11.612Z,98797.88
2023-03-10T11:29:53.813Z,98795.13
2023-03-10T11:32:28.348Z,98802.75
2023-03-10T11:34:58.352Z,98804.16
2023-03-10T11:37:34.248Z,98801.03
2023-03-10T11:40:18.211Z,98795.25
2023-03-10T11:42:51.802Z,98803.19
2023-03-10T11:45:29.470Z,98802.59
2023-03-10T11:48:05.809Z,98798.47
2023-03-10T11:50:40.942Z,98800.31
2023-03-10T11:53:18.117Z,98801.47
2023-03-10T11:55:48.288Z,98801.72
2023-03-10T11:58:25.659Z,98797.56
2023-03-10T12:00:55.892Z,98796.53
2023-03-10T12:03:36.034Z,98782.03
2023-03-10T12:06:06.311Z,98771.84
2023-03-10T12:08:39.194Z,98776.31
2023-03-10T12:11:15.124Z,98773.22
2023-03-10T12:13:47.707Z,98767.72
2023-03-10T12:16:21.232Z,98769.63
2023-03-10T12:18:50.861Z,98775.03
2023-03-10T12:21:22.952Z,98772.66
2023-03-10T12:23:56.254Z,98761.22
2023-03-10T12:26:56.059Z,98758.09
2023-03-10T12:29:31.845Z,98753.69
2023-03-10T12:32:01.507Z,98758.78
2023-03-10T12:34:32.693Z,98754.56
2023-03-10T12:37:10.491Z,98755.44
2023-03-10T12:39:44.279Z,98745.41
2023-03-10T12:42:32.033Z,98741.22
2023-03-10T12:45:20.279Z,98748.84
2023-03-10T12:47:56.568Z,98746.94
2023-03-10T12:50:47.234Z,98741.56
2023-03-10T12:53:28.603Z,98734.25
2023-03-10T12:56:28.836Z,98722.06
2023-03-10T12:59:01.786Z,98720.53
2023-03-10T13:01:36.685Z,98721.19
2023-03-10T13:04:09.366Z,98727.13
2023-03-10T13:06:41.747Z,98718.91
2023-03-10T13:09:14.522Z,98714.63
2023-03-10T13:11:47.938Z,98710.44
2023-03-10T13:14:19.931Z,98712.72
2023-03-10T13:16:56.412Z,98704.66
2023-03-10T13:19:28.247Z,98691.22
2023-03-10T13:21:58.226Z,98684.47
2023-03-10T13:24:31.135Z,98674.19
2023-03-10T13:27:14.909Z,98681.94
2023-03-10T13:29:56.614Z,98682.41
2023-03-10T13:32:26.210Z,98681.31
2023-03-10T13:34:56.557Z,98685.91
2023-03-10T13:37:26.633Z,98693.22
2023-03-10T13:40:10.060Z,98692.91
2023-03-10T13:42:44.538Z,98697.66
2023-03-10T13:45:24.445Z,98693.03
2023-03-10T13:47:54.194Z,98692.72
2023-03-10T13:50:23.622Z,98692.69
2023-03-10T13:52:57.790Z,98695.44
2023-03-10T13:55:28.368Z,98700.72
2023-03-10T13:58:00.609Z,98690.03
2023-03-10T14:00:30.640Z,98690.03
2023-03-10T14:03:00.212Z,98682.75
2023-03-10T14:05:45.699Z,98670.56
2023-03-10T14:08:23.612Z,98669.22
2023-03-10T14:10:53.074Z,98678.56
2023-03-10T14:13:48.974Z,98670.88
2023-03-10T14:16:18.528Z,98673.38
2023-03-10T14:18:48.084Z,98677.00
2023-03-10T14:21:36.667Z,98667.41
2023-03-10T14:24:08.621Z,98664.88
2023-03-10T14:26:38.072Z,98659.88
2023-03-10T14:29:16.384Z,98663.44
2023-03-10T14:31:46.307Z,98670.69
2023-03-10T14:34:16.019Z,98675.06
2023-03-10T14:36:45.416Z,98681.28
2023-03-10T14:39:14.891Z,98678.97
2023-03-10T14:41:44.332Z,98688.03
2023-03-10T14:44:16.927Z,98705.03
2023-03-10T14:46:47.956Z,98719.22
2023-03-10T14:49:19.185Z,98726.53
2023-03-10T14:51:48.674Z,98715.38
2023-03-10T14:54:20.094Z,98715.56
2023-03-10T14:56:52.486Z,98702.09
2023-03-10T14:59:24.543Z,98720.22
2023-03-10T15:01:53.993Z,98724.47
2023-03-10T15:04:23.556Z,98725.44
2023-03-10T15:06:53.196Z,98723.72
2023-03-10T15:09:22.820Z,98720.75
2023-03-10T15:11:52.334Z,98718.75
2023-03-10T15:14:24.416Z,98716.88
2023-03-10T15:16:55.529Z,98722.41
2023-03-10T15:19:26.870Z,98727.31
2023-03-10T15:21:56.936Z,98727.59
2023-03-10T15:24:26.449Z,98722.31
2023-03-10T15:26:55.889Z,98730.72
2023-03-10T15:29:27.931Z,98731.97
2023-03-10T15:31:58.056Z,98737.69
2023-03-10T15:34:27.476Z,98746.31
2023-03-10T15:36:56.869Z,98746.31
2023-03-10T15:39:31.827Z,98739.63
2023-03-10T15:42:02.131Z,98750.03
2023-03-10T15:44:34.204Z,98750.16
2023-03-10T15:47:03.621Z,98742.53
2023-03-10T15:49:33.039Z,98741.97
2023-03-10T15:52:02.462Z,98729.78
2023-03-10T15:54:31.871Z,98738.06
2023-03-10T15:57:01.247Z,98742.44
2023-03-10T15:59:30.700Z,98738.25
2023-03-10T16:02:02.835Z,98753.53
2023-03-10T16:04:33.439Z,98756.13
2023-03-10T16:07:04.777Z,98746.41
2023-03-10T16:09:35.285Z,98741.84
2023-03-10T16:12:04.776Z,98741.09
2023-03-10T16:14:34.210Z,98737.59
2023-03-10T16:17:06.294Z,98748.84
2023-03-10T16:19:36.099Z,98748.00
2023-03-10T16:22:05.541Z,98739.44
2023-03-10T16:24:35.004Z,98731.69
2023-03-10T16:27:04.446Z,98730.56
2023-03-10T16:29:34.233Z,98719.00
2023-03-10T16:32:06.275Z,98722.22
2023-03-10T16:34:35.817Z,98732.50
2023-03-10T16:37:08.112Z,98742.03
2023-03-10T16:39:38.052Z,98734.44
2023-03-10T16:42:07.978Z,98745.25
2023-03-10T16:44:37.478Z,98753.72
2023-03-10T16:47:09.564Z,98745.56
2023-03-10T16:49:39.003Z,98752.47
2023-03-10T16:52:10.770Z,98754.47
2023-03-10T16:54:40.505Z,98761.19
2023-03-10T16:57:11.889Z,98765.63
2023-03-10T16:59:41.788Z,98773.78
2023-03-10T17:02:17.038Z,98771.09
2023-03-10T17:04:46.632Z,98771.25
2023-03-10T17:07:16.178Z,98765.16
2023-03-10T17:09:45.845Z,98777.75
2023-03-10T17:12:15.247Z,98777.50
2023-03-10T17:14:44.737Z,98779.19
2023-03-10T17:17:16.801Z,98779.19
2023-03-10T17:19:46.316Z,98775.84
2023-03-10T17:22:15.754Z,98768.97
2023-03-10T17:24:45.203Z,98781.31
2023-03-10T17:27:14.647Z,98779.50
2023-03-10T17:29:44.020Z,98781.22
2023-03-10T17:32:16.928Z,98786.22
2023-03-10T17:34:52.000Z,98791.84
2023-03-10T17:37:21.490Z,98796.78
2023-03-10T17:39:51.015Z,98804.81
2023-03-10T17:42:20.534Z,98795.38
2023-03-10T17:44:49.962Z,98788.19
2023-03-10T17:47:21.933Z,98786.88
2023-03-10T17:49:51.575Z,98786.97
2023-03-10T17:52:20.948Z,98785.31
2023-03-10T17:54:50.828Z,98784.34
2023-03-10T17:57:20.391Z,98783.56
2023-03-10T17:59:51.117Z,98772.66
2023-03-10T18:02:23.151Z,98761.84
2023-03-10T18:04:52.654Z,98757.56
2023-03-10T18:07:22.038Z,98748.06
2023-03-10T18:09:51.413Z,98737.50
2023-03-10T18:12:20.812Z,98726.31
2023-03-10T18:14:50.297Z,98725.59
2023-03-10T18:17:19.703Z,98723.06
2023-03-10T18:19:53.542Z,98730.28
2023-03-10T18:22:22.933Z,98729.25
2023-03-10T18:24:52.381Z,98732.88
2023-03-10T18:27:22.572Z,98735.91
2023-03-10T18:29:52.061Z,98738.34
2023-03-10T18:32:21.697Z,98733.03
2023-03-10T18:34:53.976Z,98735.59
2023-03-10T18:37:23.403Z,98738.06
2023-03-10T18:39:52.842Z,98748.84
2023-03-10T18:42:23.333Z,98752.00
2023-03-10T18:44:52.798Z,98757.63
2023-03-10T18:47:22.427Z,98766.88
2023-03-10T18:49:58.526Z,98769.69
2023-03-10T18:52:28.079Z,98764.69
2023-03-10T18:55:00.819Z,98767.94
2023-03-10T18:57:30.808Z,98775.25
2023-03-10T19:00:01.040Z,98773.53
2023-03-10T19:02:30.837Z,98778.25
2023-03-10T19:05:05.015Z,98784.88
2023-03-10T19:07:36.761Z,98787.25
2023-03-10T19:10:06.285Z,98786.66
2023-03-10T19:12:35.668Z,98789.69
2023-03-10T19:15:08.965Z,98799.81
2023-03-10T19:17:39.659Z,98810.84
2023-03-10T19:20:14.501Z,98812.66
2023-03-10T19:22:45.343Z,98811.28
2023-03-10T19:25:14.890Z,98813.88
2023-03-10T19:27:44.435Z,98827.88
2023-03-10T19:30:19.968Z,98834.50
2023-03-10T19:32:49.745Z,98836.16
2023-03-10T19:35:21.927Z,98844.91
2023-03-10T19:37:51.290Z,98840.44
2023-03-10T19:40:23.074Z,98854.25
2023-03-10T19:42:52.570Z,98862.19
2023-03-10T19:45:22.708Z,98873.00
2023-03-10T19:47:52.464Z,98872.31
2023-03-10T19:50:25.318Z,98887.06
2023-03-10T19:52:57.541Z,98891.59
2023-03-10T19:55:27.457Z,98896.06
2023-03-10T19:57:58.705Z,98905.94
2023-03-10T20:00:35.573Z,98919.81
2023-03-10T20:03:05.202Z,98932.47
2023-03-10T20:05:37.252Z,98935.59
2023-03-10T20:08:07.169Z,98944.00
2023-03-10T20:10:36.623Z,98955.66
2023-03-10T20:13:06.102Z,98961.34
2023-03-10T20:15:35.546Z,98969.91
2023-03-10T20:18:04.949Z,98966.84
2023-03-10T20:20:36.984Z,98978.72
2023-03-10T20:23:06.861Z,98983.78
2023-03-10T20:25:36.433Z,98991.25
2023-03-10T20:28:05.850Z,98985.16
2023-03-10T20:30:35.992Z,99004.44
2023-03-10T20:33:05.779Z,99007.94
2023-03-10T20:35:38.486Z,99011.25
2023-03-10T20:38:08.064Z,99016.91
2023-03-10T20:40:38.592Z,99020.38
2023-03-10T20:43:08.790Z,99036.28
2023-03-10T20:45:38.795Z,99002.88
2023-03-10T20:48:09.063Z,98989.25
2023-03-10T20:50:41.087Z,98989.31
2023-03-10T20:53:10.468Z,98995.59
2023-03-10T20:55:39.922Z,99001.34
2023-03-10T20:58:09.336Z,99013.19
2023-03-10T21:00:41.632Z,99012.50
2023-03-10T21:03:11.036Z,99026.06
2023-03-10T21:05:43.083Z,99044.84
2023-03-10T21:08:12.569Z,99047.09
2023-03-10T21:10:44.575Z,99058.59
2023-03-10T21:13:14.027Z,99073.94
2023-03-10T21:15:43.550Z,99084.06
2023-03-10T21:18:12.976Z,99096.13
2023-03-10T21:20:44.966Z,99104.53
2023-03-10T21:23:14.343Z,99108.00
2023-03-10T21:25:43.918Z,99127.09
2023-03-10T21:28:13.362Z,99133.72
2023-03-10T21:30:43.107Z,99138.69
2023-03-10T21:33:12.636Z,99153.19
2023-03-10T21:35:43.101Z,99164.47
2023-03-10T21:38:15.670Z,99163.31
2023-03-10T21:40:45.095Z,99180.06
2023-03-10T21:43:14.478Z,99183.38
2023-03-10T21:45:43.874Z,99185.91
2023-03-10T21:48:14.151Z,99194.34
2023-03-10T21:50:43.716Z,99211.38
2023-03-10T21:53:15.794Z,99219.94
2023-03-10T21:55:45.293Z,99220.84
2023-03-10T21:58:14.760Z,99226.00
2023-03-10T22:00:44.221Z,99223.47
2023-03-10T22:03:13.580Z,99233.59
2023-03-10T22:05:42.969Z,99239.84
2023-03-10T22:08:14.999Z,99234.00
2023-03-10T22:10:45.451Z,99241.38
2023-03-10T22:13:14.925Z,99244.13
2023-03-10T22:15:44.401Z,99250.72
2023-03-10T22:18:13.824Z,99260.66
2023-03-10T22:20:43.264Z,99260.66
2023-03-10T22:23:15.654Z,99258.31
2023-03-10T22:25:45.071Z,99269.22
2023-03-10T22:28:14.569Z,99271.63
2023-03-10T22:30:44.483Z,99270.88
2023-03-10T22:33:13.907Z,99280.00
2023-03-10T22:35:45.211Z,99285.72
2023-03-10T22:38:17.300Z,99288.19
2023-03-10T22:40:46.781Z,99297.22
2023-03-10T22:43:16.649Z,99298.97
2023-03-10T22:45:46.768Z,99305.78
2023-03-10T22:48:16.160Z,99310.84
2023-03-10T22:50:47.252Z,99313.16
2023-03-10T22:53:21.597Z,99324.28
2023-03-10T22:55:52.280Z,99330.31
2023-03-10T22:58:21.753Z,99343.88
2023-03-10T23:00:51.201Z,99317.00
2023-03-10T23:03:20.879Z,99363.50
2023-03-10T23:05:50.314Z,99357.38
2023-03-10T23:08:22.292Z,99361.25
2023-03-10T23:10:51.989Z,99360.28
2023-03-10T23:13:22.791Z,99372.72
2023-03-10T23:15:52.290Z,99383.72
2023-03-10T23:18:22.384Z,99389.84
2023-03-10T23:20:53.064Z,99398.69
2023-03-10T23:23:25.083Z,99411.75
2023-03-10T23:25:54.800Z,99413.22
2023-03-10T23:28:24.345Z,99403.75
2023-03-10T23:30:54.344Z,99418.03
2023-03-10T23:33:25.605Z,99424.84
2023-03-10T23:35:55.177Z,99429.91
2023-03-10T23:38:28.494Z,99427.50
2023-03-10T23:40:58.064Z,99442.69
2023-03-10T23:43:27.537Z,99446.44
2023-03-10T23:45:57.067Z,99445.75
2023-03-10T23:48:26.653Z,99460.28
2023-03-10T23:50:56.069Z,99469.41
2023-03-10T23:53:28.736Z,99470.63
2023-03-10T23:56:00.217Z,99478.19
2023-03-10T23:58:30.554Z,99476.78
