createdAt,value
2022-10-19T03:39:44.301Z,6.18
2022-10-19T03:49:50.197Z,5.80
2022-10-19T03:54:44.932Z,5.85
2022-10-19T03:59:38.120Z,5.53
2022-10-19T04:04:31.449Z,5.60
2022-10-19T04:09:24.798Z,5.80
2022-10-19T04:14:32.753Z,5.15
2022-10-19T04:19:26.678Z,5.90
2022-10-19T04:24:20.749Z,6.20
2022-10-19T04:29:15.200Z,5.53
2022-10-19T04:34:10.702Z,6.15
2022-10-19T04:39:04.575Z,6.00
2022-10-19T04:44:01.787Z,5.47
2022-10-19T04:48:56.229Z,4.57
2022-10-19T04:53:52.474Z,5.05
2022-10-19T04:58:48.737Z,5.25
2022-10-19T05:03:43.316Z,5.05
2022-10-19T05:08:37.664Z,5.45
2022-10-19T05:13:32.856Z,5.32
2022-10-19T05:18:26.944Z,5.43
2022-10-19T05:23:20.186Z,5.10
2022-10-19T05:28:13.543Z,5.60
2022-10-19T05:33:08.169Z,5.10
2022-10-19T05:38:01.405Z,5.40
2022-10-19T05:42:54.683Z,5.67
2022-10-19T05:47:47.935Z,5.37
2022-10-19T05:52:42.571Z,5.90
2022-10-19T05:57:36.129Z,5.20
2022-10-19T06:02:29.742Z,6.33
2022-10-19T06:07:23.171Z,6.30
2022-10-19T06:12:22.875Z,5.65
2022-10-19T06:17:18.252Z,6.30
2022-10-19T06:22:11.509Z,5.90
2022-10-19T06:27:06.602Z,5.90
2022-10-19T06:32:01.217Z,6.82
2022-10-19T06:36:54.421Z,6.97
2022-10-19T06:41:47.692Z,7.33
2022-10-19T06:46:40.958Z,8.60
2022-10-19T06:51:37.276Z,9.07
2022-10-19T06:56:30.805Z,9.10
2022-10-19T07:01:24.813Z,9.50
2022-10-19T07:06:18.501Z,8.87
2022-10-19T07:11:17.193Z,10.97
2022-10-19T07:16:17.586Z,9.60
2022-10-19T07:21:17.829Z,9.37
2022-10-19T07:26:15.976Z,8.60
2022-10-19T07:31:12.634Z,8.63
2022-10-19T07:36:09.540Z,8.20
2022-10-19T07:41:05.740Z,10.02
2022-10-19T07:46:06.394Z,9.77
2022-10-19T07:51:01.687Z,10.10
2022-10-19T07:55:55.023Z,9.25
2022-10-19T08:00:48.551Z,10.63
2022-10-19T08:05:43.200Z,9.85
2022-10-19T08:10:36.565Z,10.65
2022-10-19T08:15:32.441Z,9.60
2022-10-19T08:20:25.667Z,9.25
2022-10-19T08:25:20.418Z,9.85
2022-10-19T08:30:13.722Z,9.02
2022-10-19T08:35:10.702Z,9.30
2022-10-19T08:40:04.886Z,10.90
2022-10-19T08:45:37.278Z,9.43
2022-10-19T08:50:39.088Z,12.07
2022-10-19T08:56:02.265Z,10.77
2022-10-19T09:06:23.020Z,9.10
2022-10-19T09:11:23.591Z,14.07
2022-10-19T09:16:21.345Z,11.60
2022-10-19T10:13:03.860Z,9.75
2022-10-19T10:23:24.620Z,8.30
2022-10-19T10:49:05.349Z,6.18
2022-10-19T10:59:19.807Z,6.82
2022-10-19T11:09:34.147Z,6.40
2022-10-19T11:14:38.195Z,6.70
2022-10-19T11:45:42.801Z,6.35
2022-10-19T11:50:54.513Z,6.50
2022-10-19T11:56:02.177Z,5.47
2022-10-19T12:01:08.115Z,5.63
2022-10-19T12:06:15.076Z,5.85
2022-10-19T12:11:27.497Z,5.50
2022-10-19T12:16:28.841Z,6.00
2022-10-19T12:21:29.335Z,6.28
2022-10-19T12:26:24.630Z,5.85
2022-10-19T12:31:19.835Z,5.28
2022-10-19T12:36:27.470Z,5.38
2022-10-19T12:41:31.134Z,5.70
2022-10-19T12:46:39.744Z,5.97
2022-10-19T12:51:47.478Z,5.70
2022-10-19T12:56:51.109Z,6.55
2022-10-19T13:01:45.615Z,5.38
2022-10-19T13:06:45.920Z,5.13
2022-10-19T13:12:36.672Z,5.63
2022-10-19T13:17:43.963Z,5.47
2022-10-19T13:22:38.681Z,6.22
2022-10-19T13:27:40.374Z,5.30
2022-10-19T13:32:45.839Z,5.70
2022-10-19T13:37:40.930Z,5.75
2022-10-19T13:42:34.680Z,4.75
2022-10-19T13:47:41.906Z,4.75
2022-10-19T13:53:30.354Z,4.80
2022-10-19T13:59:01.610Z,4.65
2022-10-19T14:04:18.774Z,3.85
2022-10-19T14:10:01.451Z,4.55
2022-10-19T14:14:55.016Z,4.75
2022-10-19T14:19:52.560Z,4.25
2022-10-19T14:24:47.306Z,4.30
2022-10-19T14:29:47.238Z,5.50
2022-10-19T14:34:42.915Z,4.68
2022-10-19T14:39:36.319Z,4.93
2022-10-19T14:44:41.924Z,4.80
2022-10-19T14:49:35.225Z,4.63
2022-10-19T14:54:36.211Z,5.53
2022-10-19T14:59:38.075Z,5.28
2022-10-19T15:04:38.548Z,4.65
2022-10-19T15:09:47.790Z,5.35
2022-10-19T15:14:44.447Z,4.82
2022-10-19T15:19:42.516Z,4.32
2022-10-19T15:24:37.503Z,4.50
2022-10-19T15:29:31.182Z,4.88
2022-10-19T15:34:30.253Z,5.40
2022-10-19T15:39:39.767Z,4.30
2022-10-19T15:44:44.580Z,3.90
2022-10-19T15:49:56.828Z,4.30
2022-10-19T15:54:51.058Z,4.53
2022-10-19T15:59:44.464Z,4.97
2022-10-19T16:04:37.869Z,3.92
2022-10-19T16:09:32.747Z,4.10
2022-10-19T16:14:28.362Z,4.85
2022-10-19T16:19:21.634Z,4.93
2022-10-19T16:24:15.030Z,4.90
2022-10-19T16:29:09.738Z,5.07
2022-10-19T16:34:02.973Z,4.63
2022-10-19T16:38:56.264Z,4.72
2022-10-19T16:43:55.090Z,4.50
2022-10-19T16:48:49.882Z,4.68
2022-10-19T16:53:43.145Z,4.60
2022-10-19T16:58:37.528Z,3.88
2022-10-19T17:03:30.812Z,4.68
2022-10-19T17:08:37.230Z,4.65
2022-10-19T17:13:39.314Z,4.78
2022-10-19T17:18:33.148Z,5.18
2022-10-19T17:23:27.761Z,5.07
2022-10-19T17:28:22.968Z,6.22
2022-10-19T17:33:19.316Z,5.53
2022-10-19T17:38:12.657Z,5.55
2022-10-19T17:43:07.276Z,6.65
2022-10-19T17:48:00.538Z,5.88
2022-10-19T17:52:53.769Z,5.47
2022-10-19T17:57:47.086Z,5.63
2022-10-19T18:02:44.455Z,5.35
2022-10-19T18:07:38.141Z,5.82
2022-10-19T18:12:31.559Z,5.65
2022-10-19T18:17:27.670Z,5.88
2022-10-19T18:22:22.742Z,6.20
2022-10-19T18:27:16.147Z,6.20
2022-10-19T18:32:09.634Z,7.00
2022-10-19T18:37:02.909Z,6.40
2022-10-19T18:41:57.554Z,6.35
2022-10-19T18:46:51.141Z,6.00
2022-10-19T18:51:45.343Z,6.22
2022-10-19T18:58:02.324Z,6.13
2022-10-19T19:04:28.767Z,6.47
2022-10-19T19:10:52.605Z,10.32
2022-10-19T19:32:50.563Z,6.63
2022-10-19T19:37:43.771Z,7.07
2022-10-19T19:42:38.364Z,6.93
2022-10-19T19:47:31.809Z,6.68
2022-10-19T19:52:25.320Z,6.45
2022-10-19T19:57:18.576Z,6.40
2022-10-19T20:02:13.412Z,7.22
2022-10-19T20:07:07.038Z,7.35
2022-10-19T20:12:00.270Z,7.80
2022-10-19T20:16:53.540Z,7.25
2022-10-19T20:21:48.359Z,6.35
2022-10-19T20:26:41.704Z,6.55
2022-10-19T20:31:39.693Z,7.05
2022-10-19T20:36:43.941Z,8.02
2022-10-19T20:41:38.722Z,7.20
2022-10-19T20:46:32.872Z,7.30
2022-10-19T20:51:31.754Z,7.57
2022-10-19T21:11:58.467Z,7.22
2022-10-19T21:16:51.885Z,7.57
2022-10-19T21:21:48.828Z,7.15
2022-10-19T21:26:43.325Z,7.10
2022-10-19T21:41:59.020Z,6.72
2022-10-19T21:46:52.713Z,6.55
