createdAt,value
2019-03-25T00:01:01.677Z,99.0
2019-03-25T00:11:01.719Z,99.0
2019-03-25T00:26:01.666Z,99.0
2019-03-25T00:41:01.664Z,99.0
2019-03-25T00:56:01.856Z,99.0
2019-03-25T01:06:01.727Z,99.0
2019-03-25T01:17:01.798Z,99.0
2019-03-25T01:27:01.634Z,99.0
2019-03-25T01:32:01.571Z,99.0
2019-03-25T01:37:01.661Z,99.0
2019-03-25T01:47:01.749Z,99.0
2019-03-25T01:57:01.655Z,99.0
2019-03-25T02:07:01.675Z,99.0
2019-03-25T02:17:01.709Z,99.0
2019-03-25T02:27:01.717Z,99.0
2019-03-25T02:37:01.681Z,99.0
2019-03-25T02:42:01.689Z,99.0
2019-03-25T02:47:01.689Z,99.0
2019-03-25T02:52:01.615Z,99.0
2019-03-25T02:57:01.730Z,99.0
2019-03-25T03:02:01.637Z,99.0
2019-03-25T03:07:01.702Z,99.0
2019-03-25T03:17:01.706Z,99.0
2019-03-25T03:22:01.600Z,99.0
2019-03-25T03:32:01.802Z,99.0
2019-03-25T03:37:01.799Z,99.0
2019-03-25T03:47:01.655Z,99.0
2019-03-25T03:52:01.666Z,99.0
2019-03-25T04:07:01.809Z,99.0
2019-03-25T04:22:01.441Z,99.0
2019-03-25T04:37:01.668Z,99.0
2019-03-25T04:52:01.634Z,99.0
2019-03-25T05:07:01.593Z,99.0
2019-03-25T05:12:01.754Z,99.0
2019-03-25T05:22:01.599Z,99.0
2019-03-25T05:27:03.229Z,99.0
2019-03-25T05:32:01.725Z,99.0
2019-03-25T05:37:01.620Z,99.0
2019-03-25T05:42:01.864Z,99.0
2019-03-25T05:47:01.630Z,99.0
2019-03-25T05:52:01.617Z,99.0
2019-03-25T05:57:03.590Z,99.0
2019-03-25T06:02:01.773Z,99.0
2019-03-25T06:17:01.773Z,99.0
2019-03-25T06:22:01.774Z,99.0
2019-03-25T06:27:13.375Z,99.0
2019-03-25T06:32:01.760Z,99.0
2019-03-25T06:37:01.779Z,99.0
2019-03-25T06:43:01.787Z,99.0
2019-03-25T06:48:01.757Z,99.0
2019-03-25T06:58:01.775Z,99.0
2019-03-25T07:09:01.731Z,98.04
2019-03-25T07:14:01.849Z,98.04
2019-03-25T07:19:01.753Z,98.03
2019-03-25T07:34:01.476Z,97.51
2019-03-25T07:39:01.639Z,96.97
2019-03-25T07:49:01.464Z,96.11
2019-03-25T07:54:02.129Z,96.11
2019-03-25T07:59:01.804Z,93.42
2019-03-25T08:04:01.846Z,93.42
2019-03-25T08:09:04.510Z,91.88
2019-03-25T08:19:01.541Z,89.67
2019-03-25T08:29:01.762Z,89.38
2019-03-25T08:34:01.708Z,89.38
2019-03-25T08:39:01.627Z,85.26
2019-03-25T08:44:01.717Z,85.26
2019-03-25T08:49:01.628Z,82.19
2019-03-25T08:54:01.755Z,82.19
2019-03-25T08:59:01.631Z,81.27
2019-03-25T09:09:01.842Z,78.94
2019-03-25T09:14:01.736Z,78.94
2019-03-25T09:19:01.615Z,76.86
2019-03-25T09:24:01.683Z,76.86
2019-03-25T09:29:01.647Z,76.0
2019-03-25T09:39:01.771Z,72.57
2019-03-25T09:44:01.674Z,72.57
2019-03-25T09:59:01.663Z,77.02
2019-03-25T10:04:01.716Z,77.02
2019-03-25T10:14:01.676Z,75.76
2019-03-25T10:19:01.684Z,69.19
2019-03-25T10:24:01.810Z,69.19
2019-03-25T10:29:01.628Z,66.49
2019-03-25T10:34:01.957Z,66.49
2019-03-25T10:39:01.852Z,86.0
2019-03-25T10:44:01.846Z,86.0
2019-03-25T10:49:01.790Z,94.14
2019-03-25T10:54:01.854Z,94.14
2019-03-25T10:59:01.754Z,98.63
2019-03-25T11:04:01.818Z,98.63
2019-03-25T11:09:01.816Z,99.0
2019-03-25T11:14:02.681Z,99.0
2019-03-25T11:19:01.605Z,99.0
2019-03-25T11:24:01.735Z,99.0
2019-03-25T11:29:09.174Z,98.67
2019-03-25T11:34:01.680Z,98.67
2019-03-25T11:39:01.942Z,92.97
2019-03-25T11:44:01.679Z,92.97
2019-03-25T11:49:01.594Z,87.05
2019-03-25T11:54:01.741Z,87.05
2019-03-25T11:59:03.424Z,86.35
2019-03-25T12:04:01.712Z,86.35
2019-03-25T12:09:01.660Z,79.49
2019-03-25T12:19:01.445Z,76.35
2019-03-25T12:24:01.739Z,76.35
2019-03-25T12:29:01.669Z,75.14
2019-03-25T12:34:01.779Z,75.14
2019-03-25T12:39:01.615Z,69.15
2019-03-25T12:44:01.907Z,69.15
2019-03-25T12:49:01.609Z,68.06
2019-03-25T12:54:02.165Z,68.06
2019-03-25T12:59:01.593Z,69.57
2019-03-25T13:04:02.145Z,69.57
2019-03-25T13:09:01.603Z,71.83
2019-03-25T13:14:01.757Z,71.83
2019-03-25T13:19:01.608Z,70.78
2019-03-25T13:24:01.679Z,70.78
2019-03-25T13:29:02.906Z,69.25
2019-03-25T13:34:01.715Z,69.25
2019-03-25T13:39:01.667Z,69.99
2019-03-25T13:54:01.736Z,67.82
2019-03-25T14:04:01.520Z,68.51
2019-03-25T14:09:01.710Z,68.72
2019-03-25T14:14:01.754Z,68.72
2019-03-25T14:19:01.717Z,69.4
2019-03-25T14:24:01.984Z,69.4
2019-03-25T14:29:01.613Z,71.21
2019-03-25T14:34:01.665Z,71.21
2019-03-25T14:39:01.769Z,70.55
2019-03-25T14:44:01.765Z,70.55
2019-03-25T14:49:01.780Z,73.74
2019-03-25T14:54:01.813Z,73.74
2019-03-25T14:59:01.544Z,76.07
2019-03-25T15:04:01.747Z,76.07
2019-03-25T15:09:01.683Z,75.37
2019-03-25T15:19:01.477Z,71.11
2019-03-25T15:24:01.612Z,71.11
2019-03-25T15:29:01.697Z,73.25
2019-03-25T15:34:01.629Z,73.25
2019-03-25T15:39:01.619Z,73.38
2019-03-25T15:49:01.619Z,72.98
2019-03-25T15:59:03.546Z,71.99
2019-03-25T16:04:01.585Z,71.99
2019-03-25T16:09:01.694Z,72.52
2019-03-25T16:14:01.654Z,72.52
2019-03-25T16:24:01.588Z,72.14
2019-03-25T16:29:01.606Z,71.05
2019-03-25T16:34:01.605Z,71.05
2019-03-25T16:39:01.614Z,70.01
2019-03-25T16:44:01.601Z,70.01
2019-03-25T16:49:01.618Z,68.84
2019-03-25T16:54:01.396Z,68.84
2019-03-25T16:59:01.575Z,73.61
2019-03-25T17:04:06.605Z,73.61
2019-03-25T17:09:01.647Z,73.45
2019-03-25T17:14:01.645Z,73.45
2019-03-25T17:19:02.724Z,75.06
2019-03-25T17:24:01.635Z,75.06
2019-03-25T17:29:01.621Z,76.96
2019-03-25T17:34:01.641Z,76.96
2019-03-25T17:39:01.628Z,80.03
2019-03-25T17:44:04.249Z,80.03
2019-03-25T17:49:01.634Z,81.14
2019-03-25T17:54:01.789Z,81.14
2019-03-25T17:59:01.646Z,84.48
2019-03-25T18:04:01.653Z,84.48
2019-03-25T18:09:01.607Z,86.79
2019-03-25T18:15:01.638Z,86.79
2019-03-25T18:20:01.596Z,88.05
2019-03-25T18:25:01.605Z,88.05
2019-03-25T18:30:01.631Z,88.5
2019-03-25T18:40:01.603Z,90.0
2019-03-25T18:45:01.664Z,90.0
2019-03-25T18:50:01.657Z,91.42
2019-03-25T19:00:01.694Z,92.65
2019-03-25T19:16:02.003Z,92.79
2019-03-25T19:21:01.651Z,92.24
2019-03-25T19:36:01.679Z,90.98
2019-03-25T19:51:01.786Z,91.42
2019-03-25T20:01:01.921Z,91.42
2019-03-25T20:16:06.700Z,91.65
2019-03-25T20:26:01.831Z,92.28
2019-03-25T20:31:01.947Z,92.47
2019-03-25T20:36:01.886Z,92.47
2019-03-25T20:41:01.607Z,93.49
2019-03-25T20:47:01.911Z,96.15
2019-03-25T20:52:01.734Z,96.15
2019-03-25T20:57:01.830Z,95.71
2019-03-25T21:12:01.774Z,97.44
2019-03-25T21:27:01.756Z,97.5
2019-03-25T21:42:01.843Z,94.97
2019-03-25T21:57:01.979Z,93.51
2019-03-25T22:02:01.816Z,93.51
2019-03-25T22:12:01.758Z,93.62
2019-03-25T22:17:01.746Z,96.24
2019-03-25T22:27:01.727Z,96.77
2019-03-25T22:42:01.795Z,98.14
2019-03-25T22:47:01.755Z,98.75
2019-03-25T22:57:01.848Z,99.0
2019-03-25T23:02:01.608Z,99.0
2019-03-25T23:07:01.725Z,99.0
2019-03-25T23:17:01.799Z,98.56
2019-03-25T23:32:01.735Z,97.51
2019-03-25T23:37:01.815Z,98.22
2019-03-25T23:47:01.804Z,98.3
2019-03-25T23:52:01.668Z,98.3
