createdAt,value
2023-02-18T00:02:41.060Z,66.90
2023-02-18T00:06:44.563Z,67.10
2023-02-18T00:10:48.281Z,67.30
2023-02-18T00:14:51.099Z,67.50
2023-02-18T00:19:02.945Z,67.70
2023-02-18T00:23:05.640Z,68.10
2023-02-18T00:27:11.774Z,68.20
2023-02-18T00:31:24.950Z,68.20
2023-02-18T00:35:28.163Z,68.40
2023-02-18T00:39:31.516Z,68.20
2023-02-18T00:43:34.564Z,68.40
2023-02-18T00:47:38.331Z,68.40
2023-02-18T00:51:41.091Z,68.20
2023-02-18T00:55:45.779Z,68.20
2023-02-18T00:59:48.546Z,68.50
2023-02-18T01:03:51.466Z,68.50
2023-02-18T01:07:54.572Z,68.40
2023-02-18T01:11:58.364Z,68.60
2023-02-18T01:16:01.403Z,68.60
2023-02-18T01:20:06.608Z,68.90
2023-02-18T01:24:11.036Z,69.10
2023-02-18T01:28:15.408Z,69.20
2023-02-18T01:32:18.423Z,69.20
2023-02-18T01:36:21.628Z,69.20
2023-02-18T01:40:28.434Z,69.30
2023-02-18T01:44:33.573Z,69.50
2023-02-18T01:48:39.841Z,68.90
2023-02-18T01:52:43.242Z,69.30
2023-02-18T01:56:51.445Z,69.60
2023-02-18T02:00:54.208Z,69.80
2023-02-18T02:04:58.507Z,69.60
2023-02-18T02:09:04.427Z,69.60
2023-02-18T02:13:17.932Z,70.10
2023-02-18T02:17:43.669Z,70.10
2023-02-18T02:22:05.581Z,70.30
2023-02-18T02:26:42.983Z,70.20
2023-02-18T02:31:23.114Z,70.20
2023-02-18T02:35:38.185Z,70.10
2023-02-18T02:40:03.874Z,70.10
2023-02-18T02:44:23.671Z,70.60
2023-02-18T02:48:51.243Z,70.80
2023-02-18T02:52:59.591Z,70.60
2023-02-18T02:57:17.495Z,70.60
2023-02-18T03:02:00.159Z,70.80
2023-02-18T03:06:18.936Z,70.70
2023-02-18T03:10:21.835Z,70.70
2023-02-18T03:14:53.855Z,70.40
2023-02-18T03:19:02.532Z,70.70
2023-02-18T03:23:12.276Z,70.20
2023-02-18T03:27:21.276Z,70.30
2023-02-18T03:31:27.721Z,70.80
2023-02-18T03:35:30.841Z,70.50
2023-02-18T03:39:36.633Z,70.30
2023-02-18T03:43:41.757Z,70.80
2023-02-18T03:47:44.557Z,70.70
2023-02-18T03:51:47.452Z,70.60
2023-02-18T03:55:50.317Z,70.70
2023-02-18T03:59:53.036Z,70.70
2023-02-18T04:03:55.860Z,70.70
2023-02-18T04:07:58.620Z,70.80
2023-02-18T04:12:02.009Z,70.90
2023-02-18T04:16:05.178Z,70.90
2023-02-18T04:20:08.390Z,71.00
2023-02-18T04:24:11.261Z,70.90
2023-02-18T04:28:16.732Z,71.00
2023-02-18T04:32:19.474Z,71.00
2023-02-18T04:36:22.296Z,70.90
2023-02-18T04:40:30.771Z,71.00
2023-02-18T04:44:33.422Z,71.40
2023-02-18T04:48:36.290Z,71.40
2023-02-18T04:52:39.008Z,71.20
2023-02-18T04:56:42.004Z,71.20
2023-02-18T05:00:45.186Z,71.20
2023-02-18T05:04:47.951Z,71.10
2023-02-18T05:08:50.662Z,71.10
2023-02-18T05:12:53.468Z,71.00
2023-02-18T05:16:56.180Z,70.90
2023-02-18T05:20:59.080Z,70.90
2023-02-18T05:25:02.788Z,71.00
2023-02-18T05:29:05.877Z,70.90
2023-02-18T05:33:08.620Z,70.80
2023-02-18T05:37:12.760Z,70.70
2023-02-18T05:41:15.505Z,70.60
2023-02-18T05:45:18.444Z,70.60
2023-02-18T05:49:21.540Z,70.80
2023-02-18T05:53:24.269Z,71.00
2023-02-18T05:57:27.695Z,70.90
2023-02-18T06:01:31.130Z,70.90
2023-02-18T06:05:34.135Z,70.80
2023-02-18T06:09:36.918Z,70.80
2023-02-18T06:13:39.875Z,70.90
2023-02-18T06:17:42.648Z,70.90
2023-02-18T06:21:47.914Z,70.90
2023-02-18T06:25:52.819Z,71.10
2023-02-18T06:29:55.474Z,71.00
2023-02-18T06:33:58.230Z,71.00
2023-02-18T06:38:01.003Z,71.00
2023-02-18T06:42:03.976Z,71.00
2023-02-18T06:46:07.330Z,71.00
2023-02-18T06:50:10.782Z,71.10
2023-02-18T06:54:13.758Z,71.00
2023-02-18T06:58:17.848Z,70.80
2023-02-18T07:02:20.825Z,70.90
2023-02-18T07:06:23.658Z,70.70
2023-02-18T07:10:26.627Z,70.80
2023-02-18T07:14:30.665Z,70.80
2023-02-18T07:18:34.697Z,70.70
2023-02-18T07:22:38.994Z,70.60
2023-02-18T07:26:43.145Z,70.50
2023-02-18T07:30:46.840Z,70.50
2023-02-18T07:34:52.848Z,70.40
2023-02-18T07:38:55.810Z,70.50
2023-02-18T07:42:58.653Z,70.30
2023-02-18T07:47:02.062Z,70.40
2023-02-18T07:51:09.831Z,70.40
2023-02-18T07:55:12.506Z,70.50
2023-02-18T07:59:15.436Z,70.30
2023-02-18T08:03:19.336Z,70.20
2023-02-18T08:07:23.643Z,70.30
2023-02-18T08:11:28.805Z,70.20
2023-02-18T08:15:32.753Z,70.00
2023-02-18T08:19:35.511Z,70.00
2023-02-18T08:23:38.290Z,70.00
2023-02-18T08:27:41.076Z,70.30
2023-02-18T08:31:45.421Z,70.40
2023-02-18T08:35:52.173Z,70.50
2023-02-18T08:39:55.012Z,70.40
2023-02-18T08:43:57.793Z,70.50
2023-02-18T08:48:17.812Z,70.40
2023-02-18T08:52:23.510Z,70.10
2023-02-18T08:56:26.277Z,69.80
2023-02-18T09:00:29.009Z,69.80
2023-02-18T09:04:32.009Z,69.80
2023-02-18T09:08:35.130Z,69.70
2023-02-18T09:12:37.803Z,70.00
2023-02-18T09:16:41.637Z,70.10
2023-02-18T09:20:44.300Z,70.20
2023-02-18T09:24:47.200Z,70.10
2023-02-18T09:28:50.945Z,70.00
2023-02-18T09:32:58.418Z,69.70
2023-02-18T09:37:01.582Z,69.50
2023-02-18T09:41:11.068Z,69.20
2023-02-18T09:45:14.263Z,68.90
2023-02-18T09:49:23.216Z,68.60
2023-02-18T09:53:26.453Z,68.20
2023-02-18T09:57:39.293Z,68.00
2023-02-18T10:01:43.862Z,67.80
2023-02-18T10:06:14.657Z,67.60
2023-02-18T10:10:31.437Z,67.80
2023-02-18T10:14:35.908Z,67.40
2023-02-18T10:18:50.619Z,67.00
2023-02-18T10:22:55.413Z,66.80
2023-02-18T10:26:59.760Z,66.80
2023-02-18T10:31:11.507Z,66.60
2023-02-18T10:35:44.250Z,66.60
2023-02-18T10:39:46.881Z,66.30
2023-02-18T10:44:02.011Z,66.10
2023-02-18T10:48:28.689Z,65.80
2023-02-18T10:52:36.660Z,65.80
2023-02-18T10:56:50.321Z,65.50
2023-02-18T11:00:53.452Z,65.30
2023-02-18T11:04:59.072Z,65.20
2023-02-18T11:09:02.877Z,65.10
2023-02-18T11:13:10.897Z,65.00
2023-02-18T11:17:22.131Z,64.90
2023-02-18T11:21:36.562Z,64.90
2023-02-18T11:25:42.290Z,64.90
2023-02-18T11:29:46.100Z,65.00
2023-02-18T11:33:52.709Z,65.00
2023-02-18T11:37:59.546Z,65.10
2023-02-18T11:42:05.446Z,65.10
2023-02-18T11:46:19.941Z,65.10
2023-02-18T11:50:23.308Z,65.40
2023-02-18T11:54:30.378Z,65.60
2023-02-18T11:58:42.757Z,65.50
2023-02-18T12:02:45.517Z,65.60
2023-02-18T12:07:19.352Z,65.80
2023-02-18T12:11:33.829Z,65.90
2023-02-18T12:15:53.845Z,66.10
2023-02-18T12:20:42.984Z,66.20
2023-02-18T12:25:04.332Z,66.40
2023-02-18T12:30:05.699Z,66.70
2023-02-18T12:34:27.328Z,66.70
2023-02-18T12:39:00.860Z,67.10
2023-02-18T12:43:27.593Z,67.30
2023-02-18T12:47:51.007Z,67.40
2023-02-18T12:52:02.944Z,67.50
2023-02-18T12:56:12.893Z,67.80
2023-02-18T13:00:29.939Z,68.20
2023-02-18T13:04:44.415Z,68.90
2023-02-18T13:09:31.590Z,68.70
2023-02-18T13:13:39.696Z,68.70
2023-02-18T13:17:44.129Z,68.70
2023-02-18T13:21:50.770Z,68.60
2023-02-18T13:26:04.518Z,68.60
2023-02-18T13:30:23.741Z,69.10
2023-02-18T13:34:59.785Z,69.70
2023-02-18T13:39:19.332Z,70.00
2023-02-18T13:43:32.168Z,70.10
2023-02-18T13:47:49.633Z,69.90
2023-02-18T13:51:57.741Z,70.00
2023-02-18T13:56:21.972Z,69.80
2023-02-18T14:00:35.245Z,69.70
2023-02-18T14:04:53.890Z,70.30
2023-02-18T14:09:15.041Z,70.90
2023-02-18T14:13:26.297Z,71.20
2023-02-18T14:17:34.732Z,71.30
2023-02-18T14:21:43.339Z,71.30
2023-02-18T14:26:33.696Z,71.50
2023-02-18T14:30:42.063Z,71.50
2023-02-18T14:35:08.720Z,71.80
2023-02-18T14:39:29.988Z,71.90
2023-02-18T14:44:03.794Z,71.90
2023-02-18T14:48:24.525Z,72.40
2023-02-18T14:52:38.783Z,72.50
2023-02-18T14:56:54.898Z,72.60
2023-02-18T15:00:58.166Z,72.70
2023-02-18T15:05:23.095Z,73.00
2023-02-18T15:09:25.832Z,73.00
2023-02-18T15:13:31.946Z,73.00
2023-02-18T15:17:34.979Z,73.00
2023-02-18T15:21:40.995Z,73.10
2023-02-18T15:25:51.203Z,73.30
2023-02-18T15:29:59.421Z,73.70
2023-02-18T15:34:02.347Z,74.00
2023-02-18T15:38:05.097Z,74.10
2023-02-18T15:42:31.406Z,74.10
2023-02-18T15:46:34.979Z,74.20
2023-02-18T15:50:48.605Z,74.30
2023-02-18T15:54:52.568Z,74.40
2023-02-18T15:59:21.863Z,74.30
2023-02-18T16:03:37.749Z,74.40
2023-02-18T16:07:53.333Z,74.30
2023-02-18T16:11:59.682Z,74.50
2023-02-18T16:16:03.431Z,74.50
2023-02-18T16:20:25.724Z,74.40
2023-02-18T16:24:33.062Z,74.60
2023-02-18T16:28:35.936Z,74.70
2023-02-18T16:32:38.648Z,74.70
2023-02-18T16:37:01.497Z,74.80
2023-02-18T16:41:04.490Z,74.90
2023-02-18T16:45:11.841Z,74.90
2023-02-18T16:49:14.802Z,75.10
2023-02-18T16:53:21.066Z,75.30
2023-02-18T16:57:25.306Z,75.40
2023-02-18T17:01:31.671Z,75.50
2023-02-18T17:05:40.461Z,75.60
2023-02-18T17:09:43.359Z,75.70
2023-02-18T17:18:13.170Z,75.70
2023-02-18T17:22:16.021Z,75.70
2023-02-18T17:26:24.668Z,75.80
2023-02-18T17:30:27.907Z,76.00
2023-02-18T17:34:32.635Z,75.90
2023-02-18T17:38:35.620Z,76.00
2023-02-18T17:42:38.428Z,76.10
2023-02-18T17:46:41.396Z,76.10
2023-02-18T17:50:44.396Z,76.00
2023-02-18T17:54:47.070Z,76.00
2023-02-18T17:58:49.788Z,76.00
2023-02-18T18:02:52.878Z,76.00
2023-02-18T18:06:56.144Z,76.10
2023-02-18T18:11:01.274Z,76.20
2023-02-18T18:15:18.020Z,76.00
2023-02-18T18:19:20.725Z,76.10
2023-02-18T18:23:23.669Z,76.00
2023-02-18T18:27:26.441Z,76.00
2023-02-18T18:31:29.455Z,76.00
2023-02-18T18:35:36.806Z,75.90
2023-02-18T18:45:02.172Z,76.10
2023-02-18T18:49:05.283Z,76.00
2023-02-18T18:53:28.220Z,76.00
2023-02-18T18:57:31.113Z,75.90
2023-02-18T19:01:34.084Z,75.80
2023-02-18T19:05:39.495Z,76.00
2023-02-18T19:09:42.263Z,75.80
2023-02-18T19:13:45.954Z,75.90
2023-02-18T19:17:51.284Z,75.90
2023-02-18T19:21:54.024Z,75.80
2023-02-18T19:25:57.822Z,75.80
2023-02-18T19:30:00.940Z,75.80
2023-02-18T19:34:03.902Z,75.70
2023-02-18T19:38:13.366Z,75.60
2023-02-18T19:42:16.029Z,75.60
2023-02-18T19:46:20.511Z,75.50
2023-02-18T19:50:24.502Z,75.50
2023-02-18T19:54:28.291Z,75.50
2023-02-18T19:58:31.037Z,75.30
2023-02-18T20:02:33.958Z,75.20
2023-02-18T20:06:37.103Z,75.00
2023-02-18T20:29:59.528Z,74.30
2023-02-18T20:34:02.515Z,74.30
2023-02-18T20:38:05.319Z,74.40
2023-02-18T20:42:16.412Z,74.40
2023-02-18T20:46:21.906Z,74.30
2023-02-18T20:50:27.010Z,74.30
2023-02-18T20:54:33.614Z,74.30
2023-02-18T20:58:36.663Z,74.30
2023-02-18T21:02:39.533Z,74.30
2023-02-18T21:06:45.283Z,74.30
2023-02-18T21:10:48.232Z,74.40
2023-02-18T21:14:51.872Z,74.40
2023-02-18T21:19:27.976Z,74.40
2023-02-18T21:23:31.277Z,74.40
2023-02-18T21:27:37.473Z,74.50
2023-02-18T21:31:44.058Z,74.40
2023-02-18T21:35:49.062Z,74.40
2023-02-18T21:39:53.878Z,74.30
2023-02-18T21:44:16.978Z,74.20
2023-02-18T21:49:09.090Z,74.20
2023-02-18T21:54:12.338Z,74.20
2023-02-18T22:03:29.519Z,74.20
2023-02-18T22:07:54.324Z,74.10
2023-02-18T22:12:49.705Z,74.00
2023-02-18T22:16:53.603Z,73.90
2023-02-18T22:20:57.597Z,73.80
2023-02-18T22:25:04.377Z,73.70
2023-02-18T22:29:38.069Z,73.70
2023-02-18T22:34:05.665Z,73.60
2023-02-18T22:38:27.203Z,73.60
2023-02-18T22:42:36.759Z,73.70
2023-02-18T22:47:17.210Z,73.80
2023-02-18T22:51:30.239Z,73.90
2023-02-18T22:56:17.809Z,74.00
2023-02-18T23:01:09.175Z,73.90
2023-02-18T23:05:45.829Z,73.70
2023-02-18T23:10:34.258Z,73.60
2023-02-18T23:19:24.748Z,73.60
2023-02-18T23:29:15.483Z,73.60
2023-02-18T23:33:39.794Z,73.50
2023-02-18T23:38:45.861Z,73.50
2023-02-18T23:43:21.025Z,73.40
2023-02-18T23:48:05.820Z,73.30
2023-02-18T23:52:39.623Z,73.20
2023-02-18T23:56:59.109Z,73.00
