createdAt,value
2023-02-27T18:14:34.857Z,85.70
2023-02-27T18:17:02.724Z,87.00
2023-02-27T18:19:32.460Z,87.10
2023-02-27T18:22:00.571Z,87.40
2023-02-27T18:24:28.463Z,87.80
2023-02-27T18:26:56.327Z,87.90
2023-02-27T18:29:24.213Z,88.00
2023-02-27T18:31:54.745Z,88.00
2023-02-27T18:34:23.297Z,88.90
2023-02-27T18:36:52.144Z,88.20
2023-02-27T18:39:20.151Z,88.10
2023-02-27T18:41:48.278Z,87.90
2023-02-27T18:44:16.176Z,87.60
2023-02-27T18:46:44.309Z,87.60
2023-02-27T18:49:14.885Z,87.50
2023-02-27T18:51:45.104Z,87.70
2023-02-27T18:54:13.785Z,86.00
2023-02-27T18:56:41.759Z,86.10
2023-02-27T18:59:11.891Z,86.30
2023-02-27T19:01:40.129Z,86.40
2023-02-27T19:04:09.477Z,86.50
2023-02-27T19:06:42.011Z,86.60
2023-02-27T19:09:12.340Z,86.40
2023-02-27T19:11:40.352Z,86.40
2023-02-27T19:14:11.684Z,86.00
2023-02-27T19:16:39.706Z,85.60
2023-02-27T19:19:09.734Z,85.20
2023-02-27T19:21:39.635Z,85.40
2023-02-27T19:24:08.858Z,85.30
2023-02-27T19:26:36.741Z,85.30
2023-02-27T19:29:07.143Z,85.00
2023-02-27T19:31:35.338Z,85.30
2023-02-27T19:34:03.334Z,85.70
2023-02-27T19:36:31.630Z,86.70
2023-02-27T19:39:01.308Z,86.90
2023-02-27T19:41:31.807Z,86.70
2023-02-27T19:44:00.991Z,87.00
2023-02-27T19:46:31.482Z,86.80
2023-02-27T19:49:01.400Z,87.10
2023-02-27T19:51:30.036Z,87.20
2023-02-27T19:53:57.953Z,86.90
2023-02-27T19:56:29.102Z,86.40
2023-02-27T19:58:57.707Z,86.50
2023-02-27T20:01:27.985Z,86.10
2023-02-27T20:03:56.832Z,86.30
2023-02-27T20:06:27.012Z,86.60
2023-02-27T20:08:56.013Z,86.70
2023-02-27T20:11:24.103Z,87.20
2023-02-27T20:13:53.412Z,87.10
2023-02-27T20:16:23.887Z,87.00
2023-02-27T20:18:51.975Z,87.30
2023-02-27T20:21:21.761Z,87.70
2023-02-27T20:23:50.661Z,87.60
2023-02-27T20:26:22.370Z,87.80
2023-02-27T20:28:52.079Z,87.70
2023-02-27T20:31:25.716Z,87.30
2023-02-27T20:33:53.813Z,87.40
2023-02-27T20:36:22.108Z,87.30
2023-02-27T20:38:50.315Z,87.40
2023-02-27T20:41:20.959Z,87.20
2023-02-27T20:43:49.380Z,87.00
2023-02-27T20:46:20.478Z,87.20
2023-02-27T20:48:50.629Z,87.40
2023-02-27T20:51:20.825Z,87.30
2023-02-27T20:53:50.739Z,87.20
2023-02-27T20:56:20.843Z,87.40
2023-02-27T20:58:49.257Z,87.10
2023-02-27T21:01:18.752Z,87.20
2023-02-27T21:03:48.081Z,87.10
2023-02-27T21:06:18.088Z,86.70
2023-02-27T21:08:48.275Z,86.30
2023-02-27T21:11:18.143Z,86.10
2023-02-27T21:13:47.162Z,85.70
2023-02-27T21:16:16.947Z,85.50
2023-02-27T21:18:45.962Z,85.80
2023-02-27T21:21:18.436Z,86.20
2023-02-27T21:23:46.402Z,86.70
2023-02-27T21:26:18.097Z,87.40
2023-02-27T21:28:50.033Z,87.40
2023-02-27T21:31:19.816Z,87.40
2023-02-27T21:33:48.223Z,87.60
2023-02-27T21:36:18.073Z,87.70
2023-02-27T21:38:46.595Z,87.30
2023-02-27T21:41:14.721Z,87.30
2023-02-27T21:43:43.099Z,87.10
2023-02-27T21:46:13.072Z,87.10
2023-02-27T21:48:41.317Z,86.90
2023-02-27T21:51:09.188Z,86.60
2023-02-27T21:53:38.554Z,86.30
2023-02-27T21:56:08.180Z,86.10
2023-02-27T21:58:36.490Z,86.00
2023-02-27T22:01:15.034Z,86.30
2023-02-27T22:03:43.363Z,85.80
2023-02-27T22:06:12.022Z,85.50
2023-02-27T22:08:42.224Z,85.50
2023-02-27T22:11:10.516Z,85.30
2023-02-27T22:13:38.643Z,85.20
2023-02-27T22:16:07.835Z,85.00
2023-02-27T22:18:36.595Z,85.20
2023-02-27T22:21:07.725Z,85.30
2023-02-27T22:23:36.545Z,85.90
2023-02-27T22:26:07.207Z,85.90
2023-02-27T22:28:35.560Z,86.00
2023-02-27T22:31:11.062Z,86.10
2023-02-27T22:33:39.953Z,86.10
2023-02-27T22:36:09.690Z,85.90
2023-02-27T22:38:37.649Z,85.90
2023-02-27T22:41:09.572Z,85.80
2023-02-27T22:43:39.619Z,86.20
2023-02-27T22:46:07.766Z,86.30
2023-02-27T22:48:36.295Z,85.90
2023-02-27T22:51:07.006Z,85.90
2023-02-27T22:53:38.302Z,85.40
2023-02-27T22:56:09.912Z,85.50
2023-02-27T22:58:39.019Z,85.70
2023-02-27T23:01:10.834Z,86.50
